createdAt,value
2019-01-18T00:00:34.639Z,77.37
2019-01-18T00:01:34.624Z,78.20
2019-01-18T00:02:34.620Z,77.54
2019-01-18T00:03:34.584Z,76.61
2019-01-18T00:04:34.621Z,76.64
2019-01-18T00:05:34.609Z,76.54
2019-01-18T00:06:34.579Z,76.64
2019-01-18T00:07:34.542Z,77.68
2019-01-18T00:08:34.553Z,78.72
2019-01-18T00:09:34.565Z,78.30
2019-01-18T00:10:34.581Z,78.20
2019-01-18T00:11:34.502Z,77.89
2019-01-18T00:12:34.491Z,78.61
2019-01-18T00:13:34.507Z,78.61
2019-01-18T00:14:34.474Z,77.54
2019-01-18T00:15:34.589Z,78.51
2019-01-18T00:16:34.453Z,78.09
2019-01-18T00:17:34.444Z,78.58
2019-01-18T00:18:34.441Z,78.51
2019-01-18T00:19:34.420Z,78.72
2019-01-18T00:20:35.403Z,78.27
2019-01-18T00:21:34.468Z,78.58
2019-01-18T00:22:34.391Z,78.47
2019-01-18T00:23:34.385Z,78.78
2019-01-18T00:24:34.394Z,79.24
2019-01-18T00:25:34.384Z,78.92
2019-01-18T00:26:34.416Z,79.55
2019-01-18T00:27:34.367Z,79.76
2019-01-18T00:28:35.914Z,80.49
2019-01-18T00:29:34.325Z,81.15
2019-01-18T00:30:34.369Z,81.94
2019-01-18T00:31:34.362Z,80.63
2019-01-18T00:32:34.380Z,81.39
2019-01-18T00:33:34.274Z,81.29
2019-01-18T00:34:34.258Z,81.60
2019-01-18T00:35:34.252Z,82.12
2019-01-18T00:36:34.285Z,81.91
2019-01-18T00:37:34.276Z,81.70
2019-01-18T00:38:34.247Z,81.60
2019-01-18T00:39:34.212Z,82.01
2019-01-18T00:40:34.268Z,81.98
2019-01-18T00:41:34.229Z,81.18
2019-01-18T00:42:34.201Z,80.56
2019-01-18T00:43:34.219Z,80.00
2019-01-18T00:44:34.189Z,80.52
2019-01-18T00:45:34.180Z,79.38
2019-01-18T00:46:34.168Z,79.38
2019-01-18T00:47:34.195Z,80.00
2019-01-18T00:48:34.223Z,80.42
2019-01-18T00:49:34.142Z,80.32
2019-01-18T00:50:34.091Z,78.96
2019-01-18T00:51:34.112Z,78.86
2019-01-18T00:52:34.090Z,79.21
2019-01-18T00:53:34.085Z,80.18
2019-01-18T00:54:34.072Z,81.18
2019-01-18T00:55:34.064Z,80.91
2019-01-18T00:56:34.034Z,81.39
2019-01-18T00:57:34.077Z,81.32
2019-01-18T00:58:34.005Z,81.63
2019-01-18T00:59:36.363Z,81.74
2019-01-18T01:00:34.002Z,79.62
2019-01-18T01:01:34.002Z,80.60
2019-01-18T01:02:33.991Z,79.83
2019-01-18T01:03:33.987Z,80.25
2019-01-18T01:04:33.945Z,80.66
2019-01-18T01:05:33.975Z,81.49
2019-01-18T01:06:33.922Z,80.35
2019-01-18T01:07:33.913Z,80.52
2019-01-18T01:08:33.901Z,78.69
2019-01-18T01:09:33.922Z,79.69
2019-01-18T01:10:33.879Z,79.06
2019-01-18T01:11:33.875Z,79.90
2019-01-18T01:12:33.860Z,80.15
2019-01-18T01:13:33.852Z,81.25
2019-01-18T01:14:33.838Z,80.98
2019-01-18T01:15:33.855Z,80.00
2019-01-18T01:16:33.822Z,80.46
2019-01-18T01:17:33.813Z,81.39
2019-01-18T01:18:43.000Z,81.39
2019-01-18T01:19:33.777Z,82.12
2019-01-18T01:20:33.799Z,82.01
2019-01-18T01:21:33.759Z,82.22
2019-01-18T01:22:33.748Z,82.22
2019-01-18T01:23:33.743Z,83.26
2019-01-18T01:24:33.726Z,84.61
2019-01-18T01:25:33.714Z,82.95
2019-01-18T01:26:33.737Z,83.26
2019-01-18T01:27:33.695Z,83.99
2019-01-18T01:28:33.689Z,83.05
2019-01-18T01:29:33.672Z,82.22
2019-01-18T01:30:33.669Z,83.26
2019-01-18T01:31:33.652Z,84.37
2019-01-18T01:32:33.664Z,83.12
2019-01-18T01:33:33.653Z,82.60
2019-01-18T01:34:33.624Z,82.29
2019-01-18T01:35:33.609Z,82.18
2019-01-18T01:36:33.598Z,81.94
2019-01-18T01:37:33.606Z,81.52
2019-01-18T01:38:33.602Z,81.94
2019-01-18T01:39:33.569Z,80.28
2019-01-18T01:40:33.556Z,80.49
2019-01-18T01:41:33.547Z,79.65
2019-01-18T01:42:33.535Z,79.55
2019-01-18T01:43:33.566Z,78.51
2019-01-18T01:44:33.518Z,78.61
2019-01-18T01:45:33.504Z,77.68
2019-01-18T01:46:33.493Z,77.16
2019-01-18T01:47:33.486Z,76.99
2019-01-18T01:48:33.476Z,76.89
2019-01-18T01:49:33.482Z,76.89
2019-01-18T01:50:33.452Z,77.20
2019-01-18T01:51:33.439Z,77.86
2019-01-18T01:52:33.434Z,76.89
2019-01-18T01:53:33.448Z,78.79
2019-01-18T01:54:33.407Z,78.06
2019-01-18T01:55:33.399Z,78.27
2019-01-18T01:56:33.391Z,77.86
2019-01-18T01:57:33.375Z,78.48
2019-01-18T01:58:33.400Z,77.72
2019-01-18T01:59:33.366Z,79.06
2019-01-18T02:00:33.387Z,78.34
2019-01-18T02:01:33.353Z,78.17
2019-01-18T02:02:33.364Z,77.03
2019-01-18T02:03:33.349Z,77.03
2019-01-18T02:04:33.380Z,76.72
2019-01-18T02:05:33.319Z,76.33
2019-01-18T02:06:33.284Z,75.26
2019-01-18T02:07:33.272Z,74.98
2019-01-18T02:08:33.262Z,74.04
2019-01-18T02:09:33.272Z,74.77
2019-01-18T02:10:33.263Z,74.67
2019-01-18T02:11:33.262Z,74.88
2019-01-18T02:12:33.222Z,73.11
2019-01-18T02:13:33.208Z,73.32
2019-01-18T02:14:33.201Z,73.73
2019-01-18T02:15:33.211Z,75.40
2019-01-18T02:16:33.175Z,76.23
2019-01-18T02:17:33.173Z,75.50
2019-01-18T02:18:33.156Z,75.95
2019-01-18T02:19:33.145Z,75.01
2019-01-18T02:20:33.165Z,75.54
2019-01-18T02:21:33.128Z,76.57
2019-01-18T02:22:33.111Z,76.37
2019-01-18T02:23:33.101Z,76.33
2019-01-18T02:24:33.086Z,76.85
2019-01-18T02:25:33.081Z,76.85
2019-01-18T02:26:33.088Z,75.95
2019-01-18T02:27:33.063Z,76.89
2019-01-18T02:28:33.072Z,75.43
2019-01-18T02:29:33.039Z,77.09
2019-01-18T02:30:33.029Z,77.30
2019-01-18T02:31:33.012Z,78.83
2019-01-18T02:32:33.024Z,78.62
2019-01-18T02:33:32.997Z,78.83
2019-01-18T02:34:33.009Z,78.62
2019-01-18T02:35:32.970Z,79.03
2019-01-18T02:36:32.961Z,78.52
2019-01-18T02:37:32.969Z,78.62
2019-01-18T02:38:32.957Z,77.37
2019-01-18T02:39:32.942Z,78.10
2019-01-18T02:40:32.928Z,77.06
2019-01-18T02:41:32.912Z,77.06
2019-01-18T02:42:32.902Z,76.75
2019-01-18T02:43:32.911Z,77.30
2019-01-18T02:44:32.877Z,79.17
2019-01-18T02:45:32.867Z,78.55
2019-01-18T02:46:32.859Z,78.55
2019-01-18T02:47:32.851Z,78.45
2019-01-18T02:48:32.899Z,79.52
2019-01-18T02:49:32.823Z,80.88
2019-01-18T02:50:32.816Z,80.36
2019-01-18T02:51:32.808Z,81.50
2019-01-18T02:52:32.801Z,80.36
2019-01-18T02:53:32.788Z,81.19
2019-01-18T02:54:32.798Z,82.13
2019-01-18T02:55:32.765Z,82.34
2019-01-18T02:56:32.748Z,82.51
2019-01-18T02:57:32.741Z,82.09
2019-01-18T02:58:32.728Z,82.51
2019-01-18T02:59:32.745Z,82.20
2019-01-18T03:00:32.713Z,82.20
2019-01-18T03:01:32.703Z,82.09
2019-01-18T03:02:32.691Z,81.46
2019-01-18T03:03:32.678Z,80.84
2019-01-18T03:04:32.702Z,80.32
2019-01-18T03:05:32.660Z,81.32
2019-01-18T03:06:32.659Z,81.32
2019-01-18T03:07:32.633Z,80.80
2019-01-18T03:08:32.630Z,79.24
2019-01-18T03:09:32.614Z,79.38
2019-01-18T03:10:32.633Z,78.03
2019-01-18T03:11:32.606Z,78.72
2019-01-18T03:12:32.585Z,78.03
2019-01-18T03:13:32.575Z,78.17
2019-01-18T03:14:32.567Z,78.97
2019-01-18T03:15:32.551Z,78.03
2019-01-18T03:16:32.562Z,77.72
2019-01-18T03:17:32.528Z,77.40
2019-01-18T03:18:32.517Z,77.09
2019-01-18T03:19:32.516Z,76.68
2019-01-18T03:20:32.503Z,76.89
2019-01-18T03:21:32.511Z,76.99
2019-01-18T03:22:32.489Z,77.40
2019-01-18T03:23:32.473Z,77.20
2019-01-18T03:24:32.461Z,76.99
2019-01-18T03:25:32.453Z,76.89
2019-01-18T03:26:32.441Z,76.68
2019-01-18T03:27:32.454Z,75.43
2019-01-18T03:28:32.417Z,74.95
2019-01-18T03:29:32.403Z,75.22
2019-01-18T03:30:32.395Z,76.06
2019-01-18T03:31:32.385Z,75.01
2019-01-18T03:32:32.407Z,75.01
2019-01-18T03:33:32.368Z,74.80
2019-01-18T03:34:32.358Z,74.80
2019-01-18T03:35:32.339Z,74.49
2019-01-18T03:36:32.329Z,75.01
2019-01-18T03:37:32.323Z,73.56
2019-01-18T03:38:32.332Z,72.83
2019-01-18T03:39:32.300Z,72.45
2019-01-18T03:40:32.285Z,72.93
2019-01-18T03:41:32.274Z,72.62
2019-01-18T03:42:32.263Z,72.93
2019-01-18T03:43:32.285Z,72.31
2019-01-18T03:44:32.259Z,72.52
2019-01-18T03:45:32.240Z,72.34
2019-01-18T03:46:32.229Z,72.55
2019-01-18T03:47:32.214Z,73.18
2019-01-18T03:48:32.237Z,72.97
2019-01-18T03:49:32.190Z,73.07
2019-01-18T03:50:32.184Z,72.86
2019-01-18T03:51:32.178Z,73.18
2019-01-18T03:52:32.168Z,73.66
2019-01-18T03:53:32.150Z,72.72
2019-01-18T03:54:32.164Z,72.20
2019-01-18T03:55:32.155Z,72.55
2019-01-18T03:56:32.120Z,72.52
2019-01-18T03:57:32.116Z,72.52
2019-01-18T03:58:32.103Z,72.41
2019-01-18T03:59:32.088Z,72.20
2019-01-18T04:00:32.111Z,72.62
2019-01-18T04:01:32.069Z,72.20
2019-01-18T04:02:32.052Z,72.93
2019-01-18T04:03:32.053Z,72.20
2019-01-18T04:04:32.038Z,72.17
2019-01-18T04:05:32.035Z,72.31
2019-01-18T04:06:32.041Z,72.41
2019-01-18T04:07:32.001Z,72.31
2019-01-18T04:08:31.994Z,72.59
2019-01-18T04:09:32.012Z,72.69
2019-01-18T04:10:31.987Z,72.59
2019-01-18T04:11:31.982Z,72.38
2019-01-18T04:12:31.950Z,72.17
2019-01-18T04:13:31.944Z,72.07
2019-01-18T04:14:31.929Z,72.49
2019-01-18T04:15:31.922Z,72.69
2019-01-18T04:16:31.931Z,72.28
2019-01-18T04:17:31.904Z,72.28
2019-01-18T04:18:31.913Z,72.49
2019-01-18T04:19:31.873Z,72.59
2019-01-18T04:20:31.865Z,72.38
2019-01-18T04:21:31.860Z,72.28
2019-01-18T04:22:31.849Z,71.55
2019-01-18T04:23:31.862Z,71.44
2019-01-18T04:24:31.826Z,72.07
2019-01-18T04:25:31.823Z,71.65
2019-01-18T04:26:31.822Z,71.86
2019-01-18T04:27:31.799Z,71.13
2019-01-18T04:28:31.788Z,71.44
2019-01-18T04:29:31.779Z,72.07
2019-01-18T04:30:33.537Z,71.55
2019-01-18T04:31:31.748Z,70.51
2019-01-18T04:32:31.737Z,71.34
2019-01-18T04:33:31.726Z,71.55
2019-01-18T04:34:31.720Z,71.86
2019-01-18T04:35:31.731Z,71.75
2019-01-18T04:36:31.724Z,71.44
2019-01-18T04:37:31.703Z,72.59
2019-01-18T04:38:31.679Z,71.55
2019-01-18T04:39:31.664Z,71.65
2019-01-18T04:40:31.656Z,71.44
2019-01-18T04:41:31.670Z,72.45
2019-01-18T04:42:31.642Z,72.38
2019-01-18T04:43:31.621Z,71.44
2019-01-18T04:44:31.611Z,70.68
2019-01-18T04:45:31.599Z,71.23
2019-01-18T04:46:31.610Z,70.51
2019-01-18T04:47:31.585Z,71.13
2019-01-18T04:48:31.584Z,71.03
2019-01-18T04:49:31.564Z,71.13
2019-01-18T04:50:31.555Z,70.68
2019-01-18T04:51:31.558Z,71.13
2019-01-18T04:52:31.528Z,71.34
2019-01-18T04:53:31.518Z,71.34
2019-01-18T04:54:31.503Z,71.44
2019-01-18T04:55:31.501Z,71.44
2019-01-18T04:56:31.514Z,71.44
2019-01-18T04:57:31.474Z,70.92
2019-01-18T04:58:31.465Z,71.55
2019-01-18T04:59:31.464Z,72.28
2019-01-18T05:00:31.458Z,71.86
2019-01-18T05:01:31.436Z,71.44
2019-01-18T05:02:31.452Z,71.34
2019-01-18T05:03:31.409Z,71.86
2019-01-18T05:04:32.066Z,71.55
2019-01-18T05:05:31.394Z,72.59
2019-01-18T05:06:31.385Z,72.17
2019-01-18T05:07:31.417Z,72.55
2019-01-18T05:08:31.364Z,71.41
2019-01-18T05:09:31.353Z,71.41
2019-01-18T05:10:31.344Z,71.00
2019-01-18T05:11:31.330Z,70.37
2019-01-18T05:12:31.317Z,69.54
2019-01-18T05:13:31.330Z,69.23
2019-01-18T05:14:31.302Z,69.02
2019-01-18T05:15:31.289Z,70.09
2019-01-18T05:16:31.274Z,70.61
2019-01-18T05:17:31.265Z,71.03
2019-01-18T05:18:31.285Z,70.61
2019-01-18T05:19:31.246Z,69.99
2019-01-18T05:20:31.238Z,70.09
2019-01-18T05:21:31.230Z,70.20
2019-01-18T05:22:31.219Z,69.78
2019-01-18T05:23:31.220Z,69.05
2019-01-18T05:24:31.217Z,69.05
2019-01-18T05:25:31.178Z,68.74
2019-01-18T05:26:31.168Z,68.63
2019-01-18T05:27:31.185Z,68.25
2019-01-18T05:28:31.154Z,68.22
2019-01-18T05:29:31.184Z,68.01
2019-01-18T05:30:31.127Z,68.12
2019-01-18T05:31:31.122Z,68.15
2019-01-18T05:32:31.147Z,67.39
2019-01-18T05:33:31.099Z,68.01
2019-01-18T05:34:31.099Z,67.18
2019-01-18T05:35:31.072Z,68.12
2019-01-18T05:36:31.078Z,66.77
2019-01-18T05:37:31.082Z,66.69
2019-01-18T05:38:31.110Z,65.96
2019-01-18T05:39:31.038Z,64.79
2019-01-18T05:40:31.028Z,65.10
2019-01-18T05:41:31.020Z,66.06
2019-01-18T05:42:31.034Z,66.24
2019-01-18T05:43:30.991Z,66.14
2019-01-18T05:44:30.983Z,65.00
2019-01-18T05:45:30.975Z,64.58
2019-01-18T05:46:30.967Z,65.20
2019-01-18T05:47:30.947Z,64.69
2019-01-18T05:48:30.970Z,64.37
2019-01-18T05:49:30.926Z,63.33
2019-01-18T05:50:30.919Z,64.37
2019-01-18T05:51:30.914Z,64.27
2019-01-18T05:52:32.547Z,63.64
2019-01-18T05:53:30.892Z,63.85
2019-01-18T05:54:30.904Z,63.75
2019-01-18T05:55:30.885Z,63.54
2019-01-18T05:56:30.852Z,63.05
2019-01-18T05:57:30.843Z,64.89
2019-01-18T05:58:31.240Z,64.40
2019-01-18T05:59:30.859Z,63.64
2019-01-18T06:00:30.818Z,63.43
2019-01-18T06:01:30.941Z,63.02
2019-01-18T06:02:30.788Z,62.32
2019-01-18T06:03:30.809Z,61.18
2019-01-18T06:04:30.775Z,61.98
2019-01-18T06:05:30.762Z,61.49
2019-01-18T06:06:30.751Z,61.49
2019-01-18T06:07:30.737Z,61.90
2019-01-18T06:08:30.748Z,61.38
2019-01-18T06:09:30.717Z,61.59
2019-01-18T06:10:30.728Z,61.38
2019-01-18T06:11:30.699Z,61.38
2019-01-18T06:12:30.690Z,61.59
2019-01-18T06:13:30.680Z,60.76
2019-01-18T06:14:30.668Z,61.07
2019-01-18T06:15:30.686Z,60.76
2019-01-18T06:16:30.643Z,61.07
2019-01-18T06:17:30.636Z,60.35
2019-01-18T06:18:30.624Z,59.72
2019-01-18T06:19:30.610Z,59.93
2019-01-18T06:20:30.599Z,60.03
2019-01-18T06:21:30.610Z,60.03
2019-01-18T06:22:30.578Z,59.09
2019-01-18T06:23:30.574Z,60.03
2019-01-18T06:24:30.563Z,60.35
2019-01-18T06:25:30.561Z,60.55
2019-01-18T06:26:30.563Z,60.55
2019-01-18T06:27:30.529Z,61.80
2019-01-18T06:28:30.536Z,60.14
2019-01-18T06:29:30.503Z,60.76
2019-01-18T06:30:30.493Z,61.49
2019-01-18T06:31:30.490Z,59.30
2019-01-18T06:32:30.484Z,58.99
2019-01-18T06:33:30.497Z,59.82
2019-01-18T06:34:30.451Z,60.14
2019-01-18T06:35:30.452Z,59.93
2019-01-18T06:36:30.434Z,59.09
2019-01-18T06:37:30.425Z,59.75
2019-01-18T06:38:30.419Z,60.06
2019-01-18T06:39:30.431Z,60.06
2019-01-18T06:40:30.391Z,60.16
2019-01-18T06:41:30.376Z,59.23
2019-01-18T06:42:30.367Z,60.58
2019-01-18T06:43:30.365Z,60.06
2019-01-18T06:44:30.355Z,60.37
2019-01-18T06:45:30.367Z,60.58
2019-01-18T06:46:30.333Z,60.47
2019-01-18T06:47:30.339Z,60.58
2019-01-18T06:48:30.313Z,60.47
2019-01-18T06:49:30.327Z,60.58
2019-01-18T06:50:30.316Z,60.78
2019-01-18T06:51:30.273Z,60.27
2019-01-18T06:52:30.313Z,60.89
2019-01-18T06:53:30.259Z,61.21
2019-01-18T06:54:30.276Z,61.62
2019-01-18T06:55:30.238Z,60.68
2019-01-18T06:56:30.235Z,60.78
2019-01-18T06:57:30.223Z,60.37
2019-01-18T06:58:30.205Z,59.85
2019-01-18T06:59:30.187Z,60.37
2019-01-18T07:00:30.203Z,59.36
2019-01-18T07:01:30.168Z,60.19
2019-01-18T07:02:30.165Z,59.56
2019-01-18T07:03:30.172Z,60.19
2019-01-18T07:04:30.142Z,60.71
2019-01-18T07:05:30.126Z,60.37
2019-01-18T07:06:30.111Z,60.40
2019-01-18T07:07:30.116Z,60.61
2019-01-18T07:08:30.134Z,61.86
2019-01-18T07:09:30.092Z,62.79
2019-01-18T07:10:30.079Z,62.07
2019-01-18T07:11:30.063Z,61.02
2019-01-18T07:12:30.093Z,60.50
2019-01-18T07:13:30.040Z,60.82
2019-01-18T07:14:30.064Z,60.61
2019-01-18T07:15:30.030Z,60.40
2019-01-18T07:16:30.018Z,60.09
2019-01-18T07:17:30.008Z,60.09
2019-01-18T07:19:26.464Z,61.02
2019-01-18T07:20:26.465Z,60.40
2019-01-18T07:21:26.438Z,61.13
2019-01-18T07:22:26.435Z,60.32
2019-01-18T07:23:26.414Z,59.91
2019-01-18T07:24:26.404Z,60.71
2019-01-18T07:25:26.455Z,60.61
2019-01-18T07:26:26.380Z,60.74
2019-01-18T07:27:26.378Z,60.95
2019-01-18T07:28:26.371Z,61.68
2019-01-18T07:29:26.352Z,60.63
2019-01-18T07:30:26.381Z,61.36
2019-01-18T07:31:26.329Z,60.95
2019-01-18T07:32:26.317Z,60.74
2019-01-18T07:33:26.311Z,61.16
2019-01-18T07:34:26.327Z,60.32
2019-01-18T07:35:26.297Z,61.26
2019-01-18T07:36:26.309Z,61.96
2019-01-18T07:37:26.278Z,61.44
2019-01-18T07:38:26.286Z,62.07
2019-01-18T07:39:26.296Z,61.33
2019-01-18T07:40:26.280Z,61.44
2019-01-18T07:41:26.243Z,61.13
2019-01-18T07:42:26.258Z,60.47
2019-01-18T07:43:26.207Z,60.09
2019-01-18T07:44:26.207Z,60.40
2019-01-18T07:45:26.219Z,60.61
2019-01-18T07:46:26.175Z,60.09
2019-01-18T07:47:26.174Z,59.36
2019-01-18T07:48:26.167Z,59.88
2019-01-18T07:49:26.149Z,60.16
2019-01-18T07:50:26.145Z,59.56
2019-01-18T07:51:26.150Z,59.05
2019-01-18T07:52:26.117Z,59.25
2019-01-18T07:53:26.138Z,59.25
2019-01-18T07:54:26.103Z,60.19
2019-01-18T07:55:26.077Z,60.09
2019-01-18T07:56:26.087Z,61.44
2019-01-18T07:57:26.062Z,60.92
2019-01-18T07:58:26.077Z,60.40
2019-01-18T07:59:26.048Z,60.71
2019-01-18T08:00:26.045Z,61.76
2019-01-18T08:01:26.053Z,59.99
2019-01-18T08:02:26.023Z,60.61
2019-01-18T08:03:25.998Z,60.40
2019-01-18T08:04:26.006Z,61.10
2019-01-18T08:05:26.001Z,61.93
2019-01-18T08:06:25.969Z,63.08
2019-01-18T08:07:26.013Z,61.62
2019-01-18T08:08:25.958Z,59.64
2019-01-18T08:09:25.935Z,59.95
2019-01-18T08:10:25.960Z,59.93
2019-01-18T08:11:25.924Z,59.51
2019-01-18T08:12:25.909Z,59.41
2019-01-18T08:13:25.913Z,59.72
2019-01-18T08:14:25.896Z,59.82
2019-01-18T08:15:25.870Z,59.48
2019-01-18T08:16:25.878Z,58.99
2019-01-18T08:17:25.852Z,58.76
2019-01-18T08:18:25.837Z,59.38
2019-01-18T08:19:25.833Z,58.13
2019-01-18T08:20:25.829Z,58.13
2019-01-18T08:21:25.835Z,58.76
2019-01-18T08:22:25.799Z,58.23
2019-01-18T08:23:25.780Z,58.65
2019-01-18T08:24:25.778Z,59.48
2019-01-18T08:25:25.774Z,59.48
2019-01-18T08:26:25.777Z,58.62
2019-01-18T08:27:25.743Z,58.36
2019-01-18T08:28:25.728Z,57.07
2019-01-18T08:29:25.736Z,56.52
2019-01-18T08:30:25.706Z,52.95
2019-01-18T08:31:29.086Z,46.63
2019-01-18T08:32:25.696Z,44.68
2019-01-18T08:33:25.714Z,42.66
2019-01-18T08:34:25.673Z,40.56
2019-01-18T08:35:25.655Z,40.19
2019-01-18T08:36:25.677Z,38.30
2019-01-18T08:37:25.657Z,37.65
2019-01-18T08:38:25.622Z,35.80
2019-01-18T08:39:25.650Z,36.00
2019-01-18T08:40:25.608Z,36.21
2019-01-18T08:41:25.591Z,36.19
2019-01-18T08:42:25.585Z,35.68
2019-01-18T08:43:25.576Z,36.40
2019-01-18T08:44:25.584Z,36.51
2019-01-18T08:45:25.554Z,36.71
2019-01-18T08:46:25.543Z,36.82
2019-01-18T08:47:25.527Z,35.78
2019-01-18T08:48:25.580Z,35.56
2019-01-18T08:49:25.537Z,34.41
2019-01-18T08:50:25.502Z,33.48
2019-01-18T08:51:25.500Z,33.24
2019-01-18T08:52:25.500Z,33.21
2019-01-18T08:53:25.477Z,32.35
2019-01-18T08:54:25.491Z,31.51
2019-01-18T08:55:25.473Z,30.07
2019-01-18T08:56:25.438Z,29.83
2019-01-18T08:57:25.431Z,29.52
2019-01-18T08:58:25.416Z,28.56
2019-01-18T08:59:25.470Z,27.84
2019-01-18T09:00:25.386Z,28.02
2019-01-18T09:01:25.405Z,27.11
2019-01-18T09:02:25.391Z,27.09
2019-01-18T09:03:25.362Z,26.79
2019-01-18T09:04:25.375Z,26.97
2019-01-18T09:05:25.341Z,26.26
2019-01-18T09:06:25.350Z,25.84
2019-01-18T09:07:25.310Z,26.23
2019-01-18T09:08:25.299Z,25.93
2019-01-18T09:09:25.330Z,25.13
2019-01-18T09:10:25.279Z,24.91
2019-01-18T09:11:25.290Z,25.20
2019-01-18T09:12:25.291Z,25.63
2019-01-18T09:13:25.248Z,26.06
2019-01-18T09:14:25.257Z,27.43
2019-01-18T09:15:25.238Z,28.59
2019-01-18T09:16:25.240Z,28.72
2019-01-18T09:17:25.208Z,29.57
2019-01-18T09:18:25.197Z,29.70
2019-01-18T09:19:25.187Z,31.05
2019-01-18T09:20:25.172Z,31.77
2019-01-18T09:21:25.186Z,32.21
2019-01-18T09:22:25.156Z,32.32
2019-01-18T09:23:25.149Z,32.54
2019-01-18T09:24:25.134Z,33.51
2019-01-18T09:25:25.126Z,33.17
2019-01-18T09:26:25.116Z,32.75
2019-01-18T09:27:25.129Z,33.90
2019-01-18T09:28:25.088Z,34.56
2019-01-18T09:29:25.081Z,35.93
2019-01-18T09:30:25.069Z,36.80
2019-01-18T09:31:25.055Z,38.06
2019-01-18T09:32:25.048Z,38.96
2019-01-18T09:33:25.055Z,37.45
2019-01-18T09:34:25.021Z,36.31
2019-01-18T09:35:25.021Z,36.21
2019-01-18T09:36:25.007Z,37.74
2019-01-18T09:37:25.018Z,37.14
2019-01-18T09:38:25.006Z,38.11
2019-01-18T09:39:24.990Z,38.93
2019-01-18T09:40:24.962Z,38.09
2019-01-18T09:41:24.951Z,37.91
2019-01-18T09:42:24.953Z,39.62
2019-01-18T09:43:24.962Z,37.02
2019-01-18T09:44:24.923Z,35.66
2019-01-18T09:45:24.902Z,34.09
2019-01-18T09:46:24.894Z,34.27
2019-01-18T09:47:24.902Z,32.80
2019-01-18T09:48:24.880Z,32.25
2019-01-18T09:49:24.887Z,30.57
2019-01-18T09:50:24.861Z,30.51
2019-01-18T09:51:24.837Z,28.56
2019-01-18T09:52:24.827Z,27.83
2019-01-18T09:53:24.823Z,27.43
2019-01-18T09:54:24.842Z,27.11
2019-01-18T09:55:24.797Z,26.81
2019-01-18T09:56:24.785Z,27.53
2019-01-18T09:57:24.783Z,27.03
2019-01-18T09:58:24.765Z,27.43
2019-01-18T09:59:24.786Z,27.67
2019-01-18T10:00:24.773Z,28.30
2019-01-18T10:01:24.734Z,29.44
2019-01-18T10:02:24.723Z,29.37
2019-01-18T10:03:24.715Z,30.41
2019-01-18T10:04:24.705Z,31.13
2019-01-18T10:05:24.733Z,30.85
2019-01-18T10:06:24.691Z,30.96
2019-01-18T10:07:24.671Z,32.71
2019-01-18T10:08:24.658Z,32.75
2019-01-18T10:09:24.648Z,34.01
2019-01-18T10:10:24.635Z,34.88
2019-01-18T10:11:24.655Z,35.42
2019-01-18T10:12:24.627Z,36.99
2019-01-18T10:13:24.646Z,37.81
2019-01-18T10:14:24.607Z,38.04
2019-01-18T10:15:24.582Z,37.35
2019-01-18T10:16:24.572Z,39.00
2019-01-18T10:17:24.564Z,39.43
2019-01-18T10:18:24.553Z,39.84
2019-01-18T10:19:24.560Z,40.06
2019-01-18T10:20:24.528Z,39.65
2019-01-18T10:21:24.518Z,39.98
2019-01-18T10:22:24.546Z,40.82
2019-01-18T10:23:24.506Z,40.63
2019-01-18T10:24:24.517Z,40.94
2019-01-18T10:25:24.483Z,42.19
2019-01-18T10:26:24.472Z,41.88
2019-01-18T10:27:24.483Z,41.88
2019-01-18T10:28:24.441Z,42.60
2019-01-18T10:29:28.154Z,42.19
2019-01-18T10:30:24.422Z,41.99
2019-01-18T10:31:24.417Z,42.71
2019-01-18T10:32:24.403Z,42.71
2019-01-18T10:33:24.413Z,42.58
2019-01-18T10:34:24.376Z,42.27
2019-01-18T10:35:24.375Z,42.17
2019-01-18T10:36:24.369Z,41.53
2019-01-18T10:37:24.350Z,41.64
2019-01-18T10:38:24.361Z,41.74
2019-01-18T10:39:24.327Z,40.80
2019-01-18T10:40:24.316Z,40.49
2019-01-18T10:41:24.303Z,40.80
2019-01-18T10:42:24.295Z,40.80
2019-01-18T10:43:24.311Z,40.49
2019-01-18T10:44:24.281Z,40.19
2019-01-18T10:45:24.288Z,40.59
2019-01-18T10:46:24.259Z,40.08
2019-01-18T10:47:24.240Z,40.29
2019-01-18T10:48:24.228Z,40.49
2019-01-18T10:49:24.256Z,40.72
2019-01-18T10:50:24.229Z,39.90
2019-01-18T10:51:24.198Z,39.79
2019-01-18T10:52:24.184Z,40.51
2019-01-18T10:53:24.176Z,39.79
2019-01-18T10:54:24.167Z,39.50
2019-01-18T10:55:24.192Z,40.12
2019-01-18T10:56:24.157Z,41.14
2019-01-18T10:57:24.140Z,41.85
2019-01-18T10:58:24.126Z,41.86
2019-01-18T10:59:24.111Z,42.17
2019-01-18T11:00:24.133Z,42.69
2019-01-18T11:01:24.094Z,42.07
2019-01-18T11:02:24.078Z,41.66
2019-01-18T11:03:24.123Z,42.09
2019-01-18T11:04:24.064Z,42.09
2019-01-18T11:05:24.046Z,41.90
2019-01-18T11:06:24.055Z,41.39
2019-01-18T11:07:24.031Z,42.21
2019-01-18T11:08:24.024Z,41.61
2019-01-18T11:09:24.010Z,42.25
2019-01-18T11:10:24.003Z,42.77
2019-01-18T11:11:24.015Z,43.18
2019-01-18T11:12:23.971Z,43.18
2019-01-18T11:13:23.963Z,43.38
2019-01-18T11:14:23.949Z,42.58
2019-01-18T11:15:23.946Z,43.40
2019-01-18T11:16:23.957Z,43.12
2019-01-18T11:17:23.922Z,43.73
2019-01-18T11:18:23.932Z,43.93
2019-01-18T11:19:23.898Z,43.93
2019-01-18T11:20:23.891Z,44.57
2019-01-18T11:21:23.880Z,44.49
2019-01-18T11:22:23.870Z,44.68
2019-01-18T11:23:23.882Z,44.47
2019-01-18T11:24:23.842Z,44.49
2019-01-18T11:25:23.830Z,44.29
2019-01-18T11:26:23.820Z,44.59
2019-01-18T11:27:23.816Z,45.42
2019-01-18T11:28:23.841Z,45.21
2019-01-18T11:29:23.795Z,45.19
2019-01-18T11:30:23.783Z,44.80
2019-01-18T11:31:23.766Z,44.80
2019-01-18T11:32:23.756Z,44.82
2019-01-18T11:33:23.775Z,44.82
2019-01-18T11:34:23.761Z,44.72
2019-01-18T11:35:23.731Z,44.72
2019-01-18T11:36:23.721Z,44.53
2019-01-18T11:37:23.703Z,45.25
2019-01-18T11:38:23.699Z,44.74
2019-01-18T11:39:23.709Z,44.45
2019-01-18T11:40:23.700Z,45.77
2019-01-18T11:41:23.669Z,45.05
2019-01-18T11:42:23.656Z,45.46
2019-01-18T11:43:23.648Z,45.38
2019-01-18T11:44:23.658Z,45.05
2019-01-18T11:45:23.659Z,45.36
2019-01-18T11:46:23.632Z,44.53
2019-01-18T11:47:23.602Z,44.64
2019-01-18T11:48:23.593Z,44.64
2019-01-18T11:49:23.594Z,45.38
2019-01-18T11:50:23.574Z,45.25
2019-01-18T11:51:23.574Z,45.25
2019-01-18T11:52:23.545Z,45.13
2019-01-18T11:53:23.538Z,44.62
2019-01-18T11:54:23.527Z,44.62
2019-01-18T11:55:23.522Z,44.82
2019-01-18T11:56:23.531Z,44.64
2019-01-18T11:57:23.489Z,45.36
2019-01-18T11:58:23.478Z,44.74
2019-01-18T11:59:23.475Z,45.54
2019-01-18T12:00:23.464Z,44.53
2019-01-18T12:01:23.460Z,44.76
2019-01-18T12:02:23.469Z,44.74
2019-01-18T12:03:23.426Z,44.43
2019-01-18T12:04:23.465Z,44.74
2019-01-18T12:05:23.405Z,44.43
2019-01-18T12:06:23.409Z,44.74
2019-01-18T12:07:23.417Z,44.35
2019-01-18T12:08:23.381Z,44.99
2019-01-18T12:09:23.374Z,44.99
2019-01-18T12:10:23.360Z,45.19
2019-01-18T12:11:23.367Z,45.09
2019-01-18T12:12:23.340Z,45.92
2019-01-18T12:13:23.334Z,45.19
2019-01-18T12:14:23.349Z,45.28
2019-01-18T12:15:23.326Z,45.28
2019-01-18T12:16:23.287Z,44.74
2019-01-18T12:17:23.284Z,44.43
2019-01-18T12:18:23.271Z,44.32
2019-01-18T12:19:23.265Z,44.64
2019-01-18T12:20:23.273Z,44.23
2019-01-18T12:21:23.289Z,43.73
2019-01-18T12:22:23.230Z,43.91
2019-01-18T12:23:23.212Z,44.02
2019-01-18T12:24:23.223Z,43.93
2019-01-18T12:25:23.228Z,44.56
2019-01-18T12:26:23.197Z,44.35
2019-01-18T12:27:23.168Z,44.47
2019-01-18T12:28:23.163Z,45.21
2019-01-18T12:29:23.145Z,45.21
2019-01-18T12:30:23.135Z,45.21
2019-01-18T12:31:23.178Z,44.90
2019-01-18T12:32:28.731Z,45.42
2019-01-18T12:33:24.110Z,45.34
2019-01-18T12:34:23.099Z,45.03
2019-01-18T12:35:23.092Z,45.03
2019-01-18T12:36:23.074Z,44.93
2019-01-18T12:37:23.086Z,45.26
2019-01-18T12:38:23.053Z,45.87
2019-01-18T12:39:23.048Z,44.95
2019-01-18T12:40:23.035Z,46.17
2019-01-18T12:41:23.029Z,45.86
2019-01-18T12:42:23.035Z,46.17
2019-01-18T12:43:23.009Z,45.75
2019-01-18T12:44:23.007Z,45.47
2019-01-18T12:45:22.984Z,44.62
2019-01-18T12:46:22.998Z,44.95
2019-01-18T12:47:22.958Z,44.35
2019-01-18T12:48:22.997Z,45.09
2019-01-18T12:49:22.937Z,45.92
2019-01-18T12:50:22.930Z,46.02
2019-01-18T12:51:22.929Z,46.00
2019-01-18T12:52:22.913Z,45.59
2019-01-18T12:53:22.901Z,46.11