createdAt,value
2018-09-06T00:00:51.378Z,17.70
2018-09-06T00:03:19.606Z,17.80
2018-09-06T00:05:47.785Z,17.70
2018-09-06T00:08:15.853Z,17.70
2018-09-06T00:10:44.137Z,17.70
2018-09-06T00:13:12.205Z,17.70
2018-09-06T00:15:40.250Z,17.70
2018-09-06T00:18:08.305Z,17.70
2018-09-06T00:20:36.424Z,17.70
2018-09-06T00:23:04.614Z,17.70
2018-09-06T00:25:32.960Z,17.80
2018-09-06T00:28:01.034Z,17.70
2018-09-06T00:30:29.113Z,17.70
2018-09-06T00:32:57.177Z,17.70
2018-09-06T00:35:25.250Z,17.70
2018-09-06T00:37:53.333Z,17.60
2018-09-06T00:40:21.410Z,17.60
2018-09-06T00:42:49.468Z,17.50
2018-09-06T00:45:17.581Z,17.60
2018-09-06T00:47:45.635Z,17.60
2018-09-06T00:50:17.710Z,17.50
2018-09-06T00:52:47.296Z,17.40
2018-09-06T00:55:15.357Z,17.40
2018-09-06T00:57:43.561Z,17.40
2018-09-06T01:00:11.627Z,17.40
2018-09-06T01:02:39.802Z,17.50
2018-09-06T01:05:07.909Z,17.40
2018-09-06T01:07:36.035Z,17.40
2018-09-06T01:10:04.419Z,17.40
2018-09-06T01:12:32.492Z,17.50
2018-09-06T01:15:00.598Z,17.50
2018-09-06T01:17:28.731Z,17.60
2018-09-06T01:19:56.767Z,17.70
2018-09-06T01:22:24.824Z,17.70
2018-09-06T01:24:52.895Z,17.70
2018-09-06T01:27:20.961Z,17.80
2018-09-06T01:29:49.032Z,17.80
2018-09-06T01:32:17.122Z,17.80
2018-09-06T01:34:45.177Z,17.80
2018-09-06T01:37:13.311Z,17.80
2018-09-06T01:39:41.380Z,17.80
2018-09-06T01:42:09.788Z,17.80
2018-09-06T01:44:37.835Z,17.80
2018-09-06T01:47:06.012Z,17.90
2018-09-06T01:49:34.037Z,17.90
2018-09-06T01:52:02.101Z,18.00
2018-09-06T01:54:30.198Z,18.00
2018-09-06T01:56:58.294Z,18.00
2018-09-06T01:59:30.717Z,18.00
2018-09-06T02:01:58.809Z,18.00
2018-09-06T02:04:26.869Z,18.00
2018-09-06T02:06:54.930Z,17.90
2018-09-06T02:09:23.117Z,17.90
2018-09-06T02:11:51.161Z,17.90
2018-09-06T02:14:19.202Z,17.90
2018-09-06T02:16:47.266Z,17.90
2018-09-06T02:19:15.313Z,17.90
2018-09-06T02:21:43.417Z,18.00
2018-09-06T02:24:11.522Z,18.00
2018-09-06T02:26:39.590Z,18.00
2018-09-06T02:29:07.637Z,18.00
2018-09-06T02:31:35.874Z,18.00
2018-09-06T02:34:03.917Z,18.00
2018-09-06T02:36:31.981Z,18.00
2018-09-06T02:39:00.028Z,18.10
2018-09-06T02:41:28.131Z,18.10
2018-09-06T02:43:56.168Z,18.10
2018-09-06T02:46:24.230Z,18.10
2018-09-06T02:48:52.394Z,18.00
2018-09-06T02:51:21.340Z,18.10
2018-09-06T02:53:49.589Z,18.10
2018-09-06T02:56:18.339Z,18.10
2018-09-06T02:58:46.372Z,18.00
2018-09-06T03:01:14.469Z,18.00
2018-09-06T03:03:42.523Z,18.00
2018-09-06T03:06:10.592Z,18.00
2018-09-06T03:08:45.262Z,18.00
2018-09-06T03:11:22.857Z,17.80
2018-09-06T03:13:51.217Z,17.90
2018-09-06T03:16:19.322Z,17.80
2018-09-06T03:18:47.414Z,17.80
2018-09-06T03:21:15.614Z,17.80
2018-09-06T03:23:43.682Z,17.90
2018-09-06T03:26:15.908Z,17.80
2018-09-06T03:28:44.462Z,17.90
2018-09-06T03:31:13.041Z,17.80
2018-09-06T03:33:41.119Z,17.80
2018-09-06T03:36:09.173Z,17.70
2018-09-06T03:38:37.240Z,17.70
2018-09-06T03:41:05.318Z,17.70
2018-09-06T03:43:33.372Z,17.60
2018-09-06T03:46:01.434Z,17.60
2018-09-06T03:48:29.516Z,17.60
2018-09-06T03:50:57.581Z,17.70
2018-09-06T03:53:25.693Z,17.70
2018-09-06T03:55:53.755Z,17.70
2018-09-06T03:58:21.834Z,17.60
2018-09-06T04:00:50.437Z,17.60
2018-09-06T04:03:18.517Z,17.60
2018-09-06T04:05:46.683Z,17.50
2018-09-06T04:08:14.764Z,17.40
2018-09-06T04:10:42.810Z,17.30
2018-09-06T04:13:10.882Z,17.30
2018-09-06T04:15:38.997Z,17.20
2018-09-06T04:18:07.052Z,17.20
2018-09-06T04:20:35.144Z,17.30
2018-09-06T04:23:03.355Z,17.30
2018-09-06T04:25:31.452Z,17.30
2018-09-06T04:27:59.509Z,17.20
2018-09-06T04:30:27.580Z,17.20
2018-09-06T04:32:55.666Z,17.20
2018-09-06T04:35:23.771Z,17.20
2018-09-06T04:37:51.828Z,17.30
2018-09-06T04:40:20.921Z,17.20
2018-09-06T04:42:50.460Z,17.20
2018-09-06T04:45:18.905Z,17.20
2018-09-06T04:47:47.325Z,17.30
2018-09-06T04:50:15.697Z,17.30
2018-09-06T04:52:44.041Z,17.20
2018-09-06T04:55:12.262Z,17.20
2018-09-06T04:57:40.543Z,17.20
2018-09-06T05:00:08.605Z,17.10
2018-09-06T05:02:36.711Z,17.20
2018-09-06T05:05:05.046Z,17.20
2018-09-06T05:07:33.121Z,17.20
2018-09-06T05:10:01.190Z,17.20
2018-09-06T05:12:29.297Z,17.30
2018-09-06T05:14:57.395Z,17.20
2018-09-06T05:17:25.459Z,17.30
2018-09-06T05:19:53.529Z,17.40
2018-09-06T05:22:21.593Z,17.40
2018-09-06T05:24:49.655Z,17.50
2018-09-06T05:27:17.688Z,17.60
2018-09-06T05:29:45.761Z,17.60
2018-09-06T05:32:13.846Z,17.60
2018-09-06T05:34:41.924Z,17.60
2018-09-06T05:37:10.000Z,17.60
2018-09-06T05:39:38.095Z,17.60
2018-09-06T05:42:06.142Z,17.60
2018-09-06T05:44:34.213Z,17.70
2018-09-06T05:47:02.330Z,17.70
2018-09-06T05:49:30.388Z,17.70
2018-09-06T05:51:58.493Z,17.80
2018-09-06T05:54:26.560Z,17.80
2018-09-06T05:56:54.610Z,17.90
2018-09-06T05:59:22.684Z,17.80
2018-09-06T06:01:50.750Z,17.80
2018-09-06T06:04:18.821Z,17.80
2018-09-06T06:06:46.857Z,17.80
2018-09-06T06:09:14.926Z,17.90
2018-09-06T06:11:43.028Z,17.90
2018-09-06T06:14:11.030Z,18.00
2018-09-06T06:16:39.088Z,18.00
2018-09-06T06:19:07.130Z,18.00
2018-09-06T06:21:35.174Z,18.00
2018-09-06T06:24:03.261Z,18.00
2018-09-06T06:26:31.329Z,18.00
2018-09-06T06:28:59.406Z,18.10
2018-09-06T06:31:27.485Z,18.10
2018-09-06T06:33:55.609Z,18.10
2018-09-06T06:36:23.633Z,18.10
2018-09-06T06:38:51.700Z,18.10
2018-09-06T06:41:19.734Z,18.00
2018-09-06T06:43:47.918Z,18.10
2018-09-06T06:46:16.169Z,18.10
2018-09-06T06:48:44.506Z,18.20
2018-09-06T06:51:12.857Z,18.20
2018-09-06T06:53:40.939Z,18.30
2018-09-06T06:56:08.969Z,18.30
2018-09-06T06:58:37.038Z,18.40
2018-09-06T07:01:05.182Z,18.20
2018-09-06T07:03:33.183Z,18.30
2018-09-06T07:06:01.253Z,18.10
2018-09-06T07:08:29.361Z,18.20
2018-09-06T07:10:57.404Z,18.30
2018-09-06T07:13:25.448Z,18.30
2018-09-06T07:15:53.536Z,18.40
2018-09-06T07:18:21.601Z,18.40
2018-09-06T07:20:49.637Z,18.50
2018-09-06T07:23:17.749Z,18.60
2018-09-06T07:25:45.812Z,18.70
2018-09-06T07:28:13.851Z,18.80
2018-09-06T07:30:41.953Z,18.80
2018-09-06T07:33:09.966Z,18.90
2018-09-06T07:35:38.060Z,19.00
2018-09-06T07:38:06.171Z,19.00
2018-09-06T07:40:34.234Z,19.20
2018-09-06T07:43:02.288Z,19.30
2018-09-06T07:45:30.413Z,19.40
2018-09-06T07:47:58.550Z,19.50
2018-09-06T07:50:26.574Z,19.70
2018-09-06T07:52:54.673Z,19.80
2018-09-06T07:55:22.734Z,19.90
2018-09-06T07:57:50.779Z,20.10
2018-09-06T08:00:18.840Z,20.20
2018-09-06T08:02:46.942Z,20.30
2018-09-06T08:05:15.038Z,20.20
2018-09-06T08:07:43.072Z,20.20
2018-09-06T08:10:11.129Z,20.30
2018-09-06T08:12:39.184Z,20.50
2018-09-06T08:15:07.262Z,20.50
2018-09-06T08:17:35.292Z,20.60
2018-09-06T08:20:03.372Z,20.70
2018-09-06T08:22:31.441Z,20.90
2018-09-06T08:24:59.490Z,21.10
2018-09-06T08:27:27.543Z,21.10
2018-09-06T08:29:55.624Z,21.30
2018-09-06T08:32:23.729Z,21.40
2018-09-06T08:34:51.803Z,21.50
2018-09-06T08:37:19.849Z,21.60
2018-09-06T08:39:47.949Z,21.60
2018-09-06T08:44:50.674Z,21.90
2018-09-06T08:47:18.733Z,21.90
2018-09-06T08:49:46.825Z,22.10
2018-09-06T08:52:14.959Z,22.10
2018-09-06T08:54:43.045Z,22.10
2018-09-06T08:57:11.126Z,22.30
2018-09-06T08:59:39.190Z,22.40
2018-09-06T09:02:12.924Z,22.60
2018-09-06T09:04:40.993Z,22.70
2018-09-06T09:07:08.993Z,22.80
2018-09-06T09:09:37.072Z,22.90
2018-09-06T09:12:05.147Z,23.10
2018-09-06T09:14:33.205Z,23.10
2018-09-06T09:17:01.265Z,22.90
2018-09-06T09:19:29.369Z,22.70
2018-09-06T09:21:57.609Z,22.60
2018-09-06T09:24:25.672Z,22.70
2018-09-06T09:26:53.716Z,22.90
2018-09-06T09:31:56.414Z,23.20
2018-09-06T09:34:24.506Z,23.30
2018-09-06T09:36:52.643Z,23.30
2018-09-06T09:39:20.787Z,23.40
2018-09-06T09:44:47.948Z,23.70
2018-09-06T09:49:43.494Z,23.90
2018-09-06T09:52:11.552Z,24.00
2018-09-06T09:54:39.650Z,24.10
2018-09-06T09:57:07.830Z,24.10
2018-09-06T09:59:35.887Z,24.20
2018-09-06T10:02:09.630Z,24.30
2018-09-06T10:04:43.243Z,24.00
2018-09-06T10:07:16.894Z,24.10
2018-09-06T10:09:44.993Z,24.20
2018-09-06T10:12:13.114Z,24.40
2018-09-06T10:14:41.204Z,24.50
2018-09-06T10:17:09.302Z,24.60
2018-09-06T10:19:37.429Z,24.80
2018-09-06T10:22:05.628Z,24.60
2018-09-06T10:24:33.772Z,24.80
2018-09-06T10:27:01.903Z,24.80
2018-09-06T10:29:30.001Z,24.80
2018-09-06T10:31:58.127Z,24.60
2018-09-06T10:34:26.210Z,24.80
2018-09-06T10:36:54.322Z,24.90
2018-09-06T10:39:22.590Z,25.00
2018-09-06T10:41:50.659Z,25.20
2018-09-06T10:44:19.571Z,25.20
2018-09-06T10:46:47.754Z,25.20
2018-09-06T10:49:15.868Z,25.30
2018-09-06T10:51:43.993Z,25.50
2018-09-06T10:54:12.100Z,25.60
2018-09-06T10:56:40.491Z,25.70
2018-09-06T10:59:08.602Z,25.70
2018-09-06T11:01:36.753Z,25.60
2018-09-06T11:04:04.856Z,25.60
2018-09-06T11:06:39.587Z,25.70
2018-09-06T11:09:07.698Z,25.80
2018-09-06T11:11:35.803Z,26.10
2018-09-06T11:14:03.945Z,26.10
2018-09-06T11:16:32.038Z,26.10
2018-09-06T11:19:00.139Z,26.30
2018-09-06T11:21:28.295Z,26.30
2018-09-06T11:23:56.437Z,26.20
2018-09-06T11:26:24.546Z,26.20
2018-09-06T11:28:52.656Z,26.20
2018-09-06T11:31:20.718Z,26.50
2018-09-06T11:33:48.785Z,26.80
2018-09-06T11:36:16.839Z,26.90
2018-09-06T11:38:44.890Z,27.00
2018-09-06T11:41:12.938Z,27.10
2018-09-06T11:43:41.057Z,27.20
2018-09-06T11:46:09.123Z,27.30
2018-09-06T11:48:37.226Z,27.20
2018-09-06T11:51:05.817Z,27.10
2018-09-06T11:53:33.973Z,27.30
2018-09-06T11:56:02.036Z,27.30
2018-09-06T11:58:30.215Z,27.40
2018-09-06T12:00:58.288Z,27.20
2018-09-06T12:03:26.432Z,27.10
2018-09-06T12:05:54.485Z,27.20
2018-09-06T12:08:22.576Z,27.30
2018-09-06T12:10:50.629Z,27.30
2018-09-06T12:13:18.725Z,27.40
2018-09-06T12:15:46.804Z,27.50
2018-09-06T12:18:15.136Z,27.60
2018-09-06T12:20:43.171Z,27.70
2018-09-06T12:23:11.246Z,27.60
2018-09-06T12:25:39.342Z,27.70
2018-09-06T12:28:07.422Z,27.80
2018-09-06T12:30:35.480Z,27.70
2018-09-06T12:33:03.543Z,27.70
2018-09-06T12:35:31.597Z,27.80
2018-09-06T12:37:59.625Z,27.80
2018-09-06T12:40:27.727Z,28.00
2018-09-06T12:42:55.803Z,28.30
2018-09-06T12:45:23.936Z,28.50
2018-09-06T12:47:51.993Z,28.80
2018-09-06T12:50:20.058Z,28.90
2018-09-06T12:52:48.224Z,28.90
2018-09-06T12:55:16.314Z,28.80
2018-09-06T12:57:44.470Z,28.90
2018-09-06T13:00:12.573Z,29.00
2018-09-06T13:02:40.641Z,29.00
2018-09-06T13:05:08.737Z,29.30
2018-09-06T13:07:36.790Z,29.30
2018-09-06T13:10:04.899Z,29.20
2018-09-06T13:12:33.091Z,29.40
2018-09-06T13:15:01.139Z,29.40
2018-09-06T13:17:29.189Z,29.50
2018-09-06T13:19:57.567Z,30.00
2018-09-06T13:22:26.062Z,30.10
2018-09-06T13:24:54.097Z,30.80
2018-09-06T13:27:22.222Z,31.60
2018-09-06T13:29:50.203Z,32.60
2018-09-06T13:32:18.237Z,33.80
2018-09-06T13:34:46.501Z,35.50
2018-09-06T13:37:14.565Z,36.90
2018-09-06T13:39:42.705Z,36.90
2018-09-06T13:42:11.786Z,38.00
2018-09-06T13:44:39.852Z,38.80
2018-09-06T13:47:07.940Z,37.50
2018-09-06T13:49:36.026Z,37.90
2018-09-06T13:52:04.257Z,37.80
2018-09-06T13:54:32.286Z,37.50
2018-09-06T13:57:00.317Z,37.30
2018-09-06T13:59:28.386Z,38.20
2018-09-06T14:01:56.444Z,39.10
2018-09-06T14:04:24.546Z,39.00
2018-09-06T14:06:52.565Z,38.90
2018-09-06T14:09:20.625Z,38.60
2018-09-06T14:11:48.695Z,37.80
2018-09-06T14:14:16.754Z,38.00
2018-09-06T14:16:44.927Z,37.40
2018-09-06T14:19:12.881Z,36.60
2018-09-06T14:21:40.946Z,37.40
2018-09-06T14:24:09.060Z,36.90
2018-09-06T14:26:37.088Z,37.40
2018-09-06T14:29:05.168Z,37.10
2018-09-06T14:31:33.251Z,37.50
2018-09-06T14:34:01.664Z,37.40
2018-09-06T14:36:29.733Z,37.90
2018-09-06T14:38:58.258Z,37.50
2018-09-06T14:41:26.285Z,37.90
2018-09-06T14:43:54.341Z,38.00
2018-09-06T14:46:22.437Z,37.60
2018-09-06T14:48:50.501Z,37.60
2018-09-06T14:51:18.600Z,36.60
2018-09-06T14:53:46.851Z,35.60
2018-09-06T14:56:14.994Z,34.80
2018-09-06T14:58:43.070Z,34.10
2018-09-06T15:01:11.184Z,34.60
2018-09-06T15:03:39.229Z,34.00
2018-09-06T15:06:07.321Z,32.70
2018-09-06T15:08:35.373Z,32.20
2018-09-06T15:11:03.463Z,31.30
2018-09-06T15:13:31.513Z,30.50
2018-09-06T15:15:59.765Z,30.40
2018-09-06T15:18:27.838Z,30.70
2018-09-06T15:20:55.993Z,31.40
2018-09-06T15:23:24.011Z,31.50
2018-09-06T15:25:52.172Z,31.50
2018-09-06T15:28:20.238Z,32.00
2018-09-06T15:30:48.367Z,32.60
2018-09-06T15:33:16.466Z,33.40
2018-09-06T15:35:44.565Z,33.40
2018-09-06T15:38:12.656Z,33.60
2018-09-06T15:40:40.743Z,34.40
2018-09-06T15:43:08.847Z,34.50
2018-09-06T15:45:36.901Z,34.30
2018-09-06T15:48:05.174Z,33.40
2018-09-06T15:50:33.215Z,33.90
2018-09-06T15:53:01.282Z,33.60
2018-09-06T15:55:29.368Z,33.90
2018-09-06T15:57:57.441Z,34.00
2018-09-06T16:00:25.489Z,33.80
2018-09-06T16:02:53.573Z,33.30
2018-09-06T16:05:21.620Z,33.40
2018-09-06T16:07:49.757Z,33.40
2018-09-06T16:10:17.749Z,33.50
2018-09-06T16:12:45.805Z,33.40
2018-09-06T16:15:13.866Z,33.50
2018-09-06T16:17:41.934Z,33.50
2018-09-06T16:20:10.022Z,33.60
2018-09-06T16:22:38.273Z,33.60
2018-09-06T16:25:06.363Z,33.50
2018-09-06T16:27:34.476Z,32.30
2018-09-06T16:30:02.530Z,31.10
2018-09-06T16:32:30.621Z,30.90
2018-09-06T16:34:58.695Z,30.40
2018-09-06T16:37:26.834Z,29.70
2018-09-06T16:39:54.984Z,29.20
2018-09-06T16:42:23.134Z,28.60
2018-09-06T16:44:51.569Z,28.30
2018-09-06T16:47:20.008Z,27.90
2018-09-06T16:49:48.480Z,27.60
2018-09-06T16:52:16.627Z,27.20
2018-09-06T16:54:45.908Z,27.00
2018-09-06T16:57:14.007Z,26.80
2018-09-06T16:59:42.265Z,26.60
2018-09-06T17:02:10.365Z,26.40
2018-09-06T17:04:38.437Z,26.40
2018-09-06T17:07:06.511Z,26.30
2018-09-06T17:09:34.578Z,26.20
2018-09-06T17:12:02.651Z,26.30
2018-09-06T17:14:30.781Z,26.20
2018-09-06T17:16:58.788Z,26.30
2018-09-06T17:19:26.863Z,26.30
2018-09-06T17:21:54.917Z,26.30
2018-09-06T17:24:22.993Z,26.10
2018-09-06T17:26:51.057Z,25.80
2018-09-06T17:29:19.227Z,25.60
2018-09-06T17:31:47.280Z,25.20
2018-09-06T17:34:15.489Z,25.10
2018-09-06T17:36:43.557Z,24.80
2018-09-06T17:39:12.838Z,24.60
2018-09-06T17:41:41.547Z,24.40
2018-09-06T17:44:09.706Z,24.10
2018-09-06T17:46:38.037Z,23.80
2018-09-06T17:49:06.291Z,23.60
2018-09-06T17:51:36.825Z,23.50
2018-09-06T17:54:05.175Z,23.20
2018-09-06T17:56:33.218Z,23.10
2018-09-06T17:59:01.308Z,22.90
2018-09-06T18:01:33.659Z,22.80
2018-09-06T18:04:02.145Z,22.70
2018-09-06T18:06:30.192Z,22.60
2018-09-06T18:08:58.306Z,22.50
2018-09-06T18:11:26.614Z,22.40
2018-09-06T18:13:54.864Z,22.40
2018-09-06T18:16:22.935Z,22.30
2018-09-06T18:18:51.032Z,22.20
2018-09-06T18:21:20.042Z,22.20
2018-09-06T18:23:49.174Z,22.10
2018-09-06T18:26:17.786Z,22.00
2018-09-06T18:28:45.956Z,21.90
2018-09-06T18:31:14.235Z,21.90
2018-09-06T18:33:42.391Z,21.90
2018-09-06T18:36:10.496Z,21.80
2018-09-06T18:38:38.538Z,21.80
2018-09-06T18:41:06.614Z,21.70
2018-09-06T18:43:34.772Z,21.60
2018-09-06T18:46:02.774Z,21.60
2018-09-06T18:48:30.816Z,21.60
2018-09-06T18:50:58.893Z,21.50
2018-09-06T18:53:26.961Z,21.40
2018-09-06T18:55:55.056Z,21.40
2018-09-06T18:58:23.134Z,21.30
2018-09-06T19:00:51.209Z,21.30
2018-09-06T19:03:19.272Z,21.20
2018-09-06T19:05:47.330Z,21.10
2018-09-06T19:08:15.369Z,21.00
2018-09-06T19:10:43.431Z,21.00
2018-09-06T19:13:11.509Z,21.00
2018-09-06T19:15:39.565Z,20.90
2018-09-06T19:18:07.681Z,20.90
2018-09-06T19:20:35.722Z,20.80
2018-09-06T19:23:03.749Z,20.80
2018-09-06T19:25:31.863Z,20.70
2018-09-06T19:28:00.874Z,20.70
2018-09-06T19:30:28.922Z,20.70
2018-09-06T19:32:56.969Z,20.70
2018-09-06T19:35:25.028Z,20.70
2018-09-06T19:37:53.076Z,20.60
2018-09-06T19:40:21.232Z,20.60
2018-09-06T19:42:49.305Z,20.60
2018-09-06T19:45:17.468Z,20.50
2018-09-06T19:47:45.521Z,20.50
2018-09-06T19:50:13.691Z,20.40
2018-09-06T19:52:41.763Z,20.30
2018-09-06T19:55:09.829Z,20.30
2018-09-06T19:57:37.911Z,20.30
2018-09-06T20:00:06.304Z,20.20
2018-09-06T20:02:34.477Z,20.20
2018-09-06T20:05:02.541Z,20.20
2018-09-06T20:07:30.615Z,20.20
2018-09-06T20:09:58.722Z,20.10
2018-09-06T20:12:26.817Z,20.10
2018-09-06T20:14:55.045Z,20.10
2018-09-06T20:17:23.341Z,20.00
2018-09-06T20:19:51.403Z,19.90
2018-09-06T20:22:19.473Z,19.90
2018-09-06T20:24:47.548Z,19.90
2018-09-06T20:27:16.186Z,19.90
2018-09-06T20:29:44.253Z,19.90
2018-09-06T20:32:12.324Z,19.90
2018-09-06T20:34:41.406Z,20.10
2018-09-06T20:37:09.496Z,20.10
2018-09-06T20:39:37.543Z,20.20
2018-09-06T20:42:05.612Z,20.20
2018-09-06T20:44:33.686Z,20.30
2018-09-06T20:47:01.773Z,20.30
2018-09-06T20:49:29.892Z,20.30
2018-09-06T20:51:57.960Z,20.30
2018-09-06T20:54:25.993Z,20.30
2018-09-06T20:56:54.049Z,20.20
2018-09-06T20:59:22.196Z,20.30
2018-09-06T21:01:50.165Z,20.20
2018-09-06T21:04:18.209Z,20.10
2018-09-06T21:06:46.295Z,20.00
2018-09-06T21:09:14.349Z,20.10
2018-09-06T21:11:42.527Z,20.10
2018-09-06T21:14:10.537Z,20.10
2018-09-06T21:16:38.601Z,20.10
2018-09-06T21:19:06.686Z,20.10
2018-09-06T21:21:34.768Z,20.10
2018-09-06T21:24:02.820Z,20.10
2018-09-06T21:26:30.947Z,20.10
2018-09-06T21:28:58.990Z,20.10
2018-09-06T21:31:27.098Z,20.10
2018-09-06T21:33:55.148Z,20.10
2018-09-06T21:36:23.213Z,19.90
2018-09-06T21:38:51.257Z,19.80
2018-09-06T21:41:19.333Z,19.70
2018-09-06T21:43:47.374Z,19.60
2018-09-06T21:46:15.438Z,19.50
2018-09-06T21:48:43.474Z,19.40
2018-09-06T21:51:11.561Z,19.30
2018-09-06T21:53:39.581Z,19.30
2018-09-06T21:56:07.648Z,19.20
2018-09-06T21:58:35.703Z,19.20
2018-09-06T22:01:03.749Z,19.10
2018-09-06T22:03:37.444Z,19.00
2018-09-06T22:06:05.528Z,19.00
2018-09-06T22:08:33.581Z,19.00
2018-09-06T22:11:01.631Z,19.00
2018-09-06T22:13:29.694Z,18.90
2018-09-06T22:15:57.912Z,18.90
2018-09-06T22:18:25.965Z,18.90
2018-09-06T22:20:54.053Z,18.90
2018-09-06T22:23:22.181Z,18.80
2018-09-06T22:25:50.240Z,18.80
2018-09-06T22:28:18.333Z,18.80
2018-09-06T22:30:46.419Z,18.80
2018-09-06T22:33:14.478Z,18.80
2018-09-06T22:35:42.542Z,18.80
2018-09-06T22:38:10.620Z,18.80
2018-09-06T22:40:38.648Z,18.70
2018-09-06T22:43:06.715Z,18.60
2018-09-06T22:45:34.791Z,18.60
2018-09-06T22:48:02.838Z,18.50
2018-09-06T22:50:30.908Z,18.50
2018-09-06T22:52:58.961Z,18.50
2018-09-06T22:55:27.020Z,18.50
2018-09-06T22:57:55.095Z,18.50
2018-09-06T23:00:23.129Z,18.50
2018-09-06T23:02:56.864Z,18.50
2018-09-06T23:05:24.898Z,18.40
2018-09-06T23:07:52.945Z,18.40
2018-09-06T23:10:20.989Z,18.30
2018-09-06T23:12:49.047Z,18.30
2018-09-06T23:15:17.079Z,18.30
2018-09-06T23:17:45.138Z,18.30
2018-09-06T23:20:13.170Z,18.30
2018-09-06T23:22:41.229Z,18.30
2018-09-06T23:25:09.750Z,18.30
2018-09-06T23:27:37.841Z,18.20
2018-09-06T23:30:06.409Z,18.20
2018-09-06T23:32:34.700Z,18.20
2018-09-06T23:35:02.724Z,18.20
2018-09-06T23:37:30.813Z,18.10
2018-09-06T23:39:59.002Z,18.10
2018-09-06T23:42:33.909Z,18.10
2018-09-06T23:45:01.955Z,18.10
2018-09-06T23:47:29.980Z,18.10
2018-09-06T23:49:58.291Z,18.10
2018-09-06T23:52:26.417Z,18.10
2018-09-06T23:54:56.821Z,18.10
2018-09-06T23:57:25.293Z,18.00
2018-09-06T23:59:53.357Z,17.90
