createdAt,value
2019-05-07T00:00:03.384Z,18.30
2019-05-07T00:02:32.501Z,18.30
2019-05-07T00:04:59.964Z,18.30
2019-05-07T00:07:27.430Z,18.30
2019-05-07T00:09:54.893Z,18.30
2019-05-07T00:12:23.098Z,18.30
2019-05-07T00:14:58.994Z,18.30
2019-05-07T00:17:19.898Z,18.30
2019-05-07T00:19:47.372Z,18.30
2019-05-07T00:22:14.849Z,18.30
2019-05-07T00:24:42.793Z,18.30
2019-05-07T00:27:10.461Z,18.30
2019-05-07T00:29:37.932Z,18.30
2019-05-07T00:32:05.402Z,18.30
2019-05-07T00:34:34.506Z,18.30
2019-05-07T00:37:07.092Z,18.30
2019-05-07T00:39:39.389Z,18.30
2019-05-07T00:42:23.565Z,18.40
2019-05-07T00:45:13.300Z,18.30
2019-05-07T00:47:27.697Z,18.30
2019-05-07T00:49:56.809Z,18.30
2019-05-07T00:52:24.282Z,18.30
2019-05-07T00:54:53.141Z,18.30
2019-05-07T00:57:22.771Z,18.30
2019-05-07T00:59:50.381Z,18.30
2019-05-07T01:02:22.416Z,18.30
2019-05-07T01:04:50.057Z,18.30
2019-05-07T01:07:17.512Z,18.30
2019-05-07T01:09:44.978Z,18.30
2019-05-07T01:12:12.588Z,18.30
2019-05-07T01:14:41.962Z,18.30
2019-05-07T01:17:09.383Z,18.30
2019-05-07T01:19:36.846Z,18.30
2019-05-07T01:22:04.330Z,18.30
2019-05-07T01:24:32.296Z,18.30
2019-05-07T01:27:02.056Z,18.30
2019-05-07T01:29:29.078Z,18.30
2019-05-07T01:32:02.999Z,18.30
2019-05-07T01:34:37.415Z,18.30
2019-05-07T01:37:04.880Z,18.30
2019-05-07T01:39:32.771Z,18.30
2019-05-07T01:42:02.143Z,18.30
2019-05-07T01:44:29.618Z,18.30
2019-05-07T01:46:57.097Z,18.30
2019-05-07T01:49:24.597Z,18.30
2019-05-07T01:51:52.989Z,18.30
2019-05-07T01:54:23.559Z,18.30
2019-05-07T01:56:51.651Z,18.30
2019-05-07T01:59:19.076Z,18.30
2019-05-07T02:01:47.794Z,18.30
2019-05-07T02:04:16.902Z,18.30
2019-05-07T02:06:58.252Z,18.30
2019-05-07T02:09:42.710Z,18.20
2019-05-07T02:12:17.775Z,18.30
2019-05-07T02:14:45.235Z,18.20
2019-05-07T02:17:13.643Z,18.20
2019-05-07T02:19:42.495Z,18.30
2019-05-07T02:22:10.118Z,18.30
2019-05-07T02:24:37.591Z,18.20
2019-05-07T02:27:05.070Z,18.20
2019-05-07T02:29:32.624Z,18.20
2019-05-07T02:32:00.211Z,18.30
2019-05-07T02:34:27.686Z,18.30
2019-05-07T02:36:55.165Z,18.20
2019-05-07T02:39:24.459Z,18.30
2019-05-07T02:41:54.168Z,18.30
2019-05-07T02:44:23.173Z,18.30
2019-05-07T02:47:03.747Z,18.30
2019-05-07T02:49:32.691Z,18.20
2019-05-07T02:52:05.198Z,18.20
2019-05-07T02:54:53.967Z,18.20
2019-05-07T02:57:20.092Z,18.20
2019-05-07T02:59:47.555Z,18.20
2019-05-07T03:02:15.047Z,18.20
2019-05-07T03:04:43.573Z,18.20
2019-05-07T03:07:13.167Z,18.20
2019-05-07T03:09:43.207Z,18.20
2019-05-07T03:12:12.922Z,18.20
2019-05-07T03:14:38.872Z,18.20
2019-05-07T03:17:06.352Z,18.20
2019-05-07T03:19:35.468Z,18.20
2019-05-07T03:22:03.927Z,18.20
2019-05-07T03:24:44.778Z,18.20
2019-05-07T03:27:14.042Z,18.20
2019-05-07T03:29:44.248Z,18.20
2019-05-07T03:32:16.151Z,18.20
2019-05-07T03:34:46.547Z,18.20
2019-05-07T03:37:15.485Z,18.20
2019-05-07T03:39:43.420Z,18.20
2019-05-07T03:42:13.103Z,18.20
2019-05-07T03:44:44.904Z,18.20
2019-05-07T03:47:23.949Z,18.20
2019-05-07T03:49:53.477Z,18.20
2019-05-07T03:52:24.145Z,18.20
2019-05-07T03:54:50.059Z,18.20
2019-05-07T03:57:17.515Z,18.20
2019-05-07T03:59:44.989Z,18.20
2019-05-07T04:02:14.193Z,18.20
2019-05-07T04:04:43.366Z,18.20
2019-05-07T04:07:13.519Z,18.20
2019-05-07T04:09:40.019Z,18.20
2019-05-07T04:12:07.595Z,18.20
2019-05-07T04:14:35.075Z,18.20
2019-05-07T04:17:14.530Z,18.20
2019-05-07T04:19:32.832Z,18.20
2019-05-07T04:22:04.030Z,18.20
2019-05-07T04:24:33.239Z,18.20
2019-05-07T04:27:03.707Z,18.20
2019-05-07T04:29:34.835Z,18.20
2019-05-07T04:32:03.209Z,18.20
2019-05-07T04:34:48.081Z,18.20
2019-05-07T04:37:15.822Z,18.20
2019-05-07T04:39:53.689Z,18.20
2019-05-07T04:42:24.267Z,18.20
2019-05-07T04:44:53.981Z,18.20
2019-05-07T04:47:36.950Z,18.20
2019-05-07T04:49:53.420Z,18.20
2019-05-07T04:52:24.471Z,18.20
2019-05-07T04:54:52.811Z,18.30
2019-05-07T04:57:26.501Z,18.30
2019-05-07T04:59:54.750Z,18.30
2019-05-07T05:02:23.995Z,18.30
2019-05-07T05:04:53.114Z,18.30
2019-05-07T05:07:22.500Z,18.30
2019-05-07T05:09:50.178Z,18.30
2019-05-07T05:12:17.754Z,18.30
2019-05-07T05:14:45.232Z,18.30
2019-05-07T05:17:13.074Z,18.30
2019-05-07T05:19:40.650Z,18.30
2019-05-07T05:22:09.759Z,18.30
2019-05-07T05:24:38.874Z,18.30
2019-05-07T05:27:06.341Z,18.30
2019-05-07T05:29:35.101Z,18.30
2019-05-07T05:32:02.566Z,18.30
2019-05-07T05:34:30.042Z,18.30
2019-05-07T05:36:57.508Z,18.30
2019-05-07T05:39:25.030Z,18.30
2019-05-07T05:41:54.154Z,18.30
2019-05-07T05:44:23.259Z,18.30
2019-05-07T05:46:52.479Z,18.30
2019-05-07T05:49:19.967Z,18.30
2019-05-07T05:51:49.075Z,18.30
2019-05-07T05:54:33.177Z,18.30
2019-05-07T05:57:17.372Z,18.30
2019-05-07T05:59:55.214Z,18.30
2019-05-07T06:02:39.788Z,18.30
2019-05-07T06:05:25.290Z,18.30
2019-05-07T06:08:09.502Z,18.30
2019-05-07T06:10:38.618Z,18.30
2019-05-07T06:13:16.754Z,18.30
2019-05-07T06:16:03.082Z,18.30
2019-05-07T06:18:47.735Z,18.30
2019-05-07T06:21:19.386Z,18.30
2019-05-07T06:23:48.506Z,18.20
2019-05-07T06:26:15.988Z,18.30
2019-05-07T06:28:43.455Z,18.30
2019-05-07T06:31:12.692Z,18.30
2019-05-07T06:33:40.274Z,18.30
2019-05-07T06:36:07.746Z,18.30
2019-05-07T06:38:36.926Z,18.30
2019-05-07T06:41:06.025Z,18.30
2019-05-07T06:43:38.098Z,18.30
2019-05-07T06:46:05.937Z,18.30
2019-05-07T06:48:41.777Z,18.30
2019-05-07T06:51:03.202Z,18.30
2019-05-07T06:53:33.431Z,18.30
2019-05-07T06:56:02.631Z,18.30
2019-05-07T06:58:34.341Z,18.40
2019-05-07T07:01:15.470Z,18.30
2019-05-07T07:04:02.914Z,18.40
2019-05-07T07:06:47.348Z,18.30
2019-05-07T07:09:34.598Z,18.30
2019-05-07T07:12:03.701Z,18.30
2019-05-07T07:14:32.984Z,18.30
2019-05-07T07:17:02.318Z,18.30
2019-05-07T07:19:32.010Z,18.30
2019-05-07T07:21:58.781Z,18.30
2019-05-07T07:24:26.251Z,18.30
2019-05-07T07:26:53.715Z,18.30
2019-05-07T07:29:22.834Z,18.30
2019-05-07T07:31:52.755Z,18.40
2019-05-07T07:34:22.740Z,18.30
2019-05-07T07:37:04.626Z,18.30
2019-05-07T07:39:22.066Z,18.30
2019-05-07T07:42:02.917Z,18.30
2019-05-07T07:44:32.844Z,18.30
2019-05-07T07:46:59.710Z,18.40
2019-05-07T07:49:27.182Z,18.40
2019-05-07T07:51:54.658Z,18.30
2019-05-07T07:54:22.839Z,18.30
2019-05-07T07:57:07.390Z,18.40
2019-05-07T07:59:39.365Z,18.40
2019-05-07T08:02:14.317Z,18.40
2019-05-07T08:04:42.592Z,18.40
2019-05-07T08:07:12.402Z,18.40
2019-05-07T08:09:39.542Z,18.30
2019-05-07T08:12:07.148Z,18.40
2019-05-07T08:14:34.793Z,18.40
2019-05-07T08:17:03.910Z,18.40
2019-05-07T08:19:32.821Z,18.40
2019-05-07T08:22:02.725Z,18.40
2019-05-07T08:24:31.906Z,18.40
2019-05-07T08:26:58.983Z,18.40
2019-05-07T08:29:26.454Z,18.40
2019-05-07T08:32:02.322Z,18.40
2019-05-07T08:34:32.488Z,18.40
2019-05-07T08:37:01.854Z,18.40
2019-05-07T08:39:29.426Z,18.40
2019-05-07T08:41:56.922Z,18.40
2019-05-07T08:44:34.839Z,18.40
2019-05-07T08:47:06.506Z,18.40
2019-05-07T08:49:39.660Z,18.40
2019-05-07T08:52:03.976Z,18.40
2019-05-07T08:54:32.078Z,18.40
2019-05-07T08:57:01.931Z,18.40
2019-05-07T08:59:31.893Z,18.40
2019-05-07T09:01:59.735Z,18.40
2019-05-07T09:04:27.207Z,18.40
2019-05-07T09:06:54.686Z,18.40
2019-05-07T09:09:22.326Z,18.40
2019-05-07T09:11:51.771Z,18.40
2019-05-07T09:14:19.088Z,18.50
2019-05-07T09:16:46.555Z,18.40
2019-05-07T09:19:14.018Z,18.40
2019-05-07T09:21:42.840Z,18.40
2019-05-07T09:24:12.221Z,18.40
2019-05-07T09:26:41.878Z,18.40
2019-05-07T09:29:11.821Z,18.50
2019-05-07T09:31:52.489Z,18.50
2019-05-07T09:34:22.237Z,18.40
2019-05-07T09:36:57.610Z,18.50
2019-05-07T09:39:25.085Z,18.40
2019-05-07T09:41:52.761Z,18.40
2019-05-07T09:44:22.149Z,18.40
2019-05-07T09:47:12.782Z,18.50
2019-05-07T09:49:41.813Z,18.50
2019-05-07T09:52:09.048Z,18.40
2019-05-07T09:54:36.535Z,18.50
2019-05-07T09:57:04.000Z,18.40
2019-05-07T09:59:32.540Z,18.50
2019-05-07T10:02:01.783Z,18.40
2019-05-07T10:04:29.370Z,18.40
2019-05-07T10:06:56.859Z,18.50
2019-05-07T10:09:24.355Z,18.40
2019-05-07T10:11:56.202Z,18.40
2019-05-07T10:14:23.699Z,18.50
2019-05-07T10:16:58.837Z,18.40
2019-05-07T10:19:26.318Z,18.40
2019-05-07T10:21:53.786Z,18.50
2019-05-07T10:24:22.221Z,18.40
2019-05-07T10:26:50.485Z,18.40
2019-05-07T10:29:17.974Z,18.40
2019-05-07T10:31:45.439Z,18.40
2019-05-07T10:34:13.163Z,18.40
2019-05-07T10:36:42.214Z,18.40
2019-05-07T10:39:09.912Z,18.40
2019-05-07T10:41:37.386Z,18.40
2019-05-07T10:44:04.869Z,18.40
2019-05-07T10:46:42.148Z,18.40
2019-05-07T10:49:13.466Z,18.40
2019-05-07T10:51:42.527Z,18.40
2019-05-07T10:54:10.192Z,18.40
2019-05-07T10:56:37.654Z,18.40
2019-05-07T10:59:05.134Z,18.40
2019-05-07T11:01:34.810Z,18.40
2019-05-07T11:04:02.375Z,18.40
2019-05-07T11:06:29.929Z,18.40
2019-05-07T11:08:57.390Z,18.40
2019-05-07T11:11:24.863Z,18.40
2019-05-07T11:13:55.869Z,18.40
2019-05-07T11:16:23.166Z,18.40
2019-05-07T11:18:52.301Z,18.40
2019-05-07T11:21:33.414Z,18.40
2019-05-07T11:24:03.198Z,18.40
2019-05-07T11:26:32.694Z,18.40
2019-05-07T11:28:59.653Z,18.40
2019-05-07T11:31:27.157Z,18.40
2019-05-07T11:33:54.622Z,18.40
2019-05-07T11:36:22.094Z,18.40
2019-05-07T11:38:49.585Z,18.40
2019-05-07T11:41:18.706Z,18.40
2019-05-07T11:43:47.815Z,18.40
2019-05-07T11:46:35.534Z,18.40
2019-05-07T11:49:11.583Z,18.40
2019-05-07T11:51:42.628Z,18.40
2019-05-07T11:54:12.830Z,18.40
2019-05-07T11:56:42.247Z,18.40
2019-05-07T11:59:09.698Z,18.40
2019-05-07T12:01:46.755Z,18.40
2019-05-07T12:04:08.003Z,18.40
2019-05-07T12:06:35.478Z,18.40
2019-05-07T12:09:04.103Z,18.40
2019-05-07T12:11:32.203Z,18.40
2019-05-07T12:14:01.873Z,18.40
2019-05-07T12:16:29.115Z,18.40
2019-05-07T12:18:56.584Z,18.40
2019-05-07T12:21:24.358Z,18.40
2019-05-07T12:23:52.494Z,18.40
2019-05-07T12:26:22.144Z,18.40
2019-05-07T12:28:49.413Z,18.40
2019-05-07T12:31:27.502Z,18.40
2019-05-07T12:33:59.416Z,18.40
2019-05-07T12:36:26.958Z,18.40
2019-05-07T12:38:54.433Z,18.40
2019-05-07T12:41:33.917Z,18.40
2019-05-07T12:44:02.498Z,18.40
2019-05-07T12:46:30.327Z,18.40
2019-05-07T12:48:57.789Z,18.40
2019-05-07T12:51:36.225Z,18.40
2019-05-07T12:54:08.419Z,18.40
2019-05-07T12:56:36.040Z,18.40
2019-05-07T12:59:03.509Z,18.40
2019-05-07T13:01:49.084Z,18.40
2019-05-07T13:04:18.205Z,18.40
2019-05-07T13:06:52.268Z,18.40
2019-05-07T13:09:21.819Z,18.40
2019-05-07T13:11:48.892Z,18.40
2019-05-07T13:14:16.369Z,18.40
2019-05-07T13:16:43.901Z,18.40
2019-05-07T13:19:13.240Z,18.40
2019-05-07T13:21:49.100Z,18.40
2019-05-07T13:24:11.752Z,18.40
2019-05-07T13:26:39.162Z,18.50
2019-05-07T13:29:06.639Z,18.40
2019-05-07T13:31:34.673Z,18.40
2019-05-07T13:34:02.948Z,18.50
2019-05-07T13:36:32.414Z,18.50
2019-05-07T13:39:10.767Z,18.50
2019-05-07T13:41:42.798Z,18.50
2019-05-07T13:44:24.494Z,18.50
2019-05-07T13:46:54.073Z,18.50
2019-05-07T13:49:22.006Z,18.50
2019-05-07T13:52:01.093Z,18.50
2019-05-07T13:54:18.785Z,18.50
2019-05-07T13:56:46.259Z,18.40
2019-05-07T13:59:13.842Z,18.40
2019-05-07T14:01:45.919Z,18.50
2019-05-07T14:04:13.407Z,18.50
2019-05-07T14:06:43.003Z,18.40
2019-05-07T14:09:12.398Z,18.50
2019-05-07T14:11:41.962Z,18.40
2019-05-07T14:14:09.086Z,18.50
2019-05-07T14:16:36.558Z,18.50
2019-05-07T14:19:04.180Z,18.50
2019-05-07T14:21:32.500Z,18.50
2019-05-07T14:24:00.141Z,18.50
2019-05-07T14:26:27.619Z,18.50
2019-05-07T14:28:55.086Z,18.50
2019-05-07T14:31:22.582Z,18.50
2019-05-07T14:34:02.371Z,18.50
2019-05-07T14:36:31.986Z,18.50
2019-05-07T14:38:59.646Z,18.50
2019-05-07T14:41:27.122Z,18.50
2019-05-07T14:44:05.073Z,18.50
2019-05-07T14:46:44.495Z,18.50
2019-05-07T14:49:02.786Z,18.50
2019-05-07T14:51:32.397Z,18.50
2019-05-07T14:54:01.660Z,18.50
2019-05-07T14:56:28.798Z,18.50
2019-05-07T14:58:56.268Z,18.50
2019-05-07T15:01:23.740Z,18.50
2019-05-07T15:03:51.685Z,18.50
2019-05-07T15:06:19.255Z,18.50
2019-05-07T15:08:46.735Z,18.50
2019-05-07T15:11:14.226Z,18.50
2019-05-07T15:13:42.787Z,18.50
2019-05-07T15:16:11.950Z,18.50
2019-05-07T15:18:50.034Z,18.50
2019-05-07T15:21:17.515Z,18.50
2019-05-07T15:23:45.154Z,18.50
2019-05-07T15:26:12.909Z,18.50
2019-05-07T15:28:42.123Z,18.50
2019-05-07T15:31:20.158Z,18.50
2019-05-07T15:33:47.638Z,18.50
2019-05-07T15:36:15.106Z,18.50
2019-05-07T15:38:43.023Z,18.50
2019-05-07T15:41:10.582Z,18.50
2019-05-07T15:43:38.067Z,18.50
2019-05-07T15:46:05.529Z,18.50
2019-05-07T15:48:32.990Z,18.50
2019-05-07T15:51:00.457Z,18.50
2019-05-07T15:53:42.725Z,18.60
2019-05-07T15:56:12.335Z,18.50
2019-05-07T15:58:39.594Z,18.60
2019-05-07T16:01:07.066Z,18.50
2019-05-07T16:03:36.184Z,18.60
2019-05-07T16:06:03.978Z,18.60
2019-05-07T16:08:33.225Z,18.50
2019-05-07T16:11:01.746Z,18.50
2019-05-07T16:13:32.735Z,18.50
2019-05-07T16:16:02.274Z,18.60
2019-05-07T16:18:34.174Z,18.50
2019-05-07T16:21:02.099Z,18.60
2019-05-07T16:23:32.582Z,18.60
2019-05-07T16:26:00.246Z,18.60
2019-05-07T16:28:29.233Z,18.60
2019-05-07T16:30:56.690Z,18.60
2019-05-07T16:33:24.170Z,18.60
2019-05-07T16:35:51.641Z,18.60
2019-05-07T16:38:19.150Z,18.60
2019-05-07T16:40:46.630Z,18.60
2019-05-07T16:43:14.089Z,18.60
2019-05-07T16:45:42.405Z,18.60
2019-05-07T16:48:11.950Z,18.60
2019-05-07T16:50:39.301Z,18.60
2019-05-07T16:53:06.769Z,18.60
2019-05-07T16:55:36.728Z,18.60
2019-05-07T16:58:12.548Z,18.60
2019-05-07T17:00:42.248Z,18.60
2019-05-07T17:03:17.934Z,18.60
2019-05-07T17:05:45.417Z,18.60
2019-05-07T17:08:14.527Z,18.60
2019-05-07T17:10:42.500Z,18.50
2019-05-07T17:13:12.342Z,18.60
2019-05-07T17:15:55.954Z,18.60
2019-05-07T17:18:24.192Z,18.60
2019-05-07T17:20:52.387Z,18.60
2019-05-07T17:23:20.049Z,18.60
2019-05-07T17:25:47.530Z,18.60
2019-05-07T17:28:15.006Z,18.60
2019-05-07T17:30:42.477Z,18.60
2019-05-07T17:33:09.945Z,18.60
2019-05-07T17:35:37.429Z,18.70
2019-05-07T17:38:09.394Z,18.70
2019-05-07T17:40:34.118Z,18.70
2019-05-07T17:43:03.134Z,18.80
2019-05-07T17:45:32.823Z,18.80
2019-05-07T17:48:00.116Z,18.80
2019-05-07T17:50:38.100Z,18.90
2019-05-07T17:53:05.650Z,18.90
2019-05-07T17:55:33.301Z,18.90
2019-05-07T17:58:02.009Z,19.00
2019-05-07T18:00:29.658Z,18.90
2019-05-07T18:03:15.045Z,19.00
2019-05-07T18:05:42.706Z,19.00
2019-05-07T18:08:12.510Z,19.00
2019-05-07T18:10:39.428Z,19.00
2019-05-07T18:13:08.158Z,19.00
2019-05-07T18:15:35.815Z,19.00
2019-05-07T18:18:12.604Z,19.00
2019-05-07T18:20:39.612Z,19.00
2019-05-07T18:23:10.194Z,19.00
2019-05-07T18:25:36.302Z,19.10
2019-05-07T18:28:03.781Z,19.10
2019-05-07T18:30:32.700Z,19.10
2019-05-07T18:33:14.219Z,19.10
2019-05-07T18:35:42.853Z,19.10
2019-05-07T18:38:10.415Z,19.10
2019-05-07T18:40:37.899Z,19.10
2019-05-07T18:43:05.363Z,19.10
2019-05-07T18:45:32.864Z,19.10
2019-05-07T18:48:02.304Z,19.00
2019-05-07T18:50:29.546Z,19.00
2019-05-07T18:52:57.342Z,19.10
2019-05-07T18:55:24.864Z,19.10
2019-05-07T18:57:52.828Z,19.10
2019-05-07T19:00:31.615Z,19.10
2019-05-07T19:02:58.570Z,19.00
2019-05-07T19:05:26.044Z,19.10
2019-05-07T19:08:04.656Z,19.00
2019-05-07T19:10:22.781Z,19.00
2019-05-07T19:12:50.266Z,19.00
2019-05-07T19:15:18.290Z,19.00
2019-05-07T19:17:47.420Z,19.00
2019-05-07T19:20:38.174Z,19.00
2019-05-07T19:23:05.689Z,19.00
2019-05-07T19:25:33.247Z,19.00
2019-05-07T19:28:02.033Z,19.00
2019-05-07T19:30:29.899Z,19.00
2019-05-07T19:32:57.379Z,19.00
2019-05-07T19:35:25.254Z,19.00
2019-05-07T19:37:52.918Z,19.00
2019-05-07T19:40:20.944Z,19.00
2019-05-07T19:42:48.518Z,19.00
2019-05-07T19:45:18.331Z,19.00
2019-05-07T19:47:45.194Z,19.00
2019-05-07T19:50:12.829Z,18.90
2019-05-07T19:52:42.529Z,19.00
2019-05-07T19:55:09.535Z,18.90
2019-05-07T19:57:44.649Z,19.00
2019-05-07T20:00:12.244Z,18.90
2019-05-07T20:02:43.103Z,18.90
2019-05-07T20:05:12.139Z,18.90
2019-05-07T20:07:39.781Z,18.90
2019-05-07T20:10:07.919Z,18.90
2019-05-07T20:12:35.409Z,18.90
2019-05-07T20:15:02.953Z,18.90
2019-05-07T20:17:33.300Z,18.90
2019-05-07T20:19:59.837Z,18.90
2019-05-07T20:22:27.317Z,18.90
2019-05-07T20:24:54.781Z,18.90
2019-05-07T20:27:23.247Z,18.90
2019-05-07T20:29:52.259Z,18.90
2019-05-07T20:32:19.950Z,18.90
2019-05-07T20:34:47.422Z,18.80
2019-05-07T20:37:14.937Z,18.80
2019-05-07T20:39:42.740Z,18.80
2019-05-07T20:42:12.240Z,18.80
2019-05-07T20:44:39.438Z,18.80
2019-05-07T20:47:06.906Z,18.80
2019-05-07T20:49:34.383Z,18.80
2019-05-07T20:52:01.845Z,18.90
2019-05-07T20:54:41.896Z,18.80
2019-05-07T20:57:22.756Z,18.80
2019-05-07T20:59:50.232Z,18.80
2019-05-07T21:02:17.702Z,18.80
2019-05-07T21:04:45.198Z,18.80
2019-05-07T21:07:12.654Z,18.80
2019-05-07T21:09:42.123Z,18.80
2019-05-07T21:12:09.327Z,18.80
2019-05-07T21:14:36.809Z,18.80
2019-05-07T21:17:04.290Z,18.80
2019-05-07T21:19:33.142Z,18.80
2019-05-07T21:22:02.103Z,18.80
2019-05-07T21:24:29.879Z,18.80
2019-05-07T21:26:57.359Z,18.80
2019-05-07T21:29:24.850Z,18.80
2019-05-07T21:31:52.491Z,18.80
2019-05-07T21:34:20.063Z,18.80
2019-05-07T21:36:47.530Z,18.80
2019-05-07T21:39:15.454Z,18.90
2019-05-07T21:41:42.986Z,18.80
2019-05-07T21:44:10.585Z,18.80
2019-05-07T21:46:38.055Z,18.80
2019-05-07T21:49:05.517Z,18.80
2019-05-07T21:51:32.985Z,18.80
2019-05-07T21:54:03.657Z,18.80
2019-05-07T21:56:38.614Z,18.80
2019-05-07T21:59:12.479Z,18.80
2019-05-07T22:01:44.138Z,18.80
2019-05-07T22:04:12.613Z,18.80
2019-05-07T22:06:42.912Z,18.70
2019-05-07T22:09:09.931Z,18.70
2019-05-07T22:11:37.441Z,18.80
2019-05-07T22:14:04.907Z,18.70
2019-05-07T22:16:33.014Z,18.70
2019-05-07T22:19:02.609Z,18.80
2019-05-07T22:21:33.968Z,18.70
2019-05-07T22:23:59.186Z,18.70
2019-05-07T22:26:26.736Z,18.70
2019-05-07T22:28:54.322Z,18.70
2019-05-07T22:31:38.659Z,18.70
2019-05-07T22:34:13.714Z,18.70
2019-05-07T22:36:43.154Z,18.70
2019-05-07T22:39:12.477Z,18.70
2019-05-07T22:41:39.583Z,18.70
2019-05-07T22:44:07.049Z,18.70
2019-05-07T22:46:34.593Z,18.70
2019-05-07T22:49:03.076Z,18.70
2019-05-07T22:51:30.810Z,18.70
2019-05-07T22:53:58.295Z,18.70
2019-05-07T22:56:35.153Z,18.70
2019-05-07T22:58:57.171Z,18.70
2019-05-07T23:01:24.661Z,18.70
2019-05-07T23:03:54.003Z,18.70
2019-05-07T23:06:23.144Z,18.70
2019-05-07T23:08:52.317Z,18.70
2019-05-07T23:11:19.706Z,18.60
2019-05-07T23:13:47.179Z,18.70
2019-05-07T23:16:14.645Z,18.70
2019-05-07T23:18:42.855Z,18.70
2019-05-07T23:21:10.745Z,18.70
2019-05-07T23:23:38.231Z,18.70
2019-05-07T23:26:05.701Z,18.70
2019-05-07T23:28:33.170Z,18.70
2019-05-07T23:31:02.520Z,18.70
2019-05-07T23:33:31.937Z,18.70
2019-05-07T23:35:59.031Z,18.70
2019-05-07T23:38:26.502Z,18.70
2019-05-07T23:41:04.632Z,18.70
2019-05-07T23:43:32.184Z,18.70
2019-05-07T23:45:59.651Z,18.60
2019-05-07T23:48:27.122Z,18.70
2019-05-07T23:50:54.590Z,18.60
2019-05-07T23:53:22.534Z,18.60
2019-05-07T23:55:51.978Z,18.70
2019-05-07T23:58:19.325Z,18.60
