createdAt,value
2023-04-10T00:00:58.393Z,18.70
2023-04-10T00:03:28.676Z,17.10
2023-04-10T00:05:57.928Z,19.30
2023-04-10T00:08:28.908Z,19.60
2023-04-10T00:10:58.876Z,17.60
2023-04-10T00:13:30.042Z,21.40
2023-04-10T00:15:59.476Z,18.70
2023-04-10T00:18:29.235Z,17.20
2023-04-10T00:20:58.470Z,16.50
2023-04-10T00:23:29.004Z,19.80
2023-04-10T00:25:59.763Z,18.70
2023-04-10T00:28:29.013Z,17.10
2023-04-10T00:30:58.589Z,16.60
2023-04-10T00:33:28.040Z,18.90
2023-04-10T00:35:58.697Z,18.90
2023-04-10T00:38:28.578Z,18.60
2023-04-10T00:40:59.567Z,20.30
2023-04-10T00:43:29.555Z,19.30
2023-04-10T00:46:00.232Z,19.20
2023-04-10T00:48:32.195Z,18.30
2023-04-10T00:51:01.903Z,19.10
2023-04-10T00:53:35.048Z,21.10
2023-04-10T00:56:05.038Z,19.10
2023-04-10T00:58:34.791Z,17.80
2023-04-10T01:01:04.330Z,18.00
2023-04-10T01:03:34.211Z,18.50
2023-04-10T01:06:27.972Z,15.90
2023-04-10T01:09:37.262Z,17.30
2023-04-10T01:12:17.624Z,15.00
2023-04-10T01:14:56.505Z,15.70
2023-04-10T01:17:42.818Z,17.50
2023-04-10T01:20:24.373Z,17.10
2023-04-10T01:23:33.136Z,18.60
2023-04-10T01:26:10.774Z,18.50
2023-04-10T01:28:56.528Z,18.10
2023-04-10T01:31:37.067Z,16.90
2023-04-10T01:34:10.864Z,17.40
2023-04-10T01:37:21.782Z,17.80
2023-04-10T01:40:00.365Z,16.30
2023-04-10T01:42:39.805Z,15.70
2023-04-10T01:45:19.383Z,16.40
2023-04-10T01:47:52.022Z,16.00
2023-04-10T01:50:26.285Z,16.30
2023-04-10T01:52:58.307Z,14.20
2023-04-10T01:55:30.309Z,12.30
2023-04-10T01:58:12.621Z,16.50
2023-04-10T02:00:44.418Z,12.90
2023-04-10T02:03:14.262Z,14.60
2023-04-10T02:06:17.247Z,17.60
2023-04-10T02:09:11.459Z,16.50
2023-04-10T02:11:56.546Z,15.50
2023-04-10T02:14:30.076Z,15.90
2023-04-10T02:19:33.462Z,16.30
2023-04-10T02:22:06.944Z,16.20
2023-04-10T02:24:36.603Z,17.20
2023-04-10T02:27:06.523Z,16.40
2023-04-10T02:29:36.217Z,15.90
2023-04-10T02:32:07.313Z,17.70
2023-04-10T02:34:37.043Z,14.20
2023-04-10T02:37:08.547Z,16.00
2023-04-10T02:39:38.580Z,14.30
2023-04-10T02:42:09.175Z,12.00
2023-04-10T02:44:40.212Z,15.40
2023-04-10T02:47:10.237Z,16.50
2023-04-10T02:49:41.510Z,13.60
2023-04-10T02:52:16.975Z,14.70
2023-04-10T02:54:46.855Z,12.70
2023-04-10T02:57:18.090Z,15.40
2023-04-10T02:59:52.510Z,12.50
2023-04-10T03:02:23.177Z,15.90
2023-04-10T03:04:54.038Z,12.90
2023-04-10T03:07:23.646Z,15.80
2023-04-10T03:09:53.123Z,14.10
2023-04-10T03:12:24.751Z,15.40
2023-04-10T03:14:54.856Z,17.10
2023-04-10T03:17:24.844Z,16.70
2023-04-10T03:19:54.320Z,15.30
2023-04-10T03:22:24.819Z,14.70
2023-04-10T03:24:54.426Z,14.40
2023-04-10T03:27:24.256Z,18.70
2023-04-10T03:29:54.372Z,13.40
2023-04-10T03:32:24.847Z,13.90
2023-04-10T03:34:55.676Z,14.10
2023-04-10T03:37:26.010Z,17.30
2023-04-10T03:39:55.575Z,17.70
2023-04-10T03:42:25.754Z,15.80
2023-04-10T03:44:55.892Z,15.90
2023-04-10T03:47:26.684Z,14.30
2023-04-10T03:49:56.507Z,16.80
2023-04-10T03:52:31.075Z,18.90
2023-04-10T03:55:01.934Z,17.50
2023-04-10T03:57:31.670Z,16.00
2023-04-10T04:00:07.053Z,16.70
2023-04-10T04:02:54.761Z,16.40
2023-04-10T04:05:52.854Z,18.00
2023-04-10T04:08:46.032Z,17.50
2023-04-10T04:11:41.136Z,15.70
2023-04-10T04:14:35.716Z,15.70
2023-04-10T04:17:31.225Z,17.60
2023-04-10T04:20:27.050Z,17.20
2023-04-10T04:23:19.965Z,16.20
2023-04-10T04:26:13.519Z,16.80
2023-04-10T04:28:56.872Z,19.20
2023-04-10T04:31:33.927Z,16.80
2023-04-10T04:34:12.368Z,18.40
2023-04-10T04:37:03.474Z,17.60
2023-04-10T04:39:59.433Z,15.30
2023-04-10T04:42:55.629Z,12.80
2023-04-10T04:45:43.446Z,15.50
2023-04-10T04:48:21.666Z,15.70
2023-04-10T04:51:10.258Z,18.70
2023-04-10T04:53:50.988Z,12.90
2023-04-10T04:56:44.255Z,12.80
2023-04-10T04:59:44.417Z,15.30
2023-04-10T05:02:37.648Z,16.80
2023-04-10T05:05:34.274Z,14.30
2023-04-10T05:08:24.192Z,11.50
2023-04-10T05:11:18.079Z,11.80
2023-04-10T05:14:06.619Z,16.20
2023-04-10T05:16:49.293Z,16.80
2023-04-10T05:19:39.242Z,16.70
2023-04-10T05:22:29.241Z,14.90
2023-04-10T05:25:17.830Z,18.00
2023-04-10T05:28:14.871Z,15.70
2023-04-10T05:31:13.582Z,14.10
2023-04-10T05:34:12.960Z,13.60
2023-04-10T05:36:58.813Z,15.90
2023-04-10T05:40:00.430Z,15.50
2023-04-10T05:42:59.073Z,13.90
2023-04-10T05:45:49.255Z,13.20
2023-04-10T05:48:37.614Z,13.40
2023-04-10T05:51:43.847Z,14.60
2023-04-10T05:54:21.779Z,14.60
2023-04-10T05:57:14.602Z,14.30
2023-04-10T05:59:44.752Z,14.80
2023-04-10T06:02:27.925Z,16.20
2023-04-10T06:05:02.808Z,14.00
2023-04-10T06:07:34.157Z,12.00
2023-04-10T06:10:05.342Z,14.60
2023-04-10T06:12:38.326Z,13.70
2023-04-10T06:15:12.501Z,13.70
2023-04-10T06:17:44.890Z,13.90
2023-04-10T06:22:44.223Z,17.00
2023-04-10T06:25:14.818Z,16.00
2023-04-10T06:27:44.628Z,15.70
2023-04-10T06:30:14.518Z,16.80
2023-04-10T06:32:44.671Z,14.40
2023-04-10T06:35:14.693Z,15.90
2023-04-10T06:37:51.913Z,17.00
2023-04-10T06:40:22.348Z,16.10
2023-04-10T06:42:51.883Z,14.50
2023-04-10T06:45:27.797Z,14.00
2023-04-10T06:47:58.746Z,13.70
2023-04-10T06:50:28.600Z,15.70
2023-04-10T06:53:00.456Z,15.50
2023-04-10T06:55:30.096Z,13.40
2023-04-10T06:58:00.766Z,14.90
2023-04-10T07:00:31.497Z,13.10
2023-04-10T07:03:01.452Z,13.10
2023-04-10T07:05:30.683Z,13.80
2023-04-10T07:08:01.418Z,14.10
2023-04-10T07:10:31.301Z,16.30
2023-04-10T07:13:19.483Z,16.20
2023-04-10T07:15:57.659Z,13.00
2023-04-10T07:18:27.814Z,12.60
2023-04-10T07:21:39.554Z,15.30
2023-04-10T07:24:14.165Z,12.60
2023-04-10T07:26:51.696Z,14.40
2023-04-10T07:29:21.387Z,14.70
2023-04-10T07:31:51.449Z,12.10
2023-04-10T07:34:22.339Z,10.90
2023-04-10T07:36:52.740Z,10.30
2023-04-10T07:39:24.012Z,11.80
2023-04-10T07:41:56.119Z,15.00
2023-04-10T07:46:59.581Z,10.60
2023-04-10T07:49:29.631Z,10.90
2023-04-10T07:51:59.790Z,11.40
2023-04-10T07:54:34.312Z,13.20
2023-04-10T07:57:04.340Z,9.40
2023-04-10T07:59:35.509Z,5.80
2023-04-10T08:02:07.770Z,4.30
2023-04-10T08:04:38.124Z,5.10
2023-04-10T08:07:08.195Z,5.50
2023-04-10T08:09:37.973Z,4.50
2023-04-10T08:12:10.564Z,5.00
2023-04-10T08:14:40.055Z,4.40
2023-04-10T08:17:15.210Z,5.40
2023-04-10T08:19:44.651Z,5.00
2023-04-10T08:22:14.654Z,6.60
2023-04-10T08:24:45.812Z,5.30
2023-04-10T08:27:16.794Z,4.90
2023-04-10T08:29:46.866Z,5.60
2023-04-10T08:32:17.936Z,7.00
2023-04-10T08:34:51.705Z,6.40
2023-04-10T08:37:21.808Z,6.10
2023-04-10T08:39:52.611Z,6.00
2023-04-10T08:42:23.053Z,7.50
2023-04-10T08:44:54.844Z,5.10
2023-04-10T08:47:29.417Z,6.20
2023-04-10T08:50:03.640Z,4.60
2023-04-10T08:52:36.931Z,5.80
2023-04-10T08:55:09.779Z,4.50
2023-04-10T08:57:45.240Z,5.20
2023-04-10T09:00:23.297Z,5.50
2023-04-10T09:02:59.541Z,4.70
2023-04-10T09:05:32.280Z,5.80
2023-04-10T09:08:01.607Z,5.30
2023-04-10T09:10:32.021Z,8.50
2023-04-10T09:13:01.638Z,5.70
2023-04-10T09:15:32.063Z,4.40
2023-04-10T09:18:04.872Z,5.40
2023-04-10T09:20:34.850Z,6.20
2023-04-10T09:23:25.140Z,6.10
2023-04-10T09:25:54.958Z,5.50
2023-04-10T09:28:25.277Z,4.60
2023-04-10T09:30:54.814Z,4.70
2023-04-10T09:33:29.639Z,4.40
2023-04-10T09:36:04.762Z,5.20
2023-04-10T09:38:36.792Z,4.90
2023-04-10T09:46:09.781Z,5.10
2023-04-10T09:48:58.369Z,4.90
2023-04-10T09:51:36.029Z,5.30
2023-04-10T09:54:10.057Z,4.40
2023-04-10T09:56:40.908Z,7.10
2023-04-10T09:59:11.530Z,6.30
2023-04-10T10:01:44.402Z,4.50
2023-04-10T10:04:18.435Z,4.70
2023-04-10T10:06:49.770Z,4.20
2023-04-10T10:09:19.912Z,5.00
2023-04-10T10:11:51.353Z,4.60
2023-04-10T10:14:29.912Z,6.10
2023-04-10T10:17:07.956Z,5.00
2023-04-10T10:19:55.318Z,4.40
2023-04-10T10:22:29.159Z,4.60
2023-04-10T10:25:03.256Z,5.30
2023-04-10T10:27:34.631Z,5.50
2023-04-10T10:30:28.337Z,8.20
2023-04-10T10:33:01.441Z,3.70
2023-04-10T10:35:36.745Z,4.80
2023-04-10T10:38:07.102Z,5.00
2023-04-10T10:40:44.582Z,5.90
2023-04-10T10:43:17.380Z,4.60
2023-04-10T10:46:10.164Z,4.20
2023-04-10T10:48:39.842Z,4.50
2023-04-10T10:51:09.896Z,5.50
2023-04-10T10:53:41.512Z,4.00
2023-04-10T10:56:29.227Z,7.90
2023-04-10T10:58:59.480Z,7.90
2023-04-10T11:04:01.346Z,4.10
2023-04-10T11:06:54.107Z,4.20
2023-04-10T11:09:49.817Z,5.40
2023-04-10T11:12:23.187Z,5.00
2023-04-10T11:15:07.259Z,7.90
2023-04-10T11:18:03.054Z,3.90
2023-04-10T11:21:13.193Z,5.60
2023-04-10T11:23:59.978Z,4.60
2023-04-10T11:26:42.447Z,3.40
2023-04-10T11:29:21.406Z,5.50
2023-04-10T11:32:02.344Z,4.50
2023-04-10T11:34:33.531Z,8.80
2023-04-10T11:37:03.586Z,5.50
2023-04-10T11:39:33.863Z,4.50
2023-04-10T11:42:05.007Z,4.20
2023-04-10T11:44:42.576Z,4.70
2023-04-10T11:47:13.824Z,5.30
2023-04-10T11:50:00.755Z,4.90
2023-04-10T11:52:39.904Z,4.50
2023-04-10T11:55:12.707Z,5.30
2023-04-10T11:57:44.756Z,6.50
2023-04-10T12:00:24.963Z,4.70
2023-04-10T12:03:04.201Z,4.60
2023-04-10T12:05:47.573Z,4.80
2023-04-10T12:08:17.212Z,8.10
2023-04-10T12:10:47.890Z,7.20
2023-04-10T12:13:28.637Z,11.20
2023-04-10T12:16:04.156Z,4.80
2023-04-10T12:18:34.731Z,5.60
2023-04-10T12:21:07.618Z,4.30
2023-04-10T12:23:39.793Z,5.30
2023-04-10T12:26:15.110Z,5.70
2023-04-10T12:28:58.051Z,7.50
2023-04-10T12:31:33.837Z,5.30
2023-04-10T12:34:06.737Z,5.10
2023-04-10T12:36:38.070Z,4.30
2023-04-10T12:39:24.217Z,5.10
2023-04-10T12:41:54.880Z,5.20
2023-04-10T12:44:25.266Z,4.40
2023-04-10T12:47:02.266Z,6.80
2023-04-10T12:49:32.274Z,5.50
2023-04-10T12:52:01.693Z,6.90
2023-04-10T12:54:34.117Z,6.00
2023-04-10T12:57:04.782Z,5.20
2023-04-10T12:59:34.828Z,8.20
2023-04-10T13:02:04.399Z,6.20
2023-04-10T13:04:34.021Z,6.20
2023-04-10T13:07:03.313Z,5.10
2023-04-10T13:09:39.996Z,5.60
2023-04-10T13:12:11.318Z,6.00
2023-04-10T13:14:44.648Z,5.70
2023-04-10T13:17:14.685Z,5.20
2023-04-10T13:19:44.932Z,5.00
2023-04-10T13:22:15.105Z,4.40
2023-04-10T13:24:44.928Z,6.40
2023-04-10T13:27:15.122Z,4.60
2023-04-10T13:29:44.437Z,4.80
2023-04-10T13:32:13.732Z,5.80
2023-04-10T13:34:45.293Z,5.30
2023-04-10T13:37:14.818Z,4.50
2023-04-10T13:39:44.628Z,5.40
2023-04-10T13:42:14.574Z,4.90
2023-04-10T13:44:44.452Z,5.90
2023-04-10T13:47:13.928Z,7.10
2023-04-10T13:49:45.167Z,5.90
2023-04-10T13:52:15.050Z,5.90
2023-04-10T13:54:47.013Z,6.90
2023-04-10T13:57:17.143Z,4.90
2023-04-10T13:59:46.544Z,5.70
2023-04-10T14:02:17.494Z,5.00
2023-04-10T14:04:47.926Z,4.60
2023-04-10T14:07:17.309Z,5.10
2023-04-10T14:09:49.287Z,6.30
2023-04-10T14:12:19.983Z,6.80
2023-04-10T14:14:49.786Z,5.30
2023-04-10T14:17:23.796Z,6.30
2023-04-10T14:19:58.655Z,5.20
2023-04-10T14:22:30.695Z,5.80
2023-04-10T14:25:11.843Z,4.70
2023-04-10T14:27:44.390Z,6.80
2023-04-10T14:30:20.306Z,5.20
2023-04-10T14:33:02.929Z,7.60
