createdAt,value
2022-10-30T00:01:16.459Z,101110.31
2022-10-30T00:03:44.261Z,101105.00
2022-10-30T00:06:12.110Z,101104.13
2022-10-30T00:08:39.940Z,101104.13
2022-10-30T00:11:09.012Z,101100.56
2022-10-30T00:13:37.168Z,101097.00
2022-10-30T00:16:08.915Z,101099.69
2022-10-30T00:18:37.384Z,101097.00
2022-10-30T00:21:09.767Z,101097.88
2022-10-30T00:23:37.648Z,101094.34
2022-10-30T00:26:06.601Z,101092.53
2022-10-30T00:28:34.738Z,101089.88
2022-10-30T00:31:03.900Z,101086.34
2022-10-30T00:33:33.286Z,101079.22
2022-10-30T00:36:01.437Z,101081.00
2022-10-30T00:38:29.321Z,101091.66
2022-10-30T00:40:57.207Z,101087.22
2022-10-30T00:43:30.533Z,101075.66
2022-10-30T00:46:01.640Z,101078.31
2022-10-30T00:48:29.866Z,101073.00
2022-10-30T00:51:01.728Z,101071.22
2022-10-30T00:53:31.017Z,101073.88
2022-10-30T00:56:01.612Z,101073.88
2022-10-30T00:58:33.215Z,101060.56
2022-10-30T01:01:05.328Z,101073.94
2022-10-30T01:03:34.504Z,101067.69
2022-10-30T01:06:07.602Z,101057.94
2022-10-30T01:08:36.212Z,101055.28
2022-10-30T01:11:05.406Z,101062.34
2022-10-30T01:13:35.509Z,101060.59
2022-10-30T01:16:20.933Z,101060.56
2022-10-30T01:18:56.323Z,101057.94
2022-10-30T01:21:38.703Z,101067.72
2022-10-30T01:24:25.357Z,101049.03
2022-10-30T01:27:04.547Z,101040.16
2022-10-30T01:29:49.588Z,101018.81
2022-10-30T01:32:35.000Z,101021.50
2022-10-30T01:35:08.704Z,101041.97
2022-10-30T01:37:48.925Z,101055.31
2022-10-30T01:40:20.153Z,101056.19
2022-10-30T01:42:52.201Z,101061.53
2022-10-30T01:45:51.773Z,101048.19
2022-10-30T01:48:45.620Z,101041.09
2022-10-30T01:51:20.036Z,101032.19
2022-10-30T01:53:56.611Z,101034.88
2022-10-30T01:56:39.781Z,101039.34
2022-10-30T01:59:12.461Z,101028.69
2022-10-30T02:01:40.942Z,101035.81
2022-10-30T02:04:11.579Z,101035.81
2022-10-30T02:06:41.291Z,101029.63
2022-10-30T02:09:11.811Z,101033.16
2022-10-30T02:11:48.503Z,101035.84
2022-10-30T02:14:22.064Z,101032.28
2022-10-30T02:16:54.055Z,101027.81
2022-10-30T02:19:21.916Z,101033.16
2022-10-30T02:21:52.141Z,101019.81
2022-10-30T02:24:20.064Z,101020.69
2022-10-30T02:26:48.291Z,101011.81
2022-10-30T02:29:17.291Z,101018.06
2022-10-30T02:31:45.822Z,101007.41
2022-10-30T02:34:14.091Z,101008.31
2022-10-30T02:36:42.294Z,101005.66
2022-10-30T02:39:11.621Z,101002.97
2022-10-30T02:41:39.703Z,101008.31
2022-10-30T02:44:07.684Z,101008.31
2022-10-30T02:46:36.723Z,101012.75
2022-10-30T02:49:04.921Z,101007.44
2022-10-30T02:51:33.518Z,101000.31
2022-10-30T02:54:01.805Z,100998.53
2022-10-30T02:56:31.903Z,101003.91
2022-10-30T02:59:01.218Z,101013.63
2022-10-30T03:01:29.482Z,101011.88
2022-10-30T03:03:59.851Z,101008.31
2022-10-30T03:06:27.883Z,101008.31
2022-10-30T03:08:55.805Z,101018.13
2022-10-30T03:11:23.537Z,101016.38
2022-10-30T03:13:53.185Z,101028.81
2022-10-30T03:16:25.459Z,101029.72
2022-10-30T03:18:54.037Z,101029.72
2022-10-30T03:21:23.885Z,101035.06
2022-10-30T03:23:52.162Z,101030.66
2022-10-30T03:26:21.463Z,101031.53
2022-10-30T03:28:53.846Z,101028.88
2022-10-30T03:31:22.395Z,101043.13
2022-10-30T03:34:08.264Z,101020.91
2022-10-30T03:36:36.276Z,101014.72
2022-10-30T03:39:04.296Z,101018.28
2022-10-30T03:41:33.465Z,101019.19
2022-10-30T03:44:03.418Z,101028.97
2022-10-30T03:46:31.603Z,101023.66
2022-10-30T03:49:13.250Z,101029.00
2022-10-30T03:51:41.228Z,101031.66
2022-10-30T03:54:09.099Z,101037.91
2022-10-30T03:56:36.884Z,101034.38
2022-10-30T03:59:06.689Z,101043.25
2022-10-30T04:01:39.204Z,101033.53
2022-10-30T04:04:07.112Z,101033.53
2022-10-30T04:06:35.243Z,101042.41
2022-10-30T04:09:03.067Z,101039.78
2022-10-30T04:11:37.086Z,101029.13
2022-10-30T04:14:06.329Z,101018.50
2022-10-30T04:16:34.168Z,101023.81
2022-10-30T04:19:03.330Z,101006.97
2022-10-30T04:21:31.207Z,101010.50
2022-10-30T04:23:58.975Z,101025.63
2022-10-30T04:26:32.477Z,101014.97
2022-10-30T04:29:00.237Z,101027.41
2022-10-30T04:31:29.460Z,101037.16
2022-10-30T04:33:57.289Z,101054.03
2022-10-30T04:36:30.525Z,101020.31
2022-10-30T04:38:58.527Z,101028.28
2022-10-30T04:41:28.451Z,101023.84
2022-10-30T04:44:03.004Z,101020.31
2022-10-30T04:46:34.053Z,101016.75
2022-10-30T04:49:09.354Z,101017.66
2022-10-30T04:51:37.327Z,101028.31
2022-10-30T04:54:07.278Z,101030.09
2022-10-30T04:56:36.422Z,101021.22
2022-10-30T04:59:04.653Z,101024.78
2022-10-30T05:01:34.580Z,101035.41
2022-10-30T05:04:03.741Z,101040.75
2022-10-30T05:06:34.641Z,101044.31
2022-10-30T05:09:02.969Z,101037.22
2022-10-30T05:11:35.518Z,101046.13
2022-10-30T05:14:03.425Z,101036.34
2022-10-30T05:16:32.271Z,101035.47
2022-10-30T05:19:03.351Z,101044.31
2022-10-30T05:21:31.351Z,101043.44
2022-10-30T05:23:59.791Z,101040.78
2022-10-30T05:26:29.465Z,101044.34
2022-10-30T05:28:57.270Z,101046.13
2022-10-30T05:31:25.112Z,101049.69
2022-10-30T05:34:31.841Z,101045.25
2022-10-30T05:36:59.610Z,101048.78
2022-10-30T05:39:27.400Z,101054.13
2022-10-30T05:41:55.310Z,101054.16
2022-10-30T05:44:47.270Z,101063.88
2022-10-30T05:47:14.877Z,101049.69
2022-10-30T05:49:48.419Z,101065.66
2022-10-30T05:52:20.566Z,101062.97
2022-10-30T05:54:50.434Z,101061.19
2022-10-30T05:57:35.400Z,101066.56
2022-10-30T06:00:03.188Z,101072.75
2022-10-30T06:02:32.206Z,101073.63
2022-10-30T06:05:01.427Z,101074.53
2022-10-30T06:07:29.164Z,101070.97
2022-10-30T06:09:56.945Z,101077.19
2022-10-30T06:12:38.116Z,101084.28
2022-10-30T06:15:16.643Z,101085.19
2022-10-30T06:17:44.844Z,101088.72
2022-10-30T06:20:18.523Z,101086.97
2022-10-30T06:23:08.650Z,101089.63
2022-10-30T06:25:44.808Z,101099.38
2022-10-30T06:28:20.689Z,101097.59
2022-10-30T06:30:48.471Z,101097.59
2022-10-30T06:33:16.304Z,101088.75
2022-10-30T06:35:50.958Z,101086.97
2022-10-30T06:38:20.107Z,101089.66
2022-10-30T06:40:49.671Z,101093.19
2022-10-30T06:43:20.990Z,101095.88
2022-10-30T06:48:41.490Z,101099.41
2022-10-30T06:51:12.340Z,101091.41
2022-10-30T06:53:40.861Z,101101.19
2022-10-30T06:56:26.908Z,101099.38
2022-10-30T06:59:24.039Z,101102.97
2022-10-30T07:02:30.300Z,101106.50
2022-10-30T07:05:04.060Z,101106.50
2022-10-30T07:07:33.228Z,101112.72
2022-10-30T07:10:01.485Z,101109.16
2022-10-30T07:12:53.916Z,101115.38
2022-10-30T07:15:37.694Z,101115.34
2022-10-30T07:18:16.838Z,101123.34
2022-10-30T07:20:44.708Z,101122.47
2022-10-30T07:23:13.896Z,101126.88
2022-10-30T07:25:41.776Z,101126.88
2022-10-30T07:28:33.490Z,101128.66
2022-10-30T07:31:29.022Z,101128.66
2022-10-30T07:34:24.123Z,101133.97
2022-10-30T07:37:30.818Z,101126.88
2022-10-30T07:40:13.349Z,101126.00
2022-10-30T07:43:07.748Z,101130.41
2022-10-30T07:46:01.576Z,101113.56
2022-10-30T07:48:47.909Z,101120.66
2022-10-30T07:51:28.944Z,101108.22
2022-10-30T07:53:56.805Z,101118.84
2022-10-30T07:56:27.336Z,101119.69
2022-10-30T07:59:18.148Z,101124.16
2022-10-30T08:02:04.691Z,101124.09
2022-10-30T08:04:50.696Z,101120.50
2022-10-30T08:07:36.624Z,101118.72
2022-10-30T08:10:04.779Z,101106.22
2022-10-30T08:12:35.356Z,101108.81
2022-10-30T08:15:03.137Z,101107.88
2022-10-30T08:17:31.247Z,101125.50
2022-10-30T08:19:59.018Z,101125.47
2022-10-30T08:22:27.268Z,101121.81
2022-10-30T08:25:00.947Z,101135.94
2022-10-30T08:27:31.616Z,101139.38
2022-10-30T08:30:00.730Z,101138.41
2022-10-30T08:32:28.553Z,101139.16
2022-10-30T08:38:07.602Z,101137.09
2022-10-30T08:40:35.861Z,101139.59
2022-10-30T08:43:06.869Z,101137.66
2022-10-30T08:45:37.394Z,101136.56
2022-10-30T08:48:12.988Z,101143.50
2022-10-30T08:50:43.160Z,101136.13
2022-10-30T08:53:12.804Z,101135.03
2022-10-30T08:55:41.055Z,101137.47
2022-10-30T08:58:17.266Z,101143.41
2022-10-30T09:00:47.757Z,101142.19
2022-10-30T09:03:15.480Z,101137.50
2022-10-30T09:06:02.695Z,101143.47
2022-10-30T09:09:08.770Z,101146.56
2022-10-30T09:11:45.900Z,101134.56
2022-10-30T09:14:13.794Z,101135.16
2022-10-30T09:16:42.936Z,101133.00
2022-10-30T09:19:14.752Z,101135.34
2022-10-30T09:21:46.069Z,101135.88
2022-10-30T09:24:13.922Z,101133.66
2022-10-30T09:26:41.707Z,101136.78
2022-10-30T09:29:22.469Z,101136.41
2022-10-30T09:32:20.788Z,101132.31
2022-10-30T09:35:06.348Z,101132.72
2022-10-30T09:37:39.070Z,101130.56
2022-10-30T09:40:24.943Z,101124.91
2022-10-30T09:42:56.691Z,101124.56
2022-10-30T09:46:03.108Z,101126.88
2022-10-30T09:48:57.062Z,101121.03
2022-10-30T09:51:58.040Z,101120.59
2022-10-30T09:54:38.433Z,101119.34
2022-10-30T09:57:14.870Z,101122.72
2022-10-30T09:59:55.894Z,101128.66
2022-10-30T10:02:33.527Z,101124.66
2022-10-30T10:05:12.655Z,101122.47
2022-10-30T10:08:11.292Z,101125.69
2022-10-30T10:11:04.981Z,101121.78
2022-10-30T10:13:40.001Z,101125.06
2022-10-30T10:16:15.942Z,101123.88
2022-10-30T10:18:47.244Z,101130.84
2022-10-30T10:21:25.490Z,101131.47
2022-10-30T10:23:56.357Z,101133.84
2022-10-30T10:26:31.986Z,101129.06
2022-10-30T10:29:20.584Z,101126.13
2022-10-30T10:31:57.999Z,101117.72
2022-10-30T10:34:40.702Z,101117.47
2022-10-30T10:37:18.011Z,101118.06
2022-10-30T10:40:00.559Z,101108.69
2022-10-30T10:42:37.070Z,101117.34
2022-10-30T10:45:18.934Z,101115.31
2022-10-30T10:50:50.951Z,101108.47
2022-10-30T10:53:25.755Z,101115.31
2022-10-30T10:55:58.209Z,101122.22
2022-10-30T10:58:31.412Z,101124.59
2022-10-30T11:01:00.328Z,101126.09
2022-10-30T11:03:38.003Z,101121.28
2022-10-30T11:06:19.678Z,101112.81
2022-10-30T11:08:49.006Z,101115.19
2022-10-30T11:11:16.826Z,101116.78
2022-10-30T11:13:45.378Z,101120.97
2022-10-30T11:16:28.842Z,101110.72
2022-10-30T11:19:00.924Z,101106.78
2022-10-30T11:21:32.844Z,101108.28
2022-10-30T11:24:01.979Z,101107.97
2022-10-30T11:26:33.265Z,101102.34
2022-10-30T11:29:05.784Z,101095.81
2022-10-30T11:31:37.811Z,101103.63
2022-10-30T11:34:25.844Z,101104.38
2022-10-30T11:36:54.951Z,101101.41
2022-10-30T11:39:27.129Z,101103.00
2022-10-30T11:42:13.459Z,101108.09
2022-10-30T11:44:43.771Z,101106.81
2022-10-30T11:47:15.549Z,101105.66
2022-10-30T11:49:49.162Z,101099.91
2022-10-30T11:52:20.328Z,101099.47
2022-10-30T11:54:54.003Z,101100.22
2022-10-30T11:57:32.331Z,101095.31
2022-10-30T12:00:04.867Z,101083.78
2022-10-30T12:02:43.230Z,101087.50
2022-10-30T12:05:38.136Z,101087.97
2022-10-30T12:08:21.000Z,101077.13
2022-10-30T12:11:00.550Z,101077.34
2022-10-30T12:13:33.138Z,101085.56
2022-10-30T12:16:10.916Z,101078.41
2022-10-30T12:18:38.761Z,101087.13
2022-10-30T12:21:07.223Z,101075.47
2022-10-30T12:23:35.926Z,101080.06
2022-10-30T12:26:11.825Z,101071.25
2022-10-30T12:28:40.588Z,101071.56
2022-10-30T12:31:15.300Z,101069.16
2022-10-30T12:33:50.037Z,101068.47
2022-10-30T12:36:21.612Z,101064.97
2022-10-30T12:38:53.645Z,101070.69
2022-10-30T12:41:26.329Z,101076.63
2022-10-30T12:44:04.027Z,101068.28
2022-10-30T12:46:36.963Z,101069.88
2022-10-30T12:49:12.695Z,101074.50
2022-10-30T12:51:48.970Z,101066.00
2022-10-30T12:54:25.605Z,101075.66
2022-10-30T12:57:09.520Z,101069.84
2022-10-30T12:59:45.480Z,101066.50
2022-10-30T13:02:21.866Z,101062.78
2022-10-30T13:04:55.517Z,101059.03
2022-10-30T13:07:30.666Z,101052.34
2022-10-30T13:10:20.183Z,101053.25
2022-10-30T13:12:54.602Z,101051.91
2022-10-30T13:15:27.911Z,101050.03
2022-10-30T13:17:59.313Z,101050.91
2022-10-30T13:20:31.433Z,101043.13
2022-10-30T13:23:04.506Z,101044.69
2022-10-30T13:25:36.900Z,101043.91
2022-10-30T13:28:14.098Z,101043.53
2022-10-30T13:30:47.090Z,101042.56
2022-10-30T13:33:19.879Z,101037.41
2022-10-30T13:35:56.030Z,101035.66
2022-10-30T13:38:41.412Z,101023.63
2022-10-30T13:41:17.802Z,101035.16
2022-10-30T13:44:05.835Z,101031.97
2022-10-30T13:46:58.413Z,101034.91
2022-10-30T13:49:43.394Z,101035.16
2022-10-30T13:52:15.450Z,101028.53
2022-10-30T13:54:47.854Z,101035.59
2022-10-30T13:57:21.429Z,101034.88
2022-10-30T13:59:59.537Z,101036.06
2022-10-30T14:02:41.924Z,101032.56
2022-10-30T14:05:24.190Z,101024.50
2022-10-30T14:08:03.643Z,101030.75
2022-10-30T14:10:46.027Z,101027.06
2022-10-30T14:13:26.948Z,101035.09
2022-10-30T14:16:00.858Z,101039.28
2022-10-30T14:19:00.649Z,101031.81
2022-10-30T14:21:43.427Z,101026.97
2022-10-30T14:24:17.782Z,101029.25
2022-10-30T14:26:53.658Z,101033.28
2022-10-30T14:29:49.445Z,101023.97
2022-10-30T14:32:52.453Z,101031.00
2022-10-30T14:35:33.708Z,101018.81
2022-10-30T14:38:28.835Z,101013.75
2022-10-30T14:41:26.674Z,101020.44
2022-10-30T14:44:12.420Z,101014.47
2022-10-30T14:46:50.168Z,101022.13
2022-10-30T14:49:37.668Z,101009.94
2022-10-30T14:52:23.270Z,101012.06
2022-10-30T14:55:01.808Z,101016.03
2022-10-30T14:57:48.017Z,101003.97
2022-10-30T15:00:40.789Z,101004.56
2022-10-30T15:03:15.386Z,101008.72
2022-10-30T15:05:53.594Z,101005.66
2022-10-30T15:08:43.901Z,101002.63
2022-10-30T15:11:27.997Z,101001.38
2022-10-30T15:13:58.513Z,101007.47
2022-10-30T15:16:28.461Z,101008.97
2022-10-30T15:19:01.799Z,101008.56
2022-10-30T15:21:34.179Z,101003.75
2022-10-30T15:24:02.792Z,100997.09
2022-10-30T15:26:36.048Z,101001.28
2022-10-30T15:29:05.235Z,101000.06
2022-10-30T15:31:33.300Z,101007.75
2022-10-30T15:34:01.105Z,101004.72
2022-10-30T15:36:36.400Z,101009.78
2022-10-30T15:39:06.737Z,101012.13
2022-10-30T15:41:39.558Z,101009.16
2022-10-30T15:44:07.533Z,101009.75
2022-10-30T15:46:35.528Z,101017.34
2022-10-30T15:49:03.573Z,101024.97
2022-10-30T15:51:34.770Z,101026.28
2022-10-30T15:54:04.341Z,101025.81
2022-10-30T15:56:44.467Z,101012.69
2022-10-30T15:59:24.737Z,101021.25
2022-10-30T16:01:55.833Z,101017.16
2022-10-30T16:04:26.044Z,101022.97
2022-10-30T16:06:57.476Z,101008.13
2022-10-30T16:09:27.301Z,101002.19
2022-10-30T16:11:57.209Z,101003.53
2022-10-30T16:14:28.098Z,101005.69
2022-10-30T16:17:00.278Z,100998.84
2022-10-30T16:19:31.093Z,100999.25
2022-10-30T16:22:00.712Z,101003.19
2022-10-30T16:24:34.974Z,101004.41
2022-10-30T16:27:04.405Z,100999.41
2022-10-30T16:29:33.419Z,100993.47
2022-10-30T16:32:02.457Z,100990.22
2022-10-30T16:34:35.165Z,100991.44
2022-10-30T16:37:06.629Z,101003.31
2022-10-30T16:39:35.888Z,101002.72
2022-10-30T16:42:05.158Z,101002.09
2022-10-30T16:44:34.446Z,101011.28
2022-10-30T16:47:07.688Z,101006.16
2022-10-30T16:49:37.861Z,101008.22
2022-10-30T16:52:08.570Z,101002.19
2022-10-30T16:54:39.028Z,101015.78
2022-10-30T16:57:15.237Z,101013.31
2022-10-30T16:59:48.047Z,101018.91
2022-10-30T17:02:19.871Z,101020.91
2022-10-30T17:04:53.830Z,101023.75
2022-10-30T17:07:27.901Z,101023.03
2022-10-30T17:09:58.457Z,101014.31
2022-10-30T17:12:28.934Z,101019.81
2022-10-30T17:15:04.364Z,101021.81
2022-10-30T17:17:35.079Z,101021.97
2022-10-30T17:20:07.311Z,101022.19
2022-10-30T17:22:36.510Z,101026.78
2022-10-30T17:25:17.530Z,101018.88
2022-10-30T17:27:49.076Z,101025.28
2022-10-30T17:30:31.954Z,101028.06
2022-10-30T17:33:00.103Z,101024.72
2022-10-30T17:35:29.234Z,101031.94
2022-10-30T17:38:01.658Z,101024.00
2022-10-30T17:40:31.196Z,101026.78
2022-10-30T17:42:59.000Z,101021.56
2022-10-30T17:45:27.343Z,101026.09
2022-10-30T17:47:55.117Z,101024.41
2022-10-30T17:50:22.979Z,101025.38
2022-10-30T17:52:53.847Z,101030.81
2022-10-30T17:55:28.195Z,101034.47
2022-10-30T17:57:55.976Z,101027.44
2022-10-30T18:00:23.771Z,101034.56
2022-10-30T18:02:51.586Z,101036.44
2022-10-30T18:05:23.239Z,101033.88
2022-10-30T18:07:51.055Z,101041.03
2022-10-30T18:10:19.103Z,101047.34
2022-10-30T18:12:49.945Z,101042.06
2022-10-30T18:15:30.628Z,101041.28
2022-10-30T18:17:58.527Z,101040.47
2022-10-30T18:20:26.983Z,101044.13
2022-10-30T18:22:55.568Z,101045.13
2022-10-30T18:25:26.420Z,101044.31
2022-10-30T18:27:55.669Z,101050.63
2022-10-30T18:30:24.253Z,101058.78
2022-10-30T18:32:52.309Z,101059.81
2022-10-30T18:35:31.914Z,101053.66
2022-10-30T18:38:01.580Z,101057.28
2022-10-30T18:40:29.562Z,101062.66
2022-10-30T18:43:00.429Z,101056.50
2022-10-30T18:45:30.958Z,101061.00
2022-10-30T18:48:00.864Z,101055.72
2022-10-30T18:50:30.966Z,101067.34
2022-10-30T18:52:59.477Z,101062.06
2022-10-30T18:55:33.714Z,101062.97
2022-10-30T18:58:03.622Z,101060.41
2022-10-30T19:00:44.946Z,101058.66
2022-10-30T19:03:20.607Z,101066.75
2022-10-30T19:05:51.105Z,101063.25
2022-10-30T19:08:19.161Z,101057.09
2022-10-30T19:10:48.296Z,101071.44
2022-10-30T19:13:19.822Z,101062.53
2022-10-30T19:15:51.464Z,101064.34
2022-10-30T19:18:21.669Z,101060.84
2022-10-30T19:21:03.985Z,101057.31
2022-10-30T19:23:33.727Z,101060.03
2022-10-30T19:26:08.588Z,101051.16
2022-10-30T19:28:38.415Z,101052.97
2022-10-30T19:31:06.468Z,101053.84
2022-10-30T19:33:34.444Z,101051.25
2022-10-30T19:36:04.685Z,101055.72
2022-10-30T19:38:33.389Z,101055.78
2022-10-30T19:41:01.640Z,101066.47
2022-10-30T19:43:29.398Z,101061.16
2022-10-30T19:45:58.502Z,101063.84
2022-10-30T19:51:14.122Z,101066.59
2022-10-30T19:53:42.144Z,101060.41
2022-10-30T19:56:14.499Z,101068.44
2022-10-30T19:58:42.276Z,101061.34
2022-10-30T20:01:13.482Z,101070.25
2022-10-30T20:03:41.419Z,101068.47
2022-10-30T20:06:12.125Z,101076.50
2022-10-30T20:08:39.980Z,101082.72
2022-10-30T20:11:07.935Z,101084.53
2022-10-30T20:13:37.025Z,101090.75
2022-10-30T20:16:06.022Z,101091.66
2022-10-30T20:18:36.594Z,101089.03
2022-10-30T20:21:08.352Z,101089.97
2022-10-30T20:23:37.173Z,101097.97
2022-10-30T20:26:07.668Z,101098.84
2022-10-30T20:28:37.612Z,101100.66
2022-10-30T20:31:06.043Z,101105.97
2022-10-30T20:33:36.075Z,101105.13
2022-10-30T20:36:04.322Z,101106.91
2022-10-30T20:38:33.754Z,101109.59
2022-10-30T20:41:03.068Z,101116.69
2022-10-30T20:43:33.380Z,101114.06
2022-10-30T20:46:02.071Z,101116.72
2022-10-30T20:48:30.281Z,101118.47
2022-10-30T20:51:01.737Z,101117.59
2022-10-30T20:53:30.520Z,101123.81
2022-10-30T20:55:58.561Z,101115.88
2022-10-30T20:58:26.419Z,101129.19
2022-10-30T21:00:55.666Z,101129.22
2022-10-30T21:03:23.627Z,101129.22
2022-10-30T21:05:56.549Z,101131.88
2022-10-30T21:08:26.107Z,101131.88
2022-10-30T21:10:54.265Z,101131.88
2022-10-30T21:13:22.077Z,101130.13
2022-10-30T21:15:51.486Z,101133.69
2022-10-30T21:18:19.410Z,101128.34
2022-10-30T21:20:47.496Z,101130.16
2022-10-30T21:23:15.300Z,101132.81
2022-10-30T21:25:44.478Z,101125.75
2022-10-30T21:28:12.239Z,101137.28
2022-10-30T21:30:40.119Z,101136.41
2022-10-30T21:33:07.869Z,101138.22
2022-10-30T21:35:35.750Z,101138.22
2022-10-30T21:38:03.655Z,101133.78
2022-10-30T21:40:31.918Z,101129.34
2022-10-30T21:43:04.191Z,101130.25
2022-10-30T21:45:32.535Z,101135.56
2022-10-30T21:48:00.549Z,101132.91
2022-10-30T21:50:28.714Z,101137.34
2022-10-30T21:52:56.773Z,101140.94
2022-10-30T21:55:24.831Z,101136.50
2022-10-30T21:57:52.757Z,101139.16
2022-10-30T22:00:22.020Z,101140.94
2022-10-30T22:02:49.765Z,101140.06
2022-10-30T22:05:17.709Z,101155.16
2022-10-30T22:07:45.450Z,101152.53
2022-10-30T22:10:13.339Z,101148.94
2022-10-30T22:12:41.095Z,101148.06
2022-10-30T22:15:09.684Z,101149.00
2022-10-30T22:17:38.967Z,101149.88
2022-10-30T22:20:08.062Z,101152.53
2022-10-30T22:22:35.797Z,101147.25
2022-10-30T22:25:03.726Z,101142.78
2022-10-30T22:27:31.578Z,101152.56
2022-10-30T22:29:59.343Z,101147.25
2022-10-30T22:32:27.114Z,101153.47
2022-10-30T22:34:57.121Z,101148.16
2022-10-30T22:37:25.783Z,101144.63
2022-10-30T22:39:53.662Z,101150.84
2022-10-30T22:42:21.476Z,101149.06
2022-10-30T22:44:49.268Z,101157.03
2022-10-30T22:47:17.017Z,101152.63
2022-10-30T22:49:44.780Z,101157.00
2022-10-30T22:52:14.299Z,101150.81
2022-10-30T22:54:42.200Z,101164.09
2022-10-30T22:57:09.990Z,101162.34
2022-10-30T22:59:37.838Z,101163.25
2022-10-30T23:02:05.661Z,101158.81
2022-10-30T23:04:33.891Z,101159.69
2022-10-30T23:07:01.684Z,101166.78
2022-10-30T23:09:30.834Z,101165.03
2022-10-30T23:11:58.670Z,101172.13
2022-10-30T23:14:26.625Z,101174.78
2022-10-30T23:16:54.416Z,101174.75
2022-10-30T23:19:22.232Z,101180.06
2022-10-30T23:21:50.044Z,101187.16
2022-10-30T23:24:17.872Z,101190.72
2022-10-30T23:26:46.958Z,101185.38
2022-10-30T23:29:14.841Z,101188.03
2022-10-30T23:31:44.143Z,101186.25
2022-10-30T23:34:14.605Z,101188.03
2022-10-30T23:36:43.162Z,101188.91
2022-10-30T23:39:14.613Z,101193.38
2022-10-30T23:41:42.754Z,101189.81
2022-10-30T23:44:14.200Z,101188.06
2022-10-30T23:46:42.780Z,101187.16
2022-10-30T23:49:10.626Z,101196.03
2022-10-30T23:51:38.395Z,101195.16
2022-10-30T23:54:06.236Z,101189.81
2022-10-30T23:56:33.998Z,101194.28
2022-10-30T23:59:01.907Z,101202.25
