createdAt,value
2018-09-17T00:01:06.120Z,99.90
2018-09-17T00:03:34.396Z,99.90
2018-09-17T00:06:02.752Z,99.90
2018-09-17T00:08:31.268Z,99.90
2018-09-17T00:10:59.546Z,99.90
2018-09-17T00:13:27.889Z,99.90
2018-09-17T00:15:56.260Z,99.90
2018-09-17T00:18:24.572Z,99.90
2018-09-17T00:20:52.857Z,99.90
2018-09-17T00:23:21.417Z,99.90
2018-09-17T00:25:49.682Z,99.90
2018-09-17T00:28:18.009Z,99.90
2018-09-17T00:30:46.280Z,99.90
2018-09-17T00:35:49.210Z,99.90
2018-09-17T00:38:17.497Z,99.90
2018-09-17T00:40:45.764Z,99.90
2018-09-17T00:43:14.063Z,99.90
2018-09-17T00:45:42.361Z,99.90
2018-09-17T00:48:10.628Z,99.90
2018-09-17T00:50:38.956Z,99.90
2018-09-17T00:53:07.232Z,99.90
2018-09-17T00:55:35.503Z,99.90
2018-09-17T00:58:03.798Z,99.90
2018-09-17T01:00:32.289Z,99.90
2018-09-17T01:03:00.636Z,99.90
2018-09-17T01:05:30.296Z,99.90
2018-09-17T01:07:58.572Z,99.90
2018-09-17T01:10:27.024Z,99.90
2018-09-17T01:12:55.353Z,99.90
2018-09-17T01:15:23.628Z,99.90
2018-09-17T01:17:52.005Z,99.90
2018-09-17T01:20:20.652Z,99.90
2018-09-17T01:22:48.928Z,99.90
2018-09-17T01:25:17.280Z,99.90
2018-09-17T01:27:45.580Z,99.90
2018-09-17T01:30:13.856Z,99.90
2018-09-17T01:32:42.120Z,99.90
2018-09-17T01:35:10.408Z,99.90
2018-09-17T01:37:38.803Z,99.90
2018-09-17T01:40:07.109Z,99.90
2018-09-17T01:42:35.608Z,99.90
2018-09-17T01:45:04.180Z,99.90
2018-09-17T01:47:32.624Z,99.90
2018-09-17T01:50:00.933Z,99.90
2018-09-17T01:52:29.418Z,99.90
2018-09-17T01:54:57.721Z,99.90
2018-09-17T01:57:26.017Z,99.90
2018-09-17T01:59:54.280Z,99.90
2018-09-17T02:02:22.602Z,99.90
2018-09-17T02:04:50.960Z,99.90
2018-09-17T02:07:19.236Z,99.90
2018-09-17T02:09:47.521Z,99.90
2018-09-17T02:12:15.834Z,99.90
2018-09-17T02:14:44.108Z,99.90
2018-09-17T02:17:12.420Z,99.90
2018-09-17T02:19:41.136Z,99.90
2018-09-17T02:22:09.944Z,99.90
2018-09-17T02:24:38.225Z,99.90
2018-09-17T02:27:06.518Z,99.90
2018-09-17T02:29:35.034Z,99.90
2018-09-17T02:32:03.490Z,99.90
2018-09-17T02:34:31.869Z,99.90
2018-09-17T02:37:00.136Z,99.90
2018-09-17T02:39:28.405Z,99.90
2018-09-17T02:41:56.700Z,99.90
2018-09-17T02:44:24.979Z,99.90
2018-09-17T02:46:53.245Z,99.90
2018-09-17T02:49:21.563Z,99.90
2018-09-17T02:51:49.997Z,99.90
2018-09-17T02:54:18.341Z,99.90
2018-09-17T02:56:46.708Z,99.90
2018-09-17T02:59:14.977Z,99.90
2018-09-17T03:01:43.264Z,99.90
2018-09-17T03:04:11.569Z,99.90
2018-09-17T03:06:39.878Z,99.90
2018-09-17T03:09:09.133Z,99.90
2018-09-17T03:11:38.529Z,99.90
2018-09-17T03:14:06.863Z,99.90
2018-09-17T03:17:11.873Z,99.90
2018-09-17T03:19:41.157Z,99.90
2018-09-17T03:22:09.781Z,99.90
2018-09-17T03:24:38.368Z,99.90
2018-09-17T03:27:06.792Z,99.90
2018-09-17T03:29:35.266Z,99.90
2018-09-17T03:32:03.617Z,99.90
2018-09-17T03:34:32.121Z,99.90
2018-09-17T03:37:00.434Z,99.90
2018-09-17T03:39:28.926Z,99.90
2018-09-17T03:41:57.199Z,99.90
2018-09-17T03:44:25.478Z,99.90
2018-09-17T03:46:53.800Z,99.90
2018-09-17T03:49:22.079Z,99.90
2018-09-17T03:51:50.357Z,99.90
2018-09-17T03:54:18.656Z,99.90
2018-09-17T03:56:46.936Z,99.90
2018-09-17T03:59:15.229Z,99.90
2018-09-17T04:01:43.657Z,99.90
2018-09-17T04:04:11.920Z,99.90
2018-09-17T04:06:40.441Z,99.90
2018-09-17T04:09:08.825Z,99.90
2018-09-17T04:11:37.308Z,99.90
2018-09-17T04:14:07.226Z,99.90
2018-09-17T04:16:36.640Z,99.90
2018-09-17T04:19:04.920Z,99.90
2018-09-17T04:21:33.536Z,99.90
2018-09-17T04:24:01.844Z,99.90
2018-09-17T04:26:30.415Z,99.90
2018-09-17T04:28:58.720Z,99.90
2018-09-17T04:31:27.025Z,99.90
2018-09-17T04:33:55.301Z,99.90
2018-09-17T04:36:23.639Z,99.90
2018-09-17T04:38:51.944Z,99.90
2018-09-17T04:41:20.288Z,99.90
2018-09-17T04:43:48.577Z,99.90
2018-09-17T04:46:16.884Z,99.90
2018-09-17T04:48:45.329Z,99.90
2018-09-17T04:51:13.681Z,99.90
2018-09-17T04:53:42.083Z,99.90
2018-09-17T04:56:10.477Z,99.90
2018-09-17T04:58:38.820Z,99.90
2018-09-17T05:01:07.188Z,99.90
2018-09-17T05:03:35.676Z,99.90
2018-09-17T05:06:03.989Z,99.90
2018-09-17T05:08:32.420Z,99.90
2018-09-17T05:11:00.688Z,99.90
2018-09-17T05:13:29.154Z,99.90
2018-09-17T05:15:57.353Z,99.90
2018-09-17T05:18:25.818Z,99.90
2018-09-17T05:20:54.096Z,99.90
2018-09-17T05:23:23.294Z,99.90
2018-09-17T05:25:51.592Z,99.90
2018-09-17T05:28:19.948Z,99.90
2018-09-17T05:30:48.262Z,99.90
2018-09-17T05:33:16.847Z,99.90
2018-09-17T05:35:45.432Z,99.90
2018-09-17T05:38:13.952Z,99.90
2018-09-17T05:40:42.308Z,99.90
2018-09-17T05:43:10.584Z,99.90
2018-09-17T05:45:39.020Z,99.90
2018-09-17T05:48:07.295Z,99.90
2018-09-17T05:50:35.691Z,99.90
2018-09-17T05:53:04.269Z,99.90
2018-09-17T05:55:32.552Z,99.90
2018-09-17T05:58:00.979Z,99.90
2018-09-17T06:00:29.440Z,99.90
2018-09-17T06:02:58.802Z,99.90
2018-09-17T06:05:27.402Z,99.90
2018-09-17T06:07:55.780Z,99.90
2018-09-17T06:10:24.138Z,99.90
2018-09-17T06:12:52.471Z,99.90
2018-09-17T06:15:20.853Z,99.90
2018-09-17T06:17:49.228Z,99.90
2018-09-17T06:20:17.564Z,99.90
2018-09-17T06:22:45.922Z,99.90
2018-09-17T06:25:15.273Z,99.90
2018-09-17T06:27:43.727Z,99.90
2018-09-17T06:30:12.198Z,99.90
2018-09-17T06:32:40.885Z,99.90
2018-09-17T06:35:09.212Z,99.90
2018-09-17T06:37:37.857Z,99.90
2018-09-17T06:40:06.731Z,99.90
2018-09-17T06:42:35.078Z,99.90
2018-09-17T06:45:03.560Z,99.90
2018-09-17T06:47:31.861Z,99.90
2018-09-17T06:50:00.225Z,98.20
2018-09-17T06:52:28.824Z,97.10
2018-09-17T06:54:57.166Z,95.80
2018-09-17T06:57:25.798Z,95.20
2018-09-17T06:59:54.156Z,95.20
2018-09-17T07:02:22.482Z,95.00
2018-09-17T07:04:50.827Z,95.60
2018-09-17T07:07:19.166Z,92.00
2018-09-17T07:09:47.856Z,89.40
2018-09-17T07:12:16.463Z,87.60
2018-09-17T07:14:44.988Z,86.80
2018-09-17T07:17:13.453Z,85.50
2018-09-17T07:19:42.112Z,85.00
2018-09-17T07:22:10.480Z,83.30
2018-09-17T07:24:40.056Z,80.70
2018-09-17T07:27:08.451Z,81.30
2018-09-17T07:29:36.801Z,81.60
2018-09-17T07:32:05.398Z,84.60
2018-09-17T07:34:33.862Z,83.00
2018-09-17T07:37:02.524Z,80.90
2018-09-17T07:39:30.905Z,80.80
2018-09-17T07:41:59.285Z,79.90
2018-09-17T07:44:28.444Z,82.50
2018-09-17T07:46:56.776Z,82.30
2018-09-17T07:49:25.196Z,79.20
2018-09-17T07:51:53.556Z,81.30
2018-09-17T07:54:21.966Z,76.90
2018-09-17T07:56:50.437Z,75.40
2018-09-17T07:59:18.872Z,74.90
2018-09-17T08:01:47.421Z,70.00
2018-09-17T08:04:15.748Z,71.00
2018-09-17T08:06:44.365Z,72.10
2018-09-17T08:09:14.137Z,73.10
2018-09-17T08:11:43.725Z,73.40
2018-09-17T08:14:13.080Z,66.70
2018-09-17T08:16:41.706Z,69.40
2018-09-17T08:19:10.080Z,67.70
2018-09-17T08:21:38.552Z,67.50
2018-09-17T08:24:07.039Z,66.90
2018-09-17T08:26:35.463Z,71.30
2018-09-17T08:29:03.850Z,72.00
2018-09-17T08:31:32.213Z,75.90
2018-09-17T08:34:00.605Z,80.80
2018-09-17T08:36:28.972Z,82.90
2018-09-17T08:38:57.317Z,86.10
2018-09-17T08:41:25.776Z,87.40
2018-09-17T08:43:54.144Z,90.00
2018-09-17T08:46:22.533Z,91.70
2018-09-17T08:48:50.900Z,92.20
2018-09-17T08:51:19.280Z,93.60
2018-09-17T08:53:47.669Z,95.20
2018-09-17T08:56:22.086Z,95.60
2018-09-17T08:58:55.872Z,95.90
2018-09-17T09:01:29.276Z,96.70
2018-09-17T09:04:03.015Z,97.10
2018-09-17T09:06:36.672Z,98.60
2018-09-17T09:09:08.032Z,98.10
2018-09-17T09:11:41.989Z,98.30
2018-09-17T09:14:14.561Z,98.50
2018-09-17T09:16:43.292Z,98.80
2018-09-17T09:19:12.626Z,99.70
2018-09-17T09:21:41.057Z,99.90
2018-09-17T09:24:09.510Z,99.90
2018-09-17T09:26:37.917Z,99.90
2018-09-17T09:29:06.268Z,99.90
2018-09-17T09:31:34.697Z,99.90
2018-09-17T09:34:03.162Z,99.90
2018-09-17T09:36:31.480Z,99.90
2018-09-17T09:38:59.880Z,99.90
2018-09-17T09:41:28.303Z,99.90
2018-09-17T09:43:56.728Z,99.90
2018-09-17T09:46:25.129Z,99.90
2018-09-17T09:48:53.705Z,99.90
2018-09-17T09:51:22.110Z,99.20
2018-09-17T09:53:50.695Z,99.70
2018-09-17T09:56:19.042Z,97.90
2018-09-17T09:58:47.516Z,98.30
2018-09-17T10:01:21.252Z,98.90
2018-09-17T10:04:26.490Z,99.60
2018-09-17T10:06:55.004Z,98.20
2018-09-17T10:09:28.889Z,96.60
2018-09-17T10:12:03.105Z,96.80
2018-09-17T10:14:36.820Z,95.70
2018-09-17T10:17:10.580Z,95.70
2018-09-17T10:19:44.254Z,95.90
2018-09-17T10:22:12.599Z,95.60
2018-09-17T10:24:40.950Z,96.00
2018-09-17T10:27:09.272Z,95.90
2018-09-17T10:29:37.649Z,95.50
2018-09-17T10:32:06.021Z,96.30
2018-09-17T10:34:34.351Z,96.30
2018-09-17T10:37:02.991Z,97.10
2018-09-17T10:39:31.397Z,96.40
2018-09-17T10:41:59.686Z,96.80
2018-09-17T10:44:28.072Z,97.10
2018-09-17T10:46:56.581Z,98.60
2018-09-17T10:49:24.921Z,99.20
2018-09-17T10:51:53.264Z,99.20
2018-09-17T10:54:21.589Z,99.80
2018-09-17T10:56:49.986Z,99.90
2018-09-17T10:59:18.413Z,99.20
2018-09-17T11:01:46.826Z,99.90
2018-09-17T11:04:15.179Z,99.80
2018-09-17T11:06:43.605Z,99.40
2018-09-17T11:09:12.856Z,99.00
2018-09-17T11:11:41.557Z,98.90
2018-09-17T11:14:10.417Z,99.50
2018-09-17T11:16:38.864Z,99.10
2018-09-17T11:19:07.219Z,98.30
2018-09-17T11:21:35.561Z,98.40
2018-09-17T11:24:03.918Z,97.60
2018-09-17T11:26:32.329Z,97.40
2018-09-17T11:29:00.900Z,97.90
2018-09-17T11:31:29.881Z,98.60
2018-09-17T11:33:58.256Z,97.80
2018-09-17T11:36:26.646Z,97.00
2018-09-17T11:38:54.987Z,95.90
2018-09-17T11:41:23.376Z,95.10
2018-09-17T11:43:52.204Z,94.80
2018-09-17T11:46:20.590Z,94.90
2018-09-17T11:48:49.201Z,93.40
2018-09-17T11:51:17.568Z,91.90
2018-09-17T11:53:46.125Z,90.70
2018-09-17T11:56:14.582Z,88.90
2018-09-17T11:58:42.911Z,89.80
2018-09-17T12:01:16.584Z,90.90
2018-09-17T12:03:50.637Z,92.30
2018-09-17T12:06:24.461Z,91.90
2018-09-17T12:08:52.898Z,92.30
2018-09-17T12:11:21.230Z,93.60
2018-09-17T12:13:49.772Z,92.90
2018-09-17T12:16:19.309Z,92.30
2018-09-17T12:18:47.877Z,92.60
2018-09-17T12:21:16.992Z,92.80
2018-09-17T12:23:45.496Z,92.60
2018-09-17T12:26:13.844Z,91.70
2018-09-17T12:28:42.188Z,91.30
2018-09-17T12:31:11.649Z,91.40
2018-09-17T12:33:40.212Z,90.10
2018-09-17T12:36:08.479Z,90.10
2018-09-17T12:38:37.504Z,90.50
2018-09-17T12:41:06.243Z,91.10
2018-09-17T12:43:35.094Z,90.50
2018-09-17T12:46:03.479Z,90.60
2018-09-17T12:48:31.925Z,90.60
2018-09-17T12:51:00.535Z,90.90
2018-09-17T12:53:28.956Z,91.30
2018-09-17T12:55:57.349Z,91.10
2018-09-17T12:58:25.696Z,91.30
2018-09-17T13:00:54.261Z,90.40
2018-09-17T13:03:22.980Z,90.60
2018-09-17T13:05:51.478Z,91.20
2018-09-17T13:08:19.971Z,90.90
2018-09-17T13:10:48.469Z,89.80
2018-09-17T13:13:16.837Z,89.40
2018-09-17T13:15:50.620Z,87.20
2018-09-17T13:18:18.980Z,89.70
2018-09-17T13:20:47.368Z,90.20
2018-09-17T13:23:15.924Z,90.60
2018-09-17T13:25:44.445Z,90.10
2018-09-17T13:28:12.809Z,89.80
2018-09-17T13:30:41.168Z,90.30
2018-09-17T13:33:10.492Z,90.90
2018-09-17T13:35:38.841Z,90.70
2018-09-17T13:38:07.350Z,90.70
2018-09-17T13:40:35.736Z,90.80
2018-09-17T13:43:04.463Z,91.00
2018-09-17T13:45:32.957Z,90.40
2018-09-17T13:48:02.796Z,91.60
2018-09-17T13:50:31.249Z,90.40
2018-09-17T13:52:59.748Z,90.50
2018-09-17T13:55:28.374Z,90.80
2018-09-17T13:57:56.890Z,90.60
2018-09-17T14:00:25.298Z,90.00
2018-09-17T14:02:53.851Z,90.00
2018-09-17T14:05:22.159Z,89.70
2018-09-17T14:07:50.870Z,90.00
2018-09-17T14:10:19.329Z,90.70
2018-09-17T14:12:47.653Z,90.60
2018-09-17T14:15:16.080Z,90.40
2018-09-17T14:17:44.558Z,90.50
2018-09-17T14:20:12.922Z,90.00
2018-09-17T14:22:41.611Z,90.60
2018-09-17T14:25:10.063Z,90.60
2018-09-17T14:27:38.511Z,90.70
2018-09-17T14:30:06.909Z,91.90
2018-09-17T14:32:40.877Z,90.80
2018-09-17T14:35:09.821Z,91.30
2018-09-17T14:37:38.417Z,91.00
2018-09-17T14:40:06.848Z,91.30
2018-09-17T14:42:35.333Z,91.00
2018-09-17T14:45:03.753Z,90.80
2018-09-17T14:47:32.153Z,91.20
2018-09-17T14:50:00.525Z,91.30
2018-09-17T14:52:28.985Z,91.30
2018-09-17T14:54:57.502Z,90.10
2018-09-17T14:57:25.880Z,89.00
2018-09-17T14:59:54.296Z,90.40
2018-09-17T15:02:23.017Z,89.70
2018-09-17T15:04:51.521Z,90.20
2018-09-17T15:07:19.840Z,90.10
2018-09-17T15:09:48.159Z,89.90
2018-09-17T15:12:16.520Z,90.90
2018-09-17T15:14:45.062Z,89.80
2018-09-17T15:17:13.329Z,89.90
2018-09-17T15:19:42.076Z,89.10
2018-09-17T15:22:10.451Z,88.60
2018-09-17T15:24:38.776Z,90.50
2018-09-17T15:27:07.145Z,89.10
2018-09-17T15:29:35.470Z,86.50
2018-09-17T15:32:03.853Z,87.20
2018-09-17T15:34:32.270Z,87.20
2018-09-17T15:37:01.038Z,84.80
2018-09-17T15:39:29.404Z,85.60
2018-09-17T15:41:57.896Z,84.70
2018-09-17T15:44:26.642Z,86.30
2018-09-17T15:46:55.063Z,88.50
2018-09-17T15:49:23.368Z,87.00
2018-09-17T15:51:51.710Z,86.60
2018-09-17T15:54:20.051Z,86.20
2018-09-17T15:56:48.329Z,86.10
2018-09-17T15:59:16.670Z,86.10
2018-09-17T16:01:45.008Z,83.90
2018-09-17T16:04:13.341Z,84.20
2018-09-17T16:06:41.660Z,83.90
2018-09-17T16:09:10.037Z,83.80
2018-09-17T16:11:38.364Z,84.00
2018-09-17T16:14:07.182Z,85.60
2018-09-17T16:16:35.569Z,84.40
2018-09-17T16:19:04.233Z,81.60
2018-09-17T16:21:33.825Z,80.90
2018-09-17T16:24:02.469Z,81.40
2018-09-17T16:26:30.812Z,79.60
2018-09-17T16:28:59.254Z,80.00
2018-09-17T16:31:27.945Z,80.20
2018-09-17T16:33:56.712Z,80.40
2018-09-17T16:36:25.026Z,80.60
2018-09-17T16:38:53.359Z,80.10
2018-09-17T16:41:21.845Z,81.00
2018-09-17T16:43:50.224Z,79.80
2018-09-17T16:46:18.561Z,81.90
2018-09-17T16:48:46.924Z,80.70
2018-09-17T16:51:15.340Z,81.30
2018-09-17T16:53:43.688Z,81.30
2018-09-17T16:56:12.046Z,81.80
2018-09-17T16:58:40.408Z,82.80
2018-09-17T17:01:08.740Z,83.20
2018-09-17T17:03:37.100Z,83.60
2018-09-17T17:06:05.462Z,84.70
2018-09-17T17:08:33.784Z,86.20
2018-09-17T17:11:02.231Z,87.80
2018-09-17T17:13:30.614Z,89.00
2018-09-17T17:15:59.108Z,89.30
2018-09-17T17:18:27.421Z,90.30
2018-09-17T17:20:55.767Z,89.40
2018-09-17T17:23:24.073Z,90.00
2018-09-17T17:25:52.444Z,90.30
2018-09-17T17:28:20.946Z,90.90
2018-09-17T17:30:49.228Z,90.30
2018-09-17T17:33:17.655Z,89.70
2018-09-17T17:35:46.172Z,90.20
2018-09-17T17:38:14.510Z,91.50
2018-09-17T17:40:43.069Z,91.80
2018-09-17T17:43:11.193Z,93.00
2018-09-17T17:45:39.541Z,93.10
2018-09-17T17:48:07.926Z,94.00
2018-09-17T17:50:36.228Z,94.20
2018-09-17T17:53:04.570Z,94.10
2018-09-17T17:55:33.213Z,94.40
2018-09-17T17:58:01.582Z,94.80
2018-09-17T18:00:29.812Z,95.00
2018-09-17T18:02:58.129Z,95.40
2018-09-17T18:05:26.417Z,96.10
2018-09-17T18:07:54.684Z,95.90
2018-09-17T18:10:22.989Z,95.70
2018-09-17T18:12:51.307Z,96.70
2018-09-17T18:15:19.663Z,97.00
2018-09-17T18:17:47.932Z,97.60
2018-09-17T18:20:16.248Z,98.20
2018-09-17T18:22:44.528Z,98.40
2018-09-17T18:25:12.826Z,98.60
2018-09-17T18:27:41.113Z,98.40
2018-09-17T18:30:09.696Z,98.30
2018-09-17T18:32:38.012Z,99.10
2018-09-17T18:35:06.439Z,99.70
2018-09-17T18:37:34.737Z,99.00
2018-09-17T18:40:03.053Z,99.70
2018-09-17T18:42:31.390Z,99.90
2018-09-17T18:44:59.930Z,99.90
2018-09-17T18:47:28.340Z,99.90
2018-09-17T18:49:56.633Z,99.90
2018-09-17T18:52:24.916Z,99.90
2018-09-17T18:54:53.409Z,99.90
2018-09-17T18:57:21.721Z,99.90
2018-09-17T18:59:50.324Z,99.90
2018-09-17T19:02:18.679Z,99.90
2018-09-17T19:04:46.969Z,99.90
2018-09-17T19:07:15.264Z,99.90
2018-09-17T19:09:48.417Z,99.90
2018-09-17T19:12:17.595Z,99.90
2018-09-17T19:14:51.247Z,99.90
2018-09-17T19:17:24.844Z,99.90
2018-09-17T19:19:53.693Z,99.90
2018-09-17T19:22:27.414Z,99.90
2018-09-17T19:24:55.808Z,99.90
2018-09-17T19:27:31.201Z,99.90
2018-09-17T19:29:59.539Z,99.90
2018-09-17T19:32:27.832Z,99.90
2018-09-17T19:34:56.110Z,99.90
2018-09-17T19:37:29.845Z,99.90
2018-09-17T19:40:03.451Z,99.90
2018-09-17T19:42:31.888Z,99.90
2018-09-17T19:45:05.405Z,99.90
2018-09-17T19:47:33.757Z,99.90
2018-09-17T19:50:06.622Z,99.90
2018-09-17T19:52:35.206Z,99.90
2018-09-17T19:55:03.521Z,99.90
2018-09-17T19:57:37.157Z,99.90
2018-09-17T20:00:06.132Z,99.90
2018-09-17T20:02:34.408Z,99.90
2018-09-17T20:05:08.160Z,99.90
2018-09-17T20:07:36.459Z,99.90
2018-09-17T20:10:05.205Z,99.90
2018-09-17T20:12:33.541Z,99.90
2018-09-17T20:15:02.098Z,99.90
2018-09-17T20:17:30.386Z,99.90
2018-09-17T20:19:58.720Z,99.90
2018-09-17T20:22:27.000Z,99.90
2018-09-17T20:24:55.291Z,99.90
2018-09-17T20:27:23.612Z,99.90
2018-09-17T20:29:51.905Z,99.90
2018-09-17T20:32:20.188Z,99.90
2018-09-17T20:34:48.512Z,99.90
2018-09-17T20:37:17.222Z,99.90
2018-09-17T20:39:45.589Z,99.90
2018-09-17T20:42:13.944Z,99.90
2018-09-17T20:44:42.233Z,99.90
2018-09-17T20:47:10.520Z,99.90
2018-09-17T20:49:38.991Z,99.90
2018-09-17T20:52:07.172Z,99.90
2018-09-17T20:54:35.456Z,99.90
2018-09-17T20:57:04.145Z,99.90
2018-09-17T20:59:32.440Z,99.90
2018-09-17T21:02:00.756Z,99.90
2018-09-17T21:04:29.076Z,99.90
2018-09-17T21:06:57.510Z,99.90
2018-09-17T21:09:25.796Z,99.90
2018-09-17T21:11:54.053Z,99.90
2018-09-17T21:14:22.333Z,99.90
2018-09-17T21:16:50.719Z,99.90
2018-09-17T21:19:19.117Z,99.90
2018-09-17T21:21:47.372Z,99.90
2018-09-17T21:24:15.664Z,99.90
2018-09-17T21:26:43.973Z,99.90
2018-09-17T21:29:12.369Z,99.90
2018-09-17T21:31:40.705Z,99.90
2018-09-17T21:34:09.139Z,99.90
2018-09-17T21:36:37.412Z,99.90
2018-09-17T21:39:08.941Z,99.90
2018-09-17T21:41:37.240Z,99.90
2018-09-17T21:44:08.702Z,99.90
2018-09-17T21:46:37.124Z,99.90
2018-09-17T21:49:05.560Z,99.90
2018-09-17T21:51:33.849Z,99.90
2018-09-17T21:54:02.148Z,99.90
2018-09-17T21:56:30.429Z,99.90
2018-09-17T21:58:58.709Z,99.90
2018-09-17T22:01:27.105Z,99.90
2018-09-17T22:03:55.428Z,99.90
2018-09-17T22:06:23.829Z,99.90
2018-09-17T22:08:52.126Z,99.90
2018-09-17T22:11:20.460Z,99.90
2018-09-17T22:13:48.877Z,99.90
2018-09-17T22:16:17.176Z,99.90
2018-09-17T22:18:45.453Z,99.90
2018-09-17T22:21:13.831Z,99.90
2018-09-17T22:23:42.425Z,99.90
2018-09-17T22:26:10.912Z,99.90
2018-09-17T22:28:39.199Z,99.90
2018-09-17T22:31:07.688Z,99.90
2018-09-17T22:33:36.192Z,99.90
2018-09-17T22:36:04.637Z,99.90
2018-09-17T22:38:32.935Z,99.90
2018-09-17T22:41:01.309Z,99.90
2018-09-17T22:43:29.580Z,99.90
2018-09-17T22:45:57.881Z,99.90
2018-09-17T22:48:26.205Z,99.90
2018-09-17T22:50:54.578Z,99.90
2018-09-17T22:53:23.056Z,99.90
2018-09-17T22:55:51.344Z,99.90
2018-09-17T22:58:19.621Z,99.90
2018-09-17T23:00:47.917Z,99.90
2018-09-17T23:03:16.364Z,99.90
2018-09-17T23:05:44.636Z,99.90
2018-09-17T23:08:13.100Z,99.90
2018-09-17T23:10:41.388Z,99.90
2018-09-17T23:13:09.852Z,99.90
2018-09-17T23:15:38.140Z,99.90
2018-09-17T23:18:06.701Z,99.90
2018-09-17T23:20:35.068Z,99.90
2018-09-17T23:23:03.401Z,99.90
2018-09-17T23:25:31.688Z,99.90
2018-09-17T23:27:59.956Z,99.90
2018-09-17T23:30:28.480Z,99.90
2018-09-17T23:32:56.761Z,99.90
2018-09-17T23:35:25.126Z,99.90
2018-09-17T23:37:53.427Z,99.90
2018-09-17T23:40:21.740Z,99.90
2018-09-17T23:42:50.048Z,99.90
2018-09-17T23:45:18.688Z,99.90
2018-09-17T23:47:46.985Z,99.90
2018-09-17T23:50:15.341Z,99.90
2018-09-17T23:52:43.644Z,99.90
2018-09-17T23:55:11.936Z,99.90
2018-09-17T23:57:40.216Z,99.90
