createdAt,value
2017-10-27T00:02:22.522Z,94.16
2017-10-27T00:04:50.678Z,94.23
2017-10-27T00:07:18.292Z,94.29
2017-10-27T00:09:46.228Z,94.23
2017-10-27T00:12:13.815Z,94.27
2017-10-27T00:14:41.376Z,94.39
2017-10-27T00:17:08.981Z,94.69
2017-10-27T00:19:36.577Z,94.60
2017-10-27T00:22:04.161Z,94.74
2017-10-27T00:24:31.752Z,94.94
2017-10-27T00:26:59.365Z,95.09
2017-10-27T00:29:26.945Z,95.18
2017-10-27T00:31:54.532Z,95.21
2017-10-27T00:34:22.135Z,95.40
2017-10-27T00:36:49.722Z,95.34
2017-10-27T00:39:17.366Z,95.39
2017-10-27T00:41:44.949Z,95.44
2017-10-27T00:44:12.945Z,95.54
2017-10-27T00:46:40.520Z,95.58
2017-10-27T00:49:08.114Z,95.65
2017-10-27T00:51:35.794Z,95.68
2017-10-27T00:54:03.738Z,95.71
2017-10-27T00:56:31.282Z,95.90
2017-10-27T00:58:58.831Z,96.02
2017-10-27T01:01:26.443Z,96.06
2017-10-27T01:03:54.017Z,96.11
2017-10-27T01:06:21.602Z,96.21
2017-10-27T01:08:49.195Z,96.17
2017-10-27T01:11:16.787Z,96.11
2017-10-27T01:13:44.365Z,95.99
2017-10-27T01:16:12.282Z,95.92
2017-10-27T01:18:40.193Z,95.87
2017-10-27T01:21:07.766Z,95.92
2017-10-27T01:23:35.363Z,96.04
2017-10-27T01:26:02.930Z,96.02
2017-10-27T01:28:30.496Z,96.24
2017-10-27T01:30:58.142Z,96.36
2017-10-27T01:33:25.721Z,96.36
2017-10-27T01:35:53.788Z,96.34
2017-10-27T01:38:21.764Z,96.27
2017-10-27T01:40:49.317Z,96.26
2017-10-27T01:43:16.862Z,96.39
2017-10-27T01:45:44.573Z,96.35
2017-10-27T01:48:12.159Z,96.37
2017-10-27T01:50:40.129Z,96.43
2017-10-27T01:53:07.673Z,96.41
2017-10-27T01:55:35.269Z,96.43
2017-10-27T01:58:02.829Z,96.50
2017-10-27T02:00:30.471Z,96.51
2017-10-27T02:02:58.048Z,96.58
2017-10-27T02:05:26.027Z,96.64
2017-10-27T02:07:53.589Z,96.66
2017-10-27T02:10:21.263Z,96.63
2017-10-27T02:12:48.970Z,96.59
2017-10-27T02:15:16.637Z,96.66
2017-10-27T02:17:44.239Z,96.62
2017-10-27T02:20:12.211Z,96.59
2017-10-27T02:22:40.061Z,96.65
2017-10-27T02:25:07.617Z,96.72
2017-10-27T02:27:35.183Z,96.69
2017-10-27T02:30:02.777Z,96.66
2017-10-27T02:32:30.737Z,96.68
2017-10-27T02:34:58.410Z,96.65
2017-10-27T02:37:26.058Z,96.62
2017-10-27T02:39:53.691Z,96.66
2017-10-27T02:42:21.319Z,96.72
2017-10-27T02:44:49.056Z,96.72
2017-10-27T02:47:16.631Z,96.76
2017-10-27T02:49:44.223Z,96.83
2017-10-27T02:52:11.828Z,96.87
2017-10-27T02:54:39.409Z,97.02
2017-10-27T02:57:07.100Z,97.08
2017-10-27T02:59:34.641Z,97.06
2017-10-27T03:02:02.251Z,97.02
2017-10-27T03:04:29.813Z,96.98
2017-10-27T03:06:57.394Z,96.94
2017-10-27T03:09:24.985Z,96.86
2017-10-27T03:11:52.563Z,96.89
2017-10-27T03:14:20.155Z,96.92
2017-10-27T03:16:48.040Z,96.91
2017-10-27T03:19:16.317Z,96.86
2017-10-27T03:21:44.061Z,96.80
2017-10-27T03:24:11.622Z,96.87
2017-10-27T03:26:39.207Z,96.79
2017-10-27T03:29:06.905Z,96.94
2017-10-27T03:31:34.837Z,96.94
2017-10-27T03:34:02.405Z,96.94
2017-10-27T03:36:29.966Z,97.00
2017-10-27T03:38:57.556Z,97.12
2017-10-27T03:41:25.125Z,97.10
2017-10-27T03:43:52.728Z,97.16
2017-10-27T03:46:20.293Z,97.17
2017-10-27T03:48:47.888Z,97.21
2017-10-27T03:51:15.497Z,97.28
2017-10-27T03:53:43.179Z,97.28
2017-10-27T03:56:11.155Z,97.29
2017-10-27T03:58:39.145Z,97.37
2017-10-27T04:01:06.743Z,97.41
2017-10-27T04:03:34.424Z,97.43
2017-10-27T04:06:02.001Z,97.49
2017-10-27T04:08:29.713Z,97.53
2017-10-27T04:10:57.282Z,97.61
2017-10-27T04:13:24.862Z,97.54
2017-10-27T04:15:52.477Z,97.48
2017-10-27T04:18:21.599Z,97.39
2017-10-27T04:20:49.153Z,97.38
2017-10-27T04:23:16.727Z,97.36
2017-10-27T04:25:44.387Z,97.34
2017-10-27T04:28:11.972Z,97.28
2017-10-27T04:30:39.564Z,97.20
2017-10-27T04:33:07.241Z,97.14
2017-10-27T04:35:34.859Z,97.10
2017-10-27T04:38:02.418Z,97.08
2017-10-27T04:40:30.015Z,97.09
2017-10-27T04:42:57.602Z,96.99
2017-10-27T04:45:25.176Z,97.00
2017-10-27T04:47:53.131Z,96.99
2017-10-27T04:50:20.714Z,96.92
2017-10-27T04:52:48.307Z,96.81
2017-10-27T04:55:15.920Z,96.84
2017-10-27T04:57:43.621Z,96.81
2017-10-27T05:00:11.225Z,96.76
2017-10-27T05:02:39.214Z,96.89
2017-10-27T05:05:07.239Z,96.82
2017-10-27T05:07:34.813Z,96.72
2017-10-27T05:10:02.393Z,96.67
2017-10-27T05:12:29.992Z,96.58
2017-10-27T05:14:57.555Z,96.45
2017-10-27T05:17:30.656Z,96.41
2017-10-27T05:20:03.827Z,96.62
2017-10-27T05:22:37.181Z,96.89
2017-10-27T05:25:04.777Z,97.12
2017-10-27T05:27:32.375Z,97.17
2017-10-27T05:29:59.976Z,97.16
2017-10-27T05:32:28.041Z,97.09
2017-10-27T05:34:55.606Z,97.14
2017-10-27T05:37:23.162Z,97.23
2017-10-27T05:39:50.772Z,97.19
2017-10-27T05:42:18.744Z,97.25
2017-10-27T05:44:46.634Z,97.28
2017-10-27T05:47:14.206Z,97.28
2017-10-27T05:49:42.332Z,97.19
2017-10-27T05:52:09.931Z,97.20
2017-10-27T05:54:37.528Z,97.12
2017-10-27T05:57:05.139Z,97.08
2017-10-27T05:59:33.104Z,97.03
2017-10-27T06:02:01.392Z,96.93
2017-10-27T06:04:28.986Z,96.70
2017-10-27T06:06:56.578Z,96.60
2017-10-27T06:09:24.375Z,96.48
2017-10-27T06:11:53.990Z,96.37
2017-10-27T06:14:21.686Z,96.25
2017-10-27T06:16:49.575Z,96.02
2017-10-27T06:19:19.077Z,95.75
2017-10-27T06:21:46.702Z,95.16
2017-10-27T06:24:14.399Z,94.48
2017-10-27T06:26:41.996Z,93.88
2017-10-27T06:29:09.934Z,93.45
2017-10-27T06:31:37.965Z,92.80
2017-10-27T06:34:05.576Z,92.68
2017-10-27T06:36:33.192Z,92.24
2017-10-27T06:39:00.774Z,91.94
2017-10-27T06:41:28.665Z,91.95
2017-10-27T06:43:56.268Z,91.97
2017-10-27T06:46:23.855Z,91.97
2017-10-27T06:48:51.455Z,91.62
2017-10-27T06:51:19.021Z,91.14
2017-10-27T06:53:47.338Z,90.70
2017-10-27T06:56:14.915Z,90.58
2017-10-27T06:58:42.490Z,90.24
2017-10-27T07:01:10.102Z,90.23
2017-10-27T07:03:37.684Z,89.23
2017-10-27T07:06:05.603Z,89.19
2017-10-27T07:08:33.568Z,89.38
2017-10-27T07:11:01.160Z,89.00
2017-10-27T07:13:28.762Z,88.76
2017-10-27T07:15:56.318Z,88.48
2017-10-27T07:18:24.504Z,88.39
2017-10-27T07:20:52.074Z,88.35
2017-10-27T07:23:19.801Z,87.91
2017-10-27T07:25:47.376Z,87.80
2017-10-27T07:28:14.950Z,85.97
2017-10-27T07:30:42.565Z,86.42
2017-10-27T07:33:10.551Z,85.69
2017-10-27T07:35:38.590Z,85.96
2017-10-27T07:38:06.167Z,86.34
2017-10-27T07:40:33.735Z,85.97
2017-10-27T07:43:01.307Z,85.54
2017-10-27T07:45:28.956Z,85.54
2017-10-27T07:47:56.543Z,85.39
2017-10-27T07:50:24.108Z,85.92
2017-10-27T07:52:52.656Z,85.77
2017-10-27T07:55:20.593Z,86.03
2017-10-27T07:57:48.166Z,87.09
2017-10-27T08:00:15.769Z,87.69
2017-10-27T08:02:43.707Z,88.02
2017-10-27T08:05:11.329Z,87.96
2017-10-27T08:07:39.078Z,88.28
2017-10-27T08:10:06.997Z,89.14
2017-10-27T08:12:34.569Z,91.00
2017-10-27T08:15:02.108Z,89.76
2017-10-27T08:17:29.693Z,91.89
2017-10-27T08:19:57.895Z,92.91
2017-10-27T08:22:25.494Z,93.12
2017-10-27T08:24:53.097Z,92.97
2017-10-27T08:27:20.795Z,93.73
2017-10-27T08:29:48.340Z,93.64
2017-10-27T08:32:15.906Z,94.62
2017-10-27T08:34:43.901Z,94.34
2017-10-27T08:37:11.872Z,94.77
2017-10-27T08:39:39.864Z,94.35
2017-10-27T08:42:07.430Z,94.46
2017-10-27T08:44:35.300Z,94.24
2017-10-27T08:47:02.897Z,94.39
2017-10-27T08:49:30.445Z,94.04
2017-10-27T08:51:58.097Z,94.75
2017-10-27T08:54:25.663Z,94.13
2017-10-27T08:56:53.431Z,94.01
2017-10-27T08:59:21.016Z,94.67
2017-10-27T09:01:48.920Z,95.18
2017-10-27T09:04:16.473Z,94.66
2017-10-27T09:06:44.067Z,94.98
2017-10-27T09:09:12.157Z,94.91
2017-10-27T09:11:39.761Z,94.67
2017-10-27T09:14:07.336Z,94.68
2017-10-27T09:16:34.925Z,93.70
2017-10-27T09:19:03.131Z,93.17
2017-10-27T09:21:33.239Z,93.21
2017-10-27T09:24:00.790Z,93.53
2017-10-27T09:26:28.370Z,93.59
2017-10-27T09:28:56.297Z,93.21
2017-10-27T09:31:23.897Z,92.97
2017-10-27T09:33:51.449Z,93.17
2017-10-27T09:36:19.067Z,92.56
2017-10-27T09:38:46.621Z,92.57
2017-10-27T09:41:14.219Z,92.04
2017-10-27T09:43:42.208Z,92.48
2017-10-27T09:46:10.125Z,91.09
2017-10-27T09:48:37.727Z,91.31
2017-10-27T09:51:07.722Z,92.63
2017-10-27T09:53:35.744Z,91.89
2017-10-27T09:56:03.284Z,92.33
2017-10-27T09:58:31.248Z,91.48
2017-10-27T10:00:58.814Z,91.75
2017-10-27T10:03:27.275Z,91.84
2017-10-27T10:05:55.296Z,90.48
2017-10-27T10:08:22.875Z,90.49
2017-10-27T10:10:50.459Z,91.93
2017-10-27T10:13:18.034Z,91.34
2017-10-27T10:15:45.615Z,92.18
2017-10-27T10:18:13.199Z,91.75
2017-10-27T10:20:41.333Z,92.71
2017-10-27T10:23:08.905Z,93.67
2017-10-27T10:25:36.502Z,92.78
2017-10-27T10:28:04.079Z,92.82
2017-10-27T10:30:33.279Z,93.21
2017-10-27T10:33:01.275Z,93.06
2017-10-27T10:35:28.855Z,93.45
2017-10-27T10:37:56.430Z,93.96
2017-10-27T10:40:24.007Z,94.25
2017-10-27T10:42:51.597Z,94.28
2017-10-27T10:45:19.174Z,94.27
2017-10-27T10:47:46.772Z,94.41
2017-10-27T10:50:14.377Z,94.21
2017-10-27T10:52:41.930Z,94.13
2017-10-27T10:55:09.546Z,94.85
2017-10-27T10:57:37.093Z,94.60
2017-10-27T11:00:04.655Z,94.50
2017-10-27T11:02:32.224Z,94.67
2017-10-27T11:04:59.826Z,94.48
2017-10-27T11:07:27.416Z,93.19
2017-10-27T11:09:54.996Z,92.34
2017-10-27T11:12:22.572Z,92.82
2017-10-27T11:14:50.148Z,92.00
2017-10-27T11:17:17.728Z,91.01
2017-10-27T11:19:45.310Z,89.07
2017-10-27T11:22:12.898Z,89.66
2017-10-27T11:24:40.478Z,87.00
2017-10-27T11:27:08.073Z,87.36
2017-10-27T11:29:35.642Z,86.62
2017-10-27T11:32:03.252Z,88.46
2017-10-27T11:34:31.349Z,86.33
2017-10-27T11:36:59.397Z,85.11
2017-10-27T11:39:27.007Z,83.54
2017-10-27T11:41:54.589Z,85.13
2017-10-27T11:44:22.243Z,83.91
2017-10-27T11:46:49.820Z,83.75
2017-10-27T11:49:17.414Z,82.12
2017-10-27T11:51:45.413Z,83.60
2017-10-27T11:54:12.996Z,84.82
2017-10-27T11:56:40.598Z,85.52
2017-10-27T11:59:08.170Z,82.66
2017-10-27T12:01:35.742Z,81.37
2017-10-27T12:04:04.747Z,79.69
2017-10-27T12:06:32.347Z,81.59
2017-10-27T12:09:00.442Z,82.15
2017-10-27T12:11:28.324Z,82.06
2017-10-27T12:13:56.378Z,81.79
2017-10-27T12:16:23.977Z,81.32
2017-10-27T12:18:51.553Z,79.06
2017-10-27T12:21:19.664Z,78.28
2017-10-27T12:23:47.677Z,79.67
2017-10-27T12:26:15.246Z,79.92
2017-10-27T12:28:42.875Z,79.65
2017-10-27T12:31:10.487Z,78.42
2017-10-27T12:33:38.071Z,77.44
2017-10-27T12:36:05.667Z,78.14
2017-10-27T12:38:33.205Z,77.97
2017-10-27T12:41:00.855Z,78.42
2017-10-27T12:43:28.532Z,75.63
2017-10-27T12:45:56.191Z,77.61
2017-10-27T12:48:23.770Z,77.76
2017-10-27T12:50:51.389Z,75.25
2017-10-27T12:53:18.954Z,78.65
2017-10-27T12:55:46.912Z,77.91
2017-10-27T12:58:14.459Z,72.65
2017-10-27T13:00:42.192Z,73.26
2017-10-27T13:03:09.824Z,73.41
2017-10-27T13:05:37.485Z,74.90
2017-10-27T13:08:05.097Z,74.64
2017-10-27T13:10:32.664Z,76.85
2017-10-27T13:13:00.268Z,75.39
2017-10-27T13:15:27.895Z,73.59
2017-10-27T13:17:55.504Z,74.64
2017-10-27T13:20:23.087Z,75.63
2017-10-27T13:22:50.657Z,75.78
2017-10-27T13:25:18.260Z,74.85
2017-10-27T13:27:46.247Z,74.94
2017-10-27T13:30:14.187Z,76.19
2017-10-27T13:32:41.764Z,75.26
2017-10-27T13:35:09.391Z,75.78
2017-10-27T13:37:36.979Z,76.09
2017-10-27T13:40:04.596Z,76.75
2017-10-27T13:42:32.184Z,76.39
2017-10-27T13:44:59.779Z,74.93
2017-10-27T13:47:27.407Z,74.29
2017-10-27T13:49:54.997Z,75.35
2017-10-27T13:52:22.595Z,74.30
2017-10-27T13:54:50.183Z,74.14
2017-10-27T13:57:17.771Z,71.04
2017-10-27T13:59:45.345Z,71.68
2017-10-27T14:02:13.045Z,70.95
2017-10-27T14:04:40.662Z,70.84
2017-10-27T14:07:08.255Z,71.35
2017-10-27T14:09:35.873Z,70.44
2017-10-27T14:12:03.814Z,69.43
2017-10-27T14:14:31.426Z,70.21
2017-10-27T14:16:59.455Z,70.59
2017-10-27T14:19:27.071Z,68.56
2017-10-27T14:21:54.643Z,70.90
2017-10-27T14:24:22.242Z,70.98
2017-10-27T14:26:50.306Z,70.11
2017-10-27T14:29:17.953Z,69.06
2017-10-27T14:31:45.556Z,68.25
2017-10-27T14:34:13.119Z,68.08
2017-10-27T14:36:40.721Z,71.60
2017-10-27T14:39:08.716Z,74.58
2017-10-27T14:41:36.383Z,76.57
2017-10-27T14:44:04.001Z,78.37
2017-10-27T14:46:33.099Z,78.24
2017-10-27T14:49:00.731Z,80.44
2017-10-27T14:51:29.735Z,81.67
2017-10-27T14:53:57.477Z,83.77
2017-10-27T14:56:25.076Z,82.26
2017-10-27T14:58:52.757Z,80.23
2017-10-27T15:01:20.364Z,81.51
2017-10-27T15:03:47.944Z,81.80
2017-10-27T15:06:15.565Z,81.63
2017-10-27T15:08:43.149Z,82.51
2017-10-27T15:11:11.004Z,81.99
2017-10-27T15:13:38.645Z,82.66
2017-10-27T15:16:06.396Z,82.83
2017-10-27T15:18:33.993Z,82.47
2017-10-27T15:21:01.571Z,82.48
2017-10-27T15:23:29.160Z,82.45
2017-10-27T15:25:56.753Z,81.63
2017-10-27T15:28:24.470Z,81.10
2017-10-27T15:30:52.043Z,80.78
2017-10-27T15:33:19.660Z,80.36
2017-10-27T15:35:47.929Z,80.26
2017-10-27T15:38:15.522Z,78.41
2017-10-27T15:40:43.130Z,78.73
2017-10-27T15:43:10.711Z,79.38
2017-10-27T15:45:38.299Z,78.23
2017-10-27T15:48:05.904Z,78.94
2017-10-27T15:50:33.488Z,79.85
2017-10-27T15:53:01.071Z,80.03
2017-10-27T15:55:28.643Z,79.68
2017-10-27T15:57:56.245Z,79.49
2017-10-27T16:00:23.799Z,79.20
2017-10-27T16:02:51.415Z,80.41
2017-10-27T16:05:18.977Z,80.11
2017-10-27T16:07:46.576Z,79.97
2017-10-27T16:10:14.157Z,79.53
2017-10-27T16:12:41.759Z,80.33
2017-10-27T16:15:09.360Z,79.12
2017-10-27T16:17:36.971Z,79.17
2017-10-27T16:20:04.560Z,79.41
2017-10-27T16:22:32.133Z,79.74
2017-10-27T16:24:59.762Z,81.20
2017-10-27T16:27:27.323Z,80.73
2017-10-27T16:29:54.914Z,80.48
2017-10-27T16:32:22.654Z,79.52
2017-10-27T16:34:50.272Z,79.48
2017-10-27T16:37:17.863Z,79.52
2017-10-27T16:39:45.454Z,79.98
2017-10-27T16:42:13.074Z,79.61
2017-10-27T16:44:40.643Z,79.25
2017-10-27T16:47:08.267Z,79.32
2017-10-27T16:49:35.837Z,79.39
2017-10-27T16:52:03.622Z,80.28
2017-10-27T16:54:31.690Z,80.50
2017-10-27T16:56:59.569Z,80.39
2017-10-27T16:59:27.128Z,80.58
2017-10-27T17:01:54.709Z,80.33
2017-10-27T17:04:22.344Z,80.33
2017-10-27T17:06:49.943Z,80.58
2017-10-27T17:09:17.562Z,80.22
2017-10-27T17:11:45.186Z,81.25
2017-10-27T17:14:13.123Z,81.08
2017-10-27T17:16:41.596Z,81.69
2017-10-27T17:19:09.265Z,80.91
2017-10-27T17:21:36.865Z,81.33
2017-10-27T17:24:04.886Z,81.01
2017-10-27T17:26:32.891Z,80.20
2017-10-27T17:29:00.494Z,80.21
2017-10-27T17:31:28.071Z,80.23
2017-10-27T17:33:55.696Z,80.76
2017-10-27T17:36:23.313Z,80.73
2017-10-27T17:38:50.946Z,81.62
2017-10-27T17:41:18.581Z,80.40
2017-10-27T17:43:47.584Z,80.87
2017-10-27T17:46:15.161Z,81.31
2017-10-27T17:48:42.991Z,81.08
2017-10-27T17:51:13.945Z,81.60
2017-10-27T17:53:42.949Z,81.93
2017-10-27T17:56:11.904Z,81.16
2017-10-27T17:58:41.707Z,81.51
2017-10-27T18:01:09.395Z,81.81
2017-10-27T18:03:37.265Z,82.24
2017-10-27T18:06:04.988Z,82.94
2017-10-27T18:08:32.832Z,81.68
2017-10-27T18:11:00.782Z,82.05
2017-10-27T18:13:28.532Z,81.90
2017-10-27T18:15:56.322Z,82.14
2017-10-27T18:18:25.110Z,81.96
2017-10-27T18:20:52.934Z,82.05
2017-10-27T18:23:21.353Z,82.20
2017-10-27T18:25:49.343Z,82.61
2017-10-27T18:28:17.209Z,82.20
2017-10-27T18:30:45.042Z,82.02
2017-10-27T18:33:14.271Z,82.16
2017-10-27T18:35:42.445Z,82.82
2017-10-27T18:38:10.414Z,82.29
2017-10-27T18:40:38.702Z,82.60
2017-10-27T18:43:07.657Z,82.62
2017-10-27T18:45:36.483Z,82.73
2017-10-27T18:48:04.958Z,82.54
2017-10-27T18:50:33.232Z,83.12
2017-10-27T18:53:01.147Z,82.75
2017-10-27T18:55:29.273Z,83.43
2017-10-27T18:57:57.792Z,83.10
2017-10-27T19:00:25.813Z,82.93
2017-10-27T19:02:54.418Z,83.01
2017-10-27T19:05:22.395Z,83.47
2017-10-27T19:07:50.368Z,83.30
2017-10-27T19:10:18.417Z,83.03
2017-10-27T19:12:46.280Z,83.71
2017-10-27T19:28:21.782Z,84.04
2017-10-27T19:30:49.793Z,83.77
2017-10-27T19:33:17.759Z,83.81
2017-10-27T19:35:45.727Z,83.66
2017-10-27T19:38:13.678Z,83.07
2017-10-27T19:40:42.187Z,82.83
2017-10-27T19:43:10.151Z,83.12
2017-10-27T19:45:38.836Z,82.73
2017-10-27T19:48:06.702Z,82.67
2017-10-27T19:50:35.189Z,82.45
2017-10-27T19:53:03.039Z,82.17
2017-10-27T19:55:31.465Z,81.94
2017-10-27T19:57:59.274Z,81.77
2017-10-27T20:00:29.529Z,81.62
2017-10-27T20:02:57.494Z,81.53
2017-10-27T20:05:25.467Z,81.26
2017-10-27T20:07:53.233Z,80.64
2017-10-27T20:10:21.700Z,81.30
2017-10-27T20:12:49.680Z,81.29
2017-10-27T20:15:17.546Z,81.08
2017-10-27T20:17:45.609Z,80.83
2017-10-27T20:20:13.592Z,81.42
2017-10-27T20:22:41.558Z,81.37
2017-10-27T20:25:10.143Z,81.42
2017-10-27T20:27:38.020Z,81.36
2017-10-27T20:30:05.793Z,81.96
2017-10-27T20:32:34.050Z,82.18
2017-10-27T20:35:02.779Z,81.31
2017-10-27T20:37:30.763Z,82.11
2017-10-27T20:39:59.085Z,81.48
2017-10-27T20:42:26.922Z,81.44
2017-10-27T20:44:55.026Z,81.52
2017-10-27T20:47:24.065Z,81.35
2017-10-27T20:49:51.858Z,81.82
2017-10-27T20:52:20.661Z,81.72
2017-10-27T20:54:48.364Z,82.04
2017-10-27T20:57:16.216Z,81.90
2017-10-27T20:59:44.123Z,82.15
2017-10-27T21:02:12.571Z,81.51
2017-10-27T21:04:41.443Z,81.82
2017-10-27T21:07:09.864Z,81.71
2017-10-27T21:09:37.557Z,81.74
2017-10-27T21:12:05.298Z,81.95
2017-10-27T21:14:32.887Z,81.70
2017-10-27T21:17:02.539Z,81.58
2017-10-27T21:19:30.116Z,81.71
2017-10-27T21:21:57.915Z,82.31
2017-10-27T21:24:25.523Z,81.61
2017-10-27T21:26:53.182Z,82.12
2017-10-27T21:29:20.748Z,81.70
2017-10-27T21:31:48.812Z,82.39
2017-10-27T21:34:16.406Z,82.33
2017-10-27T21:36:44.443Z,82.60
2017-10-27T21:39:13.627Z,82.09
2017-10-27T21:41:42.593Z,82.69
2017-10-27T21:44:12.056Z,82.33
2017-10-27T21:46:39.718Z,82.72
2017-10-27T21:49:07.309Z,82.67
2017-10-27T21:51:34.939Z,82.95
2017-10-27T21:54:02.542Z,82.76
2017-10-27T21:56:30.086Z,82.93
2017-10-27T21:58:57.665Z,83.00
2017-10-27T22:01:25.243Z,82.92
2017-10-27T22:03:52.836Z,83.03
2017-10-27T22:06:20.435Z,82.48
2017-10-27T22:08:48.013Z,82.43
2017-10-27T22:11:15.594Z,82.31
2017-10-27T22:13:43.197Z,80.95
2017-10-27T22:16:10.758Z,81.59
2017-10-27T22:18:38.365Z,81.26
2017-10-27T22:21:05.947Z,81.17
2017-10-27T22:23:33.527Z,81.27
2017-10-27T22:26:01.082Z,81.79
2017-10-27T22:28:28.677Z,81.38
2017-10-27T22:30:56.264Z,80.89
2017-10-27T22:33:23.882Z,80.90
2017-10-27T22:35:51.461Z,81.93
2017-10-27T22:38:19.047Z,81.90
2017-10-27T22:40:53.836Z,82.06
2017-10-27T22:43:22.469Z,81.49
2017-10-27T22:45:50.027Z,81.87
2017-10-27T22:48:17.619Z,81.66
2017-10-27T22:50:45.190Z,81.74
2017-10-27T22:53:12.837Z,81.80
2017-10-27T22:55:41.186Z,82.47
2017-10-27T22:58:09.270Z,82.10
2017-10-27T23:00:36.848Z,82.53
2017-10-27T23:03:04.419Z,82.33
2017-10-27T23:05:32.027Z,82.67
2017-10-27T23:08:05.062Z,82.87
2017-10-27T23:10:32.648Z,82.82
2017-10-27T23:13:00.211Z,83.05
2017-10-27T23:15:27.793Z,83.31
2017-10-27T23:17:55.398Z,83.61
2017-10-27T23:20:23.012Z,83.50
2017-10-27T23:22:50.578Z,83.52
2017-10-27T23:25:18.530Z,83.46
2017-10-27T23:27:46.186Z,83.60
2017-10-27T23:30:13.815Z,83.85
2017-10-27T23:32:41.376Z,84.14
2017-10-27T23:35:08.953Z,84.00
2017-10-27T23:37:37.855Z,84.27
2017-10-27T23:40:05.434Z,84.40
2017-10-27T23:42:33.399Z,84.66
2017-10-27T23:45:01.077Z,84.93
2017-10-27T23:47:28.652Z,84.65
2017-10-27T23:49:56.242Z,84.57
2017-10-27T23:52:23.804Z,84.84
2017-10-27T23:54:51.462Z,84.77
2017-10-27T23:57:19.026Z,84.77
2017-10-27T23:59:46.617Z,84.77
