createdAt,value
2018-05-16T00:01:20.110Z,45.60
2018-05-16T00:06:22.800Z,45.80
2018-05-16T00:11:25.473Z,46.20
2018-05-16T00:16:28.075Z,46.10
2018-05-16T00:21:31.571Z,46.20
2018-05-16T00:26:34.151Z,46.20
2018-05-16T00:31:36.786Z,46.60
2018-05-16T00:36:40.183Z,46.60
2018-05-16T00:41:42.823Z,46.90
2018-05-16T00:46:45.389Z,47.00
2018-05-16T00:51:47.969Z,47.20
2018-05-16T00:56:50.580Z,47.30
2018-05-16T01:01:53.169Z,47.40
2018-05-16T01:06:55.790Z,47.50
2018-05-16T01:11:58.362Z,47.40
2018-05-16T01:17:00.946Z,47.70
2018-05-16T01:22:04.670Z,47.70
2018-05-16T01:27:07.262Z,48.00
2018-05-16T01:32:14.523Z,48.10
2018-05-16T01:37:18.548Z,48.10
2018-05-16T01:42:22.816Z,48.30
2018-05-16T01:47:27.633Z,48.50
2018-05-16T01:52:30.927Z,48.60
2018-05-16T01:57:35.834Z,48.40
2018-05-16T02:02:42.773Z,48.80
2018-05-16T02:07:49.769Z,48.70
2018-05-16T02:12:54.022Z,48.80
2018-05-16T02:17:58.837Z,48.70
2018-05-16T02:23:01.599Z,48.80
2018-05-16T02:28:04.252Z,48.60
2018-05-16T02:33:08.051Z,48.70
2018-05-16T02:38:10.694Z,48.70
2018-05-16T02:43:14.243Z,49.00
2018-05-16T02:48:17.689Z,49.10
2018-05-16T02:53:24.728Z,49.30
2018-05-16T02:58:33.589Z,49.20
2018-05-16T03:03:38.835Z,49.00
2018-05-16T03:08:44.670Z,49.50
2018-05-16T03:13:52.715Z,49.40
2018-05-16T03:18:58.482Z,49.40
2018-05-16T03:24:05.915Z,49.60
2018-05-16T03:29:13.220Z,49.40
2018-05-16T03:34:20.875Z,49.10
2018-05-16T03:39:27.386Z,49.10
2018-05-16T03:44:31.915Z,49.10
2018-05-16T03:49:39.466Z,49.20
2018-05-16T03:54:45.073Z,49.30
2018-05-16T04:00:00.407Z,49.40
2018-05-16T04:05:06.230Z,49.40
2018-05-16T04:10:13.428Z,49.50
2018-05-16T04:15:19.269Z,49.60
2018-05-16T04:20:26.484Z,49.90
2018-05-16T04:25:32.861Z,50.00
2018-05-16T04:30:39.203Z,50.10
2018-05-16T04:35:46.377Z,50.30
2018-05-16T04:40:53.613Z,50.40
2018-05-16T04:46:01.305Z,50.40
2018-05-16T04:51:05.933Z,50.50
2018-05-16T04:56:16.072Z,50.60
2018-05-16T05:01:22.086Z,50.90
2018-05-16T05:06:32.302Z,51.00
2018-05-16T05:11:38.265Z,50.90
2018-05-16T05:16:46.784Z,51.00
2018-05-16T05:21:51.296Z,51.10
2018-05-16T05:26:59.402Z,51.20
2018-05-16T05:32:05.358Z,51.40
2018-05-16T05:37:13.890Z,51.60
2018-05-16T05:42:16.627Z,51.80
2018-05-16T05:47:20.943Z,51.70
2018-05-16T05:52:27.889Z,51.80
2018-05-16T05:57:33.716Z,52.00
2018-05-16T06:02:38.218Z,52.20
2018-05-16T06:07:42.697Z,52.20
2018-05-16T06:12:48.547Z,52.00
2018-05-16T06:17:55.311Z,52.10
2018-05-16T06:23:00.174Z,52.20
2018-05-16T06:28:07.223Z,52.60
2018-05-16T06:33:15.979Z,52.60
2018-05-16T06:38:25.389Z,52.70
2018-05-16T06:43:29.583Z,52.70
2018-05-16T06:48:36.515Z,52.90
2018-05-16T06:53:44.778Z,52.90
2018-05-16T06:58:50.188Z,53.00
2018-05-16T07:03:53.717Z,52.80
2018-05-16T07:08:58.634Z,52.60
2018-05-16T07:14:02.466Z,52.60
2018-05-16T07:19:06.546Z,52.50
2018-05-16T07:24:12.077Z,52.20
2018-05-16T07:29:20.662Z,51.60
2018-05-16T07:34:28.851Z,51.60
2018-05-16T07:39:37.164Z,51.30
2018-05-16T07:44:45.803Z,51.70
2018-05-16T07:49:55.022Z,51.60
2018-05-16T07:55:03.871Z,51.80
2018-05-16T08:00:26.246Z,51.80
2018-05-16T08:05:41.784Z,51.30
2018-05-16T08:16:56.775Z,51.00
2018-05-16T08:22:23.127Z,51.00
2018-05-16T10:03:07.705Z,51.10
2018-05-16T12:13:07.643Z,48.60
2018-05-16T12:24:28.393Z,47.10
2018-05-16T12:29:37.629Z,47.10
2018-05-16T14:09:58.880Z,47.20
2018-05-16T14:31:27.129Z,45.30
2018-05-16T14:46:27.556Z,47.30
2018-05-16T14:57:01.586Z,46.50
2018-05-16T15:07:35.628Z,46.30
2018-05-16T15:13:00.958Z,46.60
2018-05-16T15:18:17.115Z,46.40
2018-05-16T15:34:12.297Z,45.60
2018-05-16T15:39:19.028Z,45.20
2018-05-16T15:49:43.746Z,45.00
2018-05-16T15:54:51.291Z,44.90
2018-05-16T15:59:58.271Z,44.80
2018-05-16T16:05:18.581Z,44.80
2018-05-16T16:10:27.177Z,44.50
2018-05-16T16:20:58.169Z,44.90
2018-05-16T16:26:08.260Z,44.90
2018-05-16T16:31:23.043Z,44.80
