createdAt,value
2023-01-29T00:01:57.156Z,103193.69
2023-01-29T00:04:24.279Z,103197.19
2023-01-29T00:06:51.130Z,103198.97
2023-01-29T00:09:18.936Z,103200.75
2023-01-29T00:11:45.736Z,103195.56
2023-01-29T00:14:12.521Z,103193.03
2023-01-29T00:16:39.387Z,103191.31
2023-01-29T00:19:07.278Z,103193.94
2023-01-29T00:21:34.102Z,103197.41
2023-01-29T00:24:01.061Z,103191.38
2023-01-29T00:26:28.381Z,103198.34
2023-01-29T00:28:57.430Z,103184.53
2023-01-29T00:31:26.089Z,103181.06
2023-01-29T00:33:52.910Z,103194.09
2023-01-29T00:36:21.701Z,103186.31
2023-01-29T00:38:54.848Z,103181.13
2023-01-29T00:41:40.389Z,103177.69
2023-01-29T00:44:26.250Z,103179.41
2023-01-29T00:46:53.157Z,103169.03
2023-01-29T00:49:20.018Z,103168.16
2023-01-29T00:52:06.755Z,103162.97
2023-01-29T00:54:33.576Z,103166.44
2023-01-29T00:57:01.780Z,103158.63
2023-01-29T00:59:29.036Z,103157.81
2023-01-29T01:02:14.588Z,103156.94
2023-01-29T01:04:41.803Z,103163.03
2023-01-29T01:07:08.559Z,103170.84
2023-01-29T01:09:55.197Z,103150.88
2023-01-29T01:12:22.710Z,103165.69
2023-01-29T01:14:50.218Z,103157.88
2023-01-29T01:17:17.483Z,103164.78
2023-01-29T01:19:44.611Z,103163.09
2023-01-29T01:22:11.429Z,103156.16
2023-01-29T01:24:38.526Z,103144.91
2023-01-29T01:27:05.967Z,103135.41
2023-01-29T01:29:33.044Z,103137.13
2023-01-29T01:32:00.109Z,103136.28
2023-01-29T01:34:27.451Z,103142.31
2023-01-29T01:36:56.462Z,103138.88
2023-01-29T01:39:24.555Z,103142.34
2023-01-29T01:41:55.778Z,103140.59
2023-01-29T01:44:53.595Z,103130.22
2023-01-29T01:47:47.186Z,103141.50
2023-01-29T01:50:23.019Z,103133.72
2023-01-29T01:52:53.469Z,103128.50
2023-01-29T01:55:23.690Z,103118.13
2023-01-29T01:57:56.293Z,103110.31
2023-01-29T02:00:26.251Z,103120.72
2023-01-29T02:03:12.902Z,103116.38
2023-01-29T02:05:59.535Z,103113.78
2023-01-29T02:08:59.693Z,103086.03
2023-01-29T02:11:26.500Z,103109.44
2023-01-29T02:13:53.861Z,103109.44
2023-01-29T02:16:22.516Z,103103.41
2023-01-29T02:18:50.415Z,103111.22
2023-01-29T02:21:49.254Z,103104.28
2023-01-29T02:24:25.169Z,103100.81
2023-01-29T02:27:00.851Z,103104.28
2023-01-29T02:29:45.976Z,103108.63
2023-01-29T02:32:21.298Z,103106.00
2023-01-29T02:35:29.562Z,103100.81
2023-01-29T02:38:13.274Z,103102.53
2023-01-29T02:40:49.093Z,103107.72
2023-01-29T02:43:18.739Z,103106.00
2023-01-29T02:45:58.688Z,103087.81
2023-01-29T02:48:28.531Z,103093.00
2023-01-29T02:51:00.953Z,103093.88
2023-01-29T02:53:45.464Z,103080.00
2023-01-29T02:56:20.994Z,103080.00
2023-01-29T02:59:15.485Z,103073.94
2023-01-29T03:02:11.793Z,103072.22
2023-01-29T03:04:46.577Z,103070.47
2023-01-29T03:07:41.328Z,103066.13
2023-01-29T03:10:21.899Z,103054.00
2023-01-29T03:13:08.768Z,103048.81
2023-01-29T03:15:51.399Z,103042.75
2023-01-29T03:18:22.680Z,103039.25
2023-01-29T03:20:58.621Z,103037.56
2023-01-29T03:23:50.849Z,103040.16
2023-01-29T03:26:38.742Z,103043.63
2023-01-29T03:29:25.851Z,103039.28
2023-01-29T03:32:08.154Z,103032.34
2023-01-29T03:34:52.498Z,103034.09
2023-01-29T03:37:35.372Z,103030.59
2023-01-29T03:40:04.050Z,103021.09
2023-01-29T03:42:56.813Z,103024.56
2023-01-29T03:45:43.334Z,103011.56
2023-01-29T03:48:21.845Z,103017.59
2023-01-29T03:51:13.705Z,103008.94
2023-01-29T03:54:13.830Z,103002.88
2023-01-29T03:56:57.708Z,103001.13
2023-01-29T03:59:38.187Z,103008.09
2023-01-29T04:02:18.196Z,103008.94
2023-01-29T04:04:50.253Z,102995.06
2023-01-29T04:07:24.600Z,102996.81
2023-01-29T04:10:09.960Z,102996.81
2023-01-29T04:12:42.716Z,102993.38
2023-01-29T04:15:15.433Z,102995.09
2023-01-29T04:17:47.748Z,102993.34
2023-01-29T04:20:14.891Z,102995.94
2023-01-29T04:22:46.316Z,102998.56
2023-01-29T04:25:18.253Z,102988.13
2023-01-29T04:28:03.434Z,102984.69
2023-01-29T04:30:37.761Z,102982.94
2023-01-29T04:33:27.444Z,102983.81
2023-01-29T04:36:19.252Z,102979.47
2023-01-29T04:39:18.022Z,102976.88
2023-01-29T04:42:09.789Z,102984.66
2023-01-29T04:44:54.184Z,102974.28
2023-01-29T04:47:26.594Z,102970.81
2023-01-29T04:50:16.890Z,102975.13
2023-01-29T04:53:07.567Z,102984.69
2023-01-29T04:55:58.506Z,102979.47
2023-01-29T04:58:33.402Z,102971.69
2023-01-29T05:01:02.386Z,102979.47
2023-01-29T05:03:31.418Z,102976.00
2023-01-29T05:06:00.767Z,102969.94
2023-01-29T05:08:30.827Z,102970.78
2023-01-29T05:10:59.453Z,102969.06
2023-01-29T05:13:28.519Z,102971.69
2023-01-29T05:16:02.648Z,102967.31
2023-01-29T05:18:30.791Z,102968.19
2023-01-29T05:21:00.239Z,102963.88
2023-01-29T05:23:27.017Z,102957.81
2023-01-29T05:25:53.848Z,102956.06
2023-01-29T05:28:20.580Z,102950.84
2023-01-29T05:30:53.228Z,102953.47
2023-01-29T05:33:29.196Z,102947.41
2023-01-29T05:35:57.034Z,102943.06
2023-01-29T05:38:24.123Z,102943.06
2023-01-29T05:40:51.604Z,102934.41
2023-01-29T05:43:23.429Z,102934.44
2023-01-29T05:45:58.964Z,102930.94
2023-01-29T05:48:28.934Z,102933.53
2023-01-29T05:51:03.789Z,102929.19
2023-01-29T05:53:31.757Z,102918.81
2023-01-29T05:56:01.540Z,102917.06
2023-01-29T05:58:30.153Z,102920.56
2023-01-29T06:00:56.928Z,102914.47
2023-01-29T06:03:23.753Z,102912.72
2023-01-29T06:05:50.695Z,102911.00
2023-01-29T06:08:17.412Z,102915.31
2023-01-29T06:10:44.160Z,102904.91
2023-01-29T06:13:10.968Z,102904.94
2023-01-29T06:15:39.977Z,102899.72
2023-01-29T06:18:06.692Z,102900.63
2023-01-29T06:20:33.464Z,102901.47
2023-01-29T06:23:00.412Z,102908.38
2023-01-29T06:25:27.190Z,102908.38
2023-01-29T06:27:54.096Z,102905.78
2023-01-29T06:30:20.887Z,102897.97
2023-01-29T06:32:47.644Z,102897.13
2023-01-29T06:35:14.408Z,102899.72
2023-01-29T06:37:41.437Z,102894.53
2023-01-29T06:40:10.147Z,102891.94
2023-01-29T06:42:36.936Z,102874.59
2023-01-29T06:45:03.988Z,102895.41
2023-01-29T06:47:31.166Z,102891.06
2023-01-29T06:49:57.908Z,102890.22
2023-01-29T06:52:28.961Z,102887.59
2023-01-29T06:54:56.783Z,102891.06
2023-01-29T06:57:24.176Z,102886.72
2023-01-29T06:59:50.912Z,102880.66
2023-01-29T07:02:17.829Z,102883.25
2023-01-29T07:04:44.664Z,102887.56
2023-01-29T07:07:13.419Z,102885.88
2023-01-29T07:09:41.077Z,102887.56
2023-01-29T07:12:09.121Z,102883.25
2023-01-29T07:14:36.043Z,102872.84
2023-01-29T07:17:03.057Z,102880.63
2023-01-29T07:19:29.817Z,102873.69
2023-01-29T07:21:57.020Z,102881.50
2023-01-29T07:24:24.591Z,102879.75
2023-01-29T07:26:51.499Z,102877.16
2023-01-29T07:29:18.332Z,102877.16
2023-01-29T07:31:45.335Z,102884.09
2023-01-29T07:34:12.123Z,102884.06
2023-01-29T07:36:38.857Z,102874.50
2023-01-29T07:39:05.599Z,102874.50
2023-01-29T07:41:32.359Z,102875.41
2023-01-29T07:43:59.085Z,102870.16
2023-01-29T07:46:25.819Z,102870.16
2023-01-29T07:48:52.605Z,102865.84
2023-01-29T07:51:21.470Z,102877.09
2023-01-29T07:53:48.217Z,102870.16
2023-01-29T07:56:15.131Z,102868.41
2023-01-29T07:58:41.929Z,102871.91
2023-01-29T08:01:08.991Z,102880.56
2023-01-29T08:03:36.234Z,102874.50
2023-01-29T08:06:04.521Z,102883.16
2023-01-29T08:08:31.599Z,102888.38
2023-01-29T08:11:01.978Z,102888.31
2023-01-29T08:13:28.749Z,102884.88
2023-01-29T08:16:00.303Z,102894.38
2023-01-29T08:18:27.147Z,102899.59
2023-01-29T08:20:54.477Z,102895.22
2023-01-29T08:23:21.203Z,102899.59
2023-01-29T08:25:48.107Z,102900.44
2023-01-29T08:28:15.059Z,102902.19
2023-01-29T08:30:41.814Z,102908.25
2023-01-29T08:33:08.612Z,102904.75
2023-01-29T08:35:35.569Z,102899.53
2023-01-29T08:38:03.786Z,102911.66
2023-01-29T08:40:33.304Z,102909.03
2023-01-29T08:43:07.821Z,102914.25
2023-01-29T08:45:38.572Z,102911.66
2023-01-29T08:48:05.556Z,102908.16
2023-01-29T08:50:34.948Z,102912.50
2023-01-29T08:53:03.826Z,102905.56
2023-01-29T08:55:30.602Z,102905.53
2023-01-29T08:57:57.512Z,102909.84
2023-01-29T09:00:24.808Z,102904.66
2023-01-29T09:02:51.583Z,102902.03
2023-01-29T09:05:18.770Z,102902.03
2023-01-29T09:07:45.954Z,102900.25
2023-01-29T09:10:12.791Z,102898.50
2023-01-29T09:12:39.630Z,102903.69
2023-01-29T09:15:06.921Z,102900.19
2023-01-29T09:17:33.679Z,102895.84
2023-01-29T09:20:00.423Z,102892.34
2023-01-29T09:22:27.421Z,102895.78
2023-01-29T09:24:54.202Z,102889.66
2023-01-29T09:27:20.930Z,102888.75
2023-01-29T09:29:47.849Z,102894.78
2023-01-29T09:32:15.578Z,102886.09
2023-01-29T09:34:43.560Z,102891.25
2023-01-29T09:37:10.321Z,102896.44
2023-01-29T09:39:37.063Z,102878.22
2023-01-29T09:42:31.003Z,102886.00
2023-01-29T09:44:57.668Z,102895.50
2023-01-29T09:47:26.806Z,102892.03
2023-01-29T09:50:01.781Z,102885.91
2023-01-29T09:52:41.571Z,102884.16
2023-01-29T09:55:15.408Z,102887.59
2023-01-29T09:58:03.911Z,102877.13
2023-01-29T10:00:36.087Z,102877.97
2023-01-29T10:03:09.038Z,102884.91
2023-01-29T10:05:56.978Z,102883.13
2023-01-29T10:08:50.079Z,102876.97
2023-01-29T10:11:35.168Z,102872.56
2023-01-29T10:14:15.006Z,102865.47
2023-01-29T10:16:47.876Z,102869.75
2023-01-29T10:19:33.415Z,102872.28
2023-01-29T10:22:18.642Z,102867.88
2023-01-29T10:24:45.316Z,102873.03
2023-01-29T10:27:17.388Z,102864.28
2023-01-29T10:29:47.018Z,102872.94
2023-01-29T10:32:23.737Z,102868.53
2023-01-29T10:35:03.036Z,102866.69
2023-01-29T10:37:43.669Z,102860.50
2023-01-29T10:40:18.860Z,102864.75
2023-01-29T10:43:09.005Z,102861.19
2023-01-29T10:46:02.790Z,102860.19
2023-01-29T10:48:40.516Z,102849.63
2023-01-29T10:51:27.482Z,102855.66
2023-01-29T10:54:24.988Z,102853.84
2023-01-29T10:57:29.266Z,102852.88
2023-01-29T11:00:21.645Z,102849.28
2023-01-29T11:02:50.500Z,102849.19
2023-01-29T11:05:28.284Z,102844.75
2023-01-29T11:08:05.442Z,102843.81
2023-01-29T11:10:37.645Z,102830.63
2023-01-29T11:13:05.967Z,102834.03
2023-01-29T11:15:35.109Z,102836.56
2023-01-29T11:18:06.354Z,102836.47
2023-01-29T11:20:34.071Z,102833.78
2023-01-29T11:23:00.894Z,102835.47
2023-01-29T11:25:29.938Z,102836.16
2023-01-29T11:28:00.612Z,102831.72
2023-01-29T11:30:32.799Z,102825.44
2023-01-29T11:33:05.386Z,102826.19
2023-01-29T11:35:33.544Z,102821.72
2023-01-29T11:38:09.529Z,102817.22
2023-01-29T11:40:39.249Z,102809.19
2023-01-29T11:43:20.246Z,102806.44
2023-01-29T11:45:49.995Z,102805.41
2023-01-29T11:48:19.757Z,102797.41
2023-01-29T11:50:56.289Z,102791.94
2023-01-29T11:53:35.703Z,102789.94
2023-01-29T11:56:19.660Z,102790.63
2023-01-29T11:58:48.720Z,102780.81
2023-01-29T12:01:19.401Z,102771.06
2023-01-29T12:03:54.373Z,102757.75
2023-01-29T12:06:33.963Z,102754.88
2023-01-29T12:09:03.956Z,102750.19
2023-01-29T12:11:32.906Z,102746.38
2023-01-29T12:14:33.489Z,102746.09
2023-01-29T12:17:04.143Z,102740.47
2023-01-29T12:19:54.763Z,102733.34
2023-01-29T12:22:34.691Z,102735.44
2023-01-29T12:25:12.019Z,102725.31
2023-01-29T12:27:46.509Z,102725.75
2023-01-29T12:30:22.312Z,102714.09
2023-01-29T12:32:49.816Z,102718.13
2023-01-29T12:35:22.459Z,102695.25
2023-01-29T12:38:12.011Z,102703.84
2023-01-29T12:40:43.751Z,102687.63
2023-01-29T12:43:27.732Z,102677.88
2023-01-29T12:45:58.101Z,102681.94
2023-01-29T12:48:30.698Z,102679.31
2023-01-29T12:51:14.112Z,102660.06
2023-01-29T12:53:51.309Z,102664.09
2023-01-29T12:56:33.168Z,102653.00
2023-01-29T12:59:04.912Z,102644.06
2023-01-29T13:01:37.084Z,102647.47
2023-01-29T13:04:09.781Z,102644.00
2023-01-29T13:06:45.439Z,102635.94
2023-01-29T13:09:17.651Z,102626.44
2023-01-29T13:11:50.179Z,102620.47
2023-01-29T13:14:25.461Z,102622.41
2023-01-29T13:17:01.481Z,102613.75
2023-01-29T13:19:40.351Z,102614.44
2023-01-29T13:22:36.300Z,102607.91
2023-01-29T13:25:05.862Z,102613.63
2023-01-29T13:27:35.349Z,102596.88
2023-01-29T13:30:02.848Z,102601.06
2023-01-29T13:32:32.728Z,102605.69
2023-01-29T13:35:12.866Z,102592.34
2023-01-29T13:37:49.128Z,102583.75
2023-01-29T13:40:38.359Z,102580.41
2023-01-29T13:43:05.453Z,102567.06
2023-01-29T13:45:43.440Z,102560.09
2023-01-29T13:48:32.556Z,102560.31
2023-01-29T13:51:05.043Z,102556.06
2023-01-29T13:53:41.939Z,102548.19
2023-01-29T13:56:41.773Z,102549.16
2023-01-29T13:59:22.220Z,102541.44
2023-01-29T14:01:48.974Z,102544.66
2023-01-29T14:04:18.870Z,102532.41
2023-01-29T14:06:49.339Z,102521.91
2023-01-29T14:09:37.821Z,102509.69
2023-01-29T14:12:28.581Z,102502.16
2023-01-29T14:14:55.224Z,102475.03
2023-01-29T14:17:23.016Z,102477.03
2023-01-29T14:20:05.865Z,102473.50
2023-01-29T14:22:34.576Z,102460.69
2023-01-29T14:25:05.256Z,102462.31
2023-01-29T14:27:32.766Z,102457.44
2023-01-29T14:30:09.956Z,102463.31
2023-01-29T14:32:40.544Z,102463.25
2023-01-29T14:35:20.340Z,102460.78
2023-01-29T14:37:53.891Z,102463.94
2023-01-29T14:40:20.824Z,102465.66
2023-01-29T14:43:09.119Z,102461.94
2023-01-29T14:45:44.682Z,102463.38
2023-01-29T14:48:11.468Z,102468.00
2023-01-29T14:50:40.760Z,102458.53
2023-01-29T14:53:25.616Z,102472.53
2023-01-29T14:56:12.968Z,102472.88
2023-01-29T14:58:50.618Z,102478.94
2023-01-29T15:01:25.391Z,102490.66
2023-01-29T15:04:15.308Z,102480.59
2023-01-29T15:06:46.861Z,102479.47
2023-01-29T15:09:24.838Z,102477.19
2023-01-29T15:12:24.472Z,102481.25
2023-01-29T15:15:02.173Z,102491.75
2023-01-29T15:17:41.917Z,102485.00
2023-01-29T15:20:28.865Z,102489.72
2023-01-29T15:22:55.741Z,102496.00
2023-01-29T15:25:22.979Z,102487.28
2023-01-29T15:27:50.651Z,102499.28
2023-01-29T15:30:23.782Z,102503.94
2023-01-29T15:32:50.999Z,102506.66
2023-01-29T15:35:29.611Z,102514.59
2023-01-29T15:38:07.046Z,102514.94
2023-01-29T15:40:34.793Z,102529.94
2023-01-29T15:43:01.711Z,102521.16
2023-01-29T15:45:33.711Z,102532.75
2023-01-29T15:48:13.957Z,102521.63
2023-01-29T15:50:42.443Z,102536.31
2023-01-29T15:53:21.894Z,102524.50
2023-01-29T15:55:48.932Z,102524.28
2023-01-29T15:58:24.071Z,102526.25
2023-01-29T16:00:54.281Z,102527.13
2023-01-29T16:03:23.988Z,102521.09
2023-01-29T16:05:52.537Z,102512.47
2023-01-29T16:08:22.019Z,102511.75
2023-01-29T16:10:53.986Z,102504.69
2023-01-29T16:13:27.671Z,102490.00
2023-01-29T16:15:57.628Z,102486.50
2023-01-29T16:18:31.320Z,102472.47
2023-01-29T16:21:02.246Z,102473.47
2023-01-29T16:23:35.052Z,102481.69
2023-01-29T16:26:05.911Z,102473.03
2023-01-29T16:28:32.867Z,102472.28
2023-01-29T16:31:03.870Z,102459.28
2023-01-29T16:33:37.734Z,102444.53
2023-01-29T16:36:18.697Z,102459.31
2023-01-29T16:38:55.803Z,102453.47
2023-01-29T16:41:22.554Z,102449.84
2023-01-29T16:43:55.047Z,102443.72
2023-01-29T16:46:37.850Z,102441.94
2023-01-29T16:49:26.625Z,102429.94
2023-01-29T16:51:54.836Z,102424.69
2023-01-29T16:54:25.087Z,102426.66
2023-01-29T16:56:55.397Z,102424.78
2023-01-29T16:59:33.520Z,102412.72
2023-01-29T17:02:00.808Z,102418.78
2023-01-29T17:04:28.331Z,102429.31
2023-01-29T17:07:01.680Z,102414.50
2023-01-29T17:09:37.522Z,102401.69
2023-01-29T17:12:16.278Z,102409.47
2023-01-29T17:14:53.555Z,102418.28
2023-01-29T17:17:20.346Z,102419.94
2023-01-29T17:19:47.840Z,102424.31
2023-01-29T17:22:15.258Z,102414.81
2023-01-29T17:24:42.747Z,102410.53
2023-01-29T17:27:23.099Z,102410.53
2023-01-29T17:29:52.037Z,102429.75
2023-01-29T17:32:19.373Z,102421.97
2023-01-29T17:34:47.147Z,102418.53
2023-01-29T17:37:15.636Z,102423.19
2023-01-29T17:39:48.598Z,102411.25
2023-01-29T17:42:15.410Z,102425.13
2023-01-29T17:44:43.291Z,102422.53
2023-01-29T17:47:15.219Z,102427.72
2023-01-29T17:49:42.816Z,102426.75
2023-01-29T17:52:10.177Z,102423.97
2023-01-29T17:54:37.203Z,102436.09
2023-01-29T17:57:04.180Z,102432.44
2023-01-29T17:59:33.241Z,102432.44
2023-01-29T18:02:00.254Z,102432.53
2023-01-29T18:04:27.210Z,102443.78
2023-01-29T18:06:55.831Z,102446.41
2023-01-29T18:09:22.610Z,102447.34
2023-01-29T18:11:50.618Z,102452.81
2023-01-29T18:14:17.783Z,102446.69
2023-01-29T18:16:45.217Z,102447.66
2023-01-29T18:19:18.873Z,102440.81
2023-01-29T18:21:45.644Z,102441.69
2023-01-29T18:24:12.361Z,102440.00
2023-01-29T18:26:39.271Z,102441.72
2023-01-29T18:29:06.199Z,102439.16
2023-01-29T18:31:32.951Z,102445.31
2023-01-29T18:33:59.717Z,102440.13
2023-01-29T18:36:26.545Z,102441.94
2023-01-29T18:38:53.369Z,102430.66
2023-01-29T18:41:20.134Z,102443.59
2023-01-29T18:43:46.876Z,102437.47
2023-01-29T18:46:13.676Z,102438.34
2023-01-29T18:48:42.508Z,102437.41
2023-01-29T18:51:09.613Z,102433.06
2023-01-29T18:53:36.580Z,102423.53
2023-01-29T18:56:05.677Z,102437.25
2023-01-29T18:58:36.664Z,102431.06
2023-01-29T19:01:09.309Z,102437.19
2023-01-29T19:03:36.898Z,102434.63
2023-01-29T19:06:05.552Z,102441.50
2023-01-29T19:08:33.243Z,102449.31
2023-01-29T19:11:05.595Z,102450.97
2023-01-29T19:13:33.031Z,102446.59
2023-01-29T19:15:59.897Z,102457.84
2023-01-29T19:18:29.912Z,102443.88
2023-01-29T19:20:56.637Z,102444.69
2023-01-29T19:23:23.419Z,102446.47
2023-01-29T19:25:50.186Z,102446.41
2023-01-29T19:28:17.022Z,102442.06
2023-01-29T19:30:43.809Z,102439.44
2023-01-29T19:33:10.899Z,102438.53
2023-01-29T19:35:37.660Z,102441.22
2023-01-29T19:38:04.532Z,102452.56
2023-01-29T19:40:31.281Z,102447.31
2023-01-29T19:42:58.561Z,102452.56
2023-01-29T19:45:49.379Z,102459.66
2023-01-29T19:48:14.719Z,102476.38
2023-01-29T19:50:42.521Z,102475.44
2023-01-29T19:53:09.912Z,102481.88
2023-01-29T19:55:36.731Z,102477.00
2023-01-29T19:58:04.844Z,102497.19
2023-01-29T20:00:31.697Z,102496.84
2023-01-29T20:02:58.447Z,102498.16
2023-01-29T20:05:27.216Z,102503.38
2023-01-29T20:07:54.232Z,102510.69
2023-01-29T20:10:21.381Z,102501.34
2023-01-29T20:12:48.175Z,102506.41
2023-01-29T20:15:15.893Z,102508.09
2023-01-29T20:17:43.728Z,102502.94
2023-01-29T20:20:11.014Z,102514.31
2023-01-29T20:22:37.788Z,102515.38
2023-01-29T20:25:04.663Z,102514.63
2023-01-29T20:27:31.476Z,102519.88
2023-01-29T20:29:58.403Z,102529.53
2023-01-29T20:32:25.136Z,102527.81
2023-01-29T20:34:52.539Z,102534.19
2023-01-29T20:37:19.807Z,102527.19
2023-01-29T20:39:47.044Z,102544.63
2023-01-29T20:42:14.004Z,102538.63
2023-01-29T20:44:41.092Z,102550.00
2023-01-29T20:47:08.623Z,102558.00
2023-01-29T20:49:35.479Z,102563.31
2023-01-29T20:52:02.298Z,102565.13
2023-01-29T20:54:30.148Z,102584.38
2023-01-29T20:56:57.180Z,102585.25
2023-01-29T20:59:24.032Z,102592.22
2023-01-29T21:01:50.857Z,102594.06
2023-01-29T21:04:17.847Z,102588.06
2023-01-29T21:06:44.644Z,102585.59
2023-01-29T21:09:11.415Z,102590.13
2023-01-29T21:11:38.166Z,102584.13
2023-01-29T21:14:05.051Z,102602.19
2023-01-29T21:16:31.864Z,102597.94
2023-01-29T21:19:01.308Z,102597.94
2023-01-29T21:21:28.247Z,102603.31
2023-01-29T21:23:55.007Z,102606.91
2023-01-29T21:26:23.502Z,102603.31
2023-01-29T21:28:50.316Z,102612.06
2023-01-29T21:31:17.822Z,102613.78
2023-01-29T21:33:45.051Z,102619.16
2023-01-29T21:36:12.592Z,102619.19
2023-01-29T21:38:40.101Z,102622.66
2023-01-29T21:41:10.034Z,102629.88
2023-01-29T21:43:37.474Z,102625.59
2023-01-29T21:46:14.041Z,102623.06
2023-01-29T21:48:40.990Z,102626.66
2023-01-29T21:51:08.128Z,102628.41
2023-01-29T21:53:35.361Z,102625.84
2023-01-29T21:56:04.223Z,102628.50
2023-01-29T21:58:32.185Z,102624.13
2023-01-29T22:01:18.460Z,102619.84
2023-01-29T22:03:47.414Z,102627.72
2023-01-29T22:06:14.928Z,102632.16
2023-01-29T22:08:41.687Z,102640.91
2023-01-29T22:11:09.315Z,102649.59
2023-01-29T22:13:36.293Z,102629.00
2023-01-29T22:16:03.098Z,102652.38
2023-01-29T22:18:29.869Z,102656.78
2023-01-29T22:20:57.126Z,102661.25
2023-01-29T22:23:24.736Z,102663.00
2023-01-29T22:25:51.469Z,102662.16
2023-01-29T22:28:18.991Z,102655.38
2023-01-29T22:30:45.935Z,102650.16
2023-01-29T22:33:13.008Z,102646.88
2023-01-29T22:35:39.817Z,102655.56
2023-01-29T22:38:06.706Z,102646.88
2023-01-29T22:40:33.444Z,102645.28
2023-01-29T22:43:00.476Z,102644.50
2023-01-29T22:45:27.439Z,102650.66
2023-01-29T22:47:54.179Z,102652.50
2023-01-29T22:50:20.988Z,102659.69
2023-01-29T22:52:54.199Z,102661.72
2023-01-29T22:55:21.169Z,102671.53
2023-01-29T22:57:51.165Z,102659.59
2023-01-29T23:00:18.724Z,102671.88
2023-01-29T23:02:49.681Z,102669.25
2023-01-29T23:05:17.292Z,102667.47
2023-01-29T23:07:44.755Z,102656.09
2023-01-29T23:10:14.477Z,102662.97
2023-01-29T23:12:41.655Z,102660.31
2023-01-29T23:15:08.626Z,102678.53
2023-01-29T23:17:35.453Z,102691.59
2023-01-29T23:20:02.247Z,102683.81
2023-01-29T23:22:28.988Z,102703.72
2023-01-29T23:24:56.539Z,102697.59
2023-01-29T23:27:23.379Z,102710.53
2023-01-29T23:29:50.171Z,102700.91
2023-01-29T23:32:19.817Z,102686.06
2023-01-29T23:34:46.807Z,102680.84
2023-01-29T23:37:13.999Z,102676.50
2023-01-29T23:39:40.791Z,102682.59
2023-01-29T23:42:07.549Z,102690.47
2023-01-29T23:44:34.317Z,102687.03
2023-01-29T23:47:01.112Z,102690.44
2023-01-29T23:49:27.835Z,102699.16
2023-01-29T23:51:54.621Z,102694.75
2023-01-29T23:54:21.400Z,102687.72
2023-01-29T23:56:48.584Z,102681.63
2023-01-29T23:59:15.747Z,102694.69
