createdAt,value
2023-02-09T00:01:35.101Z,18.13
2023-02-09T00:04:05.151Z,16.67
2023-02-09T00:06:34.795Z,16.90
2023-02-09T00:09:04.445Z,17.77
2023-02-09T00:11:47.509Z,19.77
2023-02-09T00:14:22.422Z,18.00
2023-02-09T00:16:52.845Z,19.95
2023-02-09T00:19:24.484Z,18.00
2023-02-09T00:21:54.166Z,22.63
2023-02-09T00:24:24.195Z,17.70
2023-02-09T00:26:54.349Z,16.92
2023-02-09T00:29:26.588Z,17.35
2023-02-09T00:31:56.306Z,15.48
2023-02-09T00:34:26.003Z,16.70
2023-02-09T00:36:58.028Z,19.23
2023-02-09T00:39:27.785Z,20.67
2023-02-09T00:42:11.181Z,17.10
2023-02-09T00:44:43.688Z,16.65
2023-02-09T00:47:13.308Z,17.03
2023-02-09T00:49:43.333Z,15.60
2023-02-09T00:52:13.039Z,16.97
2023-02-09T00:54:43.103Z,16.27
2023-02-09T00:57:12.935Z,17.50
2023-02-09T00:59:45.180Z,16.80
2023-02-09T01:02:14.776Z,19.20
2023-02-09T01:04:44.527Z,15.98
2023-02-09T01:07:14.192Z,16.80
2023-02-09T01:09:43.842Z,18.75
2023-02-09T01:12:13.443Z,16.05
2023-02-09T01:14:46.067Z,18.63
2023-02-09T01:17:15.806Z,15.73
2023-02-09T01:19:45.611Z,22.33
2023-02-09T01:22:16.430Z,17.70
2023-02-09T01:24:47.838Z,16.60
2023-02-09T01:27:19.393Z,18.08
2023-02-09T01:29:51.606Z,18.13
2023-02-09T01:32:21.424Z,17.97
2023-02-09T01:34:53.266Z,15.88
2023-02-09T01:37:23.335Z,22.07
2023-02-09T01:39:53.011Z,18.85
2023-02-09T01:42:23.696Z,19.52
2023-02-09T01:45:27.423Z,15.33
2023-02-09T01:48:03.466Z,17.17
2023-02-09T01:50:36.819Z,18.75
2023-02-09T01:53:06.767Z,16.25
2023-02-09T01:55:39.608Z,18.67
2023-02-09T01:58:13.242Z,24.10
2023-02-09T02:00:46.945Z,20.88
2023-02-09T02:03:21.092Z,18.77
2023-02-09T02:05:55.610Z,17.23
2023-02-09T02:08:30.699Z,17.53
2023-02-09T02:11:01.123Z,16.35
2023-02-09T02:13:30.748Z,16.55
2023-02-09T02:16:09.505Z,19.77
2023-02-09T02:18:58.278Z,18.58
2023-02-09T02:22:08.836Z,19.33
2023-02-09T02:25:08.236Z,20.63
2023-02-09T02:27:46.595Z,20.27
2023-02-09T02:30:44.380Z,17.92
2023-02-09T02:33:30.929Z,19.77
2023-02-09T02:36:08.438Z,18.33
2023-02-09T02:38:42.528Z,18.13
2023-02-09T02:41:17.413Z,21.90
2023-02-09T02:43:58.291Z,20.38
2023-02-09T02:46:31.267Z,18.67
2023-02-09T02:49:07.967Z,18.63
2023-02-09T02:51:40.757Z,15.93
2023-02-09T02:54:15.076Z,19.45
2023-02-09T02:56:47.179Z,16.20
2023-02-09T02:59:21.475Z,18.30
2023-02-09T03:01:58.516Z,20.85
2023-02-09T03:04:33.105Z,17.83
2023-02-09T03:07:02.979Z,17.90
2023-02-09T03:09:32.642Z,19.97
2023-02-09T03:12:12.532Z,17.27
2023-02-09T03:14:45.887Z,18.85
2023-02-09T03:17:26.023Z,17.50
2023-02-09T03:20:07.203Z,19.75
2023-02-09T03:22:39.999Z,20.57
2023-02-09T03:25:15.301Z,21.00
2023-02-09T03:27:50.556Z,18.87
2023-02-09T03:30:21.306Z,17.87
2023-02-09T03:32:51.124Z,19.70
2023-02-09T03:35:23.638Z,19.17
2023-02-09T03:37:53.582Z,19.63
2023-02-09T03:40:23.585Z,15.32
2023-02-09T03:42:53.578Z,17.17
2023-02-09T03:45:23.194Z,22.38
2023-02-09T03:47:52.889Z,18.27
2023-02-09T03:50:25.152Z,17.23
2023-02-09T03:52:54.786Z,16.67
2023-02-09T03:55:24.435Z,20.88
2023-02-09T03:57:54.253Z,17.73
2023-02-09T04:00:24.236Z,19.98
2023-02-09T04:02:53.921Z,16.83
2023-02-09T04:05:26.138Z,19.60
2023-02-09T04:07:55.752Z,20.92
2023-02-09T04:10:25.417Z,20.38
2023-02-09T04:12:55.016Z,17.25
2023-02-09T04:15:24.626Z,17.83
2023-02-09T04:17:54.245Z,19.48
2023-02-09T04:20:26.430Z,21.00
2023-02-09T04:22:56.039Z,15.73
2023-02-09T04:25:25.659Z,19.00
2023-02-09T04:27:55.309Z,17.50
2023-02-09T04:30:24.932Z,18.02
2023-02-09T04:32:54.840Z,16.77
2023-02-09T04:35:27.236Z,17.42
2023-02-09T04:37:56.888Z,20.13
2023-02-09T04:40:26.499Z,20.10
2023-02-09T04:42:56.174Z,19.33
2023-02-09T04:45:25.794Z,21.77
2023-02-09T04:47:55.467Z,16.27
2023-02-09T04:50:27.906Z,14.43
2023-02-09T04:52:57.486Z,16.10
2023-02-09T04:55:27.091Z,18.10
2023-02-09T04:58:09.371Z,19.90
2023-02-09T05:00:38.995Z,16.43
2023-02-09T05:03:08.653Z,18.83
2023-02-09T05:05:41.757Z,19.37
2023-02-09T05:08:11.785Z,17.95
2023-02-09T05:10:41.447Z,18.13
2023-02-09T05:13:11.018Z,21.88
2023-02-09T05:15:40.727Z,22.25
2023-02-09T05:18:10.396Z,17.40
2023-02-09T05:20:43.190Z,20.27
2023-02-09T05:23:13.415Z,19.08
2023-02-09T05:25:43.184Z,18.92
2023-02-09T05:28:12.949Z,20.63
2023-02-09T05:30:42.658Z,21.55
2023-02-09T05:33:12.306Z,18.50
2023-02-09T05:35:44.555Z,18.95
2023-02-09T05:38:14.162Z,18.48
2023-02-09T05:40:45.213Z,18.92
2023-02-09T05:43:15.073Z,17.42
2023-02-09T05:45:44.701Z,18.52
2023-02-09T05:48:14.408Z,20.70
2023-02-09T05:50:47.030Z,20.55
2023-02-09T05:53:18.712Z,19.95
2023-02-09T05:55:49.824Z,18.63
2023-02-09T05:58:19.417Z,18.67
2023-02-09T06:00:49.087Z,19.23
2023-02-09T06:03:18.821Z,19.35
2023-02-09T06:05:51.071Z,18.60
2023-02-09T06:08:20.778Z,18.58
2023-02-09T06:10:50.361Z,17.45
2023-02-09T06:13:19.956Z,18.23
2023-02-09T06:15:49.637Z,17.35
2023-02-09T06:18:19.259Z,17.40
2023-02-09T06:20:51.430Z,18.20
2023-02-09T06:23:21.047Z,18.52
2023-02-09T06:25:53.164Z,20.35
2023-02-09T06:28:22.906Z,18.60
2023-02-09T06:30:53.338Z,18.70
2023-02-09T06:33:23.531Z,18.27
2023-02-09T06:35:55.766Z,22.10
2023-02-09T06:38:25.591Z,20.45
2023-02-09T06:40:55.194Z,18.38
2023-02-09T06:43:24.800Z,21.20
2023-02-09T06:45:54.429Z,20.25
2023-02-09T06:48:24.148Z,19.13
2023-02-09T06:50:56.516Z,18.92
2023-02-09T06:53:26.156Z,16.98
2023-02-09T06:55:55.786Z,17.05
2023-02-09T06:58:25.446Z,21.05
2023-02-09T07:00:55.074Z,17.77
2023-02-09T07:03:24.726Z,19.67
2023-02-09T07:05:57.005Z,19.10
2023-02-09T07:08:26.699Z,19.70
2023-02-09T07:10:56.310Z,20.77
2023-02-09T07:13:25.997Z,20.63
2023-02-09T07:15:59.638Z,17.55
2023-02-09T07:18:30.103Z,23.85
2023-02-09T07:21:03.886Z,20.20
2023-02-09T07:23:33.858Z,17.85
2023-02-09T07:26:07.125Z,20.05
2023-02-09T07:28:38.320Z,18.60
2023-02-09T07:31:10.372Z,17.88
2023-02-09T07:33:40.512Z,17.33
2023-02-09T07:36:14.950Z,20.05
2023-02-09T07:38:44.847Z,17.50
2023-02-09T07:41:18.160Z,16.25
2023-02-09T07:43:48.182Z,18.20
2023-02-09T07:46:19.375Z,22.27
2023-02-09T07:48:49.087Z,19.08
2023-02-09T07:51:25.490Z,18.63
2023-02-09T07:53:55.391Z,17.27
2023-02-09T07:56:25.410Z,22.15
2023-02-09T07:58:56.209Z,19.00
2023-02-09T08:01:27.412Z,20.35
2023-02-09T08:03:57.229Z,17.90
2023-02-09T08:06:42.043Z,18.77
2023-02-09T08:09:13.372Z,18.15
2023-02-09T08:11:46.537Z,18.80
2023-02-09T08:14:20.363Z,21.02
2023-02-09T08:16:51.882Z,20.30
2023-02-09T08:19:25.551Z,19.67
2023-02-09T08:21:57.851Z,17.88
2023-02-09T08:24:27.533Z,20.65
2023-02-09T08:26:58.038Z,17.80
2023-02-09T08:29:27.918Z,18.85
2023-02-09T08:31:57.617Z,17.73
2023-02-09T08:34:27.350Z,18.57
2023-02-09T08:36:59.629Z,21.02
2023-02-09T08:39:29.324Z,19.23
2023-02-09T08:41:59.016Z,16.42
2023-02-09T08:44:28.732Z,17.98
2023-02-09T08:46:58.513Z,19.15
2023-02-09T08:49:28.278Z,17.75
2023-02-09T08:52:00.535Z,16.85
2023-02-09T08:54:30.208Z,18.00
2023-02-09T08:57:00.043Z,21.23
2023-02-09T08:59:30.256Z,19.70
2023-02-09T09:02:00.011Z,17.53
2023-02-09T09:04:29.676Z,14.45
2023-02-09T09:07:01.856Z,17.33
2023-02-09T09:09:31.534Z,16.63
2023-02-09T09:12:01.330Z,24.20
2023-02-09T09:14:31.868Z,20.93
2023-02-09T09:17:01.936Z,16.93
2023-02-09T09:19:31.869Z,18.43
2023-02-09T09:22:04.328Z,20.63
2023-02-09T09:24:40.430Z,18.25
2023-02-09T09:27:11.506Z,14.70
2023-02-09T09:29:42.835Z,18.30
2023-02-09T09:32:15.513Z,17.20
2023-02-09T09:34:46.154Z,18.07
2023-02-09T09:37:18.472Z,17.53
2023-02-09T09:39:48.201Z,18.70
2023-02-09T09:42:25.816Z,20.30
2023-02-09T09:44:56.932Z,17.57
2023-02-09T09:47:37.324Z,17.97
2023-02-09T09:50:13.743Z,21.70
2023-02-09T09:52:49.839Z,17.17
2023-02-09T09:55:26.133Z,16.97
2023-02-09T09:57:57.745Z,15.10
2023-02-09T10:00:29.635Z,18.10
2023-02-09T10:02:59.375Z,16.03
2023-02-09T10:05:31.159Z,16.47
2023-02-09T10:08:08.095Z,15.00
2023-02-09T10:10:48.512Z,15.03
2023-02-09T10:13:24.316Z,16.13
2023-02-09T10:15:57.104Z,15.30
2023-02-09T10:18:27.917Z,16.37
2023-02-09T10:20:59.582Z,18.13
2023-02-09T10:23:41.055Z,19.40
2023-02-09T10:26:24.365Z,18.63
2023-02-09T10:28:56.058Z,20.80
2023-02-09T10:31:29.363Z,17.93
2023-02-09T10:34:01.685Z,17.17
2023-02-09T10:36:34.422Z,18.40
2023-02-09T10:39:18.360Z,17.90
2023-02-09T10:41:51.108Z,20.47
2023-02-09T10:44:26.750Z,21.23
2023-02-09T10:47:13.318Z,16.53
2023-02-09T10:49:43.102Z,18.37
2023-02-09T10:52:21.987Z,16.37
2023-02-09T10:54:56.589Z,14.30
2023-02-09T10:57:29.460Z,17.60
2023-02-09T11:00:01.175Z,16.27
2023-02-09T11:02:39.215Z,17.80
2023-02-09T11:05:29.801Z,17.40
2023-02-09T11:08:06.242Z,19.63
2023-02-09T11:10:43.187Z,14.97
2023-02-09T11:13:25.088Z,15.93
2023-02-09T11:16:39.290Z,14.83
2023-02-09T11:19:20.043Z,14.40
2023-02-09T11:22:02.291Z,18.03
2023-02-09T11:24:54.015Z,16.67
2023-02-09T11:27:37.056Z,15.07
2023-02-09T11:30:18.318Z,18.50
2023-02-09T11:32:52.817Z,15.90
2023-02-09T11:35:26.736Z,20.87
2023-02-09T11:38:01.700Z,17.03
2023-02-09T11:40:37.199Z,17.60
2023-02-09T11:43:23.455Z,17.93
2023-02-09T11:45:55.076Z,20.60
2023-02-09T11:48:27.572Z,18.23
2023-02-09T11:51:06.315Z,15.77
2023-02-09T11:53:45.303Z,17.73
2023-02-09T11:56:17.513Z,20.90
2023-02-09T11:58:57.758Z,16.23
2023-02-09T12:01:38.487Z,17.10
2023-02-09T12:04:17.980Z,16.00
2023-02-09T12:06:51.603Z,17.53
2023-02-09T12:09:31.778Z,16.93
2023-02-09T12:12:10.869Z,17.90
2023-02-09T12:15:07.122Z,14.13
2023-02-09T12:17:46.576Z,17.20
2023-02-09T12:20:26.283Z,15.20
2023-02-09T12:23:04.614Z,15.27
2023-02-09T12:25:38.502Z,19.50
2023-02-09T12:28:21.800Z,13.87
2023-02-09T12:31:11.160Z,17.90
2023-02-09T12:33:42.616Z,14.27
2023-02-09T12:36:28.631Z,16.80
2023-02-09T12:39:05.343Z,15.70
2023-02-09T12:42:05.294Z,15.33
2023-02-09T12:44:41.898Z,16.27
2023-02-09T12:47:41.417Z,16.53
2023-02-09T12:50:27.029Z,16.37
2023-02-09T12:53:26.982Z,16.23
2023-02-09T12:56:06.029Z,15.63
2023-02-09T12:58:40.795Z,18.57
2023-02-09T13:01:10.557Z,18.43
2023-02-09T13:03:45.953Z,13.03
2023-02-09T13:06:29.119Z,18.83
2023-02-09T13:09:02.056Z,14.50
2023-02-09T13:11:35.399Z,14.13
2023-02-09T13:14:09.739Z,14.87
2023-02-09T13:17:08.958Z,18.83
2023-02-09T13:20:03.188Z,17.70
2023-02-09T13:22:52.687Z,15.37
2023-02-09T13:25:33.025Z,17.53
2023-02-09T13:28:11.832Z,13.17
2023-02-09T13:30:41.756Z,18.20
2023-02-09T13:33:25.681Z,16.80
2023-02-09T13:36:09.045Z,18.13
2023-02-09T13:38:46.234Z,20.70
2023-02-09T13:41:28.918Z,18.00
2023-02-09T13:43:58.583Z,16.47
2023-02-09T13:46:31.544Z,15.33
2023-02-09T13:49:13.924Z,22.10
2023-02-09T13:51:43.676Z,15.20
2023-02-09T13:54:22.765Z,16.50
2023-02-09T13:56:52.418Z,15.60
2023-02-09T13:59:22.318Z,15.37
2023-02-09T14:01:52.277Z,14.30
2023-02-09T14:04:25.553Z,18.87
2023-02-09T14:07:01.666Z,18.23
2023-02-09T14:09:41.695Z,20.43
2023-02-09T14:12:18.271Z,15.60
2023-02-09T14:15:10.951Z,20.13
2023-02-09T14:17:40.642Z,16.63
2023-02-09T14:20:24.671Z,30.93
2023-02-09T14:22:59.427Z,14.47
2023-02-09T14:25:33.511Z,15.20
2023-02-09T14:28:03.555Z,16.47
2023-02-09T14:30:36.485Z,14.90
2023-02-09T14:33:07.830Z,16.03
2023-02-09T14:35:41.775Z,17.00
2023-02-09T14:38:37.822Z,17.03
2023-02-09T14:41:36.465Z,13.97
2023-02-09T14:44:20.748Z,13.93
2023-02-09T14:46:52.496Z,15.90
2023-02-09T14:49:23.387Z,16.50
2023-02-09T14:52:02.016Z,20.03
2023-02-09T14:54:34.422Z,16.90
2023-02-09T14:57:06.712Z,19.40
2023-02-09T14:59:36.385Z,20.93
2023-02-09T15:02:19.370Z,14.33
2023-02-09T15:04:49.526Z,16.63
2023-02-09T15:07:24.788Z,21.00
2023-02-09T15:09:54.608Z,17.90
2023-02-09T15:12:31.018Z,17.60
2023-02-09T15:15:02.942Z,18.70
2023-02-09T15:17:34.139Z,23.87
2023-02-09T15:20:03.952Z,16.10
2023-02-09T15:22:33.706Z,19.90
2023-02-09T15:25:03.438Z,20.27
2023-02-09T15:27:42.142Z,17.57
2023-02-09T15:30:20.564Z,17.70
2023-02-09T15:32:50.320Z,17.20
2023-02-09T15:35:22.479Z,18.10
2023-02-09T15:37:55.143Z,21.07
2023-02-09T15:40:39.249Z,19.20
2023-02-09T15:43:32.540Z,25.58
2023-02-09T15:46:14.809Z,46.13
2023-02-09T15:48:44.741Z,19.80
2023-02-09T15:51:14.700Z,20.10
2023-02-09T15:53:48.913Z,15.83
2023-02-09T16:12:48.313Z,20.40
2023-02-09T16:53:17.243Z,20.63
2023-02-09T16:59:44.159Z,20.70
2023-02-09T17:02:39.725Z,17.37
2023-02-09T17:05:19.805Z,22.23
2023-02-09T17:07:55.350Z,19.93
2023-02-09T17:10:37.183Z,22.40
2023-02-09T17:13:07.313Z,25.97
2023-02-09T17:15:43.931Z,19.13
2023-02-09T17:18:18.754Z,21.70
2023-02-09T17:20:52.447Z,29.90
2023-02-09T17:23:25.041Z,24.03
2023-02-09T17:25:57.761Z,19.17
2023-02-09T17:28:29.664Z,20.73
2023-02-09T17:31:01.579Z,22.97
2023-02-09T17:33:34.067Z,15.57
2023-02-09T17:38:55.733Z,18.20
2023-02-09T17:41:37.130Z,20.07
2023-02-09T17:44:29.056Z,19.87
2023-02-09T17:47:06.749Z,20.53
2023-02-09T17:49:36.609Z,20.37
2023-02-09T17:52:06.582Z,18.90
2023-02-09T17:54:36.311Z,28.70
2023-02-09T17:57:08.609Z,21.70
2023-02-09T17:59:38.312Z,20.87
2023-02-09T18:02:16.828Z,18.37
2023-02-09T18:04:46.964Z,20.60
2023-02-09T18:07:20.589Z,17.57
2023-02-09T18:09:51.956Z,24.03
2023-02-09T18:12:26.676Z,18.07
2023-02-09T18:14:56.519Z,14.80
2023-02-09T18:17:26.203Z,25.73
2023-02-09T18:19:57.395Z,19.10
2023-02-09T18:22:27.579Z,20.73
2023-02-09T18:25:00.250Z,20.80
2023-02-09T18:27:32.604Z,20.27
2023-02-09T18:30:02.314Z,19.10
2023-02-09T18:32:32.010Z,23.20
2023-02-09T18:35:02.244Z,21.70
2023-02-09T18:37:31.921Z,20.57
2023-02-09T18:40:01.598Z,19.47
2023-02-09T18:42:34.232Z,20.73
2023-02-09T18:45:04.116Z,22.93
2023-02-09T18:47:34.200Z,20.47
2023-02-09T18:50:03.863Z,19.50
2023-02-09T18:52:34.707Z,18.47
2023-02-09T18:55:04.764Z,23.43
2023-02-09T18:57:37.029Z,19.13
2023-02-09T19:00:07.918Z,21.67
2023-02-09T19:02:37.811Z,20.30
2023-02-09T19:05:08.075Z,19.00
2023-02-09T19:07:38.512Z,19.20
2023-02-09T19:10:09.994Z,28.00
2023-02-09T19:12:44.007Z,28.80
2023-02-09T19:15:14.580Z,24.90
2023-02-09T19:17:44.694Z,23.07
2023-02-09T19:20:16.073Z,25.13
2023-02-09T19:22:47.519Z,23.50
2023-02-09T19:25:17.189Z,25.60
2023-02-09T19:27:50.061Z,25.60
2023-02-09T19:30:24.876Z,34.33
2023-02-09T19:32:56.565Z,19.47
2023-02-09T19:35:28.110Z,23.70
2023-02-09T19:37:59.293Z,24.60
2023-02-09T19:40:36.311Z,23.80
2023-02-09T19:43:09.088Z,24.77
2023-02-09T19:45:39.792Z,23.20
2023-02-09T19:48:11.187Z,24.50
2023-02-09T19:50:41.320Z,25.80
2023-02-09T19:53:12.269Z,23.10
2023-02-09T19:55:42.284Z,23.30
2023-02-09T19:58:14.933Z,20.83
2023-02-09T20:00:45.317Z,23.37
2023-02-09T20:03:17.295Z,29.10
2023-02-09T20:05:51.517Z,25.27
2023-02-09T20:08:28.065Z,26.57
2023-02-09T20:11:02.474Z,26.43
2023-02-09T20:13:37.989Z,26.43
2023-02-09T20:16:15.561Z,26.63
2023-02-09T20:18:50.892Z,25.83
2023-02-09T20:21:29.293Z,24.47
2023-02-09T20:24:00.459Z,25.53
2023-02-09T20:26:33.639Z,27.00
2023-02-09T20:29:07.662Z,23.77
2023-02-09T20:31:42.028Z,29.47
2023-02-09T20:34:23.839Z,33.37
2023-02-09T20:36:58.280Z,40.40
2023-02-09T20:39:28.566Z,31.90
2023-02-09T20:42:15.134Z,26.20
2023-02-09T20:45:00.310Z,29.73
2023-02-09T20:47:30.326Z,27.43
2023-02-09T20:50:00.706Z,32.47
2023-02-09T20:52:31.320Z,27.00
2023-02-09T20:55:01.133Z,27.40
2023-02-09T20:57:33.736Z,32.97
2023-02-09T21:00:09.964Z,26.70
2023-02-09T21:02:54.214Z,35.37
2023-02-09T21:05:42.661Z,23.93
2023-02-09T21:08:22.807Z,30.90
2023-02-09T21:11:17.300Z,28.93
2023-02-09T21:13:47.997Z,30.67
2023-02-09T21:16:20.635Z,31.40
2023-02-09T21:18:50.748Z,35.63
2023-02-09T21:21:23.173Z,29.33
2023-02-09T21:24:03.869Z,33.00
2023-02-09T21:26:52.146Z,35.30
2023-02-09T21:29:32.108Z,29.27
2023-02-09T21:32:25.071Z,31.60
2023-02-09T21:35:29.392Z,35.07
2023-02-09T21:38:25.735Z,31.10
2023-02-09T21:44:17.143Z,40.50
2023-02-09T21:46:55.266Z,34.10
2023-02-09T21:49:42.082Z,44.83
2023-02-09T21:52:12.644Z,33.20
2023-02-09T21:54:47.450Z,32.70
2023-02-09T21:57:30.018Z,36.43
2023-02-09T22:00:19.853Z,36.87
2023-02-09T22:03:05.403Z,38.37
2023-02-09T22:06:11.761Z,46.80
2023-02-09T22:08:41.593Z,33.93
2023-02-09T22:11:11.340Z,38.10
2023-02-09T22:13:41.053Z,39.40
2023-02-09T22:16:12.446Z,40.80
2023-02-09T22:18:42.136Z,39.53
2023-02-09T22:21:14.580Z,40.23
2023-02-09T22:23:44.689Z,38.63
2023-02-09T22:26:15.510Z,34.13
2023-02-09T22:28:46.758Z,45.67
2023-02-09T22:31:19.510Z,41.53
2023-02-09T22:33:53.295Z,36.50
2023-02-09T22:36:26.125Z,38.43
2023-02-09T22:38:55.870Z,37.43
2023-02-09T22:41:26.770Z,41.83
2023-02-09T22:43:58.414Z,40.53
2023-02-09T22:46:31.487Z,42.33
2023-02-09T22:49:02.995Z,44.93
2023-02-09T22:51:36.532Z,42.90
2023-02-09T22:54:07.958Z,43.00
2023-02-09T22:56:37.676Z,42.77
2023-02-09T22:59:07.340Z,43.33
2023-02-09T23:01:37.377Z,40.67
2023-02-09T23:04:07.315Z,43.30
2023-02-09T23:06:39.813Z,42.60
2023-02-09T23:09:10.672Z,43.93
2023-02-09T23:11:40.365Z,44.83
2023-02-09T23:14:11.154Z,45.70
2023-02-09T23:16:42.471Z,50.70
2023-02-09T23:19:15.357Z,49.10
2023-02-09T23:21:50.843Z,46.13
2023-02-09T23:24:24.575Z,56.37
2023-02-09T23:26:54.531Z,46.50
2023-02-09T23:29:24.876Z,46.60
2023-02-09T23:31:55.132Z,54.07
2023-02-09T23:34:25.860Z,47.97
2023-02-09T23:37:04.983Z,53.20
2023-02-09T23:39:43.017Z,44.60
2023-02-09T23:42:12.707Z,46.37
2023-02-09T23:44:42.369Z,52.47
2023-02-09T23:47:12.127Z,50.80
2023-02-09T23:49:41.848Z,47.63
2023-02-09T23:52:14.048Z,50.00
2023-02-09T23:54:43.955Z,49.13
2023-02-09T23:57:13.640Z,56.20
2023-02-09T23:59:43.359Z,52.20
