createdAt,value
2022-08-31T00:00:15.150Z,12.44
2022-08-31T00:03:04.934Z,12.38
2022-08-31T00:05:38.384Z,12.32
2022-08-31T00:08:09.685Z,12.19
2022-08-31T00:10:44.967Z,12.05
2022-08-31T00:13:18.160Z,12.16
2022-08-31T00:15:51.972Z,12.10
2022-08-31T00:18:23.591Z,12.05
2022-08-31T00:20:55.317Z,11.85
2022-08-31T00:23:26.781Z,11.91
2022-08-31T00:25:58.160Z,11.88
2022-08-31T00:28:29.585Z,11.85
2022-08-31T00:31:00.969Z,11.79
2022-08-31T00:33:32.312Z,11.59
2022-08-31T00:36:06.440Z,11.64
2022-08-31T00:38:39.493Z,11.65
2022-08-31T00:41:11.737Z,11.61
2022-08-31T00:43:51.394Z,11.60
2022-08-31T00:46:29.751Z,11.47
2022-08-31T00:49:21.924Z,11.51
2022-08-31T00:52:01.596Z,11.42
2022-08-31T00:54:44.234Z,11.39
2022-08-31T00:57:16.512Z,11.31
2022-08-31T00:59:52.351Z,11.18
2022-08-31T01:02:23.805Z,11.18
2022-08-31T01:04:55.225Z,11.14
2022-08-31T01:07:27.278Z,11.07
2022-08-31T01:09:59.841Z,11.09
2022-08-31T01:12:31.924Z,10.67
2022-08-31T01:15:07.351Z,10.83
2022-08-31T01:17:40.393Z,10.92
2022-08-31T01:20:27.289Z,10.90
2022-08-31T01:23:15.985Z,10.70
2022-08-31T01:25:49.086Z,10.61
2022-08-31T01:28:20.490Z,10.69
2022-08-31T01:31:41.185Z,10.70
2022-08-31T01:34:13.879Z,10.57
2022-08-31T01:36:47.968Z,10.56
2022-08-31T01:39:20.669Z,10.48
2022-08-31T01:41:52.346Z,10.52
2022-08-31T01:44:25.396Z,10.21
2022-08-31T01:46:57.078Z,10.28
2022-08-31T01:49:28.701Z,10.11
2022-08-31T01:52:00.189Z,10.40
2022-08-31T01:54:31.882Z,10.29
2022-08-31T01:57:03.402Z,10.02
2022-08-31T01:59:34.828Z,10.23
2022-08-31T02:02:06.426Z,10.23
2022-08-31T02:04:37.895Z,10.19
2022-08-31T02:07:09.356Z,10.09
2022-08-31T02:09:40.789Z,10.14
2022-08-31T02:12:12.774Z,9.82
2022-08-31T02:14:44.292Z,10.14
2022-08-31T02:17:16.370Z,10.03
2022-08-31T02:19:47.736Z,10.06
2022-08-31T02:22:19.237Z,10.03
2022-08-31T02:24:51.693Z,10.00
2022-08-31T02:27:24.446Z,10.00
2022-08-31T02:29:55.869Z,9.68
2022-08-31T02:32:27.318Z,9.87
2022-08-31T02:34:58.719Z,9.87
2022-08-31T02:37:30.434Z,9.95
2022-08-31T02:40:07.521Z,9.88
2022-08-31T02:42:53.258Z,9.93
2022-08-31T02:45:25.599Z,9.80
2022-08-31T02:47:57.266Z,9.86
2022-08-31T02:50:28.797Z,9.78
2022-08-31T02:53:00.233Z,9.73
2022-08-31T02:55:31.650Z,9.81
2022-08-31T02:58:04.435Z,9.66
2022-08-31T03:00:36.760Z,9.78
2022-08-31T03:03:08.279Z,9.79
2022-08-31T03:05:40.230Z,9.52
2022-08-31T03:08:11.664Z,9.74
2022-08-31T03:10:43.089Z,9.56
2022-08-31T03:13:14.592Z,9.65
2022-08-31T03:15:48.092Z,9.60
2022-08-31T03:18:19.620Z,9.57
2022-08-31T03:20:51.238Z,9.60
2022-08-31T03:23:22.684Z,9.60
2022-08-31T03:25:54.241Z,9.54
2022-08-31T03:28:25.896Z,9.48
2022-08-31T03:30:57.303Z,9.52
2022-08-31T03:33:28.891Z,9.59
2022-08-31T03:36:01.223Z,9.54
2022-08-31T03:38:33.242Z,9.57
2022-08-31T03:41:04.994Z,9.51
2022-08-31T03:43:36.993Z,9.55
2022-08-31T03:46:12.003Z,9.47
2022-08-31T03:48:45.928Z,9.39
2022-08-31T03:51:20.175Z,9.49
2022-08-31T03:53:51.689Z,9.39
2022-08-31T03:56:23.471Z,9.48
2022-08-31T03:58:54.928Z,9.25
2022-08-31T04:01:26.418Z,9.41
2022-08-31T04:03:58.002Z,9.41
2022-08-31T04:06:29.539Z,9.35
2022-08-31T04:09:00.923Z,9.38
2022-08-31T04:11:44.350Z,9.31
2022-08-31T04:14:16.526Z,9.26
2022-08-31T04:16:47.969Z,8.96
2022-08-31T04:19:20.120Z,9.18
2022-08-31T04:21:53.765Z,9.22
2022-08-31T04:24:25.246Z,9.14
2022-08-31T04:26:56.674Z,9.15
2022-08-31T04:29:28.208Z,9.13
2022-08-31T04:31:59.644Z,9.13
2022-08-31T04:34:31.618Z,9.13
2022-08-31T04:37:03.069Z,8.92
2022-08-31T04:39:36.058Z,9.12
2022-08-31T04:42:22.940Z,8.83
2022-08-31T04:44:54.369Z,9.02
2022-08-31T04:47:27.788Z,9.03
2022-08-31T04:49:59.192Z,9.11
2022-08-31T04:52:31.195Z,9.14
2022-08-31T04:55:03.638Z,9.10
2022-08-31T04:57:35.795Z,9.13
2022-08-31T05:00:08.972Z,9.20
2022-08-31T05:02:40.991Z,9.25
2022-08-31T05:05:12.522Z,9.40
2022-08-31T05:07:44.046Z,9.46
2022-08-31T05:10:15.758Z,9.13
2022-08-31T05:12:47.182Z,9.46
2022-08-31T05:15:18.665Z,9.61
2022-08-31T05:17:50.193Z,9.60
2022-08-31T05:20:21.609Z,9.69
2022-08-31T05:22:52.998Z,9.76
2022-08-31T05:25:24.644Z,9.89
2022-08-31T05:27:56.239Z,9.63
2022-08-31T05:30:27.633Z,9.71
2022-08-31T05:32:59.031Z,10.01
2022-08-31T05:35:31.255Z,10.15
2022-08-31T05:38:02.649Z,10.31
2022-08-31T05:40:34.225Z,10.46
2022-08-31T05:43:05.936Z,11.44
2022-08-31T05:45:42.997Z,12.69
2022-08-31T05:48:14.587Z,13.80
2022-08-31T05:50:46.253Z,14.71
2022-08-31T05:53:18.087Z,15.52
2022-08-31T05:55:49.666Z,16.18
2022-08-31T05:58:21.047Z,16.77
2022-08-31T06:00:52.435Z,17.27
2022-08-31T06:03:24.181Z,17.57
2022-08-31T06:05:55.669Z,17.85
2022-08-31T06:08:27.217Z,17.91
2022-08-31T06:11:00.837Z,17.90
2022-08-31T06:13:32.658Z,17.56
2022-08-31T06:16:04.233Z,17.43
2022-08-31T06:18:41.068Z,17.28
2022-08-31T06:21:12.630Z,16.92
2022-08-31T06:23:44.505Z,16.81
2022-08-31T06:26:18.688Z,16.75
2022-08-31T06:28:52.898Z,16.74
2022-08-31T06:31:33.891Z,16.71
2022-08-31T06:34:07.364Z,16.71
2022-08-31T06:36:38.982Z,16.50
2022-08-31T06:39:12.438Z,16.46
2022-08-31T06:41:44.954Z,16.65
2022-08-31T06:44:16.390Z,16.80
2022-08-31T06:46:48.355Z,17.00
2022-08-31T06:49:20.368Z,17.17
2022-08-31T06:51:51.890Z,17.24
2022-08-31T06:54:30.811Z,17.25
2022-08-31T06:57:02.890Z,17.13
2022-08-31T06:59:34.435Z,17.56
2022-08-31T07:02:06.025Z,17.76
2022-08-31T07:04:39.046Z,17.71
2022-08-31T07:07:11.513Z,17.98
2022-08-31T07:09:43.141Z,18.09
2022-08-31T07:12:15.538Z,18.06
2022-08-31T07:14:52.919Z,18.48
2022-08-31T07:17:26.314Z,18.43
2022-08-31T07:19:58.812Z,18.68
2022-08-31T07:22:30.263Z,18.93
2022-08-31T07:25:01.832Z,18.94
2022-08-31T07:27:35.589Z,19.09
2022-08-31T07:30:07.716Z,19.07
2022-08-31T07:32:40.107Z,19.30
2022-08-31T07:35:11.718Z,19.28
2022-08-31T07:38:16.151Z,19.26
2022-08-31T07:41:06.243Z,19.26
2022-08-31T07:43:41.764Z,19.39
2022-08-31T07:46:13.294Z,19.37
2022-08-31T07:48:44.854Z,19.44
2022-08-31T07:51:23.284Z,19.70
2022-08-31T07:53:55.902Z,19.73
2022-08-31T07:56:31.824Z,19.86
2022-08-31T07:59:07.447Z,19.88
2022-08-31T08:01:43.320Z,20.00
2022-08-31T08:04:25.244Z,19.93
2022-08-31T08:07:00.211Z,19.99
2022-08-31T08:09:32.462Z,20.14
2022-08-31T08:12:06.344Z,20.27
2022-08-31T08:14:39.979Z,20.46
2022-08-31T08:17:12.498Z,20.55
2022-08-31T08:19:43.995Z,20.61
2022-08-31T08:22:30.680Z,20.89
2022-08-31T08:25:07.609Z,21.06
2022-08-31T08:27:39.649Z,20.96
2022-08-31T08:30:13.624Z,21.13
2022-08-31T08:32:44.986Z,20.88
2022-08-31T08:35:16.694Z,21.12
2022-08-31T08:37:59.094Z,21.23
2022-08-31T08:40:43.982Z,21.47
2022-08-31T08:43:18.230Z,21.57
2022-08-31T08:45:53.086Z,21.51
2022-08-31T08:48:28.248Z,21.68
2022-08-31T08:51:04.586Z,21.85
2022-08-31T08:53:38.520Z,21.82
2022-08-31T08:56:31.870Z,21.88
2022-08-31T08:59:07.346Z,21.93
2022-08-31T09:01:47.762Z,21.85
2022-08-31T09:04:30.923Z,21.65
2022-08-31T09:07:21.267Z,21.79
2022-08-31T09:10:19.709Z,21.58
2022-08-31T09:13:16.350Z,21.76
2022-08-31T09:15:50.794Z,21.84
2022-08-31T09:18:54.519Z,21.93
2022-08-31T09:21:34.404Z,22.11
2022-08-31T09:24:17.003Z,21.96
2022-08-31T09:27:18.238Z,22.25
2022-08-31T09:29:57.372Z,22.41
2022-08-31T09:32:32.506Z,22.48
2022-08-31T09:35:09.215Z,22.55
2022-08-31T09:37:46.032Z,22.47
2022-08-31T09:40:23.609Z,22.52
2022-08-31T09:43:17.783Z,22.47
2022-08-31T09:46:11.946Z,22.49
2022-08-31T09:48:52.933Z,22.45
2022-08-31T09:51:28.253Z,22.73
2022-08-31T09:54:25.748Z,22.77
2022-08-31T09:57:01.139Z,22.85
2022-08-31T09:59:39.979Z,22.88
2022-08-31T10:02:24.430Z,22.92
2022-08-31T10:04:57.571Z,23.19
2022-08-31T10:07:47.882Z,23.35
2022-08-31T10:10:31.758Z,23.21
2022-08-31T10:13:11.975Z,23.43
2022-08-31T10:15:52.789Z,23.26
2022-08-31T10:18:59.382Z,23.25
2022-08-31T10:21:52.160Z,23.49
2022-08-31T10:24:39.334Z,23.56
2022-08-31T10:27:19.076Z,23.71
2022-08-31T10:29:56.666Z,23.79
2022-08-31T10:33:09.113Z,23.64
2022-08-31T10:35:57.606Z,23.70
2022-08-31T10:38:39.257Z,23.63
2022-08-31T10:41:19.640Z,23.55
2022-08-31T10:44:06.670Z,23.54
2022-08-31T10:46:40.193Z,23.73
2022-08-31T10:49:11.686Z,23.71
2022-08-31T10:52:03.242Z,23.66
2022-08-31T10:54:55.055Z,23.60
2022-08-31T10:57:45.605Z,23.67
2022-08-31T11:00:45.732Z,23.63
2022-08-31T11:03:35.684Z,23.64
2022-08-31T11:06:19.591Z,23.50
2022-08-31T11:09:01.273Z,23.77
2022-08-31T11:11:43.988Z,23.69
2022-08-31T11:14:24.757Z,23.86
2022-08-31T11:17:11.976Z,23.84
2022-08-31T11:20:00.644Z,23.86
2022-08-31T11:23:05.704Z,23.93
2022-08-31T11:26:26.549Z,23.82
2022-08-31T11:29:10.013Z,24.03
2022-08-31T11:31:42.038Z,23.73
2022-08-31T11:34:25.602Z,23.77
2022-08-31T11:37:04.099Z,23.79
2022-08-31T11:39:40.341Z,23.91
2022-08-31T11:42:26.868Z,24.21
2022-08-31T11:45:07.080Z,24.30
2022-08-31T11:47:42.398Z,24.15
2022-08-31T11:50:22.565Z,24.38
2022-08-31T11:52:55.261Z,24.36
2022-08-31T11:55:45.141Z,24.22
2022-08-31T11:58:26.013Z,24.23
2022-08-31T12:01:23.849Z,24.21
2022-08-31T12:04:03.254Z,24.40
2022-08-31T12:06:37.120Z,24.60
2022-08-31T12:09:11.968Z,24.84
2022-08-31T12:11:51.574Z,25.12
2022-08-31T12:14:41.810Z,25.46
2022-08-31T12:17:31.107Z,25.20
2022-08-31T12:20:15.613Z,25.36
2022-08-31T12:23:30.941Z,25.22
2022-08-31T12:26:30.792Z,25.59
2022-08-31T12:29:20.678Z,25.81
2022-08-31T12:32:11.089Z,25.77
2022-08-31T12:34:49.242Z,25.91
2022-08-31T12:37:27.218Z,26.00
2022-08-31T12:40:27.396Z,26.19
2022-08-31T12:43:04.019Z,26.15
2022-08-31T12:46:09.732Z,26.18
2022-08-31T12:48:59.607Z,26.33
2022-08-31T12:51:55.916Z,26.43
2022-08-31T12:54:53.196Z,26.49
2022-08-31T12:57:30.529Z,26.61
2022-08-31T13:00:13.171Z,26.52
2022-08-31T13:02:49.580Z,26.63
2022-08-31T13:05:23.906Z,26.66
2022-08-31T13:07:56.526Z,26.45
2022-08-31T13:10:30.754Z,26.53
2022-08-31T13:13:05.932Z,26.61
2022-08-31T13:15:40.810Z,26.75
2022-08-31T13:18:17.131Z,26.94
2022-08-31T13:20:54.882Z,27.08
2022-08-31T13:23:41.660Z,26.96
2022-08-31T13:26:23.060Z,26.73
2022-08-31T13:29:07.632Z,26.52
2022-08-31T13:31:51.395Z,26.39
2022-08-31T13:34:23.492Z,26.10
2022-08-31T13:36:59.805Z,25.77
2022-08-31T13:39:39.073Z,25.35
2022-08-31T13:42:22.337Z,25.15
2022-08-31T13:45:02.227Z,24.89
2022-08-31T13:47:47.547Z,24.75
2022-08-31T13:50:52.654Z,24.60
2022-08-31T13:53:39.722Z,24.70
2022-08-31T13:56:50.210Z,25.04
2022-08-31T13:59:24.596Z,25.29
2022-08-31T14:02:06.505Z,26.02
2022-08-31T14:04:44.272Z,26.44
2022-08-31T14:07:28.809Z,26.56
2022-08-31T14:10:04.753Z,26.46
2022-08-31T14:12:55.282Z,26.08
2022-08-31T14:15:48.930Z,25.77
2022-08-31T14:18:43.309Z,25.76
2022-08-31T14:21:21.880Z,25.45
2022-08-31T14:24:02.089Z,25.13
2022-08-31T14:26:37.543Z,24.83
2022-08-31T14:29:12.281Z,24.70
2022-08-31T14:31:49.027Z,24.82
2022-08-31T14:34:25.216Z,25.08
2022-08-31T14:37:11.191Z,25.24
2022-08-31T14:39:48.042Z,25.55
2022-08-31T14:42:27.316Z,25.66
2022-08-31T14:45:03.155Z,25.42
2022-08-31T14:47:41.272Z,25.48
2022-08-31T14:50:16.474Z,25.56
2022-08-31T14:52:57.512Z,25.31
2022-08-31T14:55:30.053Z,24.90
2022-08-31T14:58:08.360Z,24.58
2022-08-31T15:00:53.248Z,24.33
2022-08-31T15:03:31.104Z,24.32
2022-08-31T15:06:03.776Z,24.52
2022-08-31T15:08:38.947Z,24.78
2022-08-31T15:11:11.050Z,25.00
2022-08-31T15:13:43.001Z,24.99
2022-08-31T15:16:14.608Z,24.78
2022-08-31T15:18:46.646Z,24.63
2022-08-31T15:21:18.118Z,24.41
2022-08-31T15:23:50.943Z,24.28
2022-08-31T15:26:22.957Z,24.27
2022-08-31T15:28:56.664Z,24.07
2022-08-31T15:31:28.795Z,23.89
2022-08-31T15:34:00.372Z,23.69
2022-08-31T15:36:32.708Z,23.81
2022-08-31T15:39:04.658Z,23.45
2022-08-31T15:41:37.165Z,23.55
2022-08-31T15:44:10.380Z,23.55
2022-08-31T15:47:00.577Z,23.46
2022-08-31T15:49:32.657Z,23.94
2022-08-31T15:52:11.278Z,24.12
2022-08-31T15:54:42.753Z,24.22
2022-08-31T15:57:16.112Z,24.31
2022-08-31T15:59:47.799Z,24.42
2022-08-31T16:02:21.878Z,24.50
2022-08-31T16:04:57.699Z,24.48
2022-08-31T16:07:29.878Z,24.46
2022-08-31T16:10:03.080Z,24.55
2022-08-31T16:12:35.028Z,24.18
2022-08-31T16:15:10.020Z,24.31
2022-08-31T16:17:44.497Z,24.17
2022-08-31T16:20:16.405Z,24.03
2022-08-31T16:22:48.318Z,23.83
2022-08-31T16:25:20.463Z,23.58
2022-08-31T16:27:52.404Z,23.37
2022-08-31T16:30:24.094Z,23.14
2022-08-31T16:32:55.733Z,22.89
2022-08-31T16:35:27.282Z,22.74
2022-08-31T16:37:58.706Z,22.62
2022-08-31T16:40:30.291Z,22.36
2022-08-31T16:43:02.050Z,22.37
2022-08-31T16:45:33.524Z,22.25
2022-08-31T16:48:29.930Z,22.22
2022-08-31T16:51:02.733Z,22.17
2022-08-31T16:53:34.535Z,22.04
2022-08-31T16:56:06.212Z,21.99
2022-08-31T16:58:51.830Z,21.97
2022-08-31T17:01:30.991Z,22.00
2022-08-31T17:04:12.068Z,21.89
2022-08-31T17:06:45.377Z,21.62
2022-08-31T17:09:22.198Z,21.88
2022-08-31T17:12:07.763Z,21.61
2022-08-31T17:14:46.487Z,21.91
2022-08-31T17:17:23.920Z,21.92
2022-08-31T17:19:56.936Z,21.86
2022-08-31T17:22:33.048Z,21.89
2022-08-31T17:25:10.641Z,21.80
2022-08-31T17:27:42.230Z,21.77
2022-08-31T17:30:17.140Z,21.75
2022-08-31T17:32:49.058Z,21.62
2022-08-31T17:35:20.467Z,21.60
2022-08-31T17:37:51.953Z,21.48
2022-08-31T17:40:23.518Z,21.15
2022-08-31T17:42:59.853Z,21.37
2022-08-31T17:45:31.973Z,21.01
2022-08-31T17:48:03.528Z,21.24
2022-08-31T17:50:34.993Z,21.12
2022-08-31T17:53:06.427Z,21.04
2022-08-31T17:55:37.897Z,20.84
2022-08-31T17:58:09.400Z,20.84
2022-08-31T18:00:40.955Z,20.76
2022-08-31T18:03:12.472Z,20.60
2022-08-31T18:05:46.029Z,20.26
2022-08-31T18:08:17.657Z,20.42
2022-08-31T18:10:54.548Z,20.27
2022-08-31T18:13:26.083Z,20.17
2022-08-31T18:15:57.696Z,20.10
2022-08-31T18:18:30.090Z,19.90
2022-08-31T18:21:07.537Z,19.62
2022-08-31T18:23:39.988Z,19.75
2022-08-31T18:26:30.091Z,19.70
2022-08-31T18:29:02.509Z,19.59
2022-08-31T18:31:38.675Z,19.38
2022-08-31T18:34:14.126Z,19.49
2022-08-31T18:36:45.708Z,19.34
2022-08-31T18:39:34.787Z,19.35
2022-08-31T18:42:33.292Z,19.15
2022-08-31T18:45:21.219Z,19.14
2022-08-31T18:48:23.221Z,19.10
2022-08-31T18:50:48.032Z,19.00
2022-08-31T18:53:28.757Z,18.67
2022-08-31T18:56:11.186Z,18.70
2022-08-31T18:58:43.390Z,18.74
2022-08-31T19:01:16.919Z,18.74
2022-08-31T19:03:49.730Z,18.79
2022-08-31T19:06:26.503Z,18.69
2022-08-31T19:08:58.056Z,18.68
2022-08-31T19:11:30.014Z,18.66
2022-08-31T19:14:01.936Z,18.61
2022-08-31T19:16:34.990Z,18.46
2022-08-31T19:19:06.633Z,18.48
2022-08-31T19:21:39.598Z,18.43
2022-08-31T19:24:13.061Z,18.35
2022-08-31T19:26:51.468Z,18.06
2022-08-31T19:29:27.113Z,18.09
2022-08-31T19:32:01.383Z,18.11
2022-08-31T19:34:36.658Z,18.13
2022-08-31T19:37:09.966Z,18.10
2022-08-31T19:39:45.835Z,17.72
2022-08-31T19:42:18.175Z,17.97
2022-08-31T19:47:41.898Z,17.76
2022-08-31T19:50:14.951Z,17.62
2022-08-31T19:52:46.675Z,17.71
2022-08-31T19:55:18.594Z,17.64
2022-08-31T19:57:50.108Z,17.49
2022-08-31T20:00:21.742Z,17.54
2022-08-31T20:02:55.808Z,17.54
2022-08-31T20:05:27.327Z,17.49
2022-08-31T20:07:59.215Z,17.47
2022-08-31T20:10:30.803Z,17.38
2022-08-31T20:13:02.248Z,17.37
2022-08-31T20:15:41.336Z,17.31
2022-08-31T20:18:13.178Z,17.22
2022-08-31T20:20:48.372Z,16.98
2022-08-31T20:23:21.477Z,16.99
2022-08-31T20:25:53.243Z,16.99
2022-08-31T20:28:27.918Z,16.95
2022-08-31T20:31:06.547Z,16.77
2022-08-31T20:33:38.854Z,16.61
2022-08-31T20:36:19.165Z,16.50
2022-08-31T20:39:01.138Z,16.39
2022-08-31T20:41:38.227Z,16.59
2022-08-31T20:44:15.650Z,16.47
2022-08-31T20:47:08.981Z,16.44
2022-08-31T20:49:47.309Z,16.34
2022-08-31T20:52:18.780Z,16.23
2022-08-31T20:55:01.456Z,16.34
2022-08-31T20:57:35.722Z,15.99
2022-08-31T21:00:10.439Z,16.16
2022-08-31T21:02:42.184Z,16.14
2022-08-31T21:05:37.535Z,16.03
2022-08-31T21:08:06.727Z,16.09
2022-08-31T21:10:40.218Z,15.80
2022-08-31T21:13:12.914Z,16.04
2022-08-31T21:15:47.490Z,16.07
2022-08-31T21:18:18.994Z,15.75
2022-08-31T21:20:51.959Z,16.00
2022-08-31T21:23:23.339Z,15.98
2022-08-31T21:25:55.221Z,15.91
2022-08-31T21:28:29.684Z,15.96
2022-08-31T21:31:18.598Z,15.82
2022-08-31T21:34:02.399Z,15.88
2022-08-31T21:36:34.348Z,15.83
2022-08-31T21:39:09.552Z,15.67
2022-08-31T21:41:42.955Z,15.52
2022-08-31T21:44:24.337Z,15.74
2022-08-31T21:46:56.235Z,15.66
2022-08-31T21:49:27.712Z,15.41
2022-08-31T21:51:59.850Z,15.68
2022-08-31T21:54:31.269Z,15.57
2022-08-31T21:57:04.417Z,15.53
2022-08-31T21:59:36.323Z,15.35
2022-08-31T22:02:11.237Z,15.35
2022-08-31T22:04:44.393Z,15.10
2022-08-31T22:07:15.857Z,15.24
2022-08-31T22:09:48.456Z,15.09
2022-08-31T22:12:20.017Z,15.17
2022-08-31T22:14:51.523Z,15.11
2022-08-31T22:17:42.350Z,15.12
2022-08-31T22:20:17.664Z,15.10
2022-08-31T22:22:50.125Z,15.04
2022-08-31T22:25:21.675Z,14.74
2022-08-31T22:27:53.685Z,14.84
2022-08-31T22:30:27.265Z,14.93
2022-08-31T22:32:58.727Z,14.91
2022-08-31T22:35:30.463Z,14.94
2022-08-31T22:38:01.899Z,14.95
2022-08-31T22:40:37.315Z,14.81
2022-08-31T22:43:09.455Z,14.83
2022-08-31T22:45:48.390Z,14.81
2022-08-31T22:48:20.092Z,14.76
2022-08-31T22:50:51.601Z,14.72
2022-08-31T22:53:23.003Z,14.66
2022-08-31T22:55:54.404Z,14.63
2022-08-31T22:58:25.840Z,14.60
2022-08-31T23:00:57.419Z,14.60
2022-08-31T23:03:30.144Z,14.50
2022-08-31T23:06:01.955Z,14.51
2022-08-31T23:08:34.182Z,14.32
2022-08-31T23:11:06.278Z,14.22
2022-08-31T23:13:52.720Z,14.29
2022-08-31T23:16:37.347Z,14.03
2022-08-31T23:19:20.103Z,14.33
2022-08-31T23:21:57.533Z,14.27
2022-08-31T23:24:33.047Z,14.34
2022-08-31T23:27:09.854Z,14.31
2022-08-31T23:29:47.582Z,14.31
2022-08-31T23:32:21.686Z,14.31
2022-08-31T23:34:58.294Z,14.26
2022-08-31T23:37:30.682Z,14.29
2022-08-31T23:40:04.090Z,14.29
2022-08-31T23:42:39.430Z,14.07
2022-08-31T23:45:11.187Z,14.13
2022-08-31T23:47:42.618Z,14.21
2022-08-31T23:50:14.949Z,14.13
2022-08-31T23:52:46.539Z,14.06
2022-08-31T23:55:18.892Z,14.08
2022-08-31T23:57:50.371Z,13.77
