createdAt,value
2018-08-04T00:00:57.804Z,20.60
2018-08-04T00:03:26.829Z,14.00
2018-08-04T00:05:55.627Z,18.03
2018-08-04T00:08:24.410Z,22.33
2018-08-04T00:10:53.129Z,24.50
2018-08-04T00:13:21.968Z,20.23
2018-08-04T00:15:50.607Z,22.53
2018-08-04T00:18:19.534Z,20.00
2018-08-04T00:20:48.309Z,17.90
2018-08-04T00:23:17.081Z,18.43
2018-08-04T00:25:45.729Z,28.57
2018-08-04T00:28:14.542Z,19.17
2018-08-04T00:30:43.294Z,19.03
2018-08-04T00:33:12.085Z,17.73
2018-08-04T00:35:40.857Z,15.63
2018-08-04T00:38:09.716Z,22.60
2018-08-04T00:40:38.448Z,19.10
2018-08-04T00:43:07.239Z,30.83
2018-08-04T00:45:36.001Z,20.00
2018-08-04T00:48:04.784Z,19.57
2018-08-04T00:50:33.707Z,23.30
2018-08-04T00:53:02.356Z,17.13
2018-08-04T00:55:31.062Z,22.37
2018-08-04T00:57:59.880Z,21.03
2018-08-04T01:00:28.596Z,20.33
2018-08-04T01:02:57.309Z,30.63
2018-08-04T01:05:25.946Z,21.60
2018-08-04T01:07:54.602Z,19.23
2018-08-04T01:10:23.307Z,17.33
2018-08-04T01:12:52.134Z,24.60
2018-08-04T01:15:20.932Z,19.97
2018-08-04T01:17:49.773Z,18.13
2018-08-04T01:20:18.524Z,18.50
2018-08-04T01:22:47.309Z,19.27
2018-08-04T01:25:16.138Z,15.90
2018-08-04T01:27:44.785Z,19.00
2018-08-04T01:30:13.471Z,14.10
2018-08-04T01:32:42.331Z,17.10
2018-08-04T01:35:11.071Z,17.03
2018-08-04T01:37:39.712Z,17.13
2018-08-04T01:40:08.434Z,16.77
2018-08-04T01:42:37.071Z,21.13
2018-08-04T01:45:06.050Z,17.47
2018-08-04T01:47:34.782Z,23.50
2018-08-04T01:50:03.546Z,19.90
2018-08-04T01:52:32.194Z,14.90
2018-08-04T01:55:00.853Z,18.00
2018-08-04T01:57:29.685Z,21.63
2018-08-04T01:59:58.756Z,18.80
2018-08-04T02:02:27.540Z,23.80
2018-08-04T02:04:56.197Z,19.83
2018-08-04T02:07:25.022Z,16.60
2018-08-04T02:09:53.702Z,24.00
2018-08-04T02:12:22.759Z,13.70
2018-08-04T02:14:51.535Z,13.23
2018-08-04T02:17:20.333Z,16.20
2018-08-04T02:19:49.078Z,15.33
2018-08-04T02:22:17.736Z,16.80
2018-08-04T02:24:46.665Z,13.97
2018-08-04T02:27:15.427Z,16.40
2018-08-04T02:29:44.250Z,16.57
2018-08-04T02:32:13.150Z,19.83
2018-08-04T02:34:42.136Z,18.33
2018-08-04T02:37:10.873Z,24.87
2018-08-04T02:39:39.681Z,17.83
2018-08-04T02:42:08.396Z,19.53
2018-08-04T02:44:37.140Z,21.00
2018-08-04T02:47:05.833Z,22.30
2018-08-04T02:49:34.620Z,19.00
2018-08-04T02:52:03.482Z,21.03
2018-08-04T02:54:32.193Z,20.10
2018-08-04T02:57:00.862Z,15.73
2018-08-04T02:59:29.523Z,17.13
2018-08-04T03:01:58.275Z,15.57
2018-08-04T03:04:27.042Z,17.40
2018-08-04T03:06:55.726Z,17.87
2018-08-04T03:09:24.437Z,16.77
2018-08-04T03:11:53.124Z,20.57
2018-08-04T03:14:21.985Z,15.20
2018-08-04T03:16:50.770Z,14.27
2018-08-04T03:19:20.015Z,16.83
2018-08-04T03:21:48.698Z,26.60
2018-08-04T03:24:17.383Z,17.00
2018-08-04T03:26:46.063Z,15.77
2018-08-04T03:29:14.741Z,22.73
2018-08-04T03:31:43.475Z,18.37
2018-08-04T03:34:12.309Z,17.33
2018-08-04T03:36:41.050Z,22.67
2018-08-04T03:39:11.338Z,20.23
2018-08-04T03:41:40.882Z,15.30
2018-08-04T03:44:09.643Z,35.83
2018-08-04T03:46:38.755Z,16.63
2018-08-04T03:49:07.569Z,20.77
2018-08-04T03:51:36.322Z,16.77
2018-08-04T03:54:05.136Z,17.83
2018-08-04T03:56:33.870Z,23.30
2018-08-04T03:59:02.646Z,18.53
2018-08-04T04:01:31.359Z,18.30
2018-08-04T04:04:00.042Z,16.53
2018-08-04T04:06:28.725Z,22.10
2018-08-04T04:08:57.646Z,18.67
2018-08-04T04:11:26.317Z,16.30
2018-08-04T04:13:55.026Z,17.37
2018-08-04T04:16:23.794Z,22.60
2018-08-04T04:18:52.815Z,23.10
2018-08-04T04:21:21.533Z,29.30
2018-08-04T04:23:50.251Z,20.50
2018-08-04T04:26:18.911Z,20.60
2018-08-04T04:28:47.861Z,17.77
2018-08-04T04:31:16.766Z,18.47
2018-08-04T04:33:45.630Z,19.40
2018-08-04T04:36:14.435Z,20.03
2018-08-04T04:38:43.241Z,15.57
2018-08-04T04:41:11.969Z,22.03
2018-08-04T04:43:40.658Z,20.43
2018-08-04T04:46:09.477Z,21.87
2018-08-04T04:48:38.189Z,28.07
2018-08-04T04:51:07.047Z,22.17
2018-08-04T04:53:35.689Z,18.17
2018-08-04T04:56:04.562Z,18.27
2018-08-04T04:58:33.349Z,20.50
2018-08-04T05:01:02.101Z,24.57
2018-08-04T05:03:30.810Z,18.40
2018-08-04T05:05:59.605Z,16.23
2018-08-04T05:08:28.242Z,19.73
2018-08-04T05:10:56.982Z,18.10
2018-08-04T05:13:25.702Z,20.30
2018-08-04T05:15:54.509Z,17.00
2018-08-04T05:18:23.231Z,20.07
2018-08-04T05:20:51.877Z,18.90
2018-08-04T05:23:20.586Z,20.70
2018-08-04T05:25:49.292Z,21.43
2018-08-04T05:28:17.942Z,17.00
2018-08-04T05:30:46.637Z,20.60
2018-08-04T05:33:15.362Z,21.03
2018-08-04T05:35:44.046Z,21.37
2018-08-04T05:38:12.805Z,21.30
2018-08-04T05:40:41.585Z,16.43
2018-08-04T05:43:10.320Z,24.20
2018-08-04T05:45:38.957Z,25.50
2018-08-04T05:48:07.695Z,21.27
2018-08-04T05:50:36.374Z,20.03
2018-08-04T05:53:05.173Z,23.50
2018-08-04T05:55:33.901Z,18.50
2018-08-04T05:58:02.793Z,20.40
2018-08-04T06:00:31.630Z,30.07
2018-08-04T06:03:00.384Z,21.23
2018-08-04T06:05:29.114Z,18.50
2018-08-04T06:07:57.760Z,21.50
2018-08-04T06:10:26.459Z,20.97
2018-08-04T06:12:55.157Z,18.40
2018-08-04T06:15:23.977Z,19.20
2018-08-04T06:17:52.708Z,25.57
2018-08-04T06:20:21.409Z,25.20
2018-08-04T06:22:50.090Z,23.23
2018-08-04T06:25:18.756Z,22.47
2018-08-04T06:27:47.604Z,18.93
2018-08-04T06:30:16.364Z,30.17
2018-08-04T06:32:45.150Z,17.03
2018-08-04T06:35:13.931Z,23.60
2018-08-04T06:37:42.610Z,20.60
2018-08-04T06:40:11.277Z,21.90
2018-08-04T06:42:40.140Z,18.30
2018-08-04T06:45:08.998Z,23.87
2018-08-04T06:47:37.653Z,22.07
2018-08-04T06:50:07.109Z,23.67
2018-08-04T06:52:36.183Z,20.33
2018-08-04T06:55:05.679Z,18.97
2018-08-04T06:57:34.479Z,21.40
2018-08-04T07:00:03.311Z,18.90
2018-08-04T07:02:32.542Z,16.07
2018-08-04T07:05:01.188Z,16.03
2018-08-04T07:07:30.173Z,19.47
2018-08-04T07:09:58.929Z,19.80
2018-08-04T07:12:27.593Z,15.93
2018-08-04T07:14:56.441Z,25.63
2018-08-04T07:17:25.197Z,13.43
2018-08-04T07:19:53.896Z,19.03
2018-08-04T07:22:22.603Z,18.27
2018-08-04T07:24:51.599Z,21.80
2018-08-04T07:27:20.709Z,17.27
2018-08-04T07:29:49.343Z,16.97
2018-08-04T07:32:18.173Z,18.40
2018-08-04T07:34:47.095Z,18.33
2018-08-04T07:37:15.721Z,17.80
2018-08-04T07:39:44.558Z,14.77
2018-08-04T07:42:13.385Z,19.37
2018-08-04T07:44:42.126Z,16.50
2018-08-04T07:47:10.807Z,16.03
2018-08-04T07:49:39.545Z,17.30
2018-08-04T07:52:08.691Z,17.53
2018-08-04T07:54:37.888Z,16.73
2018-08-04T07:57:06.782Z,19.63
2018-08-04T07:59:35.696Z,25.13
2018-08-04T08:02:04.455Z,17.90
2018-08-04T08:04:33.331Z,12.60
2018-08-04T08:07:02.198Z,25.83
2018-08-04T08:09:31.454Z,17.73
2018-08-04T08:12:00.227Z,14.73
2018-08-04T08:14:28.929Z,19.77
2018-08-04T08:16:57.593Z,18.67
2018-08-04T08:19:26.673Z,14.87
2018-08-04T08:21:55.365Z,12.70
2018-08-04T08:24:24.059Z,14.37
2018-08-04T08:26:52.724Z,17.43
2018-08-04T08:29:21.688Z,14.10
2018-08-04T08:31:50.609Z,15.87
2018-08-04T08:34:19.625Z,15.30
2018-08-04T08:36:48.419Z,12.00
2018-08-04T08:39:17.101Z,18.10
2018-08-04T08:41:45.906Z,15.57
2018-08-04T08:44:14.800Z,14.17
2018-08-04T08:46:43.703Z,14.20
2018-08-04T08:49:12.600Z,21.43
2018-08-04T08:51:42.990Z,14.80
2018-08-04T08:54:12.417Z,18.47
2018-08-04T08:56:41.211Z,17.10
2018-08-04T08:59:10.700Z,13.93
2018-08-04T09:01:39.492Z,14.10
2018-08-04T09:04:08.703Z,27.40
2018-08-04T09:06:37.577Z,12.30
2018-08-04T09:09:08.921Z,19.40
2018-08-04T09:11:37.722Z,14.70
2018-08-04T09:14:06.806Z,12.13
2018-08-04T09:16:35.482Z,12.20
2018-08-04T09:19:04.521Z,12.43
2018-08-04T09:21:33.249Z,9.17
2018-08-04T09:24:01.896Z,14.83
2018-08-04T09:26:30.641Z,9.37
2018-08-04T09:28:59.328Z,12.30
2018-08-04T09:31:28.041Z,13.13
2018-08-04T09:33:56.717Z,12.33
2018-08-04T09:36:25.390Z,9.60
2018-08-04T09:38:54.032Z,12.10
2018-08-04T09:41:22.750Z,10.67
2018-08-04T09:43:51.380Z,9.20
2018-08-04T09:46:20.938Z,13.23
2018-08-04T09:48:49.764Z,11.67
2018-08-04T09:51:18.402Z,11.50
2018-08-04T09:53:47.047Z,11.77
2018-08-04T09:56:15.833Z,10.10
2018-08-04T09:58:44.465Z,14.87
2018-08-04T10:01:18.528Z,10.33
2018-08-04T10:03:56.910Z,8.30
2018-08-04T10:06:26.000Z,11.43
2018-08-04T10:08:54.832Z,10.67
2018-08-04T10:11:23.617Z,8.73
2018-08-04T10:13:52.469Z,13.07
2018-08-04T10:16:21.268Z,9.83
2018-08-04T10:18:50.030Z,12.73
2018-08-04T10:21:18.734Z,12.03
2018-08-04T10:23:47.442Z,14.53
2018-08-04T10:26:16.090Z,13.70
2018-08-04T10:28:44.804Z,9.67
2018-08-04T10:31:13.450Z,9.83
2018-08-04T10:33:42.309Z,13.03
2018-08-04T10:36:11.070Z,25.80
2018-08-04T10:38:39.881Z,13.97
2018-08-04T10:41:08.649Z,9.80
2018-08-04T10:43:37.368Z,9.77
2018-08-04T10:46:06.162Z,12.33
2018-08-04T10:48:34.998Z,12.43
2018-08-04T10:51:04.238Z,12.07
2018-08-04T10:53:32.954Z,9.23
2018-08-04T10:56:01.701Z,8.80
2018-08-04T10:58:30.481Z,22.83
2018-08-04T11:00:59.401Z,8.00
2018-08-04T11:03:28.196Z,10.57
2018-08-04T11:05:56.942Z,10.50
2018-08-04T11:08:25.614Z,16.83
2018-08-04T11:10:54.257Z,8.40
2018-08-04T11:13:23.338Z,9.80
2018-08-04T11:15:52.107Z,10.00
2018-08-04T11:18:20.899Z,9.93
2018-08-04T11:20:49.617Z,9.73
2018-08-04T11:23:18.265Z,10.93
2018-08-04T11:25:47.019Z,9.67
2018-08-04T11:28:15.911Z,9.47
2018-08-04T11:30:44.584Z,11.30
2018-08-04T11:33:13.309Z,8.50
2018-08-04T11:35:41.957Z,9.67
2018-08-04T11:38:10.654Z,13.20
2018-08-04T11:40:39.507Z,10.40
2018-08-04T11:43:08.185Z,12.60
2018-08-04T11:45:37.032Z,8.77
2018-08-04T11:48:05.745Z,14.77
2018-08-04T11:50:34.542Z,12.60
2018-08-04T11:53:03.400Z,12.17
2018-08-04T11:55:32.221Z,9.97
2018-08-04T11:58:01.209Z,12.53
2018-08-04T12:00:29.897Z,10.13
2018-08-04T12:02:58.731Z,21.73
2018-08-04T12:05:27.526Z,10.00
2018-08-04T12:07:56.281Z,15.87
2018-08-04T12:10:25.092Z,7.87
2018-08-04T12:12:53.857Z,8.70
2018-08-04T12:15:22.529Z,11.90
2018-08-04T12:17:51.295Z,11.00
2018-08-04T12:20:19.998Z,8.30
2018-08-04T12:22:49.234Z,9.23
2018-08-04T12:25:17.964Z,7.30
2018-08-04T12:27:46.746Z,10.53
2018-08-04T12:30:15.419Z,9.13
2018-08-04T12:32:44.144Z,7.60
2018-08-04T12:35:13.187Z,10.60
2018-08-04T12:37:41.813Z,11.23
2018-08-04T12:40:10.454Z,7.03
2018-08-04T12:42:39.117Z,6.07
2018-08-04T12:45:08.627Z,6.83
2018-08-04T12:47:37.739Z,8.27
2018-08-04T12:50:06.785Z,7.00
2018-08-04T12:52:35.504Z,5.97
2018-08-04T12:55:04.349Z,5.87
2018-08-04T12:57:33.210Z,12.97
2018-08-04T13:00:02.095Z,7.13
2018-08-04T13:02:30.879Z,5.97
2018-08-04T13:04:59.659Z,8.60
2018-08-04T13:07:29.427Z,7.40
2018-08-04T13:09:58.123Z,9.50
2018-08-04T13:12:27.079Z,6.00
2018-08-04T13:14:55.851Z,5.07
2018-08-04T13:17:24.699Z,7.97
2018-08-04T13:19:54.145Z,7.43
2018-08-04T13:22:23.044Z,5.00
2018-08-04T13:24:52.122Z,6.03
2018-08-04T13:27:21.102Z,5.60
2018-08-04T13:29:49.882Z,6.90
2018-08-04T13:32:18.782Z,7.07
2018-08-04T13:34:47.787Z,7.07
2018-08-04T13:37:16.831Z,11.20
2018-08-04T13:39:45.514Z,5.93
2018-08-04T13:42:14.590Z,5.93
2018-08-04T13:44:43.338Z,7.07
2018-08-04T13:47:12.018Z,6.37
2018-08-04T13:49:40.683Z,9.93
2018-08-04T13:52:09.425Z,10.00
2018-08-04T13:54:38.379Z,11.10
2018-08-04T13:57:07.301Z,10.37
2018-08-04T13:59:36.115Z,17.60
2018-08-04T14:02:04.964Z,8.23
2018-08-04T14:04:33.662Z,12.13
2018-08-04T14:07:02.376Z,9.60
2018-08-04T14:09:31.038Z,13.83
2018-08-04T14:11:59.946Z,12.23
2018-08-04T14:14:28.681Z,8.87
2018-08-04T14:16:57.428Z,9.90
2018-08-04T14:19:26.296Z,23.07
2018-08-04T14:21:54.993Z,18.90
2018-08-04T14:24:23.803Z,24.23
2018-08-04T14:26:52.798Z,44.87
2018-08-04T14:29:21.560Z,18.10
2018-08-04T14:31:50.287Z,16.20
2018-08-04T14:34:19.026Z,12.40
2018-08-04T14:36:47.762Z,16.20
2018-08-04T14:39:16.545Z,17.90
2018-08-04T14:41:45.343Z,18.43
2018-08-04T14:44:14.220Z,18.40
2018-08-04T14:46:42.885Z,15.67
2018-08-04T14:49:11.561Z,17.03
2018-08-04T14:51:40.248Z,54.57
2018-08-04T14:54:08.953Z,38.27
2018-08-04T14:56:37.642Z,25.03
2018-08-04T14:59:07.134Z,22.47
2018-08-04T15:01:36.150Z,20.90
2018-08-04T15:04:04.894Z,22.63
2018-08-04T15:06:33.868Z,17.17
2018-08-04T15:09:02.562Z,21.30
2018-08-04T15:11:31.311Z,16.50
2018-08-04T15:14:00.074Z,41.13
2018-08-04T15:16:28.962Z,31.10
2018-08-04T15:18:57.641Z,16.90
2018-08-04T15:21:26.690Z,15.80
2018-08-04T15:23:55.564Z,23.23
2018-08-04T15:26:24.913Z,18.00
2018-08-04T15:28:53.727Z,34.90
2018-08-04T15:31:22.561Z,26.03
2018-08-04T15:33:51.377Z,31.00
2018-08-04T15:36:20.194Z,16.73
2018-08-04T15:38:49.207Z,14.43
2018-08-04T15:41:18.286Z,16.63
2018-08-04T15:43:47.013Z,14.80
2018-08-04T15:46:15.821Z,17.47
2018-08-04T15:48:44.547Z,19.43
2018-08-04T15:51:13.286Z,16.77
2018-08-04T15:53:42.130Z,16.17
2018-08-04T15:56:11.089Z,16.33
2018-08-04T15:58:39.830Z,16.90
2018-08-04T16:01:08.616Z,14.63
2018-08-04T16:03:37.305Z,21.00
2018-08-04T16:06:06.230Z,17.33
2018-08-04T16:08:34.974Z,19.70
2018-08-04T16:11:03.753Z,18.40
2018-08-04T16:13:32.504Z,13.87
2018-08-04T16:16:01.314Z,16.23
2018-08-04T16:18:30.113Z,17.77
2018-08-04T16:20:58.917Z,55.53
2018-08-04T16:23:27.920Z,54.53
2018-08-04T16:25:56.585Z,32.30
2018-08-04T16:28:25.519Z,19.37
2018-08-04T16:30:54.361Z,19.97
2018-08-04T16:33:23.041Z,15.70
2018-08-04T16:35:52.321Z,16.77
2018-08-04T16:38:21.049Z,14.00
2018-08-04T16:40:49.765Z,13.77
2018-08-04T16:43:18.560Z,17.43
2018-08-04T16:45:47.450Z,19.40
2018-08-04T16:48:16.174Z,11.97
2018-08-04T16:50:44.874Z,11.03
2018-08-04T16:53:13.728Z,11.40
2018-08-04T16:55:42.367Z,12.67
2018-08-04T16:58:11.052Z,12.60
2018-08-04T17:00:39.810Z,13.80
2018-08-04T17:03:08.524Z,14.13
2018-08-04T17:05:37.347Z,10.03
2018-08-04T17:08:06.933Z,25.17
2018-08-04T17:10:35.919Z,12.90
2018-08-04T17:13:04.716Z,17.47
2018-08-04T17:15:33.375Z,15.43
2018-08-04T17:18:02.436Z,13.60
2018-08-04T17:20:31.111Z,23.93
2018-08-04T17:22:59.804Z,30.00
2018-08-04T17:25:28.558Z,37.93
2018-08-04T17:27:57.230Z,49.97
2018-08-04T17:30:31.594Z,44.57
2018-08-04T17:33:00.354Z,19.10
2018-08-04T17:35:29.387Z,23.93
2018-08-04T17:37:58.068Z,21.43
2018-08-04T17:40:27.066Z,20.63
2018-08-04T17:42:55.848Z,51.73
2018-08-04T17:45:24.572Z,32.70
2018-08-04T17:47:53.299Z,17.93
2018-08-04T17:50:22.418Z,54.57
2018-08-04T17:52:51.410Z,43.43
2018-08-04T17:55:20.296Z,23.50
2018-08-04T17:57:49.293Z,15.70
2018-08-04T18:00:18.850Z,11.83
2018-08-04T18:02:47.500Z,16.03
2018-08-04T18:05:16.349Z,49.77
2018-08-04T18:07:45.047Z,66.73
2018-08-04T18:10:13.852Z,70.80
2018-08-04T18:12:42.617Z,47.03
2018-08-04T18:15:11.807Z,40.53
2018-08-04T18:17:40.478Z,26.50
2018-08-04T18:20:09.281Z,40.80
2018-08-04T18:22:38.043Z,191.67
2018-08-04T18:25:07.478Z,86.50
2018-08-04T18:27:36.310Z,59.50
2018-08-04T18:30:05.089Z,50.63
2018-08-04T18:32:34.618Z,45.90
2018-08-04T18:35:03.532Z,47.70
2018-08-04T18:37:32.257Z,52.77
2018-08-04T18:40:00.936Z,28.70
2018-08-04T18:42:30.206Z,41.10
2018-08-04T18:44:59.050Z,29.00
2018-08-04T18:47:27.736Z,24.50
2018-08-04T18:49:56.484Z,18.87
2018-08-04T18:52:25.176Z,20.10
2018-08-04T18:54:53.942Z,21.07
2018-08-04T18:57:22.904Z,19.50
2018-08-04T18:59:52.301Z,36.43
2018-08-04T19:02:21.078Z,26.20
2018-08-04T19:04:49.764Z,28.80
2018-08-04T19:07:18.573Z,79.97
2018-08-04T19:09:48.104Z,45.40
2018-08-04T19:12:16.775Z,51.07
2018-08-04T19:14:45.571Z,57.03
2018-08-04T19:17:14.338Z,46.07
2018-08-04T19:19:43.045Z,46.37
2018-08-04T19:22:11.918Z,124.50
2018-08-04T19:24:40.572Z,69.90
2018-08-04T19:27:09.340Z,61.83
2018-08-04T19:29:38.030Z,82.13
2018-08-04T19:32:06.832Z,74.93
2018-08-04T19:34:35.911Z,28.37
2018-08-04T19:37:04.738Z,33.10
2018-08-04T19:39:33.651Z,29.43
2018-08-04T19:42:02.506Z,54.47
2018-08-04T19:44:31.327Z,31.20
2018-08-04T19:47:00.077Z,50.83
2018-08-04T19:49:29.009Z,49.40
2018-08-04T19:51:57.699Z,73.90
2018-08-04T19:54:26.517Z,36.80
2018-08-04T19:56:55.709Z,86.90
2018-08-04T19:59:24.510Z,80.93
2018-08-04T20:01:53.281Z,83.53
2018-08-04T20:04:22.273Z,67.73
2018-08-04T20:06:51.053Z,108.30
2018-08-04T20:09:19.685Z,99.47
2018-08-04T20:11:48.522Z,118.70
2018-08-04T20:14:17.181Z,69.13
2018-08-04T20:16:45.829Z,42.00
2018-08-04T20:19:14.585Z,29.90
2018-08-04T20:21:43.297Z,34.47
2018-08-04T20:24:12.466Z,32.77
2018-08-04T20:26:41.230Z,29.47
2018-08-04T20:29:10.136Z,29.50
2018-08-04T20:31:38.939Z,26.87
2018-08-04T20:34:07.578Z,24.03
2018-08-04T20:36:36.627Z,31.70
2018-08-04T20:39:08.348Z,35.23
2018-08-04T20:41:37.468Z,32.60
2018-08-04T20:44:06.239Z,26.67
2018-08-04T20:46:34.956Z,25.23
2018-08-04T20:49:03.793Z,26.83
2018-08-04T20:51:32.494Z,20.90
2018-08-04T20:54:01.192Z,24.43
2018-08-04T20:56:30.085Z,24.70
2018-08-04T20:58:58.727Z,23.93
2018-08-04T21:02:08.672Z,19.23
2018-08-04T21:04:37.818Z,21.97
2018-08-04T21:07:07.451Z,30.57
2018-08-04T21:09:36.201Z,34.10
2018-08-04T21:12:04.897Z,23.57
2018-08-04T21:14:34.002Z,21.00
2018-08-04T21:17:03.283Z,18.50
2018-08-04T21:19:32.014Z,30.80
2018-08-04T21:22:00.966Z,23.57
2018-08-04T21:24:29.672Z,19.00
2018-08-04T21:26:58.452Z,19.17
2018-08-04T21:29:27.265Z,17.67
2018-08-04T21:31:57.108Z,27.00
2018-08-04T21:34:25.808Z,20.90
2018-08-04T21:36:54.529Z,22.97
2018-08-04T21:39:23.245Z,22.97
2018-08-04T21:41:51.966Z,21.70
2018-08-04T21:44:20.854Z,28.20
2018-08-04T21:46:50.631Z,19.00
2018-08-04T21:49:19.986Z,26.23
2018-08-04T21:51:49.939Z,19.70
2018-08-04T21:54:19.921Z,21.53
2018-08-04T21:56:48.769Z,21.70
2018-08-04T21:59:17.430Z,19.57
2018-08-04T22:01:51.336Z,23.30
2018-08-04T22:04:19.910Z,21.80
2018-08-04T22:07:59.602Z,19.93
2018-08-04T22:10:28.582Z,22.30
2018-08-04T22:12:57.797Z,23.87
2018-08-04T22:15:26.759Z,19.97
2018-08-04T22:17:55.570Z,35.33
2018-08-04T22:20:25.058Z,19.40
2018-08-04T22:22:54.090Z,20.47
2018-08-04T22:25:25.385Z,21.43
2018-08-04T22:27:54.850Z,17.53
2018-08-04T22:30:24.297Z,22.90
2018-08-04T22:32:53.737Z,21.83
2018-08-04T22:35:22.828Z,18.33
2018-08-04T22:38:04.717Z,22.80
2018-08-04T22:40:33.540Z,18.20
2018-08-04T22:43:02.391Z,21.83
2018-08-04T22:46:09.809Z,18.10
2018-08-04T22:48:38.705Z,20.07
2018-08-04T22:51:07.719Z,18.20
2018-08-04T22:53:37.093Z,24.37
2018-08-04T22:56:06.046Z,19.33
2018-08-04T22:58:34.775Z,20.60
2018-08-04T23:01:03.559Z,21.63
2018-08-04T23:03:32.222Z,18.83
2018-08-04T23:06:01.455Z,18.93
2018-08-04T23:08:30.212Z,20.33
2018-08-04T23:10:58.877Z,16.47
2018-08-04T23:13:27.619Z,27.20
2018-08-04T23:15:56.350Z,16.67
2018-08-04T23:18:25.201Z,21.27
2018-08-04T23:20:53.943Z,20.70
2018-08-04T23:23:22.684Z,22.27
2018-08-04T23:25:51.342Z,16.90
2018-08-04T23:28:20.010Z,16.23
2018-08-04T23:30:48.742Z,20.70
2018-08-04T23:33:17.589Z,26.27
2018-08-04T23:35:46.545Z,19.07
2018-08-04T23:38:15.285Z,21.93
2018-08-04T23:40:43.968Z,20.63
2018-08-04T23:43:12.978Z,16.40
2018-08-04T23:45:41.633Z,28.73
2018-08-04T23:48:10.359Z,16.17
2018-08-04T23:50:39.079Z,29.77
2018-08-04T23:53:07.921Z,17.20
2018-08-04T23:55:36.703Z,20.43
2018-08-04T23:58:05.625Z,18.40
