createdAt,value
2023-03-23T15:59:58.806Z,100200.19
2023-03-23T16:02:26.909Z,100209.94
2023-03-23T16:04:54.987Z,100204.06
2023-03-23T16:07:25.355Z,100211.56
2023-03-23T16:09:53.268Z,100215.41
2023-03-23T16:12:21.204Z,100217.16
2023-03-23T16:14:50.533Z,100226.06
2023-03-23T16:17:21.817Z,100225.94
2023-03-23T16:19:50.025Z,100230.38
2023-03-23T16:22:18.763Z,100237.66
2023-03-23T16:24:47.173Z,100243.22
2023-03-23T16:27:16.054Z,100243.66
2023-03-23T16:30:02.113Z,100239.09
2023-03-23T16:34:59.478Z,100217.50
2023-03-23T16:37:27.480Z,100226.34
2023-03-23T16:39:55.355Z,100238.44
2023-03-23T16:42:23.357Z,100251.06
2023-03-23T16:44:51.957Z,100264.88
2023-03-23T16:47:23.304Z,100276.97
2023-03-23T16:49:52.746Z,100295.84
2023-03-23T16:52:21.001Z,100303.91
2023-03-23T16:54:48.903Z,100322.50
2023-03-23T16:57:18.419Z,100328.28
2023-03-23T16:59:46.565Z,100330.09
2023-03-23T17:02:14.505Z,100321.34
2023-03-23T17:04:45.088Z,100331.63
2023-03-23T17:07:15.386Z,100342.09
2023-03-23T17:09:44.180Z,100346.78
2023-03-23T17:12:12.224Z,100346.47
2023-03-23T17:14:40.182Z,100356.09
2023-03-23T17:17:10.125Z,100343.25
2023-03-23T17:19:38.322Z,100339.00
2023-03-23T17:22:06.546Z,100354.03
2023-03-23T17:24:35.867Z,100355.00
2023-03-23T17:27:03.791Z,100353.44
2023-03-23T17:29:31.659Z,100357.84
2023-03-23T17:31:59.591Z,100365.94
2023-03-23T17:34:27.417Z,100362.56
2023-03-23T17:36:55.386Z,100381.56
2023-03-23T17:39:23.286Z,100407.41
2023-03-23T17:41:52.513Z,100395.22
2023-03-23T17:44:20.555Z,100416.72
2023-03-23T17:46:48.512Z,100403.03
2023-03-23T17:49:16.427Z,100406.00
2023-03-23T17:51:44.622Z,100413.88
2023-03-23T17:54:12.775Z,100411.44
2023-03-23T17:56:40.781Z,100399.72
2023-03-23T17:59:10.186Z,100391.94
2023-03-23T18:01:38.129Z,100381.44
2023-03-23T18:04:06.212Z,100380.97
2023-03-23T18:06:34.070Z,100375.94
2023-03-23T18:09:03.526Z,100379.22
2023-03-23T18:11:31.500Z,100372.16
2023-03-23T18:13:59.750Z,100382.09
2023-03-23T18:16:29.116Z,100383.53
2023-03-23T18:18:57.311Z,100391.56
2023-03-23T18:21:26.087Z,100396.56
2023-03-23T18:23:59.222Z,100393.16
2023-03-23T18:26:29.396Z,100409.19
2023-03-23T18:28:57.464Z,100407.84
2023-03-23T18:31:25.892Z,100417.22
2023-03-23T18:33:55.445Z,100436.13
2023-03-23T18:36:25.844Z,100446.34
2023-03-23T18:38:56.617Z,100443.31
2023-03-23T18:41:24.883Z,100464.88
2023-03-23T18:43:53.036Z,100448.63
2023-03-23T18:46:21.098Z,100441.84
2023-03-23T18:48:48.999Z,100454.56
2023-03-23T18:51:18.250Z,100453.88
2023-03-23T18:53:46.258Z,100449.53
2023-03-23T18:56:16.012Z,100437.25
2023-03-23T18:58:44.687Z,100439.84
2023-03-23T19:01:15.031Z,100434.28
2023-03-23T19:03:43.565Z,100441.53
2023-03-23T19:06:16.647Z,100434.66
2023-03-23T19:08:46.209Z,100441.53
2023-03-23T19:11:14.394Z,100448.66
2023-03-23T19:13:53.948Z,100448.25
2023-03-23T19:16:26.698Z,100439.69
2023-03-23T19:18:54.622Z,100446.22
2023-03-23T19:21:25.583Z,100440.84
2023-03-23T19:23:56.198Z,100446.63
2023-03-23T19:26:25.907Z,100442.88
2023-03-23T19:29:24.466Z,100444.09
2023-03-23T19:31:43.999Z,100448.59
2023-03-23T19:34:13.377Z,100449.53
2023-03-23T19:36:41.317Z,100440.81
2023-03-23T19:39:10.624Z,100449.88
2023-03-23T19:41:38.586Z,100455.34
2023-03-23T19:44:08.336Z,100442.88
2023-03-23T19:46:36.393Z,100442.50
2023-03-23T19:49:04.917Z,100438.66
2023-03-23T19:51:32.743Z,100445.16
2023-03-23T19:54:00.985Z,100439.56
2023-03-23T19:56:31.048Z,100442.75
2023-03-23T19:59:00.169Z,100438.44
2023-03-23T20:01:29.242Z,100443.66
2023-03-23T20:03:59.755Z,100445.34
2023-03-23T20:06:29.617Z,100451.28
2023-03-23T20:09:00.174Z,100454.13
2023-03-23T20:11:31.327Z,100451.53
2023-03-23T20:13:59.303Z,100450.56
2023-03-23T20:16:27.377Z,100445.06
2023-03-23T20:18:59.612Z,100446.13
2023-03-23T20:21:28.709Z,100444.13
2023-03-23T20:23:58.866Z,100442.75
2023-03-23T20:26:29.329Z,100444.72
2023-03-23T20:28:58.735Z,100442.88
2023-03-23T20:31:28.358Z,100439.34
2023-03-23T20:34:01.918Z,100438.69
2023-03-23T20:36:34.769Z,100431.91
2023-03-23T20:39:05.102Z,100435.47
2023-03-23T20:41:35.998Z,100429.56
2023-03-23T20:44:07.516Z,100424.53
2023-03-23T20:46:36.493Z,100430.66
2023-03-23T20:49:06.001Z,100426.59
2023-03-23T20:51:34.171Z,100424.22
2023-03-23T20:54:03.594Z,100429.91
2023-03-23T20:56:31.574Z,100435.66
2023-03-23T20:58:59.549Z,100430.97
2023-03-23T21:01:29.007Z,100435.88
2023-03-23T21:03:57.813Z,100452.16
2023-03-23T21:06:28.490Z,100448.06
2023-03-23T21:08:57.992Z,100446.28
2023-03-23T21:11:27.552Z,100440.03
2023-03-23T21:13:55.737Z,100445.66
2023-03-23T21:16:24.736Z,100432.59
2023-03-23T21:18:54.618Z,100434.41
2023-03-23T21:21:22.738Z,100425.53
2023-03-23T21:23:52.762Z,100425.66
2023-03-23T21:26:23.226Z,100403.00
2023-03-23T21:28:53.988Z,100402.22
2023-03-23T21:31:26.778Z,100388.22
2023-03-23T21:33:56.088Z,100394.38
2023-03-23T21:36:24.721Z,100394.41
2023-03-23T21:38:52.916Z,100393.66
2023-03-23T21:41:21.206Z,100396.88
2023-03-23T21:43:50.122Z,100407.06
2023-03-23T21:46:19.205Z,100403.53
2023-03-23T21:48:51.392Z,100405.47
2023-03-23T21:51:23.724Z,100399.50
2023-03-23T21:53:54.067Z,100392.72
2023-03-23T21:56:23.802Z,100395.91
2023-03-23T21:58:52.061Z,100397.38
2023-03-23T22:01:20.641Z,100399.72
2023-03-23T22:03:49.180Z,100396.59
2023-03-23T22:06:23.337Z,100397.09
2023-03-23T22:08:53.011Z,100392.63
2023-03-23T22:11:23.767Z,100381.63
2023-03-23T22:13:51.965Z,100370.88
2023-03-23T22:16:21.174Z,100388.41
2023-03-23T22:18:51.232Z,100383.91
2023-03-23T22:21:23.102Z,100377.78
2023-03-23T22:23:53.338Z,100384.75
2023-03-23T22:26:21.914Z,100381.94
2023-03-23T22:28:52.051Z,100379.09
2023-03-23T22:31:22.072Z,100378.91
2023-03-23T22:33:54.081Z,100373.53
2023-03-23T22:36:23.425Z,100376.59
2023-03-23T22:38:54.993Z,100375.63
2023-03-23T22:41:25.081Z,100373.94
2023-03-23T22:43:53.600Z,100373.22
2023-03-23T22:46:22.133Z,100369.56
2023-03-23T22:48:50.358Z,100359.44
2023-03-23T22:51:19.986Z,100355.34
2023-03-23T22:53:48.559Z,100353.31
2023-03-23T22:56:19.053Z,100353.06
2023-03-23T22:58:47.113Z,100353.22
2023-03-23T23:01:18.377Z,100347.69
2023-03-23T23:03:47.445Z,100348.88
2023-03-23T23:06:17.660Z,100339.38
2023-03-23T23:08:46.850Z,100335.38
2023-03-23T23:11:18.429Z,100328.59
2023-03-23T23:13:47.347Z,100337.81
2023-03-23T23:16:17.919Z,100334.09
2023-03-23T23:18:47.535Z,100334.41
2023-03-23T23:21:18.205Z,100332.25
2023-03-23T23:23:46.651Z,100329.38
2023-03-23T23:26:17.771Z,100327.50
2023-03-23T23:28:47.485Z,100330.34
2023-03-23T23:31:26.185Z,100325.84
2023-03-23T23:33:56.200Z,100310.22
2023-03-23T23:36:27.991Z,100317.72
2023-03-23T23:38:56.503Z,100308.22
2023-03-23T23:41:26.065Z,100300.03
2023-03-23T23:43:54.202Z,100306.09
2023-03-23T23:46:22.370Z,100304.03
2023-03-23T23:48:50.432Z,100306.16
2023-03-23T23:51:18.711Z,100303.47
2023-03-23T23:53:53.537Z,100296.09
2023-03-23T23:56:22.910Z,100290.06
2023-03-23T23:58:52.626Z,100292.22
