createdAt,value
2023-01-19T00:01:12.042Z,99207.70
2023-01-19T00:03:44.276Z,99218.86
2023-01-19T00:06:17.308Z,99224.00
2023-01-19T00:08:51.424Z,99220.59
2023-01-19T00:11:23.762Z,99227.41
2023-01-19T00:13:56.357Z,99231.73
2023-01-19T00:16:29.136Z,99243.74
2023-01-19T00:19:04.684Z,99228.30
2023-01-19T00:21:37.650Z,99228.32
2023-01-19T00:24:11.624Z,99228.32
2023-01-19T00:26:43.417Z,99240.30
2023-01-19T00:29:16.651Z,99245.47
2023-01-19T00:31:49.696Z,99250.61
2023-01-19T00:34:22.113Z,99248.88
2023-01-19T00:36:54.647Z,99257.47
2023-01-19T00:39:27.075Z,99256.63
2023-01-19T00:42:17.947Z,99273.73
2023-01-19T00:44:56.023Z,99265.18
2023-01-19T00:47:32.452Z,99267.75
2023-01-19T00:50:05.594Z,99270.29
2023-01-19T00:52:38.628Z,99271.14
2023-01-19T00:55:13.577Z,99267.69
2023-01-19T00:57:46.565Z,99269.38
2023-01-19T01:00:20.728Z,99266.84
2023-01-19T01:02:54.770Z,99265.97
2023-01-19T01:05:27.279Z,99274.55
2023-01-19T01:08:00.990Z,99268.56
2023-01-19T01:10:34.153Z,99265.15
2023-01-19T01:13:20.313Z,99261.73
2023-01-19T01:15:55.398Z,99263.42
2023-01-19T01:18:28.203Z,99259.13
2023-01-19T01:21:07.577Z,99252.27
2023-01-19T01:23:40.324Z,99252.27
2023-01-19T01:26:12.707Z,99248.82
2023-01-19T01:28:45.900Z,99248.80
2023-01-19T01:31:18.174Z,99243.66
2023-01-19T01:33:50.950Z,99250.48
2023-01-19T01:36:23.167Z,99228.17
2023-01-19T01:38:55.785Z,99230.72
2023-01-19T01:41:28.694Z,99222.13
2023-01-19T01:44:08.774Z,99227.23
2023-01-19T01:46:41.055Z,99228.92
2023-01-19T01:49:17.320Z,99227.17
2023-01-19T01:51:53.646Z,99226.30
2023-01-19T01:54:30.381Z,99227.98
2023-01-19T01:57:08.783Z,99230.52
2023-01-19T01:59:46.855Z,99232.20
2023-01-19T02:02:42.466Z,99229.59
2023-01-19T02:05:18.726Z,99233.89
2023-01-19T02:08:14.303Z,99234.73
2023-01-19T02:11:05.562Z,99244.13
2023-01-19T02:13:44.013Z,99244.13
2023-01-19T02:16:18.292Z,99250.14
2023-01-19T02:18:49.065Z,99245.84
2023-01-19T02:21:24.646Z,99244.13
2023-01-19T02:24:01.467Z,99242.40
2023-01-19T02:26:36.776Z,99242.44
2023-01-19T02:29:13.239Z,99239.87
2023-01-19T02:31:46.550Z,99249.30
2023-01-19T02:34:21.470Z,99245.89
2023-01-19T02:36:59.451Z,99254.47
2023-01-19T02:39:36.589Z,99252.78
2023-01-19T02:42:12.297Z,99248.53
2023-01-19T02:44:49.448Z,99251.13
2023-01-19T02:47:26.219Z,99239.17
2023-01-19T02:49:59.628Z,99250.32
2023-01-19T02:52:33.956Z,99242.62
2023-01-19T02:55:15.715Z,99236.63
2023-01-19T02:58:05.718Z,99234.09
2023-01-19T03:00:46.915Z,99235.82
2023-01-19T03:03:32.314Z,99234.98
2023-01-19T03:06:10.395Z,99237.55
2023-01-19T03:08:50.086Z,99233.28
2023-01-19T03:11:25.290Z,99227.30
2023-01-19T03:14:05.691Z,99223.88
2023-01-19T03:16:44.357Z,99223.91
2023-01-19T03:19:23.445Z,99237.61
2023-01-19T03:21:59.794Z,99238.48
2023-01-19T03:24:38.110Z,99242.78
2023-01-19T03:27:16.384Z,99253.94
2023-01-19T03:29:54.936Z,99261.64
2023-01-19T03:32:32.949Z,99264.24
2023-01-19T03:35:13.672Z,99259.10
2023-01-19T03:37:49.953Z,99258.25
2023-01-19T03:40:23.878Z,99263.39
2023-01-19T03:42:56.850Z,99266.84
2023-01-19T03:45:32.988Z,99272.02
2023-01-19T03:48:08.102Z,99273.73
2023-01-19T03:50:41.346Z,99284.89
2023-01-19T03:53:16.364Z,99280.63
2023-01-19T03:55:53.151Z,99284.92
2023-01-19T03:58:25.530Z,99285.77
2023-01-19T04:00:58.043Z,99287.49
2023-01-19T04:03:32.934Z,99287.49
2023-01-19T04:06:06.306Z,99283.20
2023-01-19T04:08:38.591Z,99297.77
2023-01-19T04:11:11.830Z,99295.20
2023-01-19T04:13:45.003Z,99298.66
2023-01-19T04:16:20.422Z,99306.36
2023-01-19T04:18:53.598Z,99308.94
2023-01-19T04:21:26.532Z,99309.78
2023-01-19T04:24:01.434Z,99308.06
2023-01-19T04:26:34.149Z,99309.78
2023-01-19T04:29:07.930Z,99321.79
2023-01-19T04:31:40.427Z,99324.36
2023-01-19T04:34:13.053Z,99322.67
2023-01-19T04:36:47.434Z,99324.39
2023-01-19T04:39:19.812Z,99326.11
2023-01-19T04:41:53.242Z,99328.69
2023-01-19T04:44:25.617Z,99327.84
2023-01-19T04:46:59.315Z,99332.13
2023-01-19T04:49:38.965Z,99342.45
2023-01-19T04:52:11.708Z,99355.30
2023-01-19T04:54:44.739Z,99349.31
2023-01-19T04:57:17.444Z,99352.73
2023-01-19T04:59:54.193Z,99351.89
2023-01-19T05:02:27.076Z,99352.73
2023-01-19T05:05:03.038Z,99354.45
2023-01-19T05:07:35.813Z,99349.34
2023-01-19T05:10:10.087Z,99357.91
2023-01-19T05:12:45.860Z,99369.07
2023-01-19T05:15:19.323Z,99372.49
2023-01-19T05:17:52.996Z,99365.66
2023-01-19T05:20:25.747Z,99363.93
2023-01-19T05:22:58.914Z,99358.78
2023-01-19T05:25:34.422Z,99348.50
2023-01-19T05:28:07.327Z,99354.48
2023-01-19T05:30:40.051Z,99357.94
2023-01-19T05:33:13.069Z,99366.50
2023-01-19T05:35:45.960Z,99370.80
2023-01-19T05:38:29.361Z,99376.75
2023-01-19T05:41:06.819Z,99385.34
2023-01-19T05:43:39.145Z,99382.77
2023-01-19T05:46:12.092Z,99375.91
2023-01-19T05:48:45.952Z,99365.62
2023-01-19T05:51:18.746Z,99373.34
2023-01-19T05:53:52.358Z,99369.04
2023-01-19T05:56:25.050Z,99376.75
2023-01-19T05:58:57.491Z,99387.08
2023-01-19T06:01:37.515Z,99387.92
2023-01-19T06:04:13.964Z,99399.05
2023-01-19T06:06:53.739Z,99399.93
2023-01-19T06:09:27.461Z,99393.06
2023-01-19T06:12:03.204Z,99393.06
2023-01-19T06:14:37.332Z,99401.63
2023-01-19T06:17:10.119Z,99414.48
2023-01-19T06:19:44.759Z,99429.03
2023-01-19T06:22:26.772Z,99433.33
2023-01-19T06:25:00.069Z,99443.61
2023-01-19T06:27:33.018Z,99447.03
2023-01-19T06:30:08.647Z,99448.75
2023-01-19T06:32:43.845Z,99451.33
2023-01-19T06:35:17.613Z,99459.89
2023-01-19T06:37:50.418Z,99460.73
2023-01-19T06:40:23.255Z,99459.89
2023-01-19T06:42:55.744Z,99467.59
2023-01-19T06:45:28.984Z,99472.73
2023-01-19T06:48:01.910Z,99484.75
2023-01-19T06:50:34.431Z,99484.75
2023-01-19T06:53:06.997Z,99479.61
2023-01-19T06:55:40.180Z,99480.45
2023-01-19T06:58:13.578Z,99482.18
2023-01-19T07:00:47.136Z,99473.59
2023-01-19T07:03:23.134Z,99464.18
2023-01-19T07:05:57.252Z,99468.44
2023-01-19T07:08:29.935Z,99466.75
2023-01-19T07:11:26.446Z,99459.88
2023-01-19T07:13:58.887Z,99459.03
2023-01-19T07:16:41.531Z,99454.74
2023-01-19T07:19:14.425Z,99458.16
2023-01-19T07:21:47.045Z,99456.47
2023-01-19T07:24:19.697Z,99461.65
2023-01-19T07:26:52.240Z,99463.38
2023-01-19T07:29:25.074Z,99456.50
2023-01-19T07:31:58.940Z,99455.66
2023-01-19T07:34:31.803Z,99459.96
2023-01-19T07:37:05.385Z,99459.96
2023-01-19T07:39:37.923Z,99463.38
2023-01-19T07:42:11.308Z,99471.97
2023-01-19T07:44:45.829Z,99466.83
2023-01-19T07:47:21.393Z,99474.55
2023-01-19T07:49:53.904Z,99486.56
2023-01-19T07:52:27.047Z,99482.30
2023-01-19T07:54:59.434Z,99490.02
2023-01-19T07:57:33.473Z,99502.03
2023-01-19T08:00:08.988Z,99509.75
2023-01-19T08:02:50.057Z,99514.89
2023-01-19T08:05:23.702Z,99508.91
2023-01-19T08:07:57.980Z,99497.77
2023-01-19T08:10:31.624Z,99503.80
2023-01-19T08:13:04.616Z,99501.22
2023-01-19T08:15:38.784Z,99484.98
2023-01-19T08:18:11.917Z,99487.55
2023-01-19T08:20:44.499Z,99487.55
2023-01-19T08:23:18.511Z,99482.41
2023-01-19T08:25:50.937Z,99483.28
2023-01-19T08:28:23.922Z,99483.32
2023-01-19T08:30:56.547Z,99480.75
2023-01-19T08:33:29.147Z,99475.63
2023-01-19T08:36:03.908Z,99480.81
2023-01-19T08:38:36.541Z,99490.27
2023-01-19T08:41:08.923Z,99480.84
2023-01-19T08:43:41.591Z,99481.76
2023-01-19T08:46:17.286Z,99481.75
2023-01-19T08:48:50.899Z,99487.78
2023-01-19T08:51:23.846Z,99487.81
2023-01-19T08:53:56.361Z,99491.27
2023-01-19T08:56:28.859Z,99492.14
2023-01-19T08:59:09.833Z,99502.44
2023-01-19T09:01:45.008Z,99508.44
2023-01-19T09:04:17.812Z,99512.73
2023-01-19T09:06:50.144Z,99505.86
2023-01-19T09:09:23.026Z,99505.89
2023-01-19T09:11:57.021Z,99499.02
2023-01-19T09:14:29.655Z,99511.04
2023-01-19T09:17:02.770Z,99509.31
2023-01-19T09:19:35.251Z,99506.73
2023-01-19T09:22:07.593Z,99512.73
2023-01-19T09:24:40.002Z,99517.88
2023-01-19T09:27:14.625Z,99523.88
2023-01-19T09:29:53.083Z,99526.45
2023-01-19T09:32:25.366Z,99524.73
2023-01-19T09:35:01.572Z,99527.30
2023-01-19T09:37:33.951Z,99523.84
2023-01-19T09:40:11.701Z,99529.03
2023-01-19T09:42:46.281Z,99526.45
2023-01-19T09:45:27.054Z,99529.88
2023-01-19T09:48:02.786Z,99529.06
2023-01-19T09:50:42.920Z,99514.45
2023-01-19T09:53:22.236Z,99509.31
2023-01-19T09:55:54.905Z,99505.04
2023-01-19T09:58:27.335Z,99505.89
2023-01-19T10:01:09.323Z,99508.47
2023-01-19T10:03:44.258Z,99506.73
2023-01-19T10:06:18.634Z,99505.89
2023-01-19T10:09:01.979Z,99505.89
2023-01-19T10:11:52.625Z,99506.73
2023-01-19T10:14:31.910Z,99493.86
2023-01-19T10:17:15.789Z,99501.59
2023-01-19T10:19:49.350Z,99498.17
2023-01-19T10:22:26.505Z,99494.69
2023-01-19T10:25:06.161Z,99501.56
2023-01-19T10:27:39.537Z,99482.69
2023-01-19T10:30:23.408Z,99494.72
2023-01-19T10:32:56.621Z,99493.90
2023-01-19T10:35:30.033Z,99476.75
2023-01-19T10:38:04.878Z,99475.87
2023-01-19T10:40:46.889Z,99470.75
2023-01-19T10:43:41.803Z,99463.91
2023-01-19T10:46:23.277Z,99464.75
2023-01-19T10:48:57.844Z,99470.78
2023-01-19T10:51:32.047Z,99469.08
2023-01-19T10:54:13.199Z,99477.65
2023-01-19T10:56:51.980Z,99482.83
2023-01-19T10:59:39.885Z,99487.12
2023-01-19T11:02:22.542Z,99482.83
2023-01-19T11:04:57.440Z,99479.41
2023-01-19T11:07:33.816Z,99484.55
2023-01-19T11:10:24.747Z,99484.55
2023-01-19T11:13:04.674Z,99484.58
2023-01-19T11:15:44.016Z,99481.97
2023-01-19T11:18:29.065Z,99488.01
2023-01-19T11:21:07.318Z,99478.55
2023-01-19T11:23:43.421Z,99477.70
2023-01-19T11:26:27.245Z,99480.30
2023-01-19T11:29:06.335Z,99479.45
2023-01-19T11:34:32.978Z,99458.87
2023-01-19T11:37:23.447Z,99445.14
2023-01-19T11:39:58.966Z,99458.87
2023-01-19T11:42:34.717Z,99458.87
2023-01-19T11:45:17.246Z,99460.59
2023-01-19T11:47:52.724Z,99450.30
2023-01-19T11:50:35.812Z,99450.27
2023-01-19T11:53:16.853Z,99452.00
2023-01-19T11:55:55.101Z,99441.70
2023-01-19T11:58:29.027Z,99447.72
2023-01-19T12:01:09.200Z,99447.73
2023-01-19T12:03:45.728Z,99451.19
2023-01-19T12:06:22.002Z,99449.48
2023-01-19T12:08:58.108Z,99455.48
2023-01-19T12:11:38.091Z,99445.20
2023-01-19T12:14:21.023Z,99449.48
2023-01-19T12:16:58.054Z,99444.36
2023-01-19T12:19:43.439Z,99448.66
2023-01-19T12:22:19.982Z,99454.64
2023-01-19T12:25:01.560Z,99450.38
2023-01-19T12:27:41.744Z,99448.63
2023-01-19T12:30:21.598Z,99446.94
2023-01-19T12:32:53.964Z,99440.92
2023-01-19T12:36:05.376Z,99441.80
2023-01-19T12:38:48.985Z,99440.09
2023-01-19T12:41:28.842Z,99435.81
2023-01-19T12:44:21.435Z,99434.93
2023-01-19T12:47:04.363Z,99429.80
2023-01-19T12:49:44.374Z,99432.38
2023-01-19T12:52:34.529Z,99437.53
2023-01-19T12:55:18.849Z,99441.81
2023-01-19T12:57:56.695Z,99433.23
2023-01-19T13:00:35.524Z,99428.09
2023-01-19T13:03:59.087Z,99430.64
2023-01-19T13:36:23.886Z,99422.88
2023-01-19T13:38:54.332Z,99426.30
2023-01-19T13:41:26.857Z,99431.45
2023-01-19T13:44:08.603Z,99434.03
2023-01-19T13:46:42.396Z,99445.20
2023-01-19T13:49:18.439Z,99444.36
2023-01-19T13:52:03.223Z,99448.63
2023-01-19T13:54:32.181Z,99453.79
2023-01-19T13:57:01.789Z,99461.52
2023-01-19T13:59:30.791Z,99461.52
2023-01-19T14:02:12.508Z,99461.52
2023-01-19T14:04:43.221Z,99453.80
2023-01-19T14:07:25.677Z,99457.23
2023-01-19T14:10:05.295Z,99455.48
2023-01-19T14:12:37.600Z,99454.63
2023-01-19T14:15:13.926Z,99452.05
2023-01-19T14:17:42.882Z,99452.03
2023-01-19T14:20:29.438Z,99442.58
2023-01-19T14:22:58.479Z,99440.02
2023-01-19T14:25:32.864Z,99446.86
2023-01-19T14:28:27.131Z,99443.41
2023-01-19T14:30:58.265Z,99449.39
2023-01-19T14:33:45.696Z,99457.12
2023-01-19T14:36:38.976Z,99453.70
2023-01-19T14:39:21.731Z,99458.85
2023-01-19T14:41:52.659Z,99456.25
2023-01-19T14:44:28.586Z,99457.10
2023-01-19T14:46:59.325Z,99458.80
2023-01-19T14:49:35.437Z,99451.05
2023-01-19T14:52:07.246Z,99439.88
2023-01-19T14:54:40.436Z,99451.91
2023-01-19T14:57:13.911Z,99451.87
2023-01-19T14:59:49.852Z,99466.45
2023-01-19T15:02:22.245Z,99470.72
2023-01-19T15:04:54.744Z,99492.20
2023-01-19T15:07:25.399Z,99485.32
2023-01-19T15:09:55.087Z,99487.92
2023-01-19T15:12:28.040Z,99487.92
2023-01-19T15:15:02.356Z,99481.90
2023-01-19T15:17:30.957Z,99481.91
2023-01-19T15:20:01.577Z,99472.45
2023-01-19T15:22:30.593Z,99476.72
2023-01-19T15:25:00.887Z,99478.45
2023-01-19T15:27:29.965Z,99488.75
2023-01-19T15:30:02.555Z,99487.88
2023-01-19T15:32:31.531Z,99487.02
2023-01-19T15:35:02.721Z,99489.59
2023-01-19T15:37:32.580Z,99481.88
2023-01-19T15:40:03.235Z,99490.44
2023-01-19T15:42:32.822Z,99486.17
2023-01-19T15:45:18.260Z,99499.89
2023-01-19T15:47:47.280Z,99490.44
2023-01-19T15:50:16.887Z,99494.74
2023-01-19T15:52:45.857Z,99494.74
2023-01-19T15:55:17.608Z,99491.30
2023-01-19T15:57:47.833Z,99494.72
2023-01-19T16:00:20.576Z,99497.29
2023-01-19T16:02:52.590Z,99490.45
2023-01-19T16:05:26.003Z,99496.44
2023-01-19T16:08:02.549Z,99490.41
2023-01-19T16:10:31.506Z,99490.41
2023-01-19T16:13:04.383Z,99491.27
2023-01-19T16:15:35.834Z,99498.14
2023-01-19T16:18:06.250Z,99504.16
2023-01-19T16:20:35.196Z,99498.14
2023-01-19T16:23:19.610Z,99501.59
2023-01-19T16:25:56.190Z,99504.13
2023-01-19T16:28:26.318Z,99506.70
2023-01-19T16:30:59.208Z,99505.02
2023-01-19T16:33:30.482Z,99507.59
2023-01-19T16:35:59.515Z,99503.28
2023-01-19T16:38:30.158Z,99505.86
2023-01-19T16:40:59.962Z,99505.89
2023-01-19T16:43:29.391Z,99508.47
2023-01-19T16:46:02.716Z,99511.04
2023-01-19T16:48:32.203Z,99510.19
2023-01-19T16:51:06.013Z,99506.77
2023-01-19T16:53:35.992Z,99505.02
2023-01-19T16:56:07.340Z,99508.47
2023-01-19T16:58:38.329Z,99516.16
2023-01-19T17:01:13.174Z,99515.31
2023-01-19T17:03:42.884Z,99513.58
2023-01-19T17:06:14.027Z,99512.70
2023-01-19T17:08:43.162Z,99511.86
2023-01-19T17:11:15.441Z,99510.98
2023-01-19T17:13:44.379Z,99511.83
2023-01-19T17:16:13.714Z,99509.25
2023-01-19T17:18:46.369Z,99506.67
2023-01-19T17:21:17.362Z,99498.08
2023-01-19T17:23:51.272Z,99492.93
2023-01-19T17:26:21.278Z,99490.36
2023-01-19T17:28:57.350Z,99489.48
2023-01-19T17:31:26.313Z,99495.47
2023-01-19T17:34:01.829Z,99493.74
2023-01-19T17:36:32.929Z,99493.74
2023-01-19T17:39:06.961Z,99486.88
2023-01-19T17:41:36.355Z,99496.32
2023-01-19T17:44:09.640Z,99496.32
2023-01-19T17:46:42.651Z,99492.02
2023-01-19T17:49:11.764Z,99495.44
2023-01-19T17:51:40.979Z,99502.31
2023-01-19T17:54:10.783Z,99502.28
2023-01-19T17:56:40.778Z,99506.58
2023-01-19T17:59:09.955Z,99500.55
2023-01-19T18:01:41.937Z,99498.86
2023-01-19T18:04:11.044Z,99483.42
2023-01-19T18:06:40.688Z,99486.81
2023-01-19T18:09:10.009Z,99482.51
2023-01-19T18:11:42.388Z,99491.08
2023-01-19T18:14:11.274Z,99489.38
2023-01-19T18:16:43.621Z,99496.22
2023-01-19T18:19:15.900Z,99495.34
2023-01-19T18:21:47.899Z,99501.33
2023-01-19T18:24:18.566Z,99497.91
2023-01-19T18:26:47.624Z,99498.76
2023-01-19T18:29:18.991Z,99497.91
2023-01-19T18:31:47.919Z,99499.60
2023-01-19T18:34:17.172Z,99497.00
2023-01-19T18:36:46.155Z,99499.56
2023-01-19T18:39:15.101Z,99496.11
2023-01-19T18:41:43.945Z,99496.11
2023-01-19T18:44:13.430Z,99499.53
2023-01-19T18:46:43.228Z,99496.08
2023-01-19T18:49:12.142Z,99498.65
2023-01-19T18:51:42.676Z,99500.34
2023-01-19T18:54:11.867Z,99500.34
2023-01-19T18:56:42.257Z,99504.61
2023-01-19T18:59:11.139Z,99501.19
2023-01-19T19:01:43.343Z,99498.61
2023-01-19T19:04:13.904Z,99509.74
2023-01-19T19:06:43.734Z,99509.74
2023-01-19T19:09:15.959Z,99508.02
2023-01-19T19:11:44.956Z,99507.98
2023-01-19T19:14:14.414Z,99508.86
2023-01-19T19:16:43.827Z,99513.13
2023-01-19T19:19:18.737Z,99514.81
2023-01-19T19:21:48.455Z,99511.36
2023-01-19T19:24:17.366Z,99519.91
2023-01-19T19:26:46.562Z,99518.22
2023-01-19T19:29:15.633Z,99513.92
2023-01-19T19:31:45.632Z,99525.89
2023-01-19T19:34:14.559Z,99523.32
2023-01-19T19:36:43.554Z,99526.73
2023-01-19T19:39:12.467Z,99530.16
2023-01-19T19:41:44.154Z,99527.55
2023-01-19T19:44:13.189Z,99530.11
2023-01-19T19:46:44.836Z,99535.21
2023-01-19T19:49:15.275Z,99536.05
2023-01-19T19:51:44.265Z,99539.47
2023-01-19T19:54:17.931Z,99540.31
2023-01-19T19:56:49.877Z,99548.06
2023-01-19T19:59:19.464Z,99545.48
2023-01-19T20:01:53.288Z,99553.20
2023-01-19T20:04:24.687Z,99547.18
2023-01-19T20:06:53.948Z,99547.17
2023-01-19T20:09:23.270Z,99548.86
2023-01-19T20:11:52.356Z,99550.55
2023-01-19T20:14:23.399Z,99553.95
2023-01-19T20:16:53.829Z,99557.38
2023-01-19T20:19:22.919Z,99557.36
2023-01-19T20:21:52.140Z,99559.92
2023-01-19T20:24:22.736Z,99565.03
2023-01-19T20:26:54.250Z,99564.14
2023-01-19T20:29:23.455Z,99567.55
2023-01-19T20:31:55.319Z,99570.95
2023-01-19T20:34:27.226Z,99570.95
2023-01-19T20:36:57.396Z,99576.05
2023-01-19T20:39:26.441Z,99570.91
2023-01-19T20:41:55.596Z,99573.48
2023-01-19T20:44:26.179Z,99576.04
2023-01-19T20:46:55.533Z,99573.44
2023-01-19T20:49:26.133Z,99575.14
2023-01-19T20:51:55.039Z,99581.98
2023-01-19T20:54:27.114Z,99575.09
2023-01-19T20:56:56.513Z,99584.48
2023-01-19T20:59:25.410Z,99583.59
2023-01-19T21:01:54.736Z,99587.01
2023-01-19T21:04:31.248Z,99580.97
2023-01-19T21:07:02.977Z,99582.64
2023-01-19T21:09:31.975Z,99584.33
2023-01-19T21:12:01.621Z,99595.44
2023-01-19T21:14:30.575Z,99590.28
2023-01-19T21:16:59.472Z,99597.99
2023-01-19T21:19:29.811Z,99598.78
2023-01-19T21:21:58.690Z,99607.33
2023-01-19T21:24:29.520Z,99612.46
2023-01-19T21:26:58.468Z,99618.44
2023-01-19T21:29:27.405Z,99620.16
2023-01-19T21:31:56.342Z,99621.89
2023-01-19T21:34:25.332Z,99629.59
2023-01-19T21:36:55.000Z,99634.69
2023-01-19T21:39:24.520Z,99642.39
2023-01-19T21:41:56.977Z,99650.10
2023-01-19T21:44:25.822Z,99652.66
2023-01-19T21:46:55.321Z,99653.50
2023-01-19T21:49:25.360Z,99654.34
2023-01-19T21:51:55.880Z,99654.34
2023-01-19T21:54:25.478Z,99667.17
2023-01-19T21:56:55.712Z,99656.00
2023-01-19T21:59:25.692Z,99659.39
2023-01-19T22:01:56.097Z,99672.19
2023-01-19T22:04:26.203Z,99671.28
2023-01-19T22:06:55.459Z,99666.98
2023-01-19T22:09:25.025Z,99669.56
2023-01-19T22:11:55.398Z,99672.13
2023-01-19T22:14:25.160Z,99667.88
2023-01-19T22:16:57.651Z,99672.12
2023-01-19T22:19:27.252Z,99681.55
2023-01-19T22:21:56.246Z,99684.95
2023-01-19T22:24:25.765Z,99682.39
2023-01-19T22:26:56.916Z,99684.11
2023-01-19T22:29:28.390Z,99688.34
2023-01-19T22:32:01.361Z,99680.59
2023-01-19T22:34:31.290Z,99682.32
2023-01-19T22:37:07.823Z,99684.89
2023-01-19T22:39:37.156Z,99686.56
2023-01-19T22:42:06.010Z,99683.09
2023-01-19T22:44:34.894Z,99682.17
2023-01-19T22:47:03.764Z,99681.28
2023-01-19T22:49:33.115Z,99687.25
2023-01-19T22:52:02.732Z,99694.94
2023-01-19T22:54:32.003Z,99697.50
2023-01-19T22:57:01.765Z,99699.19
2023-01-19T22:59:30.713Z,99700.02
2023-01-19T23:02:00.630Z,99703.42
2023-01-19T23:04:29.465Z,99712.86
2023-01-19T23:06:58.332Z,99718.00
2023-01-19T23:09:28.198Z,99724.86
2023-01-19T23:11:58.233Z,99719.77
2023-01-19T23:14:28.868Z,99730.06
2023-01-19T23:16:57.679Z,99725.76
2023-01-19T23:19:26.841Z,99718.00
2023-01-19T23:21:55.726Z,99726.53
2023-01-19T23:24:24.551Z,99723.10
2023-01-19T23:26:53.387Z,99725.66
2023-01-19T23:29:22.843Z,99729.08
2023-01-19T23:31:52.965Z,99739.37
2023-01-19T23:34:21.829Z,99745.38
2023-01-19T23:36:50.742Z,99742.81
2023-01-19T23:39:21.610Z,99746.23
2023-01-19T23:41:50.924Z,99748.80
2023-01-19T23:44:20.061Z,99754.77
2023-01-19T23:46:48.890Z,99757.32
2023-01-19T23:49:17.797Z,99765.01
2023-01-19T23:51:46.916Z,99766.74
2023-01-19T23:54:16.198Z,99769.30
2023-01-19T23:56:45.445Z,99770.97
2023-01-19T23:59:16.283Z,99785.49
