createdAt,value
2018-05-11T00:01:25.437Z,99.90
2018-05-11T00:03:53.721Z,99.90
2018-05-11T00:06:21.189Z,99.90
2018-05-11T00:08:49.868Z,99.90
2018-05-11T00:11:18.189Z,99.90
2018-05-11T00:13:45.897Z,99.90
2018-05-11T00:16:13.891Z,99.90
2018-05-11T00:18:42.125Z,99.90
2018-05-11T00:21:09.607Z,99.90
2018-05-11T00:23:37.080Z,99.90
2018-05-11T00:26:05.334Z,99.90
2018-05-11T00:28:32.818Z,99.90
2018-05-11T00:31:01.053Z,99.90
2018-05-11T00:33:28.591Z,99.90
2018-05-11T00:35:56.178Z,99.90
2018-05-11T00:38:23.693Z,99.90
2018-05-11T00:40:51.217Z,99.90
2018-05-11T00:43:18.719Z,99.90
2018-05-11T00:45:46.207Z,99.90
2018-05-11T00:48:13.688Z,99.90
2018-05-11T00:50:41.168Z,99.90
2018-05-11T00:53:09.401Z,99.90
2018-05-11T00:55:48.688Z,99.90
2018-05-11T00:58:16.181Z,99.90
2018-05-11T01:00:43.678Z,99.90
2018-05-11T01:03:11.162Z,99.90
2018-05-11T01:05:39.412Z,99.90
2018-05-11T01:08:06.889Z,99.90
2018-05-11T01:10:35.141Z,99.90
2018-05-11T01:13:02.637Z,99.90
2018-05-11T01:15:30.548Z,99.90
2018-05-11T01:17:58.025Z,99.90
2018-05-11T01:20:25.539Z,99.90
2018-05-11T01:22:53.039Z,99.90
2018-05-11T01:25:20.656Z,99.90
2018-05-11T01:27:48.144Z,99.90
2018-05-11T01:30:15.644Z,99.90
2018-05-11T01:32:43.167Z,99.90
2018-05-11T01:35:10.653Z,99.90
2018-05-11T01:37:38.128Z,99.90
2018-05-11T01:40:06.375Z,99.90
2018-05-11T01:42:33.884Z,99.90
2018-05-11T01:45:01.409Z,99.90
2018-05-11T01:47:29.071Z,99.90
2018-05-11T01:49:56.634Z,99.90
2018-05-11T01:52:24.110Z,99.90
2018-05-11T01:54:52.370Z,99.90
2018-05-11T01:57:19.843Z,99.90
2018-05-11T01:59:48.108Z,99.90
2018-05-11T02:02:16.360Z,99.90
2018-05-11T02:04:43.827Z,99.90
2018-05-11T02:07:11.291Z,99.90
2018-05-11T02:09:39.330Z,99.90
2018-05-11T02:12:06.800Z,99.90
2018-05-11T02:14:34.276Z,99.90
2018-05-11T02:17:01.778Z,99.90
2018-05-11T02:19:30.022Z,99.90
2018-05-11T02:21:57.904Z,99.90
2018-05-11T02:24:26.152Z,99.90
2018-05-11T02:26:53.624Z,99.90
2018-05-11T02:29:21.097Z,99.90
2018-05-11T02:31:49.386Z,99.90
2018-05-11T02:34:17.660Z,99.90
2018-05-11T02:36:45.157Z,99.90
2018-05-11T02:39:12.638Z,99.90
2018-05-11T02:41:40.124Z,99.90
2018-05-11T02:44:07.593Z,99.90
2018-05-11T02:46:35.835Z,99.90
2018-05-11T02:49:03.346Z,99.90
2018-05-11T02:51:30.825Z,99.90
2018-05-11T02:53:58.453Z,99.90
2018-05-11T02:56:26.726Z,99.90
2018-05-11T02:58:54.963Z,99.90
2018-05-11T03:01:22.429Z,99.90
2018-05-11T03:03:49.929Z,99.90
2018-05-11T03:06:18.177Z,99.90
2018-05-11T03:08:46.482Z,99.90
2018-05-11T03:11:14.718Z,99.90
2018-05-11T03:13:42.188Z,99.90
2018-05-11T03:16:09.725Z,99.90
2018-05-11T03:18:37.295Z,99.90
2018-05-11T03:21:04.708Z,99.90
2018-05-11T03:23:32.196Z,99.90
2018-05-11T03:25:59.724Z,99.90
2018-05-11T03:28:27.273Z,99.90
2018-05-11T03:30:55.512Z,99.90
2018-05-11T03:33:23.019Z,99.90
2018-05-11T03:35:51.248Z,99.90
2018-05-11T03:38:18.706Z,99.90
2018-05-11T03:40:46.236Z,99.90
2018-05-11T03:43:13.726Z,99.90
2018-05-11T03:45:41.203Z,99.90
2018-05-11T03:48:10.205Z,99.90
2018-05-11T03:50:37.835Z,99.90
2018-05-11T03:53:05.294Z,99.90
2018-05-11T03:55:33.175Z,99.90
2018-05-11T03:58:00.643Z,99.90
2018-05-11T04:00:28.136Z,99.90
2018-05-11T04:03:07.453Z,99.90
2018-05-11T04:05:47.714Z,99.90
2018-05-11T04:08:28.765Z,99.90
2018-05-11T04:10:56.224Z,99.90
2018-05-11T04:13:23.710Z,99.90
2018-05-11T04:15:51.937Z,99.90
2018-05-11T04:18:19.412Z,99.90
2018-05-11T04:20:46.974Z,99.90
2018-05-11T04:23:14.379Z,99.90
2018-05-11T04:25:41.891Z,99.90
2018-05-11T04:28:09.377Z,99.90
2018-05-11T04:30:37.628Z,99.90
2018-05-11T04:33:05.138Z,99.90
2018-05-11T04:35:33.491Z,99.90
2018-05-11T04:38:01.753Z,99.90
2018-05-11T04:40:29.245Z,99.90
2018-05-11T04:42:57.470Z,99.90
2018-05-11T04:45:25.774Z,99.90
2018-05-11T04:47:53.285Z,99.90
2018-05-11T04:50:20.755Z,99.90
2018-05-11T04:52:48.228Z,99.90
2018-05-11T04:55:15.724Z,99.90
2018-05-11T04:57:43.983Z,99.90
2018-05-11T05:00:11.458Z,99.90
2018-05-11T05:02:39.722Z,99.90
2018-05-11T05:05:07.383Z,99.90
2018-05-11T05:07:34.883Z,99.90
2018-05-11T05:10:02.363Z,99.90
2018-05-11T05:12:29.947Z,99.90
2018-05-11T05:14:57.353Z,99.90
2018-05-11T05:17:24.857Z,99.90
2018-05-11T05:19:52.353Z,99.90
2018-05-11T05:22:20.619Z,99.90
2018-05-11T05:24:48.148Z,99.90
2018-05-11T05:27:15.785Z,99.90
2018-05-11T05:29:43.275Z,99.90
2018-05-11T05:32:10.797Z,99.90
2018-05-11T05:34:38.286Z,99.90
2018-05-11T05:37:05.779Z,99.90
2018-05-11T05:39:34.031Z,99.90
2018-05-11T05:42:01.515Z,99.90
2018-05-11T05:44:29.792Z,99.90
2018-05-11T05:46:58.057Z,99.90
2018-05-11T05:49:25.618Z,99.90
2018-05-11T05:51:53.105Z,99.90
2018-05-11T05:54:20.611Z,99.90
2018-05-11T05:56:48.108Z,99.90
2018-05-11T05:59:16.357Z,99.90
2018-05-11T06:01:44.491Z,99.90
2018-05-11T06:04:12.221Z,99.90
2018-05-11T06:06:39.700Z,99.90
2018-05-11T06:09:07.996Z,99.90
2018-05-11T06:11:35.865Z,99.90
2018-05-11T06:14:03.402Z,99.90
2018-05-11T06:16:30.893Z,99.90
2018-05-11T06:18:58.390Z,99.90
2018-05-11T06:21:25.907Z,99.90
2018-05-11T06:23:53.408Z,99.90
2018-05-11T06:26:20.884Z,99.90
2018-05-11T06:28:48.454Z,99.90
2018-05-11T06:31:16.698Z,99.90
2018-05-11T06:33:44.225Z,99.90
2018-05-11T06:36:12.232Z,99.90
2018-05-11T06:38:39.706Z,99.90
2018-05-11T06:41:07.192Z,99.90
2018-05-11T06:43:34.702Z,99.90
2018-05-11T06:46:02.184Z,99.90
2018-05-11T06:48:29.718Z,99.90
2018-05-11T06:50:57.216Z,99.90
2018-05-11T06:53:25.473Z,99.90
2018-05-11T06:55:53.043Z,99.90
2018-05-11T06:58:21.251Z,99.90
2018-05-11T07:00:48.764Z,99.90
2018-05-11T07:03:16.543Z,99.90
2018-05-11T07:05:44.816Z,99.90
2018-05-11T07:08:12.571Z,99.90
2018-05-11T07:10:40.091Z,99.90
2018-05-11T07:13:07.675Z,99.90
2018-05-11T07:15:36.076Z,99.90
2018-05-11T07:18:03.892Z,99.90
2018-05-11T07:20:31.662Z,99.90
2018-05-11T07:22:59.142Z,99.90
2018-05-11T07:25:26.731Z,99.90
2018-05-11T07:27:54.326Z,99.90
2018-05-11T07:30:21.885Z,99.90
2018-05-11T07:32:49.395Z,99.90
2018-05-11T07:35:17.680Z,99.90
2018-05-11T07:37:45.240Z,99.90
2018-05-11T07:40:12.847Z,99.90
2018-05-11T07:42:40.342Z,99.90
2018-05-11T07:45:14.319Z,99.90
2018-05-11T07:47:42.620Z,99.90
2018-05-11T07:50:10.593Z,99.90
2018-05-11T07:52:39.184Z,99.90
2018-05-11T07:55:06.753Z,99.90
2018-05-11T07:57:34.791Z,99.90
2018-05-11T08:00:03.909Z,99.90
2018-05-11T08:02:33.063Z,99.90
2018-05-11T08:05:01.988Z,99.90
2018-05-11T08:07:30.398Z,99.90
2018-05-11T08:09:58.932Z,99.90
2018-05-11T08:12:26.489Z,99.90
2018-05-11T08:14:54.794Z,99.90
2018-05-11T08:17:22.455Z,99.90
2018-05-11T08:19:50.160Z,99.90
2018-05-11T08:22:18.241Z,99.90
2018-05-11T08:24:45.810Z,99.90
2018-05-11T08:27:14.808Z,98.80
2018-05-11T08:29:42.366Z,98.70
2018-05-11T08:32:09.871Z,98.00
2018-05-11T08:34:38.196Z,98.00
2018-05-11T08:37:06.696Z,95.20
2018-05-11T08:39:34.955Z,95.10
2018-05-11T08:42:02.436Z,95.00
2018-05-11T08:44:30.827Z,91.50
2018-05-11T08:46:58.411Z,91.50
2018-05-11T08:49:26.220Z,91.40
2018-05-11T08:51:53.815Z,89.00
2018-05-11T08:54:22.261Z,78.80
2018-05-11T08:56:49.760Z,78.60
2018-05-11T08:59:17.242Z,78.30
2018-05-11T09:01:44.762Z,75.80
2018-05-11T09:04:13.060Z,75.90
2018-05-11T09:06:40.575Z,75.90
2018-05-11T09:09:08.065Z,75.30
2018-05-11T09:11:36.332Z,75.30
2018-05-11T09:14:04.645Z,71.30
2018-05-11T09:16:32.130Z,71.30
2018-05-11T09:19:00.384Z,71.20
2018-05-11T09:21:27.916Z,71.10
2018-05-11T09:23:56.072Z,68.40
2018-05-11T09:26:23.573Z,67.80
2018-05-11T09:28:51.092Z,69.00
2018-05-11T09:31:19.395Z,65.80
2018-05-11T09:33:46.900Z,65.10
2018-05-11T09:36:15.032Z,62.80
2018-05-11T09:38:42.663Z,63.10
2018-05-11T09:41:10.194Z,63.80
2018-05-11T09:43:37.673Z,63.80
2018-05-11T09:46:05.160Z,64.60
2018-05-11T09:48:32.652Z,62.30
2018-05-11T09:51:00.758Z,63.00
2018-05-11T09:53:29.071Z,61.60
2018-05-11T09:55:57.316Z,62.60
2018-05-11T09:58:25.106Z,62.70
2018-05-11T10:00:53.533Z,62.60
2018-05-11T10:03:22.666Z,62.70
2018-05-11T10:05:50.518Z,62.70
2018-05-11T10:08:19.357Z,66.20
2018-05-11T10:10:50.472Z,66.70
2018-05-11T10:13:20.336Z,65.90
2018-05-11T10:15:48.522Z,65.80
2018-05-11T10:18:16.585Z,62.10
2018-05-11T10:20:44.224Z,64.20
2018-05-11T10:23:13.490Z,70.20
2018-05-11T10:25:41.012Z,70.20
2018-05-11T10:28:09.958Z,72.60
2018-05-11T10:30:38.685Z,68.90
2018-05-11T10:33:07.470Z,68.80
2018-05-11T10:35:36.167Z,65.40
2018-05-11T10:38:05.098Z,65.30
2018-05-11T10:40:32.657Z,63.90
2018-05-11T10:43:00.619Z,65.10
2018-05-11T10:45:29.228Z,64.60
2018-05-11T10:47:57.328Z,66.70
2018-05-11T10:50:27.764Z,64.20
2018-05-11T10:52:55.567Z,64.20
2018-05-11T10:55:23.123Z,63.20
2018-05-11T10:57:52.078Z,64.30
2018-05-11T11:00:21.879Z,63.70
2018-05-11T11:02:51.691Z,63.60
2018-05-11T11:05:20.990Z,67.20
2018-05-11T11:07:49.046Z,67.20
2018-05-11T11:10:16.714Z,67.70
2018-05-11T11:12:44.503Z,67.20
2018-05-11T11:15:12.075Z,69.70
2018-05-11T11:17:40.945Z,72.70
2018-05-11T11:20:09.477Z,72.60
2018-05-11T11:22:36.985Z,70.50
2018-05-11T11:25:04.494Z,71.70
2018-05-11T11:27:31.989Z,74.60
2018-05-11T11:29:59.744Z,74.40
2018-05-11T11:32:27.426Z,72.20
2018-05-11T11:34:55.950Z,69.30
2018-05-11T11:37:24.201Z,69.80
2018-05-11T11:39:51.685Z,69.80
2018-05-11T11:42:20.091Z,67.70
2018-05-11T11:44:47.825Z,67.70
2018-05-11T11:47:15.475Z,66.90
2018-05-11T11:49:42.990Z,65.10
2018-05-11T11:52:10.488Z,64.70
2018-05-11T11:54:38.021Z,66.90
2018-05-11T11:57:05.518Z,69.00
2018-05-11T11:59:33.013Z,70.40
2018-05-11T12:02:00.583Z,70.60
2018-05-11T12:04:28.393Z,70.90
2018-05-11T12:06:56.331Z,66.80
2018-05-11T12:09:24.438Z,65.50
2018-05-11T12:11:52.708Z,65.50
2018-05-11T12:14:20.507Z,64.60
2018-05-11T12:16:48.792Z,69.00
2018-05-11T12:19:18.619Z,68.50
2018-05-11T12:21:47.385Z,70.00
2018-05-11T12:24:16.126Z,71.70
2018-05-11T12:26:43.646Z,71.70
2018-05-11T12:29:11.912Z,69.90
2018-05-11T12:31:40.485Z,69.20
2018-05-11T12:34:08.388Z,69.20
2018-05-11T12:36:35.937Z,69.40
2018-05-11T12:39:04.208Z,73.10
2018-05-11T12:41:32.488Z,71.90
2018-05-11T12:43:59.970Z,71.80
2018-05-11T12:46:27.517Z,71.70
2018-05-11T12:48:55.035Z,70.60
2018-05-11T12:51:22.522Z,69.60
2018-05-11T12:53:50.018Z,71.40
2018-05-11T12:56:18.452Z,70.60
2018-05-11T12:58:46.746Z,67.50
2018-05-11T13:01:15.022Z,68.90
2018-05-11T13:03:42.488Z,68.90
2018-05-11T13:06:10.742Z,70.50
2018-05-11T13:08:38.224Z,70.60
2018-05-11T13:11:05.733Z,69.70
2018-05-11T13:13:33.232Z,70.90
2018-05-11T13:16:00.767Z,69.90
2018-05-11T13:18:28.268Z,66.50
2018-05-11T13:20:55.815Z,66.40
2018-05-11T13:23:23.435Z,66.70
2018-05-11T13:25:50.908Z,63.40
2018-05-11T13:28:18.384Z,62.10
2018-05-11T13:30:45.971Z,61.60
2018-05-11T13:33:13.598Z,62.50
2018-05-11T13:35:41.216Z,63.30
2018-05-11T13:38:08.864Z,61.50
2018-05-11T13:40:36.400Z,60.70
2018-05-11T13:43:03.917Z,60.90
2018-05-11T13:45:31.400Z,62.10
2018-05-11T13:47:58.928Z,62.60
2018-05-11T13:50:26.400Z,64.30
2018-05-11T13:52:53.923Z,63.10
2018-05-11T13:55:21.665Z,64.80
2018-05-11T13:57:49.378Z,64.30
2018-05-11T14:00:16.869Z,64.50
2018-05-11T14:02:44.393Z,63.30
2018-05-11T14:05:11.961Z,64.40
2018-05-11T14:07:39.619Z,61.70
2018-05-11T14:10:08.002Z,61.30
2018-05-11T14:12:35.476Z,61.10
2018-05-11T14:15:03.178Z,61.10
2018-05-11T14:17:31.112Z,60.10
2018-05-11T14:19:58.741Z,61.30
2018-05-11T14:22:26.316Z,61.40
2018-05-11T14:24:54.258Z,61.70
2018-05-11T14:27:22.514Z,59.60
2018-05-11T14:29:50.780Z,60.70
2018-05-11T14:32:18.276Z,60.60
2018-05-11T14:34:45.772Z,60.50
2018-05-11T14:37:13.517Z,60.30
2018-05-11T14:39:42.138Z,60.50
2018-05-11T14:42:09.758Z,60.50
2018-05-11T14:44:37.251Z,59.50
2018-05-11T14:47:04.728Z,59.20
2018-05-11T14:49:33.093Z,59.20
2018-05-11T14:52:00.516Z,59.20
2018-05-11T14:54:28.117Z,59.10
2018-05-11T14:56:55.721Z,59.30
2018-05-11T14:59:23.511Z,58.90
2018-05-11T15:01:51.283Z,57.70
2018-05-11T15:04:19.931Z,58.50
2018-05-11T15:06:47.551Z,58.90
2018-05-11T15:09:16.163Z,57.30
2018-05-11T15:11:44.491Z,57.40
2018-05-11T15:14:12.107Z,57.20
2018-05-11T15:16:40.888Z,57.50
2018-05-11T15:19:08.413Z,57.50
2018-05-11T15:21:35.912Z,57.10
2018-05-11T15:24:03.713Z,57.70
2018-05-11T15:26:32.748Z,57.20
2018-05-11T15:29:00.526Z,57.10
2018-05-11T15:31:28.284Z,57.30
2018-05-11T15:33:56.600Z,58.60
2018-05-11T15:36:24.077Z,58.60
2018-05-11T15:38:51.755Z,58.70
2018-05-11T15:41:19.489Z,58.70
2018-05-11T15:43:47.020Z,58.60
2018-05-11T15:46:15.548Z,59.00
2018-05-11T15:48:43.318Z,59.40
2018-05-11T15:51:10.820Z,59.70
2018-05-11T15:53:38.322Z,59.30
2018-05-11T15:56:05.786Z,59.10
2018-05-11T15:58:33.283Z,59.00
2018-05-11T16:01:00.825Z,59.20
2018-05-11T16:03:28.656Z,59.40
2018-05-11T16:05:56.948Z,60.00
2018-05-11T16:08:24.723Z,60.00
2018-05-11T16:10:53.042Z,59.70
2018-05-11T16:13:20.532Z,60.00
2018-05-11T16:15:48.836Z,61.10
2018-05-11T16:18:16.418Z,61.10
2018-05-11T16:20:43.965Z,60.70
2018-05-11T16:23:11.447Z,61.80
2018-05-11T16:25:38.977Z,61.90
2018-05-11T16:28:06.628Z,62.00
2018-05-11T16:30:34.307Z,62.60
2018-05-11T16:33:01.785Z,61.90
2018-05-11T16:35:29.578Z,62.00
2018-05-11T16:37:57.053Z,63.20
2018-05-11T16:40:25.368Z,63.20
2018-05-11T16:42:53.604Z,63.70
2018-05-11T16:45:21.100Z,63.60
2018-05-11T16:47:48.697Z,64.40
2018-05-11T16:50:16.195Z,64.00
2018-05-11T16:52:45.327Z,65.10
2018-05-11T16:55:12.953Z,65.00
2018-05-11T16:57:40.579Z,65.10
2018-05-11T17:00:09.078Z,64.20
2018-05-11T17:02:36.557Z,64.20
2018-05-11T17:05:04.860Z,63.90
2018-05-11T17:07:32.359Z,63.90
2018-05-11T17:09:59.951Z,64.00
2018-05-11T17:12:27.402Z,64.00
2018-05-11T17:14:55.084Z,64.70
2018-05-11T17:17:22.619Z,65.40
2018-05-11T17:19:50.910Z,64.70
2018-05-11T17:22:19.183Z,64.40
2018-05-11T17:24:46.677Z,64.40
2018-05-11T17:27:14.173Z,65.60
2018-05-11T17:29:41.663Z,65.90
2018-05-11T17:32:09.974Z,66.00
2018-05-11T17:34:37.442Z,65.90
2018-05-11T17:37:04.912Z,66.40
2018-05-11T17:39:32.393Z,66.90
2018-05-11T17:41:59.871Z,67.70
2018-05-11T17:44:28.158Z,68.30
2018-05-11T17:46:56.382Z,68.20
2018-05-11T17:49:23.990Z,68.20
2018-05-11T17:51:52.366Z,68.00
2018-05-11T17:54:20.684Z,67.70
2018-05-11T17:56:48.302Z,67.70
2018-05-11T17:59:15.987Z,67.40
2018-05-11T18:01:44.316Z,68.80
2018-05-11T18:04:11.798Z,68.70
2018-05-11T18:06:39.364Z,68.70
2018-05-11T18:09:06.768Z,68.70
2018-05-11T18:11:34.250Z,68.80
2018-05-11T18:14:01.711Z,69.50
2018-05-11T18:16:29.225Z,70.10
2018-05-11T18:18:56.746Z,70.80
2018-05-11T18:21:24.697Z,71.30
2018-05-11T18:23:53.229Z,72.50
2018-05-11T18:26:20.707Z,72.50
2018-05-11T18:28:48.187Z,73.00
2018-05-11T18:31:15.683Z,74.00
2018-05-11T18:33:43.165Z,74.30
2018-05-11T18:36:11.601Z,76.10
2018-05-11T18:38:39.130Z,76.10
2018-05-11T18:41:06.609Z,77.20
2018-05-11T18:43:34.125Z,78.60
2018-05-11T18:46:02.386Z,80.70
2018-05-11T18:48:29.909Z,80.60
2018-05-11T18:50:57.370Z,81.20
2018-05-11T18:53:25.171Z,81.80
2018-05-11T18:55:52.384Z,82.60
2018-05-11T18:58:20.601Z,85.60
2018-05-11T19:00:48.090Z,85.60
2018-05-11T19:03:15.641Z,87.70
2018-05-11T19:05:43.905Z,89.30
2018-05-11T19:08:12.166Z,90.40
2018-05-11T19:10:39.805Z,90.40
2018-05-11T19:13:07.453Z,90.40
2018-05-11T19:15:34.971Z,90.80
2018-05-11T19:18:03.220Z,93.30
2018-05-11T19:20:31.502Z,94.10
2018-05-11T19:23:00.354Z,94.10
2018-05-11T19:25:28.372Z,95.90
2018-05-11T19:27:56.768Z,97.90
2018-05-11T19:30:24.283Z,97.90
2018-05-11T19:32:51.774Z,98.80
2018-05-11T19:35:19.282Z,98.90
2018-05-11T19:37:46.755Z,99.70
2018-05-11T19:40:14.283Z,99.70
2018-05-11T19:42:41.882Z,99.60
2018-05-11T19:45:09.397Z,99.90
2018-05-11T19:47:36.913Z,99.90
2018-05-11T19:50:04.969Z,99.90
2018-05-11T19:52:32.857Z,99.90
2018-05-11T19:55:00.408Z,99.90
2018-05-11T19:57:27.850Z,99.90
2018-05-11T19:59:55.377Z,99.90
2018-05-11T20:02:22.884Z,99.90
2018-05-11T20:04:50.409Z,99.90
2018-05-11T20:07:19.414Z,99.90
2018-05-11T20:09:47.110Z,99.90
2018-05-11T20:12:14.839Z,99.90
2018-05-11T20:14:42.579Z,99.90
2018-05-11T20:17:10.830Z,99.90
2018-05-11T20:19:38.309Z,99.90
2018-05-11T20:22:05.962Z,99.90
2018-05-11T20:24:33.825Z,99.90
2018-05-11T20:27:01.569Z,99.90
2018-05-11T20:29:30.250Z,99.90
2018-05-11T20:31:57.756Z,99.90
2018-05-11T20:34:26.044Z,99.90
2018-05-11T20:36:54.152Z,99.90
2018-05-11T20:39:22.024Z,99.90
2018-05-11T20:41:49.553Z,99.90
2018-05-11T20:44:17.027Z,99.90
2018-05-11T20:46:44.503Z,99.90
2018-05-11T20:49:12.457Z,99.90
2018-05-11T20:51:40.245Z,99.90
2018-05-11T20:54:07.722Z,99.90
2018-05-11T20:56:36.024Z,99.90
2018-05-11T20:59:04.314Z,99.90
2018-05-11T21:01:31.829Z,99.90
2018-05-11T21:03:59.318Z,99.90
2018-05-11T21:06:27.545Z,99.90
2018-05-11T21:08:55.204Z,99.90
2018-05-11T21:11:22.668Z,99.90
2018-05-11T21:13:50.622Z,99.90
2018-05-11T21:16:18.437Z,99.90
2018-05-11T21:18:46.126Z,99.90
2018-05-11T21:21:13.684Z,99.90
2018-05-11T21:23:41.932Z,99.90
2018-05-11T21:26:09.411Z,99.90
2018-05-11T21:28:38.168Z,99.90
2018-05-11T21:31:05.656Z,99.90
2018-05-11T21:33:33.981Z,99.90
2018-05-11T21:36:01.735Z,99.90
2018-05-11T21:38:29.264Z,99.90
2018-05-11T21:40:57.644Z,99.90
2018-05-11T21:43:25.120Z,99.90
2018-05-11T21:45:52.672Z,99.90
2018-05-11T21:48:20.152Z,99.90
2018-05-11T21:50:48.019Z,99.90
2018-05-11T21:53:15.948Z,99.90
2018-05-11T21:55:43.485Z,99.90
2018-05-11T21:58:11.005Z,99.90
2018-05-11T22:00:38.490Z,99.90
2018-05-11T22:03:05.982Z,99.90
2018-05-11T22:05:35.115Z,99.90
2018-05-11T22:08:02.699Z,99.90
2018-05-11T22:10:30.177Z,99.90
2018-05-11T22:12:57.696Z,99.90
2018-05-11T22:15:25.214Z,99.90
2018-05-11T22:17:52.683Z,99.90
2018-05-11T22:20:21.411Z,99.90
2018-05-11T22:22:49.089Z,99.90
2018-05-11T22:25:16.604Z,99.90
2018-05-11T22:27:44.862Z,99.90
2018-05-11T22:30:12.563Z,99.90
2018-05-11T22:32:40.044Z,99.90
2018-05-11T22:35:07.517Z,99.90
2018-05-11T22:37:35.013Z,99.90
2018-05-11T22:40:03.241Z,99.90
2018-05-11T22:42:30.948Z,99.90
2018-05-11T22:44:59.092Z,99.90
2018-05-11T22:47:26.556Z,99.90
2018-05-11T22:49:54.032Z,99.90
2018-05-11T22:52:21.513Z,99.90
2018-05-11T22:54:49.761Z,99.90
2018-05-11T22:57:17.239Z,99.90
2018-05-11T22:59:45.554Z,99.90
2018-05-11T23:02:13.042Z,99.90
2018-05-11T23:04:40.666Z,99.90
2018-05-11T23:07:08.274Z,99.90
2018-05-11T23:09:37.255Z,99.90
2018-05-11T23:12:04.754Z,99.90
2018-05-11T23:14:33.128Z,99.90
2018-05-11T23:17:00.629Z,99.90
2018-05-11T23:19:28.140Z,99.90
2018-05-11T23:21:55.613Z,99.90
2018-05-11T23:24:23.878Z,99.90
2018-05-11T23:26:51.408Z,99.90
2018-05-11T23:29:18.894Z,99.90
2018-05-11T23:31:46.366Z,99.90
2018-05-11T23:34:14.621Z,99.90
2018-05-11T23:36:42.130Z,99.90
2018-05-11T23:39:09.590Z,99.90
2018-05-11T23:41:37.068Z,99.90
2018-05-11T23:44:05.585Z,99.90
2018-05-11T23:46:33.064Z,99.90
2018-05-11T23:49:01.319Z,99.90
2018-05-11T23:51:28.796Z,99.90
2018-05-11T23:53:57.058Z,99.90
2018-05-11T23:56:24.586Z,99.90
2018-05-11T23:58:52.076Z,99.90
