createdAt,value
2018-07-16T00:00:52.666Z,67.70
2018-07-16T00:31:36.157Z,74.60
2018-07-16T00:35:39.381Z,75.30
2018-07-16T00:39:42.684Z,75.50
2018-07-16T00:43:45.914Z,77.00
2018-07-16T00:51:52.084Z,78.30
2018-07-16T00:55:55.317Z,79.00
2018-07-16T00:59:58.534Z,79.20
2018-07-16T01:08:04.736Z,80.30
2018-07-16T01:12:07.972Z,80.80
2018-07-16T01:16:11.218Z,79.50
2018-07-16T01:20:14.448Z,78.90
2018-07-16T01:24:17.677Z,79.20
2018-07-16T01:28:20.920Z,79.60
2018-07-16T01:32:24.160Z,80.00
2018-07-16T01:36:27.373Z,80.50
2018-07-16T01:40:30.599Z,80.20
2018-07-16T01:44:33.826Z,80.40
2018-07-16T01:48:37.048Z,80.70
2018-07-16T01:52:40.259Z,80.90
2018-07-16T01:56:43.489Z,81.00
2018-07-16T02:00:52.463Z,81.20
2018-07-16T02:04:55.687Z,81.40
2018-07-16T02:08:58.898Z,82.00
2018-07-16T02:13:02.145Z,82.30
2018-07-16T02:17:05.356Z,83.00
2018-07-16T02:21:08.594Z,83.40
2018-07-16T02:25:11.848Z,83.30
2018-07-16T02:33:18.028Z,84.00
2018-07-16T02:37:21.288Z,84.40
2018-07-16T02:41:24.504Z,85.30
2018-07-16T02:45:28.029Z,86.00
2018-07-16T02:49:31.241Z,88.30
2018-07-16T02:53:34.461Z,90.30
2018-07-16T02:57:37.688Z,90.60
2018-07-16T03:01:40.909Z,91.10
2018-07-16T03:05:44.141Z,91.10
2018-07-16T03:09:47.382Z,90.40
2018-07-16T03:17:53.597Z,90.40
2018-07-16T03:21:56.789Z,91.40
2018-07-16T03:30:02.999Z,91.50
2018-07-16T03:42:12.188Z,90.10
2018-07-16T03:50:18.511Z,88.10
2018-07-16T03:54:21.714Z,86.20
2018-07-16T03:58:24.945Z,85.40
2018-07-16T04:02:28.181Z,85.10
2018-07-16T04:06:31.385Z,86.60
2018-07-16T04:10:34.597Z,88.00
2018-07-16T04:14:37.830Z,88.30
2018-07-16T04:18:41.030Z,89.40
2018-07-16T04:26:47.197Z,89.20
2018-07-16T04:30:50.457Z,88.20
2018-07-16T04:34:53.662Z,87.60
2018-07-16T04:38:56.876Z,87.70
2018-07-16T04:43:00.133Z,87.20
2018-07-16T04:47:03.352Z,87.90
2018-07-16T04:51:07.157Z,88.80
2018-07-16T04:55:10.373Z,88.80
2018-07-16T05:03:16.645Z,87.60
2018-07-16T05:11:22.817Z,85.40
2018-07-16T05:15:26.026Z,85.20
2018-07-16T05:19:29.248Z,84.30
2018-07-16T05:23:32.456Z,84.30
2018-07-16T05:27:35.701Z,82.50
2018-07-16T05:31:38.922Z,81.90
2018-07-16T05:35:42.137Z,81.70
2018-07-16T05:39:45.408Z,81.60
2018-07-16T05:43:49.322Z,81.90
2018-07-16T05:47:52.577Z,79.90
2018-07-16T05:51:55.800Z,80.10
2018-07-16T05:55:59.013Z,79.70
2018-07-16T06:00:02.242Z,78.50
2018-07-16T06:04:05.529Z,78.40
2018-07-16T06:08:08.746Z,77.30
2018-07-16T06:12:12.026Z,77.30
2018-07-16T06:16:15.232Z,75.90
2018-07-16T06:20:18.444Z,74.40
2018-07-16T06:24:21.739Z,75.00
2018-07-16T06:28:24.956Z,72.20
2018-07-16T06:32:28.240Z,70.30
2018-07-16T06:40:34.427Z,70.40
2018-07-16T06:44:37.616Z,68.40
2018-07-16T06:48:40.836Z,68.20
2018-07-16T06:52:44.049Z,68.40
2018-07-16T06:56:47.260Z,67.60
2018-07-16T07:00:50.484Z,66.00
2018-07-16T07:04:53.745Z,65.80
2018-07-16T07:08:56.957Z,65.30
2018-07-16T07:13:00.174Z,63.30
2018-07-16T07:17:03.392Z,64.20
2018-07-16T07:21:06.706Z,63.80
2018-07-16T07:25:09.924Z,63.10
2018-07-16T07:29:13.156Z,62.20
2018-07-16T07:33:16.392Z,61.90
2018-07-16T07:37:19.608Z,61.50
2018-07-16T07:41:22.843Z,60.90
2018-07-16T07:45:26.061Z,60.40
2018-07-16T07:49:29.333Z,59.80
2018-07-16T07:53:32.585Z,58.60
2018-07-16T07:57:35.826Z,57.10
2018-07-16T08:01:39.057Z,57.20
2018-07-16T08:09:49.581Z,56.50
2018-07-16T08:13:52.861Z,57.50
2018-07-16T08:17:56.075Z,56.60
2018-07-16T08:21:59.308Z,55.20
2018-07-16T08:26:02.558Z,54.90
2018-07-16T08:30:05.808Z,54.20
2018-07-16T08:34:09.144Z,53.30
2018-07-16T08:38:12.356Z,53.70
2018-07-16T08:42:15.585Z,53.50
2018-07-16T08:46:18.907Z,52.60
2018-07-16T08:50:22.061Z,52.80
2018-07-16T08:54:25.288Z,51.90
2018-07-16T08:58:28.500Z,51.30
2018-07-16T09:02:31.824Z,50.10
2018-07-16T09:10:38.001Z,48.70
2018-07-16T09:14:41.213Z,48.50
2018-07-16T09:18:44.431Z,47.80
2018-07-16T09:26:50.620Z,47.10
2018-07-16T09:34:56.805Z,45.80
2018-07-16T09:39:00.909Z,45.80
2018-07-16T09:43:04.252Z,44.80
2018-07-16T09:47:07.401Z,42.90
2018-07-16T09:51:10.624Z,41.40
2018-07-16T09:55:13.861Z,40.00
2018-07-16T09:59:17.128Z,39.10
2018-07-16T10:03:20.348Z,38.50
2018-07-16T10:07:23.598Z,38.60
2018-07-16T10:11:26.837Z,37.40
2018-07-16T10:15:30.061Z,36.30
2018-07-16T10:19:33.307Z,37.00
2018-07-16T10:23:36.549Z,38.40
2018-07-16T10:27:39.763Z,38.50
2018-07-16T10:31:43.072Z,38.50
2018-07-16T10:35:46.312Z,38.50
2018-07-16T10:39:49.556Z,39.00
2018-07-16T10:43:52.777Z,38.90
2018-07-16T10:47:56.033Z,38.70
2018-07-16T10:56:02.220Z,35.50
2018-07-16T11:00:05.541Z,34.30
2018-07-16T11:04:08.788Z,32.80
2018-07-16T11:08:12.006Z,30.00
2018-07-16T11:12:15.232Z,30.00
2018-07-16T11:16:18.465Z,29.40
2018-07-16T11:20:21.689Z,29.80
2018-07-16T11:24:24.939Z,28.50
2018-07-16T11:28:28.170Z,29.40
2018-07-16T11:32:31.392Z,27.70
2018-07-16T11:36:34.601Z,27.10
2018-07-16T11:40:37.832Z,28.00
2018-07-16T11:44:41.079Z,28.50
2018-07-16T11:52:47.252Z,28.90
2018-07-16T11:56:50.547Z,28.30
2018-07-16T12:00:53.754Z,26.50
2018-07-16T12:04:56.985Z,25.50
2018-07-16T12:09:00.264Z,25.30
2018-07-16T12:13:03.495Z,25.20
2018-07-16T12:17:06.717Z,25.40
2018-07-16T12:21:09.948Z,26.40
2018-07-16T12:25:13.168Z,24.80
2018-07-16T12:29:16.404Z,24.50
2018-07-16T12:33:19.673Z,24.60
2018-07-16T12:37:22.909Z,24.60
2018-07-16T12:41:26.402Z,24.90
2018-07-16T12:45:29.618Z,25.80
2018-07-16T12:49:32.879Z,23.70
2018-07-16T12:53:36.109Z,22.50
2018-07-16T12:57:39.326Z,22.10
2018-07-16T13:01:42.540Z,21.70
2018-07-16T13:05:45.770Z,23.40
2018-07-16T13:13:51.940Z,23.00
2018-07-16T13:17:55.176Z,22.90
2018-07-16T13:21:58.502Z,21.40
2018-07-16T13:26:01.654Z,22.80
2018-07-16T13:30:05.365Z,22.40
2018-07-16T13:34:08.605Z,21.90
2018-07-16T13:38:11.825Z,22.30
2018-07-16T13:42:15.064Z,23.90
2018-07-16T13:46:18.357Z,23.40
2018-07-16T13:50:21.589Z,23.30
2018-07-16T13:54:24.816Z,22.40
2018-07-16T14:06:45.019Z,24.30
2018-07-16T14:10:48.227Z,23.80
2018-07-16T14:14:51.489Z,22.90
2018-07-16T14:22:57.716Z,23.20
2018-07-16T14:27:07.440Z,22.70
2018-07-16T14:35:13.693Z,22.80
2018-07-16T14:39:16.993Z,23.60
2018-07-16T14:43:20.176Z,23.00
2018-07-16T14:47:23.416Z,23.10
2018-07-16T14:51:26.693Z,23.20
2018-07-16T14:55:30.037Z,23.30
2018-07-16T14:59:33.545Z,26.60
2018-07-16T15:03:36.774Z,25.40
2018-07-16T15:07:40.084Z,26.10
2018-07-16T15:11:43.298Z,26.60
2018-07-16T15:15:46.529Z,26.60
2018-07-16T15:19:49.773Z,27.00
2018-07-16T15:23:52.969Z,26.10
2018-07-16T15:27:56.201Z,25.90
2018-07-16T15:31:59.444Z,25.70
2018-07-16T15:36:02.662Z,25.20
2018-07-16T15:40:05.894Z,25.50
2018-07-16T15:44:09.174Z,26.00
2018-07-16T15:48:12.483Z,25.30
2018-07-16T15:52:15.671Z,24.90
2018-07-16T15:56:18.902Z,26.50
2018-07-16T16:00:22.133Z,25.00
2018-07-16T16:04:25.400Z,26.50
2018-07-16T16:08:28.621Z,27.40
2018-07-16T16:12:31.883Z,28.10
2018-07-16T16:16:35.189Z,28.30
2018-07-16T16:20:38.426Z,28.30
2018-07-16T16:24:42.360Z,25.80
2018-07-16T16:28:45.564Z,26.20
2018-07-16T16:32:48.789Z,25.80
2018-07-16T16:36:52.013Z,26.90
2018-07-16T16:40:55.292Z,25.80
2018-07-16T16:44:58.513Z,25.90
2018-07-16T16:49:01.865Z,26.30
2018-07-16T16:53:05.043Z,26.40
2018-07-16T16:57:08.328Z,26.10
2018-07-16T17:01:11.677Z,27.20
2018-07-16T17:05:14.900Z,27.20
2018-07-16T17:09:18.130Z,27.40
2018-07-16T17:13:21.465Z,26.80
2018-07-16T17:17:24.727Z,27.10
2018-07-16T17:21:27.965Z,27.90
2018-07-16T17:25:31.192Z,27.80
2018-07-16T17:29:34.432Z,27.50
2018-07-16T17:33:37.652Z,27.20
2018-07-16T17:37:40.875Z,26.90
2018-07-16T17:45:47.088Z,28.10
2018-07-16T17:49:50.280Z,28.00
2018-07-16T17:53:53.516Z,26.70
2018-07-16T17:57:56.731Z,26.90
2018-07-16T18:01:59.969Z,27.50
2018-07-16T18:06:03.205Z,28.10
2018-07-16T18:10:06.477Z,28.40
2018-07-16T18:14:09.694Z,27.60
2018-07-16T18:18:12.910Z,28.30
2018-07-16T18:22:16.120Z,27.60
2018-07-16T18:26:19.344Z,28.10
2018-07-16T18:30:22.582Z,27.80
2018-07-16T18:34:25.836Z,28.60
2018-07-16T18:38:29.228Z,29.10
2018-07-16T18:46:35.452Z,29.30
2018-07-16T18:50:38.676Z,29.20
2018-07-16T18:54:41.905Z,30.40
2018-07-16T18:58:45.136Z,32.40
2018-07-16T19:11:56.449Z,34.50
2018-07-16T19:16:05.512Z,36.00
2018-07-16T19:20:13.609Z,37.10
2018-07-16T19:24:20.142Z,37.40
2018-07-16T19:28:30.503Z,38.10
2018-07-16T19:32:36.578Z,39.00
2018-07-16T19:36:47.805Z,39.60
2018-07-16T19:40:59.666Z,41.00
2018-07-16T19:45:11.474Z,42.30
2018-07-16T19:49:15.133Z,44.50
2018-07-16T19:57:26.236Z,46.40
2018-07-16T20:01:32.935Z,47.60
2018-07-16T20:05:36.749Z,50.20
2018-07-16T20:09:46.050Z,51.60
2018-07-16T20:13:53.667Z,53.70
2018-07-16T20:18:00.896Z,53.00
2018-07-16T20:22:08.001Z,55.30
2018-07-16T20:26:16.323Z,54.20
2018-07-16T20:30:25.666Z,55.00
2018-07-16T20:34:32.080Z,55.60
2018-07-16T20:38:39.987Z,56.20
2018-07-16T20:42:48.579Z,57.00
2018-07-16T20:46:55.472Z,56.90
2018-07-16T20:51:06.866Z,57.90
2018-07-16T20:55:14.893Z,59.80
2018-07-16T20:59:18.993Z,58.20
2018-07-16T21:03:22.451Z,58.10
2018-07-16T21:07:26.711Z,59.10
2018-07-16T21:11:32.027Z,59.70
2018-07-16T21:15:35.344Z,60.30
2018-07-16T21:19:38.709Z,61.30
2018-07-16T21:23:42.672Z,60.70
2018-07-16T21:27:46.048Z,63.60
2018-07-16T21:31:49.378Z,64.20
2018-07-16T21:35:52.834Z,65.10
2018-07-16T21:39:56.100Z,62.90
2018-07-16T21:43:59.455Z,62.10
2018-07-16T21:48:02.952Z,59.70
2018-07-16T21:52:06.412Z,58.90
2018-07-16T21:56:10.718Z,58.90
2018-07-16T22:00:23.952Z,58.80
2018-07-16T22:08:30.325Z,62.10
2018-07-16T22:12:33.678Z,63.40
2018-07-16T22:16:36.953Z,64.30
2018-07-16T22:20:40.277Z,64.10
2018-07-16T22:24:43.597Z,64.20
2018-07-16T22:32:50.060Z,64.30
2018-07-16T22:36:53.357Z,64.10
2018-07-16T22:40:56.689Z,64.10
2018-07-16T22:45:00.050Z,64.60
2018-07-16T22:49:03.667Z,64.50
2018-07-16T22:53:06.943Z,64.40
2018-07-16T22:57:10.280Z,64.80
2018-07-16T23:01:13.733Z,65.80
2018-07-16T23:05:17.057Z,67.00
2018-07-16T23:09:20.373Z,67.30
2018-07-16T23:13:23.943Z,68.20
2018-07-16T23:17:27.476Z,68.70
2018-07-16T23:21:30.791Z,69.80
2018-07-16T23:25:34.097Z,70.90
2018-07-16T23:29:37.469Z,72.30
2018-07-16T23:33:40.821Z,73.80
2018-07-16T23:37:44.705Z,75.00
2018-07-16T23:41:47.988Z,75.60
2018-07-16T23:45:51.364Z,75.70
2018-07-16T23:49:54.651Z,75.40
2018-07-16T23:53:57.921Z,75.70
2018-07-16T23:58:01.208Z,76.50
