createdAt,value
2018-02-22T00:02:06.762Z,38.77
2018-02-22T00:04:37.418Z,38.63
2018-02-22T00:07:08.010Z,42.55
2018-02-22T00:09:38.311Z,42.22
2018-02-22T00:12:08.710Z,45.27
2018-02-22T00:14:39.962Z,41.85
2018-02-22T00:17:11.096Z,42.35
2018-02-22T00:19:42.037Z,41.72
2018-02-22T00:22:19.132Z,39.47
2018-02-22T00:24:49.613Z,38.35
2018-02-22T00:27:20.296Z,39.37
2018-02-22T00:29:50.624Z,37.08
2018-02-22T00:32:21.717Z,34.33
2018-02-22T00:34:52.025Z,33.40
2018-02-22T00:37:22.334Z,33.13
2018-02-22T00:39:53.113Z,37.27
2018-02-22T00:42:23.438Z,35.35
2018-02-22T00:44:53.766Z,38.35
2018-02-22T00:47:24.126Z,39.85
2018-02-22T00:49:55.294Z,41.10
2018-02-22T00:52:25.933Z,39.50
2018-02-22T00:54:56.287Z,39.67
2018-02-22T00:57:27.360Z,39.43
2018-02-22T00:59:57.667Z,40.42
2018-02-22T01:02:28.970Z,38.03
2018-02-22T01:04:59.501Z,37.30
2018-02-22T01:07:29.822Z,38.03
2018-02-22T01:10:00.749Z,36.70
2018-02-22T01:12:31.162Z,37.13
2018-02-22T01:15:01.460Z,38.20
2018-02-22T01:17:32.051Z,37.20
2018-02-22T01:20:02.399Z,38.85
2018-02-22T01:22:32.710Z,36.67
2018-02-22T01:25:03.407Z,37.00
2018-02-22T01:27:35.177Z,39.08
2018-02-22T01:30:05.497Z,40.13
2018-02-22T01:32:36.643Z,39.13
2018-02-22T01:35:06.959Z,37.73
2018-02-22T01:37:37.546Z,36.78
2018-02-22T01:40:07.926Z,36.77
2018-02-22T01:42:38.223Z,36.57
2018-02-22T01:45:08.540Z,39.57
2018-02-22T01:47:38.878Z,37.47
2018-02-22T01:50:09.528Z,38.67
2018-02-22T01:52:39.852Z,40.97
2018-02-22T01:55:10.170Z,38.80
2018-02-22T01:57:40.456Z,37.20
2018-02-22T02:00:10.922Z,36.28
2018-02-22T02:02:41.150Z,37.00
2018-02-22T02:05:11.486Z,37.00
2018-02-22T02:07:42.801Z,35.63
2018-02-22T02:10:13.098Z,36.33
2018-02-22T02:12:43.402Z,38.57
2018-02-22T02:15:13.838Z,35.17
2018-02-22T02:17:44.166Z,34.33
2018-02-22T02:20:14.469Z,36.97
2018-02-22T02:22:45.205Z,35.57
2018-02-22T02:25:15.527Z,38.13
2018-02-22T02:27:49.914Z,41.27
2018-02-22T02:30:20.595Z,42.35
2018-02-22T02:32:51.731Z,41.47
2018-02-22T02:35:22.047Z,40.63
2018-02-22T02:37:52.459Z,41.20
2018-02-22T02:40:22.914Z,39.10
2018-02-22T02:42:53.459Z,39.80
2018-02-22T02:45:23.782Z,36.97
2018-02-22T02:47:54.114Z,37.43
2018-02-22T02:50:25.755Z,39.77
2018-02-22T02:52:56.321Z,39.50
2018-02-22T02:55:27.419Z,36.00
2018-02-22T02:57:57.746Z,36.07
2018-02-22T03:00:28.451Z,37.50
2018-02-22T03:02:58.742Z,38.17
2018-02-22T03:05:29.964Z,38.87
2018-02-22T03:08:00.276Z,39.70
2018-02-22T03:10:30.613Z,38.97
2018-02-22T03:13:01.661Z,42.10
2018-02-22T03:15:32.077Z,43.47
2018-02-22T03:18:02.408Z,43.17
2018-02-22T03:20:32.920Z,44.73
2018-02-22T03:23:03.206Z,42.57
2018-02-22T03:25:33.489Z,39.93
2018-02-22T03:28:04.049Z,41.53
2018-02-22T03:30:34.329Z,42.60
2018-02-22T03:33:04.621Z,42.63
2018-02-22T03:35:35.161Z,39.97
2018-02-22T03:38:06.300Z,42.30
2018-02-22T03:40:36.564Z,42.77
2018-02-22T03:43:06.916Z,42.63
2018-02-22T03:45:37.723Z,44.47
2018-02-22T03:48:08.729Z,44.17
2018-02-22T03:50:39.009Z,44.67
2018-02-22T03:53:09.325Z,42.93
2018-02-22T03:55:39.597Z,40.33
2018-02-22T03:58:09.883Z,44.10
2018-02-22T04:00:40.505Z,42.97
2018-02-22T04:03:10.988Z,40.83
2018-02-22T04:05:41.305Z,41.57
2018-02-22T04:08:11.929Z,41.43
2018-02-22T04:10:42.269Z,44.43
2018-02-22T04:13:12.548Z,45.20
2018-02-22T04:15:44.374Z,44.03
2018-02-22T04:18:14.716Z,40.63
2018-02-22T04:20:45.055Z,41.73
2018-02-22T04:23:16.208Z,38.43
2018-02-22T04:25:46.480Z,41.77
2018-02-22T04:28:16.760Z,42.87
2018-02-22T04:30:47.517Z,41.37
2018-02-22T04:33:18.550Z,42.00
2018-02-22T04:35:48.981Z,40.33
2018-02-22T04:38:19.557Z,42.70
2018-02-22T04:40:49.841Z,38.93
2018-02-22T04:43:20.843Z,41.60
2018-02-22T04:45:52.145Z,40.53
2018-02-22T04:48:22.405Z,41.27
2018-02-22T04:50:52.641Z,44.13
2018-02-22T04:53:23.201Z,42.37
2018-02-22T04:55:54.507Z,40.10
2018-02-22T04:58:26.188Z,43.67
2018-02-22T05:00:56.674Z,42.33
2018-02-22T05:03:27.105Z,40.83
2018-02-22T05:05:57.592Z,39.77
2018-02-22T05:08:27.904Z,41.10
2018-02-22T05:10:58.261Z,41.60
2018-02-22T05:13:28.786Z,42.30
2018-02-22T05:15:59.052Z,39.53
2018-02-22T05:18:29.979Z,42.13
2018-02-22T05:21:00.384Z,42.60
2018-02-22T05:23:31.501Z,40.07
2018-02-22T05:26:02.228Z,39.87
2018-02-22T05:28:32.780Z,39.67
2018-02-22T05:31:03.033Z,41.43
2018-02-22T05:33:34.738Z,38.63
2018-02-22T05:36:05.009Z,39.90
2018-02-22T05:38:35.529Z,39.33
2018-02-22T05:41:06.042Z,40.37
2018-02-22T05:43:36.373Z,38.53
2018-02-22T05:46:06.758Z,47.63
2018-02-22T05:48:37.289Z,47.70
2018-02-22T05:51:07.569Z,41.73
2018-02-22T05:53:37.989Z,41.40
2018-02-22T05:56:08.377Z,40.23
2018-02-22T05:58:38.760Z,39.80
2018-02-22T06:01:09.870Z,39.27
2018-02-22T06:03:40.376Z,40.27
2018-02-22T06:06:10.829Z,40.90
2018-02-22T06:08:41.127Z,38.20
2018-02-22T06:11:11.696Z,38.63
2018-02-22T06:13:41.954Z,38.53
2018-02-22T06:16:12.490Z,37.47
2018-02-22T06:18:43.092Z,39.20
2018-02-22T06:21:15.362Z,38.47
2018-02-22T06:23:46.699Z,38.77
2018-02-22T06:26:17.716Z,42.13
2018-02-22T06:28:47.992Z,37.97
2018-02-22T06:31:18.813Z,38.30
2018-02-22T06:33:49.041Z,41.20
2018-02-22T06:36:19.288Z,39.40
2018-02-22T06:38:49.973Z,38.77
2018-02-22T06:41:20.986Z,38.30
2018-02-22T06:43:55.983Z,39.03
2018-02-22T06:46:26.921Z,37.23
2018-02-22T06:49:03.744Z,38.67
2018-02-22T06:51:35.630Z,38.53
2018-02-22T06:54:06.357Z,38.63
2018-02-22T06:56:42.574Z,38.13
2018-02-22T06:59:13.669Z,39.37
2018-02-22T07:01:44.177Z,38.57
2018-02-22T07:04:15.067Z,38.70
2018-02-22T07:06:46.054Z,36.27
2018-02-22T07:09:17.902Z,39.13
2018-02-22T07:11:51.273Z,39.60
2018-02-22T07:14:25.158Z,38.50
2018-02-22T07:17:02.710Z,36.13
2018-02-22T07:19:36.310Z,38.97
2018-02-22T07:22:07.741Z,37.60
2018-02-22T07:24:42.059Z,38.57
2018-02-22T07:27:14.868Z,38.40
2018-02-22T07:29:45.855Z,38.10
2018-02-22T07:32:21.944Z,36.87
2018-02-22T07:34:59.403Z,37.80
2018-02-22T07:37:37.554Z,37.67
2018-02-22T07:40:21.338Z,35.80
2018-02-22T07:42:53.839Z,36.57
2018-02-22T07:45:25.635Z,35.37
2018-02-22T07:48:00.795Z,37.40
2018-02-22T07:50:32.493Z,38.03
2018-02-22T07:56:00.242Z,33.30
2018-02-22T07:58:37.799Z,36.23
2018-02-22T08:01:09.168Z,35.73
2018-02-22T08:03:39.952Z,34.70
2018-02-22T08:06:11.786Z,35.83
2018-02-22T08:08:42.082Z,34.83
2018-02-22T08:11:14.255Z,35.43
2018-02-22T08:13:45.304Z,34.13
2018-02-22T08:16:15.686Z,31.27
2018-02-22T08:18:46.331Z,32.80
2018-02-22T08:21:18.835Z,35.10
2018-02-22T08:23:51.099Z,36.23
2018-02-22T08:26:22.658Z,32.70
2018-02-22T08:28:53.015Z,31.80
2018-02-22T08:31:25.346Z,31.43
2018-02-22T08:33:58.884Z,31.73
2018-02-22T08:36:31.143Z,34.03
2018-02-22T08:39:01.457Z,32.00
2018-02-22T08:41:32.206Z,33.13
2018-02-22T08:44:02.694Z,31.10
2018-02-22T08:46:33.022Z,29.57
2018-02-22T08:49:04.154Z,32.07
2018-02-22T08:51:34.486Z,32.83
2018-02-22T08:54:04.846Z,31.30
2018-02-22T08:56:35.447Z,30.17
2018-02-22T08:59:05.797Z,30.00
2018-02-22T09:01:36.078Z,33.23
2018-02-22T09:04:06.936Z,32.63
2018-02-22T09:06:37.544Z,31.33
2018-02-22T09:09:08.175Z,31.47
2018-02-22T09:11:38.502Z,32.33
2018-02-22T09:14:09.076Z,35.10
2018-02-22T09:16:40.754Z,33.07
2018-02-22T09:19:11.112Z,33.23
2018-02-22T09:21:41.800Z,32.03
2018-02-22T09:24:13.007Z,30.63
2018-02-22T09:26:43.342Z,29.87
2018-02-22T09:30:33.103Z,33.23
2018-02-22T09:33:04.254Z,27.93
2018-02-22T09:35:34.883Z,27.70
2018-02-22T09:38:05.954Z,29.77
2018-02-22T09:40:37.009Z,27.77
2018-02-22T09:43:08.539Z,27.20
2018-02-22T09:45:38.853Z,26.93
2018-02-22T09:48:09.223Z,26.50
2018-02-22T09:50:39.776Z,25.50
2018-02-22T09:53:10.064Z,27.57
2018-02-22T09:55:40.410Z,26.63
2018-02-22T09:58:11.037Z,28.67
2018-02-22T10:00:42.354Z,29.43
2018-02-22T10:03:12.703Z,26.67
2018-02-22T10:05:43.949Z,27.80
2018-02-22T10:08:14.467Z,26.57
2018-02-22T10:10:44.914Z,25.37
2018-02-22T10:13:15.493Z,25.00
2018-02-22T10:15:46.588Z,25.90
2018-02-22T10:18:16.924Z,25.23
2018-02-22T10:20:47.366Z,22.57
2018-02-22T10:23:17.678Z,25.20
2018-02-22T10:25:48.013Z,23.60
2018-02-22T10:28:19.970Z,24.33
2018-02-22T10:30:51.353Z,23.17
2018-02-22T10:33:22.045Z,22.23
2018-02-22T10:35:52.350Z,23.13
2018-02-22T10:38:22.630Z,22.00
2018-02-22T10:40:52.958Z,25.27
2018-02-22T10:43:23.235Z,22.70
2018-02-22T10:45:53.761Z,20.93
2018-02-22T10:48:24.334Z,21.27
2018-02-22T10:50:54.682Z,21.63
2018-02-22T10:53:25.116Z,21.17
2018-02-22T10:55:55.433Z,20.17
2018-02-22T10:58:27.057Z,13.77
2018-02-22T11:01:01.454Z,15.63
2018-02-22T11:03:31.770Z,20.33
2018-02-22T11:06:02.137Z,18.07
2018-02-22T11:08:32.441Z,17.13
2018-02-22T11:11:03.782Z,18.60
2018-02-22T11:13:34.944Z,18.97
2018-02-22T11:16:05.298Z,19.30
2018-02-22T11:18:35.937Z,19.27
2018-02-22T11:21:06.314Z,20.77
2018-02-22T11:23:36.651Z,20.70
2018-02-22T11:26:07.268Z,21.97
2018-02-22T11:28:38.548Z,20.90
2018-02-22T11:31:08.992Z,23.33
2018-02-22T11:33:39.344Z,20.67
2018-02-22T11:36:09.694Z,21.17
2018-02-22T11:38:40.271Z,20.13
2018-02-22T11:41:10.596Z,22.00
2018-02-22T11:43:40.889Z,20.63
2018-02-22T11:46:11.498Z,19.53
2018-02-22T11:48:41.868Z,20.57
2018-02-22T11:51:13.116Z,20.70
2018-02-22T11:53:43.458Z,19.07
2018-02-22T11:56:13.835Z,19.47
2018-02-22T11:58:44.313Z,20.10
2018-02-22T12:01:14.916Z,20.80
2018-02-22T12:03:46.158Z,19.53
2018-02-22T12:06:27.070Z,20.10
2018-02-22T12:08:58.746Z,19.50
2018-02-22T12:11:29.139Z,21.63
2018-02-22T12:13:59.690Z,20.83
2018-02-22T12:16:31.199Z,19.60
2018-02-22T12:19:01.586Z,20.97
2018-02-22T12:21:32.859Z,20.20
2018-02-22T12:24:03.483Z,18.80
2018-02-22T12:26:34.344Z,19.20
2018-02-22T12:29:04.689Z,21.00
2018-02-22T12:31:34.999Z,20.57
2018-02-22T12:34:05.549Z,19.47
2018-02-22T12:36:35.942Z,19.40
2018-02-22T12:39:06.438Z,20.17
2018-02-22T12:41:37.003Z,20.13
2018-02-22T12:44:08.298Z,18.40
2018-02-22T12:46:38.653Z,17.90
2018-02-22T12:49:09.294Z,18.73
2018-02-22T12:51:39.809Z,17.53
2018-02-22T12:54:10.219Z,19.17
2018-02-22T12:56:40.830Z,18.53
2018-02-22T12:59:11.727Z,19.17
2018-02-22T13:01:42.111Z,18.40
2018-02-22T13:04:12.481Z,18.80
2018-02-22T13:06:42.941Z,18.40
2018-02-22T13:09:13.835Z,18.23
2018-02-22T13:11:44.758Z,19.13
2018-02-22T13:14:15.135Z,19.23
2018-02-22T13:16:45.771Z,19.53
2018-02-22T13:19:16.178Z,16.73
2018-02-22T13:21:47.403Z,18.27
2018-02-22T13:24:17.864Z,18.03
2018-02-22T13:26:48.333Z,18.30
2018-02-22T13:29:19.463Z,17.47
2018-02-22T13:31:50.316Z,17.70
2018-02-22T13:34:30.466Z,18.70
2018-02-22T13:37:01.432Z,17.37
2018-02-22T13:39:31.737Z,17.80
2018-02-22T13:42:02.074Z,19.03
2018-02-22T13:45:45.462Z,18.90
2018-02-22T13:48:15.838Z,20.43
2018-02-22T13:51:08.530Z,20.73
2018-02-22T13:53:39.969Z,21.53
2018-02-22T13:56:15.948Z,21.47
2018-02-22T13:58:47.002Z,21.10
2018-02-22T14:02:25.339Z,19.83
2018-02-22T14:04:56.563Z,21.03
2018-02-22T14:07:28.051Z,19.93
2018-02-22T14:09:58.445Z,20.47
2018-02-22T14:12:28.814Z,21.43
2018-02-22T14:14:59.442Z,20.83
2018-02-22T14:17:29.802Z,21.43
2018-02-22T14:20:00.086Z,21.27
2018-02-22T14:22:30.469Z,21.73
2018-02-22T14:25:00.805Z,21.10
2018-02-22T14:27:31.142Z,23.07
2018-02-22T14:30:02.279Z,24.13
2018-02-22T14:32:32.581Z,22.83
2018-02-22T14:35:03.190Z,24.13
2018-02-22T14:37:33.512Z,24.33
2018-02-22T14:40:03.966Z,25.33
2018-02-22T14:42:35.390Z,24.40
2018-02-22T14:45:05.751Z,25.30
2018-02-22T14:47:36.070Z,27.23
2018-02-22T14:50:06.760Z,25.77
2018-02-22T14:52:37.144Z,25.60
2018-02-22T14:55:07.530Z,25.00
2018-02-22T14:57:39.007Z,23.90
2018-02-22T15:00:10.085Z,24.60
2018-02-22T15:02:40.597Z,25.63
2018-02-22T15:05:11.494Z,24.53
2018-02-22T15:07:41.885Z,24.93
2018-02-22T15:10:12.550Z,24.33
2018-02-22T15:12:43.267Z,26.07
2018-02-22T15:15:13.567Z,24.00
2018-02-22T15:17:44.002Z,24.83
2018-02-22T15:20:15.218Z,25.57
2018-02-22T15:22:46.459Z,22.60
2018-02-22T15:25:17.936Z,23.30
2018-02-22T15:27:48.710Z,22.60
2018-02-22T15:30:19.542Z,23.47
2018-02-22T15:32:51.147Z,23.37
2018-02-22T15:35:26.258Z,22.70
2018-02-22T15:37:58.119Z,21.97
2018-02-22T15:40:30.808Z,21.47
2018-02-22T15:43:01.279Z,23.63
2018-02-22T15:45:31.685Z,24.27
2018-02-22T15:48:03.133Z,24.40
2018-02-22T15:50:37.033Z,25.03
2018-02-22T15:53:07.672Z,26.97
