createdAt,value
2018-01-18T00:00:04.350Z,3.17
2018-01-18T00:02:31.847Z,3.42
2018-01-18T00:05:00.108Z,2.62
2018-01-18T00:07:27.593Z,3.05
2018-01-18T00:09:55.862Z,3.65
2018-01-18T00:12:24.347Z,2.83
2018-01-18T00:14:52.603Z,3.05
2018-01-18T00:17:20.098Z,3.10
2018-01-18T00:19:47.587Z,2.95
2018-01-18T00:22:15.090Z,3.50
2018-01-18T00:24:43.362Z,3.85
2018-01-18T00:27:11.618Z,2.97
2018-01-18T00:29:39.107Z,3.20
2018-01-18T00:32:07.366Z,2.90
2018-01-18T00:34:34.866Z,3.10
2018-01-18T00:37:02.359Z,3.20
2018-01-18T00:39:29.851Z,2.37
2018-01-18T00:41:58.106Z,2.80
2018-01-18T00:44:25.598Z,3.22
2018-01-18T00:46:53.096Z,2.25
2018-01-18T00:49:20.606Z,3.22
2018-01-18T00:51:48.863Z,2.95
2018-01-18T00:54:16.350Z,3.10
2018-01-18T00:56:43.847Z,3.70
2018-01-18T00:59:11.339Z,2.53
2018-01-18T01:01:38.833Z,2.80
2018-01-18T01:04:06.455Z,2.80
2018-01-18T01:06:34.134Z,4.03
2018-01-18T01:09:02.391Z,3.10
2018-01-18T01:11:29.878Z,3.17
2018-01-18T01:13:58.346Z,2.30
2018-01-18T01:16:26.614Z,3.00
2018-01-18T01:18:54.106Z,4.30
2018-01-18T01:21:21.618Z,3.55
2018-01-18T01:23:49.886Z,3.00
2018-01-18T01:26:17.374Z,3.05
2018-01-18T01:28:45.671Z,3.03
2018-01-18T01:31:13.159Z,2.70
2018-01-18T01:33:40.665Z,3.10
2018-01-18T01:36:09.044Z,3.17
2018-01-18T01:38:37.410Z,4.28
2018-01-18T01:41:04.906Z,3.75
2018-01-18T01:43:32.394Z,2.75
2018-01-18T01:45:59.926Z,3.05
2018-01-18T01:48:38.544Z,3.03
2018-01-18T01:51:06.045Z,3.15
2018-01-18T01:53:33.535Z,3.17
2018-01-18T01:56:01.854Z,3.28
2018-01-18T01:58:29.362Z,3.87
2018-01-18T02:00:57.624Z,3.60
2018-01-18T02:03:25.882Z,2.80
2018-01-18T02:05:53.450Z,3.85
2018-01-18T02:08:20.938Z,3.58
2018-01-18T02:10:49.215Z,3.47
2018-01-18T02:13:17.486Z,3.50
2018-01-18T02:15:45.742Z,4.30
2018-01-18T02:18:13.232Z,4.00
2018-01-18T02:20:41.487Z,3.72
2018-01-18T02:23:08.978Z,3.15
2018-01-18T02:25:36.474Z,3.60
2018-01-18T02:28:03.978Z,3.90
2018-01-18T02:30:32.246Z,3.42
2018-01-18T02:33:00.523Z,3.65
2018-01-18T02:35:28.790Z,3.62
2018-01-18T02:37:56.278Z,4.00
2018-01-18T02:40:23.774Z,4.50
2018-01-18T02:42:51.584Z,4.95
2018-01-18T02:45:19.842Z,5.15
2018-01-18T02:47:47.336Z,4.43
2018-01-18T02:50:14.824Z,4.05
2018-01-18T02:52:42.324Z,4.37
2018-01-18T02:55:10.585Z,4.70
2018-01-18T02:57:38.097Z,3.60
2018-01-18T03:00:05.598Z,3.50
2018-01-18T03:02:33.095Z,4.57
2018-01-18T03:05:01.409Z,4.68
2018-01-18T03:07:28.922Z,4.37
2018-01-18T03:09:57.182Z,3.58
2018-01-18T03:12:24.720Z,3.67
2018-01-18T03:14:52.222Z,4.45
2018-01-18T03:17:20.474Z,4.30
2018-01-18T03:19:47.982Z,5.93
2018-01-18T03:22:15.491Z,4.85
2018-01-18T03:24:43.754Z,5.43
2018-01-18T03:27:11.259Z,5.22
2018-01-18T03:29:38.754Z,4.60
2018-01-18T03:32:06.238Z,5.07
2018-01-18T03:34:33.731Z,3.85
2018-01-18T03:37:01.231Z,5.20
2018-01-18T03:39:28.714Z,4.30
2018-01-18T03:41:56.223Z,4.47
2018-01-18T03:44:23.758Z,3.90
2018-01-18T03:46:52.010Z,5.22
2018-01-18T03:49:19.504Z,4.00
2018-01-18T03:51:47.015Z,4.50
2018-01-18T03:54:14.506Z,4.40
2018-01-18T03:56:42.759Z,5.18
2018-01-18T03:59:10.248Z,4.70
2018-01-18T04:01:37.750Z,3.90
2018-01-18T04:04:05.649Z,5.18
2018-01-18T04:06:33.910Z,4.60
2018-01-18T04:09:01.399Z,5.00
2018-01-18T04:11:29.867Z,5.47
2018-01-18T04:13:58.131Z,4.97
2018-01-18T04:16:26.391Z,5.20
2018-01-18T04:18:53.895Z,4.80
2018-01-18T04:21:21.403Z,8.75
2018-01-18T04:23:48.906Z,5.20
2018-01-18T04:26:17.167Z,4.70
2018-01-18T04:28:45.426Z,4.37
2018-01-18T04:31:12.922Z,5.20
2018-01-18T04:33:40.422Z,5.90
2018-01-18T04:36:07.915Z,5.50
2018-01-18T04:38:36.174Z,4.50
2018-01-18T04:41:03.674Z,4.90
2018-01-18T04:43:31.167Z,4.50
2018-01-18T04:45:58.659Z,4.00
2018-01-18T04:48:26.167Z,3.67
2018-01-18T04:50:53.673Z,4.35
2018-01-18T04:53:21.931Z,3.55
2018-01-18T04:55:49.422Z,3.47
2018-01-18T04:58:17.899Z,3.97
2018-01-18T05:00:46.158Z,3.53
2018-01-18T05:03:13.651Z,4.65
2018-01-18T05:05:41.159Z,4.18
2018-01-18T05:08:08.651Z,3.50
2018-01-18T05:10:36.930Z,4.10
2018-01-18T05:13:05.204Z,3.67
2018-01-18T05:15:33.459Z,4.00
2018-01-18T05:18:01.718Z,4.12
2018-01-18T05:20:29.247Z,4.35
2018-01-18T05:22:56.776Z,4.12
2018-01-18T05:25:24.261Z,4.00
2018-01-18T05:27:51.894Z,5.00
2018-01-18T05:30:20.150Z,3.70
2018-01-18T05:32:47.639Z,3.75
2018-01-18T05:35:15.895Z,3.53
2018-01-18T05:37:43.387Z,3.65
2018-01-18T05:40:10.878Z,3.58
2018-01-18T05:42:38.384Z,3.15
2018-01-18T05:45:06.670Z,3.10
2018-01-18T05:47:34.198Z,4.25
2018-01-18T05:50:01.695Z,3.92
2018-01-18T05:52:29.183Z,4.78
2018-01-18T05:54:56.682Z,3.17
2018-01-18T05:57:24.983Z,6.53
2018-01-18T05:59:52.481Z,4.82
2018-01-18T06:02:19.971Z,3.80
2018-01-18T06:04:47.464Z,3.70
2018-01-18T06:07:14.951Z,4.82
2018-01-18T06:09:42.446Z,4.22
2018-01-18T06:12:10.719Z,5.80
2018-01-18T06:14:38.227Z,4.00
2018-01-18T06:17:05.848Z,4.22
2018-01-18T06:19:34.099Z,4.57
2018-01-18T06:22:01.586Z,3.53
2018-01-18T06:24:29.891Z,3.70
2018-01-18T06:26:57.375Z,3.87
2018-01-18T06:29:24.870Z,3.55
2018-01-18T06:31:53.176Z,4.10
2018-01-18T06:34:20.684Z,4.30
2018-01-18T06:36:48.171Z,3.53
2018-01-18T06:39:16.446Z,5.03
2018-01-18T06:41:44.699Z,3.75
2018-01-18T06:44:12.194Z,6.22
2018-01-18T06:46:39.701Z,3.70
2018-01-18T06:49:07.198Z,4.00
2018-01-18T06:51:35.459Z,4.75
2018-01-18T06:54:03.131Z,3.67
2018-01-18T06:56:31.407Z,3.58
2018-01-18T06:58:59.662Z,2.75
2018-01-18T07:01:27.154Z,3.87
2018-01-18T07:03:55.410Z,4.93
2018-01-18T07:06:23.803Z,4.80
2018-01-18T07:08:52.051Z,4.32
2018-01-18T07:11:19.567Z,3.60
2018-01-18T07:13:47.060Z,3.00
2018-01-18T07:16:14.551Z,4.65
2018-01-18T07:18:45.190Z,4.75
2018-01-18T07:21:12.714Z,5.40
2018-01-18T07:23:40.211Z,6.45
2018-01-18T07:26:07.721Z,3.67
2018-01-18T07:28:35.298Z,2.90
2018-01-18T07:31:02.796Z,3.17
2018-01-18T07:33:30.286Z,2.70
2018-01-18T07:35:57.775Z,3.35
2018-01-18T07:38:26.043Z,3.00
2018-01-18T07:40:53.611Z,3.25
2018-01-18T07:43:21.867Z,3.30
2018-01-18T07:45:49.371Z,4.85
2018-01-18T07:48:16.884Z,3.00
2018-01-18T07:50:44.375Z,3.75
2018-01-18T07:53:12.639Z,3.45
2018-01-18T07:55:40.126Z,3.33
2018-01-18T07:58:07.631Z,2.60
2018-01-18T08:00:35.138Z,3.30
2018-01-18T08:03:09.326Z,1.92
2018-01-18T08:05:36.847Z,2.50
2018-01-18T08:08:04.558Z,2.65
2018-01-18T08:10:32.819Z,2.37
2018-01-18T08:13:00.303Z,2.62
2018-01-18T08:15:28.775Z,2.22
2018-01-18T08:17:57.071Z,2.83
2018-01-18T08:20:24.592Z,2.40
2018-01-18T08:22:52.079Z,2.10
2018-01-18T08:25:20.350Z,2.25
2018-01-18T08:27:48.640Z,2.10
2018-01-18T08:30:16.151Z,2.35
2018-01-18T08:32:43.642Z,2.65
2018-01-18T08:35:11.900Z,2.30
2018-01-18T08:37:39.403Z,3.00
2018-01-18T08:40:06.894Z,1.98
2018-01-18T08:42:34.439Z,2.75
2018-01-18T08:45:02.671Z,2.85
2018-01-18T08:47:30.922Z,1.87
2018-01-18T08:49:58.442Z,2.47
2018-01-18T08:52:25.975Z,2.15
2018-01-18T08:54:53.474Z,2.90
2018-01-18T08:57:21.089Z,5.90
2018-01-18T08:59:49.407Z,3.62
2018-01-18T09:02:17.005Z,2.33
2018-01-18T09:04:44.554Z,2.67
2018-01-18T09:07:12.147Z,3.47
2018-01-18T09:09:40.536Z,5.32
2018-01-18T09:12:08.210Z,2.75
2018-01-18T09:14:35.885Z,3.72
2018-01-18T09:17:03.507Z,3.22
2018-01-18T09:19:31.900Z,3.80
2018-01-18T09:21:59.632Z,5.70
2018-01-18T09:24:27.441Z,2.50
2018-01-18T09:26:55.080Z,1.80
2018-01-18T09:29:22.728Z,2.00
2018-01-18T09:31:51.044Z,1.60
2018-01-18T09:34:18.551Z,2.33
2018-01-18T09:36:46.550Z,1.70
2018-01-18T09:39:14.054Z,1.42
2018-01-18T09:41:41.550Z,1.55
2018-01-18T09:44:09.831Z,1.70
2018-01-18T09:46:38.095Z,2.00
2018-01-18T09:49:05.819Z,1.80
2018-01-18T09:51:33.527Z,2.50
2018-01-18T09:54:01.799Z,1.58
2018-01-18T09:56:29.293Z,1.55
2018-01-18T09:58:56.783Z,1.70
2018-01-18T10:01:24.270Z,2.05
2018-01-18T10:03:52.792Z,1.85
2018-01-18T10:06:20.283Z,1.67
2018-01-18T10:08:47.778Z,1.65
2018-01-18T10:11:16.048Z,1.45
2018-01-18T10:13:44.310Z,1.92
2018-01-18T10:16:11.803Z,1.65
2018-01-18T10:18:39.294Z,1.62
2018-01-18T10:21:06.795Z,1.50
2018-01-18T10:23:34.282Z,1.65
2018-01-18T10:26:01.783Z,1.60
2018-01-18T10:28:29.305Z,1.67
2018-01-18T10:30:57.694Z,1.42
2018-01-18T10:33:25.186Z,1.12
2018-01-18T10:35:52.674Z,1.12
2018-01-18T10:38:20.934Z,1.77
2018-01-18T10:40:48.427Z,1.33
2018-01-18T10:43:15.924Z,1.15
2018-01-18T10:45:43.420Z,1.20
2018-01-18T10:48:11.679Z,1.12
2018-01-18T10:50:39.190Z,1.00
2018-01-18T10:53:06.818Z,0.80
2018-01-18T10:55:35.074Z,1.00
2018-01-18T10:58:02.568Z,1.00
2018-01-18T11:00:30.070Z,1.20
2018-01-18T11:02:57.562Z,1.65
2018-01-18T11:05:25.838Z,1.15
2018-01-18T11:07:54.127Z,0.88
2018-01-18T11:10:22.419Z,1.20
2018-01-18T11:12:49.910Z,1.27
2018-01-18T11:15:17.450Z,1.10
2018-01-18T11:17:44.939Z,1.02
2018-01-18T11:20:12.634Z,1.00
2018-01-18T11:22:40.898Z,1.00
2018-01-18T11:25:08.387Z,1.00
2018-01-18T11:27:35.926Z,1.58
2018-01-18T11:30:04.198Z,0.90
2018-01-18T11:32:31.703Z,1.10
2018-01-18T11:34:59.235Z,1.20
2018-01-18T11:37:27.503Z,1.00
2018-01-18T11:39:55.754Z,1.15
2018-01-18T11:42:23.250Z,1.00
2018-01-18T11:44:50.739Z,1.17
2018-01-18T11:47:18.231Z,1.50
2018-01-18T11:49:45.718Z,1.10
2018-01-18T11:52:13.980Z,1.08
2018-01-18T11:54:42.237Z,1.00
2018-01-18T11:57:09.772Z,1.48
2018-01-18T11:59:37.260Z,0.95
2018-01-18T12:02:06.271Z,2.00
2018-01-18T12:04:34.540Z,1.10
2018-01-18T12:07:02.813Z,1.30
2018-01-18T12:09:31.083Z,1.10
2018-01-18T12:11:58.574Z,5.75
2018-01-18T12:14:26.078Z,4.12
2018-01-18T12:16:53.583Z,3.05
2018-01-18T12:19:21.855Z,4.00
2018-01-18T12:21:50.123Z,14.50
2018-01-18T12:24:18.379Z,19.83
2018-01-18T12:26:45.886Z,12.90
2018-01-18T12:29:13.380Z,10.20
2018-01-18T12:31:40.885Z,9.07
2018-01-18T12:34:09.154Z,2.28
2018-01-18T12:36:37.414Z,1.70
2018-01-18T12:39:04.913Z,1.90
2018-01-18T12:41:32.401Z,1.50
2018-01-18T12:43:59.886Z,1.00
2018-01-18T12:46:28.150Z,0.60
2018-01-18T12:48:55.729Z,1.15
2018-01-18T12:51:23.400Z,1.10
2018-01-18T12:53:51.658Z,1.85
2018-01-18T12:56:19.146Z,2.80
2018-01-18T12:58:46.655Z,2.80
2018-01-18T13:01:14.161Z,3.05
2018-01-18T13:03:42.412Z,1.05
2018-01-18T13:06:09.908Z,1.30
2018-01-18T13:08:37.400Z,1.80
2018-01-18T13:11:04.902Z,2.42
2018-01-18T13:13:33.159Z,2.28
2018-01-18T13:16:00.651Z,1.10
2018-01-18T13:18:28.144Z,1.00
2018-01-18T13:20:55.638Z,1.10
2018-01-18T13:23:23.132Z,1.50
2018-01-18T13:25:50.630Z,1.20
2018-01-18T13:28:18.119Z,1.30
2018-01-18T13:30:46.391Z,1.40
2018-01-18T13:33:14.650Z,1.40
2018-01-18T13:35:42.138Z,1.00
2018-01-18T13:38:10.399Z,1.20
2018-01-18T13:40:37.886Z,1.70
2018-01-18T13:43:05.387Z,2.30
2018-01-18T13:45:33.089Z,2.70
2018-01-18T13:48:01.351Z,1.35
2018-01-18T13:50:28.852Z,1.40
2018-01-18T13:52:56.346Z,1.27
2018-01-18T13:55:23.873Z,1.00
2018-01-18T13:57:51.378Z,1.30
2018-01-18T14:00:18.882Z,1.20
2018-01-18T14:02:46.379Z,1.00
2018-01-18T14:05:13.911Z,1.30
2018-01-18T14:07:41.532Z,1.00
2018-01-18T14:10:09.795Z,1.20
2018-01-18T14:12:37.286Z,1.20
2018-01-18T14:15:04.778Z,1.00
2018-01-18T14:17:32.274Z,1.10
2018-01-18T14:19:59.764Z,1.17
2018-01-18T14:22:27.270Z,1.00
2018-01-18T14:24:55.530Z,1.08
2018-01-18T14:27:23.022Z,1.10
2018-01-18T14:29:50.526Z,1.00
2018-01-18T14:32:18.015Z,1.62
2018-01-18T14:34:45.508Z,1.10
2018-01-18T14:37:13.883Z,1.55
2018-01-18T14:39:42.138Z,1.10
2018-01-18T14:42:09.630Z,1.08
2018-01-18T14:44:37.886Z,4.95
2018-01-18T14:47:06.167Z,4.30
2018-01-18T14:49:34.427Z,1.80
2018-01-18T14:52:01.971Z,1.30
2018-01-18T14:54:29.666Z,1.15
2018-01-18T14:56:57.938Z,1.20
2018-01-18T14:59:26.194Z,1.40
2018-01-18T15:01:53.704Z,2.10
2018-01-18T15:04:21.191Z,1.80
2018-01-18T15:06:48.683Z,3.20
2018-01-18T15:09:16.958Z,2.70
2018-01-18T15:11:44.457Z,2.30
2018-01-18T15:14:11.958Z,1.45
2018-01-18T15:16:39.455Z,1.23
2018-01-18T15:19:07.755Z,1.37
2018-01-18T15:21:35.290Z,1.05
2018-01-18T15:24:03.555Z,1.00
2018-01-18T15:26:31.826Z,1.17
2018-01-18T15:29:00.111Z,1.30
2018-01-18T15:31:28.371Z,1.40
2018-01-18T15:33:55.882Z,1.83
2018-01-18T15:36:23.395Z,1.60
2018-01-18T15:38:51.666Z,2.60
2018-01-18T15:41:19.169Z,4.40
2018-01-18T15:43:46.682Z,1.67
2018-01-18T15:46:14.177Z,4.43
2018-01-18T15:48:41.667Z,3.28
2018-01-18T15:51:09.372Z,1.75
2018-01-18T15:53:37.634Z,5.22
2018-01-18T15:56:05.128Z,27.50
2018-01-18T15:58:32.627Z,21.25
2018-01-18T16:01:00.167Z,24.15
2018-01-18T16:03:27.662Z,76.72
2018-01-18T16:05:55.167Z,40.42
2018-01-18T16:08:22.668Z,72.47
2018-01-18T16:10:50.168Z,92.93
2018-01-18T16:13:17.699Z,42.90
2018-01-18T16:15:45.215Z,92.53
2018-01-18T16:18:12.714Z,100.05
2018-01-18T16:20:40.210Z,129.93
2018-01-18T16:23:07.717Z,71.78
2018-01-18T16:25:35.241Z,39.05
2018-01-18T16:28:02.769Z,10.10
2018-01-18T16:30:31.040Z,14.05
2018-01-18T16:32:59.306Z,9.18
2018-01-18T16:35:26.798Z,2.60
2018-01-18T16:37:54.315Z,7.65
2018-01-18T16:40:21.803Z,3.37
2018-01-18T16:42:50.059Z,5.43
2018-01-18T16:45:18.343Z,3.92
2018-01-18T16:47:46.614Z,4.82
2018-01-18T16:50:14.123Z,4.40
2018-01-18T16:52:41.707Z,2.90
2018-01-18T16:55:09.194Z,3.17
2018-01-18T16:57:37.500Z,4.37
2018-01-18T17:00:05.748Z,2.83
2018-01-18T17:02:34.002Z,1.95
2018-01-18T17:05:02.349Z,1.70
2018-01-18T17:07:29.997Z,2.50
2018-01-18T17:09:57.625Z,3.00
2018-01-18T17:12:25.294Z,1.73
2018-01-18T17:14:53.799Z,2.03
2018-01-18T17:17:21.386Z,1.73
2018-01-18T17:19:49.262Z,2.47
2018-01-18T17:22:16.850Z,2.70
2018-01-18T17:24:44.433Z,3.30
2018-01-18T17:27:11.954Z,7.00
2018-01-18T17:29:39.459Z,10.13
2018-01-18T17:32:07.080Z,8.05
2018-01-18T17:34:34.586Z,8.02
2018-01-18T17:37:02.078Z,7.10
2018-01-18T17:39:29.586Z,8.05
2018-01-18T17:41:57.922Z,6.30
2018-01-18T17:44:25.438Z,6.95
2018-01-18T17:46:52.944Z,4.43
2018-01-18T17:49:20.466Z,3.85
2018-01-18T17:51:47.963Z,3.33
2018-01-18T17:54:15.458Z,3.42
2018-01-18T17:56:42.975Z,3.35
2018-01-18T17:59:12.375Z,3.70
2018-01-18T18:01:40.199Z,3.55
2018-01-18T18:04:08.198Z,3.40
2018-01-18T18:06:35.870Z,3.78
2018-01-18T18:09:04.386Z,2.90
2018-01-18T18:11:31.979Z,2.80
2018-01-18T18:13:59.680Z,4.65
2018-01-18T18:16:28.098Z,2.80
2018-01-18T18:18:55.618Z,2.50
2018-01-18T18:21:23.116Z,2.47
2018-01-18T18:23:50.646Z,2.60
2018-01-18T18:26:18.194Z,2.30
2018-01-18T18:28:45.691Z,3.20
2018-01-18T18:31:13.207Z,2.95
2018-01-18T18:33:40.714Z,1.80
2018-01-18T18:36:08.204Z,1.60
2018-01-18T18:38:35.694Z,2.10
2018-01-18T18:41:03.197Z,2.22
2018-01-18T18:43:30.696Z,1.80
2018-01-18T18:45:58.198Z,1.75
2018-01-18T18:48:25.713Z,1.50
2018-01-18T18:50:53.231Z,1.80
2018-01-18T18:53:20.723Z,3.15
2018-01-18T18:55:48.214Z,2.10
2018-01-18T18:58:16.482Z,1.58
2018-01-18T19:00:43.977Z,1.30
2018-01-18T19:03:11.470Z,1.73
2018-01-18T19:05:38.978Z,1.12
2018-01-18T19:08:07.235Z,1.23
2018-01-18T19:10:35.501Z,1.10
2018-01-18T19:13:03.010Z,1.00
2018-01-18T19:15:30.551Z,1.17
2018-01-18T19:17:58.043Z,1.10
2018-01-18T19:20:25.546Z,1.30
2018-01-18T19:22:53.036Z,1.20
2018-01-18T19:25:20.527Z,0.88
2018-01-18T19:27:48.032Z,1.10
2018-01-18T19:30:16.295Z,1.10
2018-01-18T19:32:43.793Z,0.90
2018-01-18T19:35:11.290Z,1.75
2018-01-18T19:37:38.787Z,3.28
2018-01-18T19:40:07.062Z,1.23
2018-01-18T19:42:35.319Z,1.00
2018-01-18T19:45:02.828Z,1.00
2018-01-18T19:47:30.334Z,1.08
2018-01-18T19:49:57.826Z,1.35
2018-01-18T19:52:25.355Z,1.73
2018-01-18T19:54:52.847Z,3.35
2018-01-18T19:57:20.347Z,3.45
2018-01-18T19:59:47.851Z,2.15
2018-01-18T20:02:16.107Z,8.73
2018-01-18T20:04:44.426Z,5.57
2018-01-18T20:07:11.996Z,3.40
2018-01-18T20:09:39.712Z,2.95
2018-01-18T20:12:08.047Z,3.17
2018-01-18T20:14:35.991Z,1.62
2018-01-18T20:17:03.591Z,1.80
2018-01-18T20:19:31.316Z,1.48
2018-01-18T20:21:59.004Z,2.00
2018-01-18T20:24:26.513Z,0.80
2018-01-18T20:26:54.049Z,1.12
2018-01-18T20:29:22.343Z,1.90
2018-01-18T20:31:50.854Z,1.40
2018-01-18T20:34:18.721Z,1.02
2018-01-18T20:36:47.097Z,1.00
2018-01-18T20:39:14.686Z,1.10
2018-01-18T20:41:42.259Z,1.20
2018-01-18T20:44:09.838Z,1.17
2018-01-18T20:46:37.384Z,1.00
2018-01-18T20:49:05.921Z,1.25
2018-01-18T20:51:33.411Z,1.30
2018-01-18T20:54:00.903Z,1.30
2018-01-18T20:56:29.175Z,1.30
2018-01-18T20:58:57.438Z,1.42
2018-01-18T21:01:24.927Z,1.70
2018-01-18T21:03:53.183Z,1.30
2018-01-18T21:06:20.670Z,1.50
2018-01-18T21:08:48.214Z,1.17
2018-01-18T21:11:16.465Z,1.10
2018-01-18T21:13:44.744Z,1.20
2018-01-18T21:16:12.231Z,1.10
2018-01-18T21:18:40.506Z,1.00
2018-01-18T21:21:08.763Z,1.23
2018-01-18T21:23:36.259Z,1.33
2018-01-18T21:26:03.766Z,1.20
2018-01-18T21:28:31.271Z,1.30
2018-01-18T21:30:58.759Z,0.90
2018-01-18T21:33:26.251Z,1.52
2018-01-18T21:35:53.739Z,1.23
2018-01-18T21:38:21.382Z,1.48
2018-01-18T21:40:49.658Z,1.77
2018-01-18T21:43:17.916Z,1.08
2018-01-18T21:45:46.171Z,1.55
2018-01-18T21:48:13.696Z,1.25
2018-01-18T21:50:41.188Z,2.05
2018-01-18T21:53:08.726Z,1.52
2018-01-18T21:55:36.230Z,1.55
2018-01-18T21:58:04.491Z,1.12
2018-01-18T22:00:31.986Z,1.50
2018-01-18T22:03:00.242Z,1.20
2018-01-18T22:05:27.746Z,1.85
2018-01-18T22:07:55.255Z,2.17
2018-01-18T22:10:22.752Z,1.40
2018-01-18T22:12:50.257Z,1.70
2018-01-18T22:15:17.759Z,1.27
2018-01-18T22:17:45.300Z,1.30
2018-01-18T22:20:13.567Z,1.40
2018-01-18T22:22:41.055Z,1.35
2018-01-18T22:25:08.547Z,1.35
2018-01-18T22:27:36.258Z,1.08
2018-01-18T22:30:04.518Z,1.62
2018-01-18T22:32:32.124Z,1.20
2018-01-18T22:34:59.627Z,1.20
2018-01-18T22:37:27.110Z,1.27
2018-01-18T22:39:55.382Z,1.33
2018-01-18T22:42:23.654Z,1.90
2018-01-18T22:44:51.149Z,0.90
2018-01-18T22:47:18.638Z,1.10
2018-01-18T22:49:46.142Z,1.60
2018-01-18T22:52:14.411Z,1.00
2018-01-18T22:54:42.679Z,1.00
2018-01-18T22:57:10.171Z,1.30
2018-01-18T22:59:38.442Z,1.30
2018-01-18T23:02:05.943Z,1.62
2018-01-18T23:04:33.426Z,1.30
2018-01-18T23:07:00.958Z,1.10
2018-01-18T23:09:28.466Z,1.40
2018-01-18T23:11:56.723Z,1.17
2018-01-18T23:14:24.230Z,1.20
2018-01-18T23:16:51.718Z,1.48
2018-01-18T23:19:19.411Z,1.23
2018-01-18T23:21:47.676Z,1.65
2018-01-18T23:24:15.186Z,1.50
2018-01-18T23:26:42.683Z,1.48
2018-01-18T23:29:10.194Z,1.62
2018-01-18T23:31:37.698Z,1.55
2018-01-18T23:34:05.207Z,1.23
2018-01-18T23:36:32.710Z,1.80
2018-01-18T23:39:00.415Z,1.50
2018-01-18T23:41:28.037Z,1.60
2018-01-18T23:43:55.531Z,1.60
2018-01-18T23:46:23.782Z,2.30
2018-01-18T23:48:51.270Z,1.65
2018-01-18T23:51:18.770Z,1.30
2018-01-18T23:53:46.258Z,1.90
2018-01-18T23:56:14.517Z,1.67
2018-01-18T23:58:42.002Z,1.60
