createdAt,value
2019-05-10T00:00:43.150Z,11.21
2019-05-10T00:03:30.298Z,11.34
2019-05-10T00:06:17.497Z,11.46
2019-05-10T00:08:46.548Z,11.51
2019-05-10T00:11:38.564Z,11.61
2019-05-10T00:14:42.406Z,11.66
2019-05-10T00:17:16.266Z,11.69
2019-05-10T00:19:46.170Z,11.68
2019-05-10T00:22:16.005Z,11.65
2019-05-10T00:25:01.682Z,11.63
2019-05-10T00:27:17.344Z,11.58
2019-05-10T00:29:47.213Z,11.53
2019-05-10T00:32:18.035Z,11.47
2019-05-10T00:34:47.852Z,11.43
2019-05-10T00:37:17.674Z,11.41
2019-05-10T00:39:47.461Z,11.43
2019-05-10T00:42:17.091Z,11.41
2019-05-10T00:44:46.903Z,11.42
2019-05-10T00:47:16.630Z,11.42
2019-05-10T00:49:46.363Z,11.39
2019-05-10T00:52:16.050Z,11.29
2019-05-10T00:54:45.737Z,11.19
2019-05-10T00:57:15.571Z,11.13
2019-05-10T00:59:45.309Z,11.13
2019-05-10T01:02:15.017Z,11.10
2019-05-10T01:04:44.717Z,11.11
2019-05-10T01:07:14.419Z,11.10
2019-05-10T01:09:44.101Z,11.10
2019-05-10T01:12:13.801Z,11.10
2019-05-10T01:14:43.490Z,11.12
2019-05-10T01:17:13.168Z,11.17
2019-05-10T01:19:43.090Z,11.26
2019-05-10T01:22:12.757Z,11.40
2019-05-10T01:24:42.457Z,11.51
2019-05-10T01:27:12.198Z,11.60
2019-05-10T01:29:41.950Z,11.64
2019-05-10T01:32:11.645Z,11.65
2019-05-10T01:34:41.427Z,11.63
2019-05-10T01:37:11.147Z,11.65
2019-05-10T01:39:40.880Z,11.64
2019-05-10T01:42:10.650Z,11.59
2019-05-10T01:44:40.347Z,11.61
2019-05-10T01:47:10.103Z,11.57
2019-05-10T01:49:39.812Z,11.48
2019-05-10T01:52:09.537Z,11.31
2019-05-10T01:54:39.228Z,11.16
2019-05-10T01:57:08.973Z,11.09
2019-05-10T01:59:38.643Z,11.03
2019-05-10T02:02:08.302Z,11.03
2019-05-10T02:04:37.995Z,11.05
2019-05-10T02:07:07.801Z,11.11
2019-05-10T02:09:37.504Z,11.20
2019-05-10T02:12:07.242Z,11.25
2019-05-10T02:14:37.048Z,11.36
2019-05-10T02:17:06.734Z,11.39
2019-05-10T02:19:36.486Z,11.43
2019-05-10T02:22:06.248Z,11.46
2019-05-10T02:24:35.902Z,11.45
2019-05-10T02:27:05.575Z,11.49
2019-05-10T02:29:35.234Z,11.49
2019-05-10T02:32:05.014Z,11.51
2019-05-10T02:34:34.681Z,11.52
2019-05-10T02:37:04.436Z,11.56
2019-05-10T02:39:34.101Z,11.58
2019-05-10T02:42:03.924Z,11.59
2019-05-10T02:44:33.600Z,11.61
2019-05-10T02:47:04.363Z,11.62
2019-05-10T02:49:34.011Z,11.63
2019-05-10T02:52:03.829Z,11.65
2019-05-10T02:54:34.063Z,11.65
2019-05-10T02:57:04.776Z,11.63
2019-05-10T02:59:34.761Z,11.60
2019-05-10T03:02:06.721Z,11.59
2019-05-10T03:04:37.611Z,11.58
2019-05-10T03:07:07.662Z,11.57
2019-05-10T03:09:37.567Z,11.58
2019-05-10T03:12:23.051Z,11.61
2019-05-10T03:14:54.911Z,11.61
2019-05-10T03:17:25.143Z,11.60
2019-05-10T03:19:55.105Z,11.59
2019-05-10T03:22:26.938Z,11.56
2019-05-10T03:24:56.612Z,11.53
2019-05-10T03:27:26.486Z,11.50
2019-05-10T03:29:56.267Z,11.48
2019-05-10T03:32:26.038Z,11.47
2019-05-10T03:34:55.867Z,11.47
2019-05-10T03:37:26.118Z,11.48
2019-05-10T03:39:56.083Z,11.51
2019-05-10T03:42:25.961Z,11.55
2019-05-10T03:44:55.671Z,11.56
2019-05-10T03:47:25.423Z,11.60
2019-05-10T03:49:55.072Z,11.58
2019-05-10T03:52:24.763Z,11.58
2019-05-10T03:54:54.493Z,11.58
2019-05-10T03:57:24.218Z,11.56
2019-05-10T03:59:53.875Z,11.50
2019-05-10T04:02:23.570Z,11.49
2019-05-10T04:04:53.319Z,11.47
2019-05-10T04:07:22.997Z,11.47
2019-05-10T04:09:52.764Z,11.49
2019-05-10T04:12:22.500Z,11.51
2019-05-10T04:14:52.154Z,11.55
2019-05-10T04:17:21.866Z,11.59
2019-05-10T04:19:51.540Z,11.66
2019-05-10T04:22:21.261Z,11.72
2019-05-10T04:24:50.933Z,11.78
2019-05-10T04:27:31.796Z,11.87
2019-05-10T04:29:51.971Z,12.06
2019-05-10T04:32:21.662Z,12.49
2019-05-10T04:34:51.302Z,13.29
2019-05-10T04:37:21.010Z,13.80
2019-05-10T04:39:50.686Z,13.62
2019-05-10T04:42:20.362Z,13.27
2019-05-10T04:44:53.187Z,12.94
2019-05-10T04:47:21.472Z,12.78
2019-05-10T04:49:51.180Z,12.54
2019-05-10T04:52:20.888Z,12.38
2019-05-10T04:54:50.538Z,12.23
2019-05-10T04:57:20.257Z,12.22
2019-05-10T04:59:50.160Z,12.44
2019-05-10T05:02:22.324Z,12.59
2019-05-10T05:04:51.242Z,12.80
2019-05-10T05:07:20.942Z,12.68
2019-05-10T05:09:50.622Z,12.53
2019-05-10T05:12:20.339Z,12.61
2019-05-10T05:14:50.030Z,13.27
2019-05-10T05:17:20.698Z,14.17
2019-05-10T05:19:50.391Z,15.36
2019-05-10T05:22:20.177Z,16.35
2019-05-10T05:24:49.938Z,17.16
2019-05-10T05:27:19.635Z,17.52
2019-05-10T05:29:49.347Z,16.89
2019-05-10T05:32:19.000Z,15.94
2019-05-10T05:34:48.733Z,15.12
2019-05-10T05:37:18.465Z,14.64
2019-05-10T05:39:48.538Z,15.13
2019-05-10T05:42:22.313Z,15.63
2019-05-10T05:44:49.699Z,16.07
2019-05-10T05:47:19.445Z,16.08
2019-05-10T05:49:58.511Z,16.44
2019-05-10T05:52:26.802Z,17.20
2019-05-10T05:54:57.643Z,17.84
2019-05-10T05:57:29.671Z,18.32
2019-05-10T06:00:04.345Z,18.72
2019-05-10T06:02:30.767Z,18.34
2019-05-10T06:05:00.568Z,18.24
2019-05-10T06:07:31.142Z,17.62
2019-05-10T06:10:01.740Z,17.24
2019-05-10T06:12:31.512Z,17.11
2019-05-10T06:15:01.216Z,17.12
2019-05-10T06:17:31.737Z,16.77
2019-05-10T06:20:05.884Z,16.64
2019-05-10T06:22:38.163Z,16.23
2019-05-10T06:25:04.966Z,15.65
2019-05-10T06:27:35.336Z,15.12
2019-05-10T06:30:07.467Z,14.81
2019-05-10T06:32:37.246Z,14.50
2019-05-10T06:35:07.126Z,14.32
2019-05-10T06:37:36.925Z,14.01
2019-05-10T06:40:08.764Z,13.77
2019-05-10T06:42:38.517Z,13.62
2019-05-10T06:45:14.254Z,13.41
2019-05-10T06:47:42.008Z,13.25
2019-05-10T06:50:12.910Z,13.15
2019-05-10T06:52:42.636Z,13.00
2019-05-10T06:55:12.569Z,12.85
2019-05-10T06:57:42.248Z,12.78
2019-05-10T07:00:12.783Z,12.71
2019-05-10T07:02:42.479Z,12.60
2019-05-10T07:05:12.603Z,12.54
2019-05-10T07:07:44.755Z,12.52
2019-05-10T07:10:19.184Z,12.50
2019-05-10T07:12:45.683Z,12.46
2019-05-10T07:15:15.760Z,12.43
2019-05-10T07:17:47.159Z,12.44
2019-05-10T07:20:17.838Z,12.44
2019-05-10T07:22:47.581Z,12.47
2019-05-10T07:25:17.366Z,12.50
2019-05-10T07:27:50.337Z,12.60
2019-05-10T07:30:30.439Z,12.70
2019-05-10T07:33:01.999Z,12.78
2019-05-10T07:35:36.736Z,12.93
2019-05-10T07:38:03.251Z,13.07
2019-05-10T07:40:32.986Z,13.11
2019-05-10T07:43:02.683Z,13.16
2019-05-10T07:45:32.488Z,13.20
2019-05-10T07:48:07.508Z,13.31
2019-05-10T07:50:33.607Z,13.48
2019-05-10T07:53:03.347Z,13.62
2019-05-10T07:55:33.038Z,13.84
2019-05-10T07:58:04.955Z,14.20
2019-05-10T08:00:38.057Z,14.49
2019-05-10T08:03:15.239Z,14.69
2019-05-10T08:05:39.077Z,14.89
2019-05-10T08:08:09.555Z,15.19
2019-05-10T08:10:39.608Z,15.43
2019-05-10T08:13:09.238Z,15.61
2019-05-10T08:15:39.034Z,15.64
2019-05-10T08:18:09.844Z,15.83
2019-05-10T08:20:49.599Z,16.01
2019-05-10T08:23:13.091Z,16.25
2019-05-10T08:25:46.770Z,16.74
2019-05-10T08:28:15.241Z,18.16
2019-05-10T08:30:58.902Z,19.32
2019-05-10T08:33:18.035Z,20.96
2019-05-10T08:35:52.543Z,20.96
2019-05-10T08:38:21.739Z,21.57
2019-05-10T08:40:52.709Z,20.86
2019-05-10T08:43:24.655Z,20.86
2019-05-10T08:45:53.675Z,21.09
2019-05-10T08:48:23.556Z,21.27
2019-05-10T08:50:57.489Z,21.89
2019-05-10T08:53:24.768Z,23.18
2019-05-10T08:55:54.475Z,23.26
2019-05-10T08:58:31.242Z,22.08
2019-05-10T09:01:14.675Z,20.83
2019-05-10T09:03:27.008Z,20.51
2019-05-10T09:05:56.764Z,21.13
2019-05-10T09:08:28.561Z,20.93
2019-05-10T09:10:57.857Z,19.75
2019-05-10T09:13:28.675Z,19.22
2019-05-10T09:15:58.980Z,19.40
2019-05-10T09:18:28.720Z,19.27
2019-05-10T09:21:08.193Z,18.71
2019-05-10T09:23:32.682Z,18.45
2019-05-10T09:26:10.717Z,18.45
2019-05-10T09:28:34.043Z,18.73
2019-05-10T09:31:17.380Z,19.21
2019-05-10T09:33:35.229Z,19.56
2019-05-10T09:36:06.227Z,18.82
2019-05-10T09:38:39.271Z,17.97
2019-05-10T09:41:07.566Z,17.32
2019-05-10T09:43:42.455Z,17.67
2019-05-10T09:46:08.635Z,19.87
2019-05-10T09:48:38.350Z,19.86
2019-05-10T09:51:08.047Z,19.05
2019-05-10T09:53:38.446Z,18.85
2019-05-10T09:56:08.266Z,20.89
2019-05-10T09:58:38.767Z,22.61
2019-05-10T10:01:17.762Z,21.61
2019-05-10T10:03:43.522Z,20.78
2019-05-10T10:06:11.805Z,19.40
2019-05-10T10:08:43.324Z,19.40
2019-05-10T10:11:15.904Z,18.66
2019-05-10T10:13:50.202Z,19.23
2019-05-10T10:16:15.979Z,20.52
2019-05-10T10:18:47.665Z,19.49
2019-05-10T10:21:18.814Z,19.49
2019-05-10T10:23:48.826Z,18.76
2019-05-10T10:26:22.392Z,18.25
2019-05-10T10:28:55.087Z,17.83
2019-05-10T10:31:29.531Z,17.54
2019-05-10T10:33:58.333Z,17.23
2019-05-10T10:36:27.212Z,17.01
2019-05-10T10:38:55.862Z,16.94
2019-05-10T10:41:27.386Z,17.11
2019-05-10T10:43:58.386Z,17.34
2019-05-10T10:46:28.339Z,17.35
2019-05-10T10:48:58.020Z,17.14
2019-05-10T10:51:32.247Z,17.01
2019-05-10T10:53:59.208Z,17.09
2019-05-10T10:56:28.906Z,17.18
2019-05-10T10:58:58.659Z,17.40
2019-05-10T11:01:33.182Z,18.04
2019-05-10T11:04:03.616Z,17.83
2019-05-10T11:06:31.312Z,17.99
2019-05-10T11:09:01.793Z,18.09
2019-05-10T11:11:39.117Z,17.80
2019-05-10T11:14:07.247Z,17.66
2019-05-10T11:16:36.090Z,17.77
2019-05-10T11:19:13.316Z,17.57
2019-05-10T11:21:37.243Z,17.32
2019-05-10T11:24:10.420Z,16.94
2019-05-10T11:26:40.564Z,16.62
2019-05-10T11:29:15.890Z,16.31
2019-05-10T11:31:41.546Z,16.28
2019-05-10T11:34:12.243Z,16.76
2019-05-10T11:36:46.029Z,16.95
2019-05-10T11:39:25.742Z,17.05
2019-05-10T11:41:44.916Z,17.20
2019-05-10T11:44:14.673Z,16.93
2019-05-10T11:46:44.465Z,16.63
2019-05-10T11:49:14.221Z,16.36
2019-05-10T11:51:47.827Z,16.42
2019-05-10T11:54:15.410Z,16.84
2019-05-10T11:56:45.099Z,17.44
2019-05-10T11:59:16.404Z,18.12
2019-05-10T12:01:55.002Z,19.07
2019-05-10T12:04:27.502Z,18.49
2019-05-10T12:06:51.408Z,18.16
2019-05-10T12:09:24.535Z,18.07
2019-05-10T12:11:56.747Z,17.97
2019-05-10T12:14:24.619Z,18.19
2019-05-10T12:16:54.874Z,18.19
2019-05-10T12:19:24.639Z,18.09
2019-05-10T12:21:56.035Z,18.09
2019-05-10T12:24:38.981Z,18.56
2019-05-10T12:29:28.602Z,17.07
2019-05-10T12:31:58.434Z,16.07
2019-05-10T12:34:28.185Z,15.20
2019-05-10T12:37:03.832Z,14.60
2019-05-10T12:39:31.002Z,14.15
2019-05-10T12:42:00.935Z,13.97
2019-05-10T12:44:33.275Z,13.93
2019-05-10T12:47:02.131Z,14.05
2019-05-10T12:49:31.832Z,14.34
2019-05-10T12:52:03.328Z,14.56
2019-05-10T12:54:32.943Z,14.87
2019-05-10T13:00:52.361Z,15.54
2019-05-10T13:03:25.320Z,15.72
2019-05-10T13:05:53.310Z,15.91
2019-05-10T13:08:23.386Z,16.06
2019-05-10T13:10:53.082Z,16.05
2019-05-10T13:13:27.031Z,16.12
2019-05-10T13:15:54.216Z,15.93
2019-05-10T13:18:49.269Z,15.81
2019-05-10T13:20:55.265Z,16.12
2019-05-10T13:23:25.004Z,16.30
2019-05-10T13:25:54.723Z,16.28
2019-05-10T13:28:24.428Z,15.80
2019-05-10T13:30:54.117Z,15.32
2019-05-10T13:33:28.993Z,14.93
2019-05-10T13:36:05.236Z,14.87
2019-05-10T13:38:37.024Z,14.96
2019-05-10T13:41:06.276Z,15.25
2019-05-10T13:43:36.020Z,15.57
2019-05-10T13:46:05.849Z,15.89
2019-05-10T13:48:35.616Z,16.17
2019-05-10T13:51:05.440Z,16.37
2019-05-10T13:53:35.123Z,16.46
2019-05-10T13:56:07.675Z,16.49
2019-05-10T13:58:37.428Z,16.33
2019-05-10T14:01:13.091Z,16.09
2019-05-10T14:04:23.405Z,16.08
2019-05-10T14:06:53.251Z,16.04
2019-05-10T14:09:23.021Z,16.07
2019-05-10T14:11:52.707Z,15.89
2019-05-10T14:14:26.474Z,15.88
2019-05-10T14:16:54.008Z,15.83
2019-05-10T14:19:25.657Z,15.70
2019-05-10T14:21:55.342Z,15.71
2019-05-10T14:24:26.142Z,15.69
2019-05-10T14:26:57.003Z,15.89
2019-05-10T14:29:34.324Z,16.11
2019-05-10T14:31:58.698Z,16.24
2019-05-10T14:34:28.371Z,16.48
2019-05-10T14:36:58.117Z,16.64
2019-05-10T14:39:27.839Z,16.68
2019-05-10T14:41:57.556Z,16.86
2019-05-10T14:44:27.249Z,16.84
2019-05-10T14:46:56.979Z,16.91
2019-05-10T14:49:26.759Z,16.54
2019-05-10T14:51:59.236Z,16.30
2019-05-10T14:54:42.714Z,16.15
2019-05-10T14:56:59.503Z,16.33
2019-05-10T14:59:29.199Z,16.91
2019-05-10T15:01:59.359Z,17.20
2019-05-10T15:04:44.291Z,17.24
2019-05-10T15:07:00.452Z,17.28
2019-05-10T15:09:30.203Z,17.27
2019-05-10T15:11:59.898Z,17.14
2019-05-10T15:14:29.576Z,17.11
2019-05-10T15:16:59.331Z,17.00
2019-05-10T15:19:42.938Z,16.81
2019-05-10T15:22:18.463Z,16.53
2019-05-10T15:24:44.057Z,16.09
2019-05-10T15:27:16.261Z,15.94
2019-05-10T15:29:45.154Z,15.84
2019-05-10T15:32:14.867Z,15.77
2019-05-10T15:35:03.830Z,15.79
2019-05-10T15:37:17.760Z,15.63
2019-05-10T15:39:47.673Z,15.58
2019-05-10T15:42:17.381Z,15.56
2019-05-10T15:44:47.033Z,15.59
2019-05-10T15:47:20.688Z,15.57
2019-05-10T15:49:48.098Z,15.48
2019-05-10T15:52:18.209Z,15.52
2019-05-10T15:54:48.131Z,15.37
2019-05-10T15:57:20.296Z,15.46
2019-05-10T15:59:50.653Z,15.55
2019-05-10T16:02:20.524Z,15.66
2019-05-10T16:04:50.181Z,15.65
2019-05-10T16:07:20.932Z,15.66
2019-05-10T16:09:54.376Z,15.73
2019-05-10T16:12:22.203Z,15.80
2019-05-10T16:25:41.628Z,15.24
2019-05-10T16:28:06.287Z,14.94
2019-05-10T16:30:36.561Z,14.67
2019-05-10T16:33:09.892Z,14.52
2019-05-10T16:35:39.144Z,14.40
2019-05-10T16:38:09.069Z,14.33
2019-05-10T16:40:38.755Z,14.46
2019-05-10T16:43:13.424Z,14.60
2019-05-10T16:45:40.089Z,14.66
2019-05-10T16:48:09.770Z,14.71
2019-05-10T16:50:42.660Z,14.80
2019-05-10T16:53:12.481Z,14.77
2019-05-10T16:55:43.065Z,14.72
2019-05-10T16:58:15.150Z,14.63
2019-05-10T17:00:46.123Z,14.53
2019-05-10T17:03:18.372Z,14.53
2019-05-10T17:05:53.355Z,14.55
2019-05-10T17:08:19.579Z,14.51
2019-05-10T17:10:49.274Z,14.48
2019-05-10T17:13:18.957Z,14.35
2019-05-10T17:15:48.730Z,14.29
2019-05-10T17:18:20.009Z,14.06
2019-05-10T17:20:50.977Z,13.92
2019-05-10T17:23:21.269Z,13.81
2019-05-10T17:25:50.969Z,13.70
2019-05-10T17:28:20.769Z,13.63
2019-05-10T17:30:51.426Z,13.58
2019-05-10T17:33:21.138Z,13.57
2019-05-10T17:35:51.051Z,13.59
2019-05-10T17:38:20.752Z,13.67
2019-05-10T17:40:50.530Z,13.72
2019-05-10T17:43:22.541Z,13.69
2019-05-10T17:45:51.705Z,13.66
2019-05-10T17:48:21.436Z,13.60
2019-05-10T17:50:51.262Z,13.52
2019-05-10T17:53:20.943Z,13.43
2019-05-10T17:55:55.934Z,13.38
2019-05-10T17:58:22.261Z,13.30
2019-05-10T18:00:52.195Z,13.23
2019-05-10T18:03:21.912Z,13.17
2019-05-10T18:05:53.422Z,13.08
2019-05-10T18:08:23.047Z,13.02
2019-05-10T18:10:57.055Z,12.92
2019-05-10T18:13:24.203Z,12.83
2019-05-10T18:15:53.870Z,12.75
2019-05-10T18:18:23.636Z,12.68
2019-05-10T18:20:53.429Z,12.64
2019-05-10T18:23:23.232Z,12.56
2019-05-10T18:25:58.635Z,12.49
2019-05-10T18:28:24.477Z,12.41
2019-05-10T18:30:54.323Z,12.34
2019-05-10T18:33:31.139Z,12.30
2019-05-10T18:36:04.091Z,12.20
2019-05-10T18:38:39.023Z,12.07
2019-05-10T18:41:11.774Z,12.02
2019-05-10T18:43:43.419Z,12.00
2019-05-10T18:46:24.815Z,11.95
2019-05-10T18:48:57.217Z,11.91
2019-05-10T18:51:34.253Z,11.91
2019-05-10T18:54:02.375Z,11.91
2019-05-10T18:56:33.266Z,11.81
2019-05-10T18:59:07.450Z,11.72
2019-05-10T19:01:38.705Z,11.57
2019-05-10T19:04:07.404Z,11.46
2019-05-10T19:06:38.171Z,11.36
2019-05-10T19:09:08.026Z,11.21
2019-05-10T19:11:39.046Z,11.07
2019-05-10T19:14:18.392Z,10.94
2019-05-10T19:16:48.167Z,10.83
2019-05-10T19:19:17.871Z,10.71
2019-05-10T19:21:47.654Z,10.66
2019-05-10T19:24:17.385Z,10.54
2019-05-10T19:26:47.152Z,10.41
2019-05-10T19:29:17.111Z,10.28
2019-05-10T19:31:46.891Z,10.25
2019-05-10T19:34:17.282Z,10.18
2019-05-10T19:36:50.582Z,10.11
2019-05-10T19:39:20.349Z,10.08
2019-05-10T19:41:50.093Z,10.01
2019-05-10T19:44:19.915Z,9.95
2019-05-10T19:46:49.593Z,9.90
2019-05-10T19:49:19.334Z,9.86
2019-05-10T19:51:50.447Z,9.82
2019-05-10T19:54:21.317Z,9.77
2019-05-10T19:56:54.924Z,9.71
2019-05-10T19:59:23.759Z,9.68
2019-05-10T20:01:54.540Z,9.65
2019-05-10T20:04:24.261Z,9.64
2019-05-10T20:06:53.950Z,9.59
2019-05-10T20:09:24.693Z,9.53
2019-05-10T20:11:54.388Z,9.51
2019-05-10T20:14:24.090Z,9.47
2019-05-10T20:16:53.748Z,9.42
2019-05-10T20:19:24.500Z,9.37
2019-05-10T20:21:54.259Z,9.31
2019-05-10T20:24:23.953Z,9.25
2019-05-10T20:26:53.628Z,9.22
2019-05-10T20:29:23.529Z,9.15
2019-05-10T20:31:53.279Z,9.09
2019-05-10T20:34:24.414Z,9.04
2019-05-10T20:36:54.198Z,8.95
2019-05-10T20:39:23.931Z,8.89
2019-05-10T20:41:53.693Z,8.83
2019-05-10T20:44:24.090Z,8.74
2019-05-10T20:46:53.798Z,8.64
2019-05-10T20:49:23.610Z,8.53
2019-05-10T20:51:53.468Z,8.52
2019-05-10T20:54:23.149Z,8.49
2019-05-10T20:56:53.819Z,8.45
2019-05-10T20:59:45.294Z,8.40
2019-05-10T21:02:18.748Z,8.37
2019-05-10T21:04:48.428Z,8.31
2019-05-10T21:07:18.129Z,8.25
2019-05-10T21:09:47.886Z,8.23
2019-05-10T21:12:17.620Z,8.19
2019-05-10T21:14:47.377Z,8.16
2019-05-10T21:17:17.201Z,8.12
2019-05-10T21:19:46.869Z,7.99
2019-05-10T21:22:16.582Z,7.74
2019-05-10T21:24:46.274Z,7.58
2019-05-10T21:27:15.978Z,7.54
2019-05-10T21:29:45.736Z,7.54
2019-05-10T21:32:15.692Z,7.52
2019-05-10T21:34:45.381Z,7.59
2019-05-10T21:37:15.118Z,7.66
2019-05-10T21:39:44.850Z,7.67
2019-05-10T21:42:14.574Z,7.67
2019-05-10T21:44:44.337Z,7.72
2019-05-10T21:47:14.116Z,7.77
2019-05-10T21:49:43.936Z,7.79
2019-05-10T21:52:13.642Z,7.80
2019-05-10T21:54:43.411Z,7.76
2019-05-10T21:57:13.120Z,7.69
2019-05-10T21:59:43.282Z,7.64
2019-05-10T22:02:13.134Z,7.56
2019-05-10T22:04:42.834Z,7.50
2019-05-10T22:07:12.638Z,7.45
2019-05-10T22:09:42.316Z,7.44
2019-05-10T22:12:12.020Z,7.38
2019-05-10T22:14:41.684Z,7.36
2019-05-10T22:17:11.496Z,7.32
2019-05-10T22:19:41.193Z,7.28
2019-05-10T22:22:10.881Z,7.21
2019-05-10T22:24:40.634Z,7.14
2019-05-10T22:27:10.340Z,7.14
2019-05-10T22:29:40.027Z,7.13
2019-05-10T22:32:10.088Z,7.10
2019-05-10T22:34:39.753Z,7.05
2019-05-10T22:37:09.514Z,6.95
2019-05-10T22:39:39.279Z,6.90
2019-05-10T22:42:08.971Z,6.86
2019-05-10T22:44:38.684Z,6.89
2019-05-10T22:47:08.381Z,6.95
2019-05-10T22:49:38.280Z,6.97
2019-05-10T22:52:07.975Z,6.96
2019-05-10T22:54:37.691Z,6.93
2019-05-10T22:57:08.433Z,6.97
2019-05-10T22:59:38.122Z,7.00
2019-05-10T23:02:07.856Z,6.97
2019-05-10T23:04:37.563Z,6.88
2019-05-10T23:07:07.286Z,6.88
2019-05-10T23:09:37.150Z,6.90
2019-05-10T23:12:06.862Z,6.94
2019-05-10T23:14:36.513Z,6.87
2019-05-10T23:17:06.234Z,6.83
2019-05-10T23:19:35.988Z,6.72
2019-05-10T23:22:05.897Z,6.57
2019-05-10T23:24:38.481Z,6.47
2019-05-10T23:27:08.953Z,6.54
2019-05-10T23:29:38.684Z,6.64
2019-05-10T23:32:08.540Z,6.70
2019-05-10T23:34:38.221Z,6.74
2019-05-10T23:37:08.023Z,6.76
2019-05-10T23:39:41.061Z,6.77
2019-05-10T23:42:09.220Z,6.77
2019-05-10T23:44:38.914Z,6.67
2019-05-10T23:47:08.627Z,6.64
2019-05-10T23:49:38.346Z,6.59
2019-05-10T23:52:08.093Z,6.59
2019-05-10T23:54:37.917Z,6.59
2019-05-10T23:57:07.669Z,6.59
2019-05-10T23:59:37.400Z,6.49
