createdAt,value
2023-02-05T00:00:32.764Z,4.60
2023-02-05T00:02:59.899Z,3.33
2023-02-05T00:05:26.978Z,2.60
2023-02-05T00:10:52.571Z,1.95
2023-02-05T00:13:20.581Z,3.17
2023-02-05T00:15:48.218Z,3.90
2023-02-05T00:18:15.701Z,3.58
2023-02-05T00:20:43.529Z,2.70
2023-02-05T00:23:11.212Z,1.33
2023-02-05T00:25:38.210Z,2.20
2023-02-05T00:28:05.267Z,3.85
2023-02-05T00:30:32.895Z,3.92
2023-02-05T00:33:00.421Z,3.13
2023-02-05T00:35:28.370Z,2.38
2023-02-05T00:37:56.441Z,2.92
2023-02-05T00:40:23.564Z,6.05
2023-02-05T00:42:50.694Z,2.17
2023-02-05T00:45:18.242Z,3.60
2023-02-05T00:47:45.855Z,2.63
2023-02-05T00:50:12.886Z,2.65
2023-02-05T00:52:39.924Z,2.85
2023-02-05T00:55:07.344Z,5.15
2023-02-05T00:57:34.586Z,2.15
2023-02-05T01:00:01.572Z,2.63
2023-02-05T01:02:29.064Z,2.45
2023-02-05T01:04:56.595Z,1.80
2023-02-05T01:07:24.614Z,3.40
2023-02-05T01:09:52.137Z,5.38
2023-02-05T01:12:19.498Z,3.03
2023-02-05T01:14:46.632Z,3.13
2023-02-05T01:17:13.996Z,1.83
2023-02-05T01:19:41.056Z,2.08
2023-02-05T01:22:08.286Z,6.50
2023-02-05T01:24:35.533Z,4.03
2023-02-05T01:27:03.074Z,2.53
2023-02-05T01:29:30.661Z,3.83
2023-02-05T01:31:58.363Z,5.13
2023-02-05T01:34:25.470Z,2.20
2023-02-05T01:36:52.448Z,1.73
2023-02-05T01:39:19.499Z,4.47
2023-02-05T01:41:49.362Z,2.33
2023-02-05T01:44:19.309Z,2.28
2023-02-05T01:46:49.404Z,3.20
2023-02-05T01:49:30.359Z,3.15
2023-02-05T01:52:02.210Z,2.88
2023-02-05T01:54:31.622Z,2.10
2023-02-05T01:57:06.464Z,2.08
2023-02-05T01:59:37.686Z,2.47
2023-02-05T02:02:08.347Z,2.13
2023-02-05T02:04:41.957Z,2.75
2023-02-05T02:07:14.026Z,2.45
2023-02-05T02:09:43.325Z,2.58
2023-02-05T02:12:20.175Z,2.08
2023-02-05T02:14:51.544Z,2.03
2023-02-05T02:17:20.152Z,3.72
2023-02-05T02:19:50.456Z,1.35
2023-02-05T02:22:36.383Z,4.10
2023-02-05T02:25:51.411Z,3.67
2023-02-05T02:28:28.171Z,1.45
2023-02-05T02:31:10.556Z,3.15
2023-02-05T02:33:37.938Z,3.72
2023-02-05T02:36:17.127Z,3.92
2023-02-05T02:38:47.478Z,1.52
2023-02-05T02:41:29.882Z,4.32
2023-02-05T02:43:57.616Z,3.50
2023-02-05T02:46:32.683Z,2.05
2023-02-05T02:49:04.662Z,1.85
2023-02-05T02:51:34.003Z,2.33
2023-02-05T02:54:07.904Z,4.38
2023-02-05T02:56:39.477Z,3.15
2023-02-05T02:59:14.713Z,3.08
2023-02-05T03:01:53.406Z,2.67
2023-02-05T03:04:44.499Z,2.92
2023-02-05T03:07:20.820Z,2.85
2023-02-05T03:10:03.760Z,2.38
2023-02-05T03:12:31.538Z,2.30
2023-02-05T03:14:59.244Z,4.43
2023-02-05T03:17:27.886Z,2.30
2023-02-05T03:20:17.343Z,5.40
2023-02-05T03:22:45.082Z,1.67
2023-02-05T03:25:12.655Z,2.53
2023-02-05T03:27:44.562Z,2.00
2023-02-05T03:30:12.131Z,4.55
2023-02-05T03:33:07.420Z,0.68
2023-02-05T03:36:00.986Z,2.13
2023-02-05T03:38:54.425Z,4.25
2023-02-05T03:41:57.052Z,1.35
2023-02-05T03:44:49.949Z,2.50
2023-02-05T03:47:37.790Z,1.90
2023-02-05T03:50:22.046Z,1.92
2023-02-05T03:52:55.610Z,3.08
2023-02-05T03:55:29.032Z,2.05
2023-02-05T03:58:02.376Z,2.20
2023-02-05T04:00:30.954Z,1.52
2023-02-05T04:02:58.853Z,2.60
2023-02-05T04:05:30.304Z,1.75
2023-02-05T04:07:58.548Z,1.80
2023-02-05T04:10:31.871Z,2.53
2023-02-05T04:13:02.138Z,2.60
2023-02-05T04:15:30.837Z,2.47
2023-02-05T04:18:00.901Z,7.18
2023-02-05T04:20:30.386Z,4.10
2023-02-05T04:22:58.219Z,3.33
2023-02-05T04:25:26.880Z,2.65
2023-02-05T04:27:55.610Z,2.38
2023-02-05T04:30:23.836Z,3.72
2023-02-05T04:32:51.312Z,2.20
2023-02-05T04:35:19.038Z,4.35
2023-02-05T04:37:47.980Z,2.25
2023-02-05T04:40:18.322Z,2.03
2023-02-05T04:42:45.382Z,2.28
2023-02-05T04:45:13.062Z,3.58
2023-02-05T04:47:40.636Z,2.20
2023-02-05T04:50:08.031Z,2.08
2023-02-05T04:52:35.430Z,1.58
2023-02-05T04:55:02.763Z,2.10
2023-02-05T04:57:31.324Z,5.50
2023-02-05T04:59:58.245Z,0.75
2023-02-05T05:02:26.058Z,2.33
2023-02-05T05:04:53.027Z,3.05
2023-02-05T05:07:20.225Z,1.65
2023-02-05T05:09:47.542Z,2.42
2023-02-05T05:12:14.640Z,1.65
2023-02-05T05:14:44.369Z,1.50
2023-02-05T05:17:12.579Z,1.08
2023-02-05T05:19:40.073Z,2.15
2023-02-05T05:22:09.437Z,3.55
2023-02-05T05:24:36.355Z,1.42
2023-02-05T05:27:04.034Z,2.78
2023-02-05T05:29:30.957Z,2.38
2023-02-05T05:31:58.539Z,1.95
2023-02-05T05:34:25.535Z,1.80
2023-02-05T05:36:53.455Z,3.35
2023-02-05T05:39:39.548Z,1.88
2023-02-05T05:42:25.678Z,3.30
2023-02-05T05:44:53.137Z,2.92
2023-02-05T05:47:20.623Z,2.30
2023-02-05T05:49:47.847Z,2.13
2023-02-05T05:52:14.922Z,1.90
2023-02-05T05:54:42.260Z,1.85
2023-02-05T05:57:09.441Z,1.95
2023-02-05T05:59:36.572Z,2.90
2023-02-05T06:02:04.335Z,4.40
2023-02-05T06:04:31.983Z,2.17
2023-02-05T06:07:00.267Z,3.13
2023-02-05T06:09:28.743Z,1.80
2023-02-05T06:11:56.787Z,3.88
2023-02-05T06:14:24.388Z,1.15
2023-02-05T06:16:52.379Z,2.72
2023-02-05T06:19:22.491Z,1.83
2023-02-05T06:21:49.575Z,1.73
2023-02-05T06:24:16.974Z,2.55
2023-02-05T06:26:44.869Z,2.50
2023-02-05T06:29:12.286Z,2.40
2023-02-05T06:31:39.446Z,2.53
2023-02-05T06:34:06.467Z,3.45
2023-02-05T06:36:33.954Z,2.47
2023-02-05T06:39:00.922Z,3.92
2023-02-05T06:41:28.975Z,2.45
2023-02-05T06:43:55.944Z,2.20
2023-02-05T06:46:23.078Z,2.75
2023-02-05T06:48:49.992Z,1.90
2023-02-05T06:51:17.242Z,2.20
2023-02-05T06:53:44.300Z,2.90
2023-02-05T06:56:11.307Z,1.80
2023-02-05T06:58:40.885Z,2.88
2023-02-05T07:01:08.191Z,7.53
2023-02-05T07:03:35.185Z,1.83
2023-02-05T07:06:04.692Z,2.35
2023-02-05T07:08:32.318Z,2.08
2023-02-05T07:10:59.765Z,4.53
2023-02-05T07:13:27.059Z,2.60
2023-02-05T07:15:54.544Z,4.70
2023-02-05T07:18:21.900Z,1.58
2023-02-05T07:20:49.599Z,3.05
2023-02-05T07:23:16.658Z,2.58
2023-02-05T07:25:43.730Z,1.77
2023-02-05T07:28:11.042Z,4.97
2023-02-05T07:30:38.142Z,1.65
2023-02-05T07:33:05.624Z,2.75
2023-02-05T07:35:36.571Z,3.33
2023-02-05T07:38:04.066Z,1.90
2023-02-05T07:40:31.540Z,3.35
2023-02-05T07:42:58.866Z,2.28
2023-02-05T07:45:26.044Z,1.98
2023-02-05T07:47:53.896Z,2.95
2023-02-05T07:50:21.288Z,1.08
2023-02-05T07:52:50.468Z,1.92
2023-02-05T07:55:17.485Z,2.42
2023-02-05T07:57:45.034Z,2.42
2023-02-05T08:00:12.678Z,1.60
2023-02-05T08:02:40.349Z,2.22
2023-02-05T08:05:09.021Z,2.03
2023-02-05T08:07:37.974Z,1.40
2023-02-05T08:10:05.773Z,1.90
2023-02-05T08:12:33.771Z,2.72
2023-02-05T08:15:01.807Z,1.73
2023-02-05T08:17:29.697Z,2.20
2023-02-05T08:19:57.747Z,2.85
2023-02-05T08:22:25.463Z,6.50
2023-02-05T08:24:52.742Z,3.72
2023-02-05T08:27:20.168Z,3.72
2023-02-05T08:29:49.081Z,1.73
2023-02-05T08:32:16.052Z,2.65
2023-02-05T08:34:43.266Z,4.47
2023-02-05T08:37:10.745Z,1.88
2023-02-05T08:39:37.917Z,3.65
2023-02-05T08:42:05.275Z,2.45
2023-02-05T08:44:32.191Z,1.90
2023-02-05T08:46:59.248Z,2.20
2023-02-05T08:49:26.281Z,3.10
2023-02-05T08:51:53.272Z,2.10
2023-02-05T08:54:20.619Z,2.60
2023-02-05T08:56:49.728Z,4.20
2023-02-05T08:59:17.065Z,3.95
2023-02-05T09:01:45.203Z,2.75
2023-02-05T09:04:16.951Z,2.75
2023-02-05T09:06:44.539Z,2.78
2023-02-05T09:09:12.154Z,2.22
2023-02-05T09:11:39.813Z,3.15
2023-02-05T09:14:07.172Z,3.22
2023-02-05T09:16:34.814Z,4.28
2023-02-05T09:19:02.191Z,4.63
2023-02-05T09:21:29.749Z,2.42
2023-02-05T09:23:57.526Z,4.13
2023-02-05T09:26:25.215Z,3.95
2023-02-05T09:28:52.136Z,2.83
2023-02-05T09:31:23.846Z,3.58
2023-02-05T09:33:58.846Z,2.85
2023-02-05T09:36:25.942Z,5.15
2023-02-05T09:39:11.801Z,2.90
2023-02-05T09:41:52.966Z,2.80
2023-02-05T09:44:37.826Z,3.42
2023-02-05T09:47:24.642Z,3.03
2023-02-05T09:50:03.395Z,3.65
2023-02-05T09:52:51.136Z,2.47
2023-02-05T09:55:28.992Z,3.05
2023-02-05T09:58:07.883Z,2.92
2023-02-05T10:00:44.848Z,3.42
2023-02-05T10:03:24.088Z,2.28
2023-02-05T10:06:06.545Z,6.78
2023-02-05T10:12:13.285Z,3.22
2023-02-05T10:15:05.233Z,2.72
2023-02-05T10:17:54.012Z,3.42
2023-02-05T10:20:56.269Z,2.75
2023-02-05T10:23:32.243Z,3.15
2023-02-05T10:26:07.212Z,4.28
2023-02-05T10:28:56.767Z,4.18
2023-02-05T10:32:01.695Z,2.92
2023-02-05T10:34:47.538Z,4.10
2023-02-05T10:37:21.096Z,3.42
2023-02-05T10:39:49.591Z,2.45
2023-02-05T10:42:37.076Z,3.65
2023-02-05T10:45:18.982Z,4.63
2023-02-05T10:47:53.147Z,4.00
2023-02-05T10:50:36.506Z,4.15
2023-02-05T10:53:04.170Z,3.10
2023-02-05T10:55:31.223Z,4.93
2023-02-05T10:57:58.298Z,2.85
2023-02-05T11:00:25.441Z,3.00
2023-02-05T11:02:55.157Z,4.40
2023-02-05T11:05:34.664Z,3.88
2023-02-05T11:08:02.392Z,3.58
2023-02-05T11:10:32.068Z,4.68
2023-02-05T11:13:23.136Z,4.95
2023-02-05T11:15:56.101Z,6.50
2023-02-05T11:18:38.542Z,3.92
2023-02-05T11:21:08.591Z,5.05
2023-02-05T11:23:41.076Z,4.78
2023-02-05T11:26:20.965Z,2.80
2023-02-05T11:28:48.140Z,5.45
2023-02-05T11:31:32.088Z,6.03
2023-02-05T11:34:08.507Z,5.13
2023-02-05T11:36:47.738Z,4.38
2023-02-05T11:39:36.586Z,4.43
2023-02-05T11:42:22.034Z,3.05
2023-02-05T11:45:17.280Z,4.72
2023-02-05T11:47:51.430Z,2.92
2023-02-05T11:50:28.163Z,5.45
2023-02-05T11:53:06.086Z,3.10
2023-02-05T11:55:35.639Z,3.58
2023-02-05T11:58:07.724Z,4.03
2023-02-05T12:00:35.352Z,5.70
2023-02-05T12:03:21.258Z,3.63
2023-02-05T12:06:11.495Z,2.80
2023-02-05T12:08:53.511Z,6.07
2023-02-05T12:12:04.257Z,5.53
2023-02-05T12:14:31.505Z,4.55
2023-02-05T12:17:36.978Z,3.55
2023-02-05T12:20:33.390Z,5.90
2023-02-05T12:25:35.688Z,3.83
2023-02-05T12:28:36.705Z,3.42
2023-02-05T12:31:20.409Z,4.18
2023-02-05T12:34:18.861Z,4.20
2023-02-05T12:36:47.159Z,4.65
2023-02-05T12:39:41.884Z,4.18
2023-02-05T12:42:20.967Z,6.97
2023-02-05T12:44:55.915Z,4.72
2023-02-05T12:47:47.966Z,4.65
2023-02-05T12:50:15.302Z,3.92
2023-02-05T12:52:50.097Z,6.60
2023-02-05T12:55:31.849Z,4.05
2023-02-05T12:58:05.616Z,3.83
2023-02-05T13:00:44.956Z,5.63
2023-02-05T13:03:30.455Z,4.63
2023-02-05T13:06:16.460Z,7.90
2023-02-05T13:09:01.276Z,6.50
2023-02-05T13:11:43.529Z,5.53
2023-02-05T13:16:52.527Z,3.75
2023-02-05T13:19:29.518Z,4.43
2023-02-05T13:22:17.426Z,5.30
2023-02-05T13:25:08.646Z,4.82
2023-02-05T13:28:00.236Z,5.10
2023-02-05T13:30:43.990Z,5.03
2023-02-05T13:33:11.377Z,5.93
2023-02-05T13:36:04.518Z,5.03
2023-02-05T13:38:47.139Z,11.00
2023-02-05T13:41:43.001Z,5.13
2023-02-05T13:44:48.547Z,4.32
2023-02-05T13:47:41.200Z,7.45
2023-02-05T13:50:33.044Z,64.40
2023-02-05T13:53:26.621Z,54.75
2023-02-05T13:56:26.127Z,79.72
2023-02-05T13:58:55.918Z,114.72
2023-02-05T14:01:31.244Z,78.90
2023-02-05T14:04:20.110Z,8.20
2023-02-05T14:07:02.475Z,14.80
2023-02-05T14:09:45.090Z,4.40
2023-02-05T14:12:25.265Z,15.88
2023-02-05T14:15:17.901Z,5.45
2023-02-05T14:17:45.657Z,7.35
2023-02-05T14:20:25.202Z,4.55
2023-02-05T14:22:54.054Z,7.97
2023-02-05T14:25:39.037Z,3.78
2023-02-05T14:28:15.170Z,5.85
2023-02-05T14:30:53.701Z,13.00
2023-02-05T14:33:31.526Z,14.15
2023-02-05T14:36:21.096Z,9.15
2023-02-05T14:38:55.135Z,12.07
2023-02-05T14:41:28.703Z,10.30
2023-02-05T14:44:19.909Z,10.45
2023-02-05T14:47:19.225Z,10.30
2023-02-05T14:49:48.427Z,9.65
2023-02-05T14:52:36.661Z,7.50
2023-02-05T14:55:19.797Z,8.10
2023-02-05T14:57:57.709Z,21.35
2023-02-05T15:00:47.611Z,36.88
2023-02-05T15:03:23.838Z,21.05
2023-02-05T15:05:56.692Z,23.33
2023-02-05T15:08:40.315Z,12.52
2023-02-05T15:11:25.043Z,13.80
2023-02-05T15:14:20.611Z,10.77
2023-02-05T15:17:05.612Z,11.48
2023-02-05T15:19:54.137Z,8.70
2023-02-05T15:22:21.545Z,10.48
2023-02-05T15:24:49.174Z,9.23
2023-02-05T15:27:23.331Z,9.82
2023-02-05T15:29:57.673Z,9.88
2023-02-05T15:32:33.966Z,8.15
2023-02-05T15:35:26.714Z,8.00
2023-02-05T15:38:03.163Z,11.80
2023-02-05T15:40:38.128Z,11.50
2023-02-05T15:43:26.534Z,12.00
2023-02-05T15:46:02.671Z,11.52
2023-02-05T15:48:32.714Z,10.48
2023-02-05T15:51:04.880Z,10.57
2023-02-05T15:53:39.029Z,10.52
2023-02-05T15:56:09.033Z,9.38
2023-02-05T15:58:36.793Z,11.93
2023-02-05T16:01:04.244Z,9.35
2023-02-05T16:03:36.256Z,12.18
2023-02-05T16:06:18.322Z,11.43
2023-02-05T16:08:52.270Z,15.07
2023-02-05T16:11:32.196Z,12.80
2023-02-05T16:14:16.841Z,11.75
2023-02-05T16:17:06.841Z,32.25
2023-02-05T16:19:48.617Z,19.98
2023-02-05T16:22:46.356Z,11.93
2023-02-05T16:25:41.462Z,16.60
2023-02-05T16:28:20.930Z,15.75
2023-02-05T16:30:50.666Z,12.50
2023-02-05T16:33:45.905Z,12.77
2023-02-05T16:36:21.052Z,15.85
2023-02-05T16:38:57.092Z,17.95
2023-02-05T16:42:04.219Z,19.73
2023-02-05T16:44:36.321Z,25.58
2023-02-05T16:47:16.855Z,39.60
2023-02-05T16:49:48.437Z,44.30
2023-02-05T16:52:36.104Z,32.05
2023-02-05T16:55:27.792Z,24.60
2023-02-05T16:58:05.602Z,23.33
2023-02-05T17:00:34.003Z,33.63
2023-02-05T17:03:08.314Z,23.17
2023-02-05T17:05:37.031Z,33.65
2023-02-05T17:08:08.864Z,26.63
2023-02-05T17:10:53.831Z,26.38
2023-02-05T17:13:36.884Z,41.65
2023-02-05T17:16:28.774Z,21.85
2023-02-05T17:19:06.698Z,27.67
2023-02-05T17:21:36.136Z,24.30
2023-02-05T17:24:09.109Z,52.50
2023-02-05T17:26:40.929Z,30.75
2023-02-05T17:29:13.956Z,23.35
2023-02-05T17:31:41.209Z,49.10
2023-02-05T17:34:09.010Z,118.05
2023-02-05T17:36:36.096Z,163.88
2023-02-05T17:39:03.916Z,84.05
2023-02-05T17:41:55.192Z,144.10
2023-02-05T17:44:23.202Z,127.47
2023-02-05T17:46:54.311Z,62.15
2023-02-05T17:49:21.902Z,26.60
2023-02-05T17:51:48.922Z,35.83
2023-02-05T17:54:21.250Z,20.52
2023-02-05T17:56:50.013Z,17.77
2023-02-05T17:59:19.848Z,19.17
2023-02-05T18:01:47.836Z,17.88
2023-02-05T18:04:15.918Z,15.60
2023-02-05T18:06:44.347Z,21.60
2023-02-05T18:09:16.485Z,17.63
2023-02-05T18:11:44.878Z,16.60
2023-02-05T18:14:12.948Z,16.92
2023-02-05T18:16:40.924Z,17.67
2023-02-05T18:19:08.845Z,16.38
2023-02-05T18:21:36.386Z,19.75
2023-02-05T18:24:04.421Z,24.35
2023-02-05T18:26:38.228Z,22.63
2023-02-05T18:29:05.921Z,25.52
2023-02-05T18:31:36.191Z,23.52
2023-02-05T18:36:31.040Z,19.92
2023-02-05T18:39:00.786Z,23.15
2023-02-05T18:41:29.054Z,19.80
2023-02-05T18:43:56.777Z,19.27
2023-02-05T18:46:24.634Z,18.40
2023-02-05T18:51:23.270Z,23.98
2023-02-05T18:53:50.670Z,24.80
2023-02-05T18:56:23.932Z,20.67
2023-02-05T18:59:03.195Z,15.55
2023-02-05T19:01:31.018Z,20.20
2023-02-05T19:04:05.020Z,17.63
2023-02-05T19:06:32.421Z,18.08
2023-02-05T19:09:01.604Z,18.02
2023-02-05T19:11:29.373Z,21.63
2023-02-05T19:13:58.043Z,21.00
2023-02-05T19:16:27.142Z,20.88
2023-02-05T19:18:55.080Z,20.38
2023-02-05T19:21:23.692Z,21.23
2023-02-05T19:23:55.905Z,18.25
2023-02-05T19:26:25.952Z,17.42
2023-02-05T19:28:59.216Z,22.30
2023-02-05T19:31:29.404Z,23.23
2023-02-05T19:33:57.530Z,33.63
2023-02-05T19:36:26.232Z,23.10
2023-02-05T19:38:54.081Z,27.10
2023-02-05T19:41:26.802Z,21.83
2023-02-05T19:44:05.652Z,22.27
2023-02-05T19:46:41.611Z,19.23
2023-02-05T19:49:16.462Z,21.52
2023-02-05T19:51:48.895Z,18.60
2023-02-05T19:54:16.962Z,15.43
2023-02-05T19:56:47.605Z,19.85
2023-02-05T19:59:18.604Z,17.30
2023-02-05T20:01:48.865Z,17.30
2023-02-05T20:04:19.752Z,17.77
2023-02-05T20:06:57.066Z,15.95
2023-02-05T20:09:29.091Z,19.23
2023-02-05T20:11:58.006Z,19.30
2023-02-05T20:14:35.463Z,12.40
2023-02-05T20:17:14.259Z,12.23
2023-02-05T20:20:09.882Z,20.13
2023-02-05T20:22:49.858Z,16.25
2023-02-05T20:25:21.050Z,10.98
2023-02-05T20:27:54.697Z,11.23
2023-02-05T20:30:43.038Z,12.80
2023-02-05T20:33:16.498Z,14.98
2023-02-05T20:35:44.605Z,14.40
2023-02-05T20:38:12.596Z,11.15
2023-02-05T20:40:42.129Z,15.50
2023-02-05T20:43:16.142Z,19.10
2023-02-05T20:45:43.964Z,15.70
2023-02-05T20:48:11.533Z,17.13
2023-02-05T20:50:39.034Z,17.10
2023-02-05T20:53:11.330Z,19.88
2023-02-05T20:55:38.960Z,15.57
2023-02-05T20:58:06.904Z,12.23
2023-02-05T21:00:37.916Z,15.30
2023-02-05T21:03:07.922Z,18.98
2023-02-05T21:05:39.374Z,14.77
2023-02-05T21:08:06.859Z,19.30
2023-02-05T21:10:34.521Z,17.48
2023-02-05T21:13:02.056Z,12.82
2023-02-05T21:15:30.469Z,12.40
2023-02-05T21:17:58.230Z,6.85
2023-02-05T21:20:25.674Z,8.07
2023-02-05T21:22:53.194Z,11.73
2023-02-05T21:25:20.791Z,7.80
2023-02-05T21:27:48.398Z,9.02
2023-02-05T21:30:15.536Z,3.50
2023-02-05T21:32:42.583Z,6.13
2023-02-05T21:35:10.116Z,7.78
2023-02-05T21:37:43.324Z,5.72
2023-02-05T21:40:10.842Z,8.93
2023-02-05T21:42:38.421Z,2.50
2023-02-05T21:45:06.332Z,7.13
2023-02-05T21:47:49.212Z,9.20
2023-02-05T21:50:19.161Z,6.63
2023-02-05T21:52:58.455Z,6.03
2023-02-05T21:55:27.107Z,6.05
2023-02-05T21:57:56.408Z,10.02
2023-02-05T22:00:23.914Z,12.82
2023-02-05T22:02:54.096Z,7.05
2023-02-05T22:05:24.581Z,8.70
2023-02-05T22:07:59.153Z,7.15
2023-02-05T22:10:32.662Z,7.85
2023-02-05T22:13:04.263Z,4.88
2023-02-05T22:15:32.437Z,6.13
2023-02-05T22:18:00.281Z,4.97
2023-02-05T22:20:30.954Z,5.95
2023-02-05T22:22:58.605Z,4.00
2023-02-05T22:25:25.708Z,5.32
2023-02-05T22:27:53.088Z,9.25
2023-02-05T22:30:20.557Z,6.70
2023-02-05T22:32:47.824Z,4.20
2023-02-05T22:35:15.102Z,6.43
2023-02-05T22:37:42.341Z,6.35
2023-02-05T22:40:10.104Z,6.75
2023-02-05T22:42:37.366Z,6.15
2023-02-05T22:45:05.967Z,8.55
2023-02-05T22:47:33.076Z,7.10
2023-02-05T22:50:02.726Z,2.75
2023-02-05T22:52:30.283Z,5.22
2023-02-05T22:54:59.748Z,5.75
2023-02-05T22:57:28.041Z,7.97
2023-02-05T22:59:57.232Z,7.88
2023-02-05T23:02:27.527Z,6.60
2023-02-05T23:04:55.070Z,8.05
2023-02-05T23:07:22.502Z,9.60
2023-02-05T23:09:49.716Z,4.75
2023-02-05T23:12:16.916Z,6.45
2023-02-05T23:18:09.933Z,7.30
2023-02-05T23:29:24.298Z,4.57
2023-02-05T23:32:07.089Z,5.40
2023-02-05T23:34:37.570Z,7.75
2023-02-05T23:39:31.952Z,13.85
2023-02-05T23:41:59.481Z,11.60
2023-02-05T23:44:32.610Z,4.25
2023-02-05T23:47:02.160Z,6.57
2023-02-05T23:49:29.840Z,3.97
2023-02-05T23:51:57.351Z,3.60
2023-02-05T23:54:24.824Z,5.80
2023-02-05T23:56:59.811Z,6.82
2023-02-05T23:59:29.442Z,10.93
