createdAt,value
2023-04-24T00:02:14.677Z,100.00
2023-04-24T00:04:45.754Z,100.00
2023-04-24T00:07:13.824Z,100.00
2023-04-24T00:09:42.915Z,100.00
2023-04-24T00:12:11.382Z,100.00
2023-04-24T00:14:38.946Z,100.00
2023-04-24T00:17:07.014Z,100.00
2023-04-24T00:19:34.610Z,100.00
2023-04-24T00:22:02.121Z,100.00
2023-04-24T00:24:29.626Z,100.00
2023-04-24T00:26:58.444Z,100.00
2023-04-24T00:29:26.037Z,100.00
2023-04-24T00:31:53.540Z,100.00
2023-04-24T00:34:21.247Z,100.00
2023-04-24T00:36:50.025Z,100.00
2023-04-24T00:39:17.538Z,100.00
2023-04-24T00:41:46.419Z,100.00
2023-04-24T00:44:15.732Z,100.00
2023-04-24T00:46:43.868Z,100.00
2023-04-24T00:49:11.698Z,100.00
2023-04-24T00:51:39.198Z,100.00
2023-04-24T00:54:06.731Z,100.00
2023-04-24T00:56:34.828Z,100.00
2023-04-24T00:59:02.325Z,100.00
2023-04-24T01:01:31.321Z,100.00
2023-04-24T01:04:00.226Z,100.00
2023-04-24T01:06:30.033Z,100.00
2023-04-24T01:08:57.638Z,100.00
2023-04-24T01:11:25.370Z,100.00
2023-04-24T01:13:53.367Z,100.00
2023-04-24T01:16:21.896Z,100.00
2023-04-24T01:18:50.927Z,100.00
2023-04-24T01:21:19.881Z,100.00
2023-04-24T01:23:48.928Z,100.00
2023-04-24T01:26:18.562Z,100.00
2023-04-24T01:28:46.067Z,100.00
2023-04-24T01:31:13.665Z,100.00
2023-04-24T01:33:41.308Z,100.00
2023-04-24T01:36:10.316Z,100.00
2023-04-24T01:38:37.873Z,100.00
2023-04-24T01:41:06.725Z,100.00
2023-04-24T01:43:34.430Z,100.00
2023-04-24T01:46:01.939Z,100.00
2023-04-24T01:48:29.795Z,100.00
2023-04-24T01:50:58.468Z,100.00
2023-04-24T01:53:25.951Z,100.00
2023-04-24T01:55:53.484Z,100.00
2023-04-24T01:58:22.906Z,100.00
2023-04-24T02:00:50.408Z,100.00
2023-04-24T02:03:18.107Z,100.00
2023-04-24T02:05:46.286Z,100.00
2023-04-24T02:08:13.875Z,100.00
2023-04-24T02:10:41.364Z,100.00
2023-04-24T02:13:08.853Z,100.00
2023-04-24T02:15:37.941Z,100.00
2023-04-24T02:18:05.590Z,100.00
2023-04-24T02:20:34.965Z,100.00
2023-04-24T02:23:02.521Z,100.00
2023-04-24T02:25:30.041Z,100.00
2023-04-24T02:27:57.535Z,100.00
2023-04-24T02:30:25.051Z,100.00
2023-04-24T02:32:53.854Z,100.00
2023-04-24T02:35:21.387Z,100.00
2023-04-24T02:37:48.889Z,100.00
2023-04-24T02:40:16.644Z,100.00
2023-04-24T02:42:44.149Z,100.00
2023-04-24T02:45:12.466Z,100.00
2023-04-24T02:47:40.040Z,100.00
2023-04-24T02:50:10.166Z,100.00
2023-04-24T02:52:37.657Z,100.00
2023-04-24T02:55:05.975Z,100.00
2023-04-24T02:57:33.445Z,100.00
2023-04-24T03:00:01.251Z,100.00
2023-04-24T03:02:28.915Z,100.00
2023-04-24T03:04:58.049Z,100.00
2023-04-24T03:07:26.860Z,100.00
2023-04-24T03:09:54.354Z,100.00
2023-04-24T03:12:21.848Z,100.00
2023-04-24T03:14:49.330Z,100.00
2023-04-24T03:17:16.815Z,100.00
2023-04-24T03:19:44.747Z,100.00
2023-04-24T03:22:13.166Z,100.00
2023-04-24T03:24:42.190Z,100.00
2023-04-24T03:27:09.700Z,100.00
2023-04-24T03:29:37.206Z,100.00
2023-04-24T03:32:04.996Z,100.00
2023-04-24T03:34:32.488Z,100.00
2023-04-24T03:36:59.970Z,100.00
2023-04-24T03:39:28.338Z,100.00
2023-04-24T03:41:57.112Z,100.00
2023-04-24T03:44:24.663Z,100.00
2023-04-24T03:46:52.182Z,100.00
2023-04-24T03:49:19.651Z,100.00
2023-04-24T03:51:47.132Z,100.00
2023-04-24T03:54:14.721Z,100.00
2023-04-24T03:56:42.235Z,100.00
2023-04-24T03:59:11.171Z,100.00
2023-04-24T04:01:39.090Z,100.00
2023-04-24T04:04:06.795Z,100.00
2023-04-24T04:06:34.498Z,100.00
2023-04-24T04:09:02.216Z,100.00
2023-04-24T04:11:29.665Z,100.00
2023-04-24T04:13:57.653Z,100.00
2023-04-24T04:16:26.497Z,100.00
2023-04-24T04:18:53.981Z,100.00
2023-04-24T04:21:21.513Z,100.00
2023-04-24T04:23:49.038Z,100.00
2023-04-24T04:26:16.644Z,100.00
2023-04-24T04:28:45.804Z,100.00
2023-04-24T04:31:13.874Z,100.00
2023-04-24T04:33:42.723Z,100.00
2023-04-24T04:36:10.414Z,100.00
2023-04-24T04:38:37.976Z,100.00
2023-04-24T04:41:05.679Z,100.00
2023-04-24T04:43:33.602Z,100.00
2023-04-24T04:46:01.704Z,100.00
2023-04-24T04:48:29.620Z,100.00
2023-04-24T04:50:58.491Z,100.00
2023-04-24T04:53:26.924Z,100.00
2023-04-24T04:55:54.549Z,100.00
2023-04-24T04:58:22.141Z,100.00
2023-04-24T05:00:49.664Z,100.00
2023-04-24T05:03:21.092Z,100.00
2023-04-24T05:05:49.281Z,100.00
2023-04-24T05:08:26.451Z,100.00
2023-04-24T05:10:54.999Z,100.00
2023-04-24T05:13:35.606Z,100.00
2023-04-24T05:16:06.494Z,100.00
2023-04-24T05:18:34.111Z,100.00
2023-04-24T05:21:02.370Z,100.00
2023-04-24T05:23:31.546Z,100.00
2023-04-24T05:25:59.292Z,100.00
2023-04-24T05:28:29.197Z,100.00
2023-04-24T05:30:57.316Z,100.00
2023-04-24T05:33:25.220Z,100.00
2023-04-24T05:35:52.861Z,100.00
2023-04-24T05:38:20.887Z,100.00
2023-04-24T05:40:49.717Z,100.00
2023-04-24T05:43:17.226Z,100.00
2023-04-24T05:45:44.739Z,100.00
2023-04-24T05:48:12.298Z,100.00
2023-04-24T05:50:39.774Z,100.00
2023-04-24T05:53:08.043Z,100.00
2023-04-24T05:55:35.617Z,100.00
2023-04-24T05:58:04.665Z,100.00
2023-04-24T06:00:32.578Z,100.00
2023-04-24T06:03:00.172Z,100.00
2023-04-24T06:05:28.279Z,100.00
2023-04-24T06:07:55.937Z,100.00
2023-04-24T06:10:23.597Z,100.00
2023-04-24T06:12:51.101Z,100.00
2023-04-24T06:15:20.582Z,100.00
2023-04-24T06:17:48.248Z,100.00
2023-04-24T06:20:15.864Z,100.00
2023-04-24T06:22:43.344Z,100.00
2023-04-24T06:25:11.038Z,100.00
2023-04-24T06:27:38.570Z,100.00
2023-04-24T06:30:07.350Z,100.00
2023-04-24T06:32:36.172Z,100.00
2023-04-24T06:35:03.678Z,100.00
2023-04-24T06:37:31.335Z,100.00
2023-04-24T06:39:58.788Z,100.00
2023-04-24T06:42:26.298Z,100.00
2023-04-24T06:44:53.758Z,100.00
2023-04-24T06:47:21.301Z,100.00
2023-04-24T06:49:51.879Z,100.00
2023-04-24T06:52:19.350Z,100.00
2023-04-24T06:54:46.839Z,100.00
2023-04-24T06:57:14.470Z,100.00
2023-04-24T06:59:42.075Z,100.00
2023-04-24T07:02:09.968Z,100.00
2023-04-24T07:04:37.819Z,100.00
2023-04-24T07:07:07.691Z,100.00
2023-04-24T07:09:39.387Z,100.00
2023-04-24T07:12:07.048Z,100.00
2023-04-24T07:14:34.513Z,100.00
2023-04-24T07:17:02.244Z,100.00
2023-04-24T07:19:29.719Z,100.00
2023-04-24T07:21:59.120Z,100.00
2023-04-24T07:24:30.830Z,100.00
2023-04-24T07:26:58.442Z,100.00
2023-04-24T07:29:26.087Z,100.00
2023-04-24T07:31:55.242Z,100.00
2023-04-24T07:34:22.801Z,100.00
2023-04-24T07:36:50.364Z,100.00
2023-04-24T07:39:17.828Z,100.00
2023-04-24T07:41:46.671Z,100.00
2023-04-24T07:44:14.123Z,100.00
2023-04-24T07:46:42.193Z,100.00
2023-04-24T07:49:13.441Z,100.00
2023-04-24T07:51:42.346Z,93.35
2023-04-24T07:54:10.572Z,89.68
2023-04-24T07:56:39.843Z,86.42
2023-04-24T07:59:08.992Z,91.62
2023-04-24T08:01:36.487Z,91.89
2023-04-24T08:04:04.348Z,90.74
2023-04-24T08:06:32.898Z,92.49
2023-04-24T08:09:01.412Z,92.22
2023-04-24T08:11:29.295Z,93.09
2023-04-24T08:13:56.898Z,100.00
2023-04-24T08:16:25.782Z,100.00
2023-04-24T08:18:53.430Z,100.00
2023-04-24T08:21:21.717Z,100.00
2023-04-24T08:23:49.224Z,100.00
2023-04-24T08:26:16.738Z,100.00
2023-04-24T08:28:44.491Z,100.00
2023-04-24T08:31:12.167Z,100.00
2023-04-24T08:33:41.935Z,100.00
2023-04-24T08:36:09.597Z,95.83
2023-04-24T08:38:37.093Z,98.98
2023-04-24T08:41:05.531Z,94.25
2023-04-24T08:43:35.324Z,93.25
2023-04-24T08:46:06.091Z,100.00
2023-04-24T08:48:36.611Z,100.00
2023-04-24T08:51:11.710Z,100.00
2023-04-24T08:53:39.778Z,100.00
2023-04-24T08:56:07.377Z,100.00
2023-04-24T08:58:35.621Z,100.00
2023-04-24T09:01:03.885Z,100.00
2023-04-24T09:03:33.270Z,100.00
2023-04-24T09:06:02.022Z,100.00
2023-04-24T09:08:32.694Z,95.20
2023-04-24T09:11:02.905Z,97.73
2023-04-24T09:13:30.746Z,99.62
2023-04-24T09:15:59.303Z,100.00
2023-04-24T09:18:28.056Z,100.00
2023-04-24T09:21:04.193Z,100.00
2023-04-24T09:23:33.793Z,100.00
2023-04-24T09:26:02.551Z,98.49
2023-04-24T09:28:32.683Z,97.67
2023-04-24T09:31:09.030Z,91.75
2023-04-24T09:33:36.918Z,90.78
2023-04-24T09:36:05.002Z,83.55
2023-04-24T09:38:36.074Z,89.52
2023-04-24T09:41:04.966Z,99.78
2023-04-24T09:43:32.920Z,100.00
2023-04-24T09:46:02.010Z,100.00
2023-04-24T09:48:33.690Z,100.00
2023-04-24T09:51:02.759Z,100.00
2023-04-24T09:53:30.342Z,100.00
2023-04-24T09:56:04.558Z,100.00
2023-04-24T09:58:32.167Z,100.00
2023-04-24T10:00:59.651Z,100.00
2023-04-24T10:03:30.669Z,100.00
2023-04-24T10:06:00.758Z,100.00
2023-04-24T10:08:34.762Z,99.04
2023-04-24T10:11:03.979Z,94.48
2023-04-24T10:13:32.304Z,93.87
2023-04-24T10:16:02.462Z,92.47
2023-04-24T10:18:30.852Z,78.96
2023-04-24T10:20:59.427Z,76.23
2023-04-24T10:23:27.287Z,77.28
2023-04-24T10:25:55.831Z,76.98
2023-04-24T10:28:26.530Z,80.41
2023-04-24T10:30:56.694Z,79.70
2023-04-24T10:33:24.965Z,80.84
2023-04-24T10:35:53.768Z,84.14
2023-04-24T10:38:26.901Z,80.05
2023-04-24T10:40:59.747Z,77.80
2023-04-24T10:43:28.650Z,70.23
2023-04-24T10:46:03.974Z,71.80
2023-04-24T10:48:31.702Z,69.74
2023-04-24T10:50:59.424Z,66.92
2023-04-24T10:53:30.596Z,70.29
2023-04-24T10:56:05.327Z,73.15
2023-04-24T10:58:41.944Z,68.21
2023-04-24T11:01:09.666Z,69.72
2023-04-24T11:03:38.153Z,70.61
2023-04-24T11:06:07.936Z,68.93
2023-04-24T11:08:41.662Z,77.08
2023-04-24T11:11:13.787Z,80.46
2023-04-24T11:14:06.099Z,81.38
2023-04-24T11:16:35.524Z,82.74
2023-04-24T11:19:05.064Z,95.53
2023-04-24T11:21:43.301Z,100.00
2023-04-24T11:24:32.018Z,100.00
2023-04-24T11:27:02.615Z,100.00
2023-04-24T11:29:45.894Z,100.00
2023-04-24T11:32:30.850Z,100.00
2023-04-24T11:34:59.907Z,93.69
2023-04-24T11:37:29.500Z,89.87
2023-04-24T11:39:59.355Z,81.72
2023-04-24T11:42:27.002Z,82.50
2023-04-24T11:44:57.872Z,78.21
2023-04-24T11:47:32.046Z,72.08
2023-04-24T11:50:00.709Z,69.81
2023-04-24T11:52:29.180Z,69.44
2023-04-24T11:54:57.144Z,60.10
2023-04-24T11:57:28.811Z,69.72
2023-04-24T11:59:57.788Z,70.77
2023-04-24T12:02:25.977Z,70.42
2023-04-24T12:04:54.744Z,68.31
2023-04-24T12:07:23.207Z,67.68
2023-04-24T12:09:52.792Z,60.37
2023-04-24T12:12:20.737Z,65.25
2023-04-24T12:14:54.627Z,62.21
2023-04-24T12:17:29.292Z,60.75
2023-04-24T12:20:00.231Z,62.11
2023-04-24T12:22:27.910Z,62.98
2023-04-24T12:25:03.028Z,58.43
2023-04-24T12:27:32.976Z,58.40
2023-04-24T12:30:01.305Z,60.58
2023-04-24T12:32:30.180Z,57.01
2023-04-24T12:34:58.556Z,57.54
2023-04-24T12:37:27.498Z,56.00
2023-04-24T12:40:06.827Z,52.41
2023-04-24T12:42:34.756Z,53.39
2023-04-24T12:45:05.067Z,53.94
2023-04-24T12:47:34.960Z,56.17
2023-04-24T12:50:02.627Z,58.09
2023-04-24T12:52:31.989Z,60.07
2023-04-24T12:55:00.919Z,60.69
2023-04-24T12:57:30.148Z,63.95
2023-04-24T12:59:58.864Z,62.52
2023-04-24T13:02:27.582Z,63.07
2023-04-24T13:04:56.526Z,63.69
2023-04-24T13:07:24.196Z,64.38
2023-04-24T13:09:53.413Z,64.44
2023-04-24T13:12:21.769Z,62.75
2023-04-24T13:14:49.297Z,62.78
2023-04-24T13:17:17.209Z,62.06
2023-04-24T13:19:46.109Z,61.48
2023-04-24T13:22:15.068Z,61.01
2023-04-24T13:24:42.975Z,64.47
2023-04-24T13:27:11.101Z,60.91
2023-04-24T13:29:38.728Z,60.94
2023-04-24T13:32:06.517Z,57.34
2023-04-24T13:34:35.485Z,56.32
2023-04-24T13:37:04.685Z,53.76
2023-04-24T13:39:33.925Z,54.86
2023-04-24T13:42:04.381Z,56.63
2023-04-24T13:44:32.705Z,60.23
2023-04-24T13:47:00.767Z,61.24
2023-04-24T13:49:28.888Z,63.00
2023-04-24T13:51:57.672Z,63.38
2023-04-24T13:54:26.984Z,67.08
2023-04-24T13:56:59.774Z,67.92
2023-04-24T13:59:27.458Z,69.32
2023-04-24T14:01:55.736Z,71.21
2023-04-24T14:04:23.445Z,76.18
2023-04-24T14:06:51.427Z,75.04
2023-04-24T14:09:18.928Z,75.50
2023-04-24T14:11:46.491Z,74.52
2023-04-24T14:14:15.536Z,72.16
2023-04-24T14:16:43.070Z,75.72
2023-04-24T14:19:10.544Z,72.22
2023-04-24T14:21:38.026Z,72.17
2023-04-24T14:24:05.745Z,72.88
2023-04-24T14:26:33.275Z,75.53
2023-04-24T14:29:11.726Z,73.78
2023-04-24T14:31:43.571Z,69.78
2023-04-24T14:34:11.393Z,66.93
2023-04-24T14:36:39.087Z,68.22
2023-04-24T14:39:07.949Z,68.27
2023-04-24T14:41:36.982Z,71.47
2023-04-24T14:44:04.769Z,65.82
2023-04-24T14:46:32.792Z,66.30
2023-04-24T14:49:01.675Z,66.38
2023-04-24T14:51:29.195Z,64.80
2023-04-24T14:53:58.198Z,66.20
2023-04-24T14:56:25.771Z,65.06
2023-04-24T14:58:53.314Z,67.54
2023-04-24T15:01:20.919Z,67.44
2023-04-24T15:03:48.790Z,66.67
2023-04-24T15:06:17.870Z,67.25
2023-04-24T15:08:46.425Z,65.14
2023-04-24T15:11:15.590Z,68.04
2023-04-24T15:13:43.042Z,69.92
2023-04-24T15:16:10.540Z,69.87
2023-04-24T15:18:38.203Z,68.54
2023-04-24T15:21:05.984Z,69.42
2023-04-24T15:23:34.892Z,69.48
2023-04-24T15:26:02.909Z,65.50
2023-04-24T15:28:30.479Z,61.26
2023-04-24T15:30:57.954Z,62.86
2023-04-24T15:33:26.790Z,61.36
2023-04-24T15:35:54.308Z,64.52
2023-04-24T15:38:21.864Z,62.10
2023-04-24T15:40:50.656Z,63.13
2023-04-24T15:43:18.185Z,65.50
2023-04-24T15:45:45.759Z,64.07
2023-04-24T15:48:13.333Z,66.16
2023-04-24T15:50:40.790Z,65.28
2023-04-24T15:53:08.252Z,65.98
2023-04-24T15:55:37.219Z,68.44
2023-04-24T15:58:06.171Z,66.31
2023-04-24T16:00:35.460Z,64.77
2023-04-24T16:03:03.550Z,65.85
2023-04-24T16:05:31.371Z,65.42
2023-04-24T16:07:58.898Z,63.85
2023-04-24T16:10:26.529Z,61.94
2023-04-24T16:12:54.567Z,66.62
2023-04-24T16:15:23.360Z,71.75
2023-04-24T16:17:51.480Z,87.68
2023-04-24T16:20:19.096Z,97.21
2023-04-24T16:22:46.746Z,97.67
2023-04-24T16:25:14.255Z,94.58
2023-04-24T16:27:41.818Z,95.13
2023-04-24T16:30:10.464Z,90.30
2023-04-24T16:32:39.430Z,83.86
2023-04-24T16:35:07.469Z,81.89
2023-04-24T16:37:34.988Z,81.66
2023-04-24T16:40:04.618Z,76.28
2023-04-24T16:42:32.113Z,75.48
2023-04-24T16:44:59.570Z,75.23
2023-04-24T16:47:27.129Z,73.97
2023-04-24T16:49:56.089Z,72.82
2023-04-24T16:52:23.598Z,71.67
2023-04-24T16:54:51.161Z,72.16
2023-04-24T16:57:18.616Z,73.75
2023-04-24T16:59:46.115Z,77.78
2023-04-24T17:02:14.232Z,78.30
2023-04-24T17:04:41.843Z,80.61
2023-04-24T17:07:10.751Z,81.32
2023-04-24T17:09:38.382Z,82.58
2023-04-24T17:12:07.448Z,83.94
2023-04-24T17:14:35.034Z,77.74
2023-04-24T17:17:02.678Z,78.11
2023-04-24T17:19:30.422Z,78.08
2023-04-24T17:21:58.761Z,74.98
2023-04-24T17:24:27.794Z,74.99
2023-04-24T17:27:01.708Z,75.84
2023-04-24T17:29:35.991Z,75.53
2023-04-24T17:32:03.526Z,73.60
2023-04-24T17:34:31.343Z,72.72
2023-04-24T17:36:58.906Z,73.73
2023-04-24T17:39:27.791Z,73.26
2023-04-24T17:41:55.260Z,77.00
2023-04-24T17:44:22.802Z,78.38
2023-04-24T17:46:50.575Z,80.07
2023-04-24T17:49:18.113Z,78.32
2023-04-24T17:51:45.597Z,77.21
2023-04-24T17:54:13.137Z,82.36
2023-04-24T17:56:42.061Z,83.63
2023-04-24T17:59:09.619Z,85.95
2023-04-24T18:01:37.193Z,86.68
2023-04-24T18:04:04.980Z,90.07
2023-04-24T18:06:32.797Z,88.67
2023-04-24T18:09:00.346Z,86.76
2023-04-24T18:11:29.015Z,86.96
2023-04-24T18:13:57.904Z,86.79
2023-04-24T18:16:25.968Z,81.13
2023-04-24T18:18:53.895Z,82.60
2023-04-24T18:21:21.417Z,79.40
2023-04-24T18:23:48.945Z,75.75
2023-04-24T18:26:17.100Z,78.45
2023-04-24T18:28:44.669Z,89.49
2023-04-24T18:31:13.528Z,90.30
2023-04-24T18:33:41.317Z,85.11
2023-04-24T18:36:08.813Z,81.01
2023-04-24T18:38:36.807Z,82.85
2023-04-24T18:41:04.422Z,91.33
2023-04-24T18:43:31.980Z,91.77
2023-04-24T18:45:59.454Z,91.02
2023-04-24T18:48:31.069Z,95.34
2023-04-24T18:50:58.760Z,95.89
2023-04-24T18:53:26.413Z,95.19
2023-04-24T18:55:53.874Z,90.88
2023-04-24T18:58:21.478Z,88.29
2023-04-24T19:00:48.976Z,88.64
2023-04-24T19:03:16.762Z,88.69
2023-04-24T19:05:45.785Z,90.45
2023-04-24T19:08:13.271Z,85.43
2023-04-24T19:10:40.871Z,83.12
2023-04-24T19:13:08.349Z,81.33
2023-04-24T19:15:35.783Z,81.40
2023-04-24T19:18:03.498Z,84.92
2023-04-24T19:20:31.039Z,87.57
2023-04-24T19:22:59.878Z,85.93
2023-04-24T19:25:27.400Z,85.98
2023-04-24T19:27:54.882Z,100.00
2023-04-24T19:30:22.563Z,100.00
2023-04-24T19:32:50.120Z,100.00
2023-04-24T19:35:17.785Z,100.00
2023-04-24T19:37:45.386Z,100.00
2023-04-24T19:40:14.401Z,100.00
2023-04-24T19:42:44.539Z,100.00
2023-04-24T19:45:12.735Z,100.00
2023-04-24T19:47:40.332Z,100.00
2023-04-24T19:50:08.881Z,100.00
2023-04-24T19:52:36.434Z,100.00
2023-04-24T19:55:04.005Z,100.00
2023-04-24T19:57:32.850Z,100.00
2023-04-24T20:00:00.500Z,100.00
2023-04-24T20:02:28.112Z,100.00
2023-04-24T20:04:55.911Z,100.00
2023-04-24T20:07:23.669Z,100.00
2023-04-24T20:09:51.214Z,100.00
2023-04-24T20:12:19.569Z,100.00
2023-04-24T20:14:49.234Z,100.00
2023-04-24T20:17:17.093Z,100.00
2023-04-24T20:19:44.792Z,100.00
2023-04-24T20:22:13.457Z,100.00
2023-04-24T20:24:41.347Z,100.00
2023-04-24T20:27:08.828Z,100.00
2023-04-24T20:29:36.661Z,100.00
2023-04-24T20:32:06.462Z,100.00
2023-04-24T20:34:33.997Z,100.00
2023-04-24T20:37:03.895Z,100.00
2023-04-24T20:39:31.391Z,100.00
2023-04-24T20:41:59.250Z,100.00
2023-04-24T20:44:26.770Z,100.00
2023-04-24T20:46:54.491Z,100.00
2023-04-24T20:49:23.351Z,100.00
2023-04-24T20:51:50.904Z,100.00
2023-04-24T20:54:18.393Z,100.00
2023-04-24T20:56:46.390Z,100.00
2023-04-24T20:59:13.911Z,100.00
2023-04-24T21:01:44.138Z,100.00
2023-04-24T21:04:12.055Z,100.00
2023-04-24T21:06:40.941Z,100.00
2023-04-24T21:09:09.444Z,100.00
2023-04-24T21:11:36.965Z,100.00
2023-04-24T21:14:04.456Z,100.00
2023-04-24T21:16:31.968Z,100.00
2023-04-24T21:18:59.466Z,100.00
2023-04-24T21:21:26.949Z,100.00
2023-04-24T21:23:55.839Z,100.00
2023-04-24T21:26:23.389Z,100.00
2023-04-24T21:28:50.956Z,100.00
2023-04-24T21:31:18.483Z,100.00
2023-04-24T21:33:45.986Z,100.00
2023-04-24T21:36:13.495Z,100.00
2023-04-24T21:38:40.974Z,100.00
2023-04-24T21:41:09.788Z,100.00
2023-04-24T21:43:44.821Z,100.00
2023-04-24T21:46:13.053Z,100.00
2023-04-24T21:48:40.541Z,100.00
2023-04-24T21:51:08.078Z,100.00
2023-04-24T21:53:35.544Z,100.00
2023-04-24T21:56:03.187Z,100.00
2023-04-24T21:58:32.069Z,100.00
2023-04-24T22:00:59.712Z,100.00
2023-04-24T22:03:27.387Z,100.00
2023-04-24T22:05:54.990Z,100.00
2023-04-24T22:08:22.476Z,100.00
2023-04-24T22:10:50.636Z,100.00
2023-04-24T22:13:18.172Z,100.00
2023-04-24T22:15:47.016Z,100.00
2023-04-24T22:18:14.471Z,100.00
2023-04-24T22:20:42.576Z,100.00
2023-04-24T22:23:10.119Z,100.00
2023-04-24T22:25:37.589Z,100.00
2023-04-24T22:28:05.178Z,100.00
2023-04-24T22:30:32.704Z,100.00
2023-04-24T22:33:01.593Z,100.00
2023-04-24T22:35:29.082Z,100.00
2023-04-24T22:37:57.399Z,100.00
2023-04-24T22:40:26.051Z,100.00
2023-04-24T22:42:53.959Z,100.00
2023-04-24T22:45:23.568Z,100.00
2023-04-24T22:47:51.345Z,100.00
2023-04-24T22:50:20.931Z,100.00
2023-04-24T22:52:48.562Z,100.00
2023-04-24T22:55:16.165Z,100.00
2023-04-24T22:57:44.012Z,100.00
2023-04-24T23:00:13.002Z,100.00
2023-04-24T23:02:42.025Z,100.00
2023-04-24T23:05:10.929Z,100.00
2023-04-24T23:07:39.828Z,100.00
2023-04-24T23:10:08.192Z,100.00
2023-04-24T23:12:35.819Z,100.00
2023-04-24T23:15:03.448Z,100.00
2023-04-24T23:17:30.965Z,100.00
2023-04-24T23:19:58.468Z,100.00
2023-04-24T23:22:25.998Z,100.00
2023-04-24T23:24:54.808Z,100.00
2023-04-24T23:27:22.304Z,100.00
2023-04-24T23:29:50.019Z,100.00
2023-04-24T23:32:17.536Z,100.00
2023-04-24T23:34:45.663Z,100.00
2023-04-24T23:37:13.266Z,100.00
2023-04-24T23:39:40.748Z,100.00
2023-04-24T23:42:09.533Z,100.00
2023-04-24T23:44:37.853Z,96.79
2023-04-24T23:47:05.408Z,94.85
2023-04-24T23:49:32.910Z,95.77
2023-04-24T23:52:00.468Z,96.29
2023-04-24T23:54:27.962Z,96.19
2023-04-24T23:56:55.844Z,93.88
2023-04-24T23:59:24.649Z,93.18
