createdAt,value
2023-03-27T00:05:41.133Z,37.469
2023-03-27T00:20:43.169Z,35.663
2023-03-27T00:35:45.183Z,39.107
2023-03-27T00:50:47.280Z,41.317
2023-03-27T01:05:49.348Z,41.757
2023-03-27T01:20:51.352Z,52.703
2023-03-27T01:35:55.711Z,56.161
2023-03-27T01:50:58.067Z,53.929
2023-03-27T02:06:00.365Z,53.119
2023-03-27T02:21:02.361Z,52.694
2023-03-27T02:36:04.798Z,52.387
2023-03-27T02:51:06.979Z,53.147
2023-03-27T03:06:09.125Z,51.847
2023-03-27T03:21:11.280Z,56.51
2023-03-27T03:36:13.478Z,56.477
2023-03-27T03:51:15.742Z,54.446
2023-03-27T04:06:20.575Z,56.72
2023-03-27T04:21:23.289Z,58.382
2023-03-27T04:36:25.425Z,61.234
2023-03-27T04:51:27.693Z,59.19
2023-03-27T05:06:29.818Z,59.301
2023-03-27T05:21:31.923Z,60.519
2023-03-27T05:36:34.060Z,61.368
2023-03-27T05:51:36.214Z,60.906
2023-03-27T06:06:38.377Z,58.542
2023-03-27T06:21:41.043Z,60.787
2023-03-27T06:36:43.270Z,61.225
2023-03-27T06:51:45.466Z,62.958
2023-03-27T07:06:47.622Z,59.096
2023-03-27T07:21:49.709Z,57.097
2023-03-27T07:36:51.872Z,62.101
2023-03-27T07:51:53.994Z,60.082
2023-03-27T08:06:56.116Z,61.543
2023-03-27T08:21:58.287Z,62.247
2023-03-27T08:37:00.418Z,61.935
2023-03-27T08:52:02.670Z,62.4
2023-03-27T09:07:04.844Z,60.158
2023-03-27T09:22:07.352Z,63.438
2023-03-27T09:37:09.492Z,59.393
2023-03-27T09:52:11.663Z,64.197
2023-03-27T10:07:13.740Z,65.962
2023-03-27T10:22:15.851Z,60.136
2023-03-27T10:37:17.975Z,64.492
2023-03-27T10:52:20.069Z,64.406
2023-03-27T11:07:22.145Z,63.949
2023-03-27T11:22:24.247Z,61.2
2023-03-27T11:37:26.417Z,60.613
2023-03-27T11:52:28.508Z,63.457
2023-03-27T12:07:36.936Z,67.157
2023-03-27T12:22:40.416Z,64.554
2023-03-27T12:37:42.453Z,66.105
2023-03-27T12:52:44.523Z,68.439
2023-03-27T13:07:46.823Z,66.868
2023-03-27T13:22:48.910Z,61.099
2023-03-27T13:37:50.985Z,64.78
2023-03-27T13:52:53.142Z,68.13
2023-03-27T14:07:55.322Z,62.05
2023-03-27T14:22:57.426Z,66.621
2023-03-27T14:37:59.532Z,63.037
2023-03-27T14:53:01.730Z,67.008
2023-03-27T15:08:04.042Z,64.309
2023-03-27T15:23:06.207Z,62.082
2023-03-27T15:38:08.598Z,50.505
2023-03-27T15:53:11.100Z,59.202
2023-03-27T16:08:13.204Z,62.802
2023-03-27T16:23:15.470Z,62.741
2023-03-27T16:38:17.584Z,62.701
2023-03-27T16:53:19.702Z,57.689
2023-03-27T17:08:21.874Z,59.322
2023-03-27T17:23:23.969Z,55.637
2023-03-27T17:38:26.232Z,54.736
2023-03-27T17:53:28.533Z,54.96
2023-03-27T18:08:30.672Z,50.13
2023-03-27T18:23:32.771Z,49.717
2023-03-27T18:38:34.923Z,52.666
2023-03-27T18:53:37.046Z,51.932
2023-03-27T19:08:39.190Z,50.61
2023-03-27T19:23:41.311Z,51.273
2023-03-27T19:38:43.444Z,49.365
2023-03-27T19:53:45.818Z,53.783
2023-03-27T20:08:48.084Z,53.367
2023-03-27T20:23:50.216Z,49.728
2023-03-27T20:38:52.363Z,46.784
2023-03-27T20:53:54.504Z,47.173
2023-03-27T21:08:56.634Z,48.49
2023-03-27T21:23:58.963Z,47.232
2023-03-27T21:39:01.176Z,44.701
2023-03-27T21:54:03.261Z,44.29
2023-03-27T22:09:05.362Z,42.22
2023-03-27T22:24:07.557Z,42.3
2023-03-27T22:39:09.865Z,40.992
2023-03-27T22:54:12.016Z,37.643
2023-03-27T23:09:14.382Z,38.644
2023-03-27T23:24:16.517Z,37.993
2023-03-27T23:39:18.563Z,34.723
2023-03-27T23:54:20.763Z,30.826
