createdAt,value
2018-11-11T00:01:09.826Z,67.85
2018-11-11T00:03:39.838Z,67.88
2018-11-11T00:06:09.868Z,67.62
2018-11-11T00:08:39.889Z,67.63
2018-11-11T00:11:09.976Z,68.10
2018-11-11T00:13:40.069Z,67.94
2018-11-11T00:16:10.117Z,67.48
2018-11-11T00:18:40.119Z,67.77
2018-11-11T00:21:10.111Z,67.88
2018-11-11T00:23:40.134Z,67.89
2018-11-11T00:26:10.260Z,67.58
2018-11-11T00:28:40.364Z,67.35
2018-11-11T00:31:10.300Z,67.89
2018-11-11T00:33:40.255Z,67.74
2018-11-11T00:36:10.246Z,67.34
2018-11-11T00:38:40.246Z,67.80
2018-11-11T00:41:10.302Z,67.89
2018-11-11T00:43:40.457Z,67.98
2018-11-11T00:46:10.380Z,67.71
2018-11-11T00:48:40.436Z,67.87
2018-11-11T00:51:10.483Z,67.63
2018-11-11T00:53:40.416Z,67.51
2018-11-11T00:56:10.439Z,67.83
2018-11-11T00:58:40.428Z,67.72
2018-11-11T01:01:10.429Z,67.52
2018-11-11T01:03:40.735Z,67.89
2018-11-11T01:06:10.820Z,67.34
2018-11-11T01:08:40.875Z,67.50
2018-11-11T01:11:10.895Z,67.66
2018-11-11T01:13:40.849Z,67.55
2018-11-11T01:16:10.812Z,67.22
2018-11-11T01:18:40.834Z,67.21
2018-11-11T01:21:10.844Z,67.38
2018-11-11T01:23:40.844Z,67.05
2018-11-11T01:26:10.805Z,67.13
2018-11-11T01:28:40.781Z,66.84
2018-11-11T01:31:10.813Z,66.90
2018-11-11T01:33:40.838Z,66.07
2018-11-11T01:36:10.860Z,66.51
2018-11-11T01:38:40.849Z,66.40
2018-11-11T01:41:10.816Z,66.23
2018-11-11T01:43:40.796Z,65.96
2018-11-11T01:46:10.830Z,65.61
2018-11-11T01:48:41.068Z,65.76
2018-11-11T01:51:11.100Z,65.71
2018-11-11T01:53:41.088Z,65.92
2018-11-11T01:56:11.040Z,65.64
2018-11-11T01:58:41.020Z,65.37
2018-11-11T02:01:11.047Z,65.79
2018-11-11T02:03:41.035Z,65.68
2018-11-11T02:06:11.055Z,65.41
2018-11-11T02:08:41.049Z,65.97
2018-11-11T02:11:10.994Z,65.40
2018-11-11T02:13:41.039Z,65.40
2018-11-11T02:16:11.036Z,65.27
2018-11-11T02:18:41.114Z,65.64
2018-11-11T02:21:11.184Z,65.15
2018-11-11T02:23:41.145Z,64.94
2018-11-11T02:26:11.160Z,65.10
2018-11-11T02:28:41.150Z,65.00
2018-11-11T02:31:11.159Z,65.25
2018-11-11T02:33:41.153Z,64.97
2018-11-11T02:36:11.211Z,65.01
2018-11-11T02:38:41.162Z,65.08
2018-11-11T02:41:11.152Z,64.92
2018-11-11T02:43:41.124Z,65.22
2018-11-11T02:46:11.134Z,64.77
2018-11-11T02:48:41.100Z,64.82
2018-11-11T02:51:10.984Z,64.57
2018-11-11T02:53:41.034Z,65.18
2018-11-11T02:56:11.012Z,64.60
2018-11-11T02:58:41.034Z,64.80
2018-11-11T03:01:11.037Z,64.85
2018-11-11T03:03:41.043Z,64.83
2018-11-11T03:06:11.011Z,64.42
2018-11-11T03:08:41.030Z,64.60
2018-11-11T03:11:10.903Z,64.41
2018-11-11T03:13:40.863Z,64.46
2018-11-11T03:16:10.853Z,64.42
2018-11-11T03:18:40.868Z,63.54
2018-11-11T03:21:10.922Z,63.74
2018-11-11T03:23:40.911Z,64.09
2018-11-11T03:26:10.867Z,63.87
2018-11-11T03:28:40.827Z,64.08
2018-11-11T03:31:10.845Z,63.63
2018-11-11T03:33:41.039Z,64.14
2018-11-11T03:36:11.111Z,63.51
2018-11-11T03:38:41.111Z,63.71
2018-11-11T03:41:11.099Z,63.66
2018-11-11T03:43:41.023Z,63.53
2018-11-11T03:46:11.072Z,63.68
2018-11-11T03:48:41.297Z,63.34
2018-11-11T03:51:11.270Z,63.21
2018-11-11T03:53:41.276Z,63.02
2018-11-11T03:56:11.208Z,63.19
2018-11-11T03:58:41.251Z,63.24
2018-11-11T04:01:11.231Z,63.42
2018-11-11T04:03:41.153Z,63.62
2018-11-11T04:06:11.161Z,63.17
2018-11-11T04:08:41.175Z,63.27
2018-11-11T04:11:11.140Z,63.17
2018-11-11T04:13:41.049Z,63.84
2018-11-11T04:16:11.021Z,63.63
2018-11-11T04:18:41.214Z,63.46
2018-11-11T04:21:11.240Z,63.90
2018-11-11T04:23:41.230Z,64.12
2018-11-11T04:26:11.292Z,63.76
2018-11-11T04:28:41.275Z,64.30
2018-11-11T04:31:11.321Z,63.62
2018-11-11T04:33:41.246Z,64.04
2018-11-11T04:36:11.229Z,64.17
2018-11-11T04:38:41.195Z,64.43
2018-11-11T04:41:11.141Z,64.10
2018-11-11T04:43:41.172Z,63.91
2018-11-11T04:46:11.076Z,63.89
2018-11-11T04:48:41.151Z,63.76
2018-11-11T04:51:11.185Z,63.79
2018-11-11T04:53:41.253Z,63.47
2018-11-11T04:56:11.190Z,63.27
2018-11-11T04:58:41.159Z,63.52
2018-11-11T05:01:11.208Z,63.76
2018-11-11T05:03:41.208Z,63.48
2018-11-11T05:06:11.291Z,63.19
2018-11-11T05:08:41.288Z,63.53
2018-11-11T05:11:11.300Z,62.81
2018-11-11T05:13:41.277Z,63.42
2018-11-11T05:16:11.232Z,63.31
2018-11-11T05:18:41.551Z,63.05
2018-11-11T05:21:11.506Z,62.65
2018-11-11T05:23:41.618Z,62.91
2018-11-11T05:26:11.570Z,62.76
2018-11-11T05:28:41.587Z,62.92
2018-11-11T05:31:11.558Z,63.05
2018-11-11T05:33:41.554Z,62.52
2018-11-11T05:36:11.542Z,62.26
2018-11-11T05:38:41.618Z,62.43
2018-11-11T05:41:11.577Z,62.32
2018-11-11T05:43:41.590Z,62.34
2018-11-11T05:46:11.570Z,62.14
2018-11-11T05:48:41.550Z,62.55
2018-11-11T05:51:11.575Z,62.35
2018-11-11T05:53:41.571Z,62.10
2018-11-11T05:56:11.528Z,62.34
2018-11-11T05:58:41.506Z,61.94
2018-11-11T06:01:11.535Z,62.21
2018-11-11T06:03:41.550Z,61.81
2018-11-11T06:06:11.566Z,62.29
2018-11-11T06:08:41.523Z,61.95
2018-11-11T06:11:11.683Z,61.69
2018-11-11T06:13:41.668Z,61.87
2018-11-11T06:16:11.682Z,61.63
2018-11-11T06:18:41.712Z,61.17
2018-11-11T06:21:11.691Z,61.22
2018-11-11T06:23:41.632Z,61.59
2018-11-11T06:26:11.671Z,61.40
2018-11-11T06:28:41.698Z,61.54
2018-11-11T06:31:11.687Z,61.56
2018-11-11T06:33:41.719Z,61.24
2018-11-11T06:36:11.652Z,61.40
2018-11-11T06:38:41.656Z,61.42
2018-11-11T06:41:11.627Z,61.03
2018-11-11T06:43:41.648Z,60.99
2018-11-11T06:46:11.647Z,61.14
2018-11-11T06:48:41.979Z,61.49
2018-11-11T06:51:11.996Z,61.11
2018-11-11T06:53:41.994Z,60.71
2018-11-11T06:56:11.974Z,60.72
2018-11-11T06:58:41.955Z,60.85
2018-11-11T07:01:11.952Z,61.30
2018-11-11T07:04:03.217Z,60.84
2018-11-11T07:06:33.568Z,60.60
2018-11-11T07:09:03.788Z,60.78
2018-11-11T07:11:33.787Z,60.52
2018-11-11T07:14:03.899Z,60.61
2018-11-11T07:16:33.860Z,60.62
2018-11-11T07:19:03.818Z,60.40
2018-11-11T07:21:33.855Z,60.22
2018-11-11T07:24:03.869Z,60.60
2018-11-11T07:26:33.866Z,60.15
2018-11-11T07:29:03.962Z,60.15
2018-11-11T07:31:34.004Z,59.84
2018-11-11T07:34:03.918Z,60.00
2018-11-11T07:36:33.898Z,60.17
2018-11-11T07:39:04.132Z,59.36
2018-11-11T07:41:34.127Z,59.50
2018-11-11T07:44:04.112Z,59.18
2018-11-11T07:46:34.122Z,59.30
2018-11-11T07:49:04.128Z,59.45
2018-11-11T07:51:34.187Z,58.85
2018-11-11T07:54:04.198Z,59.13
2018-11-11T07:56:34.263Z,59.09
2018-11-11T07:59:04.240Z,58.59
2018-11-11T08:01:34.409Z,58.65
2018-11-11T08:04:04.300Z,58.52
2018-11-11T08:06:34.348Z,58.92
2018-11-11T08:09:05.234Z,59.19
2018-11-11T08:12:06.427Z,58.72
2018-11-11T08:14:36.529Z,58.48
2018-11-11T08:17:06.610Z,58.40
2018-11-11T08:19:36.621Z,58.89
2018-11-11T08:22:06.999Z,58.52
2018-11-11T08:24:37.039Z,58.23
2018-11-11T08:27:07.066Z,57.98
2018-11-11T08:29:37.069Z,58.33
2018-11-11T08:32:07.848Z,58.52
2018-11-11T08:34:37.773Z,58.69
2018-11-11T08:37:07.862Z,57.95
2018-11-11T08:39:37.842Z,58.47
2018-11-11T08:42:07.886Z,58.34
2018-11-11T08:44:37.922Z,58.24
2018-11-11T08:47:07.890Z,58.36
2018-11-11T08:49:37.920Z,58.07
2018-11-11T08:52:07.962Z,58.02
2018-11-11T08:54:37.959Z,57.81
2018-11-11T08:57:08.011Z,57.36
2018-11-11T08:59:38.036Z,57.24
2018-11-11T09:02:08.094Z,56.85
2018-11-11T09:04:38.155Z,56.51
2018-11-11T09:07:08.460Z,56.44
2018-11-11T09:09:38.446Z,56.32
2018-11-11T09:12:08.459Z,56.53
2018-11-11T09:14:38.462Z,55.94
2018-11-11T09:17:08.493Z,56.59
2018-11-11T09:19:39.040Z,56.08
2018-11-11T09:22:09.123Z,56.01
2018-11-11T09:24:39.207Z,55.93
2018-11-11T09:27:09.272Z,55.84
2018-11-11T09:29:39.381Z,55.78
2018-11-11T09:32:09.343Z,55.73
2018-11-11T09:34:39.320Z,55.03
2018-11-11T09:37:09.295Z,54.86
2018-11-11T09:39:39.300Z,54.92
2018-11-11T09:42:09.336Z,55.19
2018-11-11T09:44:39.348Z,55.53
2018-11-11T09:47:09.397Z,55.23
2018-11-11T09:49:39.451Z,54.84
2018-11-11T09:52:09.723Z,54.15
2018-11-11T09:54:39.771Z,53.61
2018-11-11T09:57:09.749Z,53.80
2018-11-11T09:59:39.826Z,53.64
2018-11-11T10:02:09.895Z,53.68
2018-11-11T10:06:47.084Z,54.10
2018-11-11T10:11:22.782Z,53.27
2018-11-11T10:13:58.120Z,52.70
2018-11-11T10:16:46.638Z,52.31
2018-11-11T10:19:29.179Z,52.71
2018-11-11T10:22:18.906Z,52.17
2018-11-11T10:24:53.886Z,51.98
2018-11-11T10:27:33.189Z,52.66
2018-11-11T10:30:07.652Z,52.44
2018-11-11T10:33:11.193Z,52.80
2018-11-11T10:37:49.109Z,52.79
2018-11-11T10:40:30.062Z,52.28
2018-11-11T10:43:13.407Z,52.65
2018-11-11T10:45:46.861Z,53.01
2018-11-11T10:48:20.743Z,52.81
2018-11-11T10:50:59.683Z,52.98
2018-11-11T10:53:29.859Z,52.96
2018-11-11T10:55:59.897Z,52.32
2018-11-11T10:58:29.928Z,52.94
2018-11-11T11:01:04.857Z,52.80
2018-11-11T11:03:36.144Z,52.54
2018-11-11T11:06:06.245Z,52.43
2018-11-11T11:08:36.300Z,52.86
2018-11-11T11:11:06.326Z,52.24
2018-11-11T11:13:36.546Z,52.21
2018-11-11T11:16:06.730Z,52.50
2018-11-11T11:18:36.739Z,52.43
2018-11-11T11:21:06.978Z,51.87
2018-11-11T11:23:36.960Z,52.57
2018-11-11T11:26:07.037Z,51.88
2018-11-11T11:28:37.016Z,52.59
2018-11-11T11:31:07.371Z,52.46
2018-11-11T11:33:37.420Z,52.15
2018-11-11T11:36:07.478Z,52.53
2018-11-11T11:38:37.421Z,52.06
2018-11-11T11:41:07.515Z,52.05
2018-11-11T11:43:37.454Z,52.29
2018-11-11T11:46:07.395Z,52.33
2018-11-11T11:48:37.492Z,52.04
2018-11-11T11:51:07.516Z,52.24
2018-11-11T11:53:37.531Z,52.33
2018-11-11T11:56:07.710Z,51.83
2018-11-11T11:58:37.659Z,51.81
2018-11-11T12:01:07.591Z,52.74
2018-11-11T12:03:37.554Z,52.18
2018-11-11T12:06:07.547Z,51.94
2018-11-11T12:08:37.705Z,51.84
2018-11-11T12:11:07.783Z,52.52
2018-11-11T12:13:37.784Z,51.47
2018-11-11T12:16:07.826Z,51.93
2018-11-11T12:18:37.784Z,51.53
2018-11-11T12:21:07.772Z,51.27
2018-11-11T12:23:37.774Z,51.28
2018-11-11T12:26:07.799Z,51.91
2018-11-11T12:28:37.762Z,50.96
2018-11-11T12:31:07.692Z,51.49
2018-11-11T12:33:37.667Z,51.10
2018-11-11T12:36:07.918Z,51.53
2018-11-11T12:38:37.894Z,51.35
2018-11-11T12:41:07.997Z,51.76
2018-11-11T12:43:37.975Z,51.56
2018-11-11T12:46:07.992Z,51.59
2018-11-11T12:48:37.976Z,51.96
2018-11-11T12:51:07.931Z,52.13
2018-11-11T12:53:37.835Z,52.13
2018-11-11T12:56:08.449Z,52.29
2018-11-11T12:58:38.471Z,52.02
2018-11-11T13:01:08.432Z,51.93
2018-11-11T13:03:38.865Z,52.16
2018-11-11T13:06:08.817Z,52.97
2018-11-11T13:08:38.795Z,52.78
2018-11-11T13:11:08.792Z,53.54
2018-11-11T13:13:38.828Z,52.99
2018-11-11T13:16:09.217Z,53.65
2018-11-11T13:18:39.219Z,53.69
2018-11-11T13:21:09.126Z,53.77
2018-11-11T13:23:39.100Z,53.92
2018-11-11T13:26:09.065Z,54.29
2018-11-11T13:28:39.048Z,54.50
2018-11-11T13:31:09.264Z,54.98
2018-11-11T13:33:39.195Z,54.92
2018-11-11T13:36:09.111Z,55.09
2018-11-11T13:38:39.166Z,55.68
2018-11-11T13:41:09.140Z,55.60
2018-11-11T13:43:39.170Z,56.26
2018-11-11T13:46:09.109Z,56.15
2018-11-11T13:48:39.000Z,56.46
2018-11-11T13:51:09.030Z,57.11
2018-11-11T13:53:39.000Z,56.96
2018-11-11T13:56:09.009Z,58.27
2018-11-11T13:58:38.996Z,58.43
2018-11-11T14:01:08.964Z,59.45
2018-11-11T14:03:38.937Z,59.27
2018-11-11T14:06:08.959Z,59.09
2018-11-11T14:08:38.928Z,60.48
2018-11-11T14:11:08.934Z,60.17
2018-11-11T14:13:38.820Z,60.63
2018-11-11T14:16:08.834Z,60.96
2018-11-11T14:18:39.472Z,61.66
2018-11-11T14:21:09.266Z,61.53
2018-11-11T14:23:39.269Z,61.66
2018-11-11T14:26:09.236Z,61.93
2018-11-11T14:28:39.272Z,62.42
2018-11-11T14:31:09.190Z,63.06
2018-11-11T14:33:39.156Z,62.40
2018-11-11T14:36:09.229Z,62.42
2018-11-11T14:38:39.243Z,63.04
2018-11-11T14:41:09.207Z,63.11
2018-11-11T14:43:39.217Z,62.84
2018-11-11T14:46:09.164Z,63.07
2018-11-11T14:48:39.162Z,63.03
2018-11-11T14:51:09.175Z,63.68
2018-11-11T14:53:39.175Z,64.17
2018-11-11T14:56:09.229Z,63.98
2018-11-11T14:58:39.229Z,64.25
2018-11-11T15:01:09.207Z,63.99
2018-11-11T15:03:39.244Z,64.05
2018-11-11T15:06:09.217Z,63.77
2018-11-11T15:08:39.220Z,64.23
2018-11-11T15:11:09.178Z,64.76
2018-11-11T15:13:39.169Z,64.45
2018-11-11T15:16:09.179Z,64.89
2018-11-11T15:18:39.143Z,64.85
2018-11-11T15:21:09.193Z,64.66
2018-11-11T15:23:39.079Z,65.24
2018-11-11T15:26:09.107Z,64.83
2018-11-11T15:28:39.178Z,65.27
2018-11-11T15:31:09.421Z,65.55
2018-11-11T15:33:39.156Z,65.45
2018-11-11T15:36:09.138Z,65.88
2018-11-11T15:38:39.151Z,65.90
2018-11-11T15:41:09.110Z,66.04
2018-11-11T15:43:39.091Z,65.80
2018-11-11T15:46:09.127Z,66.23
2018-11-11T15:48:39.299Z,65.91
2018-11-11T15:51:09.247Z,66.14
2018-11-11T15:53:39.151Z,66.26
2018-11-11T15:56:09.173Z,66.15
2018-11-11T15:58:39.219Z,66.54
2018-11-11T16:01:09.279Z,66.59
2018-11-11T16:03:39.286Z,66.18
2018-11-11T16:06:09.334Z,66.36
2018-11-11T16:08:39.206Z,65.95
2018-11-11T16:11:09.255Z,66.32
2018-11-11T16:13:39.243Z,66.02
2018-11-11T16:16:09.793Z,66.17
2018-11-11T16:18:39.986Z,65.80
2018-11-11T16:21:09.959Z,66.08
2018-11-11T16:23:40.002Z,65.98
2018-11-11T16:26:09.954Z,66.31
2018-11-11T16:28:39.959Z,66.05
2018-11-11T16:31:09.995Z,65.90
2018-11-11T16:33:40.058Z,65.59
2018-11-11T16:36:09.984Z,65.58
2018-11-11T16:38:40.031Z,66.04
2018-11-11T16:41:10.159Z,65.35
2018-11-11T16:43:39.968Z,65.45
2018-11-11T16:46:10.024Z,65.46
2018-11-11T16:48:40.311Z,65.29
2018-11-11T16:51:10.350Z,65.18
2018-11-11T16:53:40.321Z,64.80
2018-11-11T16:56:10.267Z,65.25
2018-11-11T16:58:40.277Z,64.91
2018-11-11T17:01:10.286Z,64.91
2018-11-11T17:03:40.271Z,65.23
2018-11-11T17:06:10.261Z,64.95
2018-11-11T17:08:41.100Z,64.69
2018-11-11T17:11:11.051Z,64.66
2018-11-11T17:13:41.083Z,64.67
2018-11-11T17:16:11.109Z,64.82
2018-11-11T17:18:41.077Z,65.08
2018-11-11T17:21:11.067Z,65.03
2018-11-11T17:23:41.135Z,64.90
2018-11-11T17:26:11.242Z,64.79
2018-11-11T17:28:41.198Z,65.16
2018-11-11T17:31:11.089Z,64.74
2018-11-11T17:33:41.079Z,64.81
2018-11-11T17:36:11.096Z,64.89
2018-11-11T17:38:41.039Z,64.75
2018-11-11T17:41:11.026Z,64.35
2018-11-11T17:43:41.031Z,64.67
2018-11-11T17:46:11.034Z,64.58
2018-11-11T17:48:41.085Z,64.32
2018-11-11T17:51:11.090Z,64.06
2018-11-11T17:53:41.271Z,64.31
2018-11-11T17:56:11.599Z,64.13
2018-11-11T17:58:42.577Z,64.72
2018-11-11T18:01:12.543Z,63.87
2018-11-11T18:03:42.547Z,63.80
2018-11-11T18:06:12.511Z,64.13
2018-11-11T18:08:42.498Z,64.09
2018-11-11T18:11:12.528Z,63.94
2018-11-11T18:13:42.536Z,64.21
2018-11-11T18:16:12.563Z,63.98
2018-11-11T18:18:42.550Z,64.05
2018-11-11T18:21:12.613Z,63.96
2018-11-11T18:23:42.590Z,64.00
2018-11-11T18:26:12.644Z,64.36
2018-11-11T18:28:42.814Z,64.38
2018-11-11T18:31:12.731Z,64.27
2018-11-11T18:33:42.727Z,64.77
2018-11-11T18:36:12.765Z,64.83
2018-11-11T18:38:42.773Z,64.75
2018-11-11T18:41:12.707Z,64.75
2018-11-11T18:43:42.722Z,65.06
2018-11-11T18:46:12.740Z,65.16
2018-11-11T18:48:42.753Z,65.38
2018-11-11T18:51:13.330Z,65.27
2018-11-11T18:53:43.368Z,65.19
2018-11-11T18:56:13.414Z,65.18
2018-11-11T18:58:43.428Z,65.65
2018-11-11T19:01:13.447Z,65.20
2018-11-11T19:03:43.399Z,65.62
2018-11-11T19:06:13.397Z,65.85
2018-11-11T19:08:43.359Z,65.71
2018-11-11T19:11:13.396Z,66.35
2018-11-11T19:13:43.318Z,66.54
2018-11-11T19:16:13.326Z,66.09
2018-11-11T19:18:43.348Z,66.55
2018-11-11T19:21:13.325Z,66.67
2018-11-11T19:23:43.361Z,66.57
2018-11-11T19:26:13.283Z,67.03
2018-11-11T19:28:43.344Z,66.92
2018-11-11T19:31:13.392Z,66.53
2018-11-11T19:33:43.485Z,67.04
2018-11-11T19:36:13.388Z,67.03
2018-11-11T19:38:43.427Z,66.80
2018-11-11T19:41:13.502Z,66.76
2018-11-11T19:43:43.461Z,67.19
2018-11-11T19:46:13.545Z,66.93
2018-11-11T19:48:43.869Z,67.14
2018-11-11T19:51:15.081Z,67.16
2018-11-11T19:53:45.662Z,67.69
2018-11-11T19:56:15.718Z,67.30
2018-11-11T19:58:45.724Z,67.49
2018-11-11T20:01:15.962Z,67.11
2018-11-11T20:03:45.951Z,67.52
2018-11-11T20:06:16.084Z,67.83
2018-11-11T20:08:46.180Z,67.63
2018-11-11T20:11:16.220Z,67.69
2018-11-11T20:13:46.423Z,67.65
2018-11-11T20:16:16.357Z,67.92
2018-11-11T20:18:46.529Z,68.22
2018-11-11T20:21:16.791Z,68.18
2018-11-11T20:23:47.780Z,68.20
2018-11-11T20:26:17.650Z,67.71
2018-11-11T20:28:47.622Z,68.16
2018-11-11T20:31:17.660Z,67.92
2018-11-11T20:33:47.660Z,68.24
2018-11-11T20:36:17.650Z,68.17
2018-11-11T20:38:47.606Z,68.32
2018-11-11T20:41:17.569Z,68.38
2018-11-11T20:43:47.588Z,68.52
2018-11-11T20:46:17.632Z,68.69
2018-11-11T20:48:47.611Z,68.24
2018-11-11T20:51:17.633Z,68.10
2018-11-11T20:53:47.660Z,68.33
2018-11-11T20:56:17.733Z,68.25
2018-11-11T20:58:47.777Z,68.42
2018-11-11T21:01:18.543Z,68.23
2018-11-11T21:03:48.635Z,68.65
2018-11-11T21:06:18.568Z,68.17
2018-11-11T21:08:48.549Z,68.32
2018-11-11T21:11:18.574Z,68.64
2018-11-11T21:13:48.538Z,68.93
2018-11-11T21:16:18.551Z,68.85
2018-11-11T21:18:48.576Z,68.98
2018-11-11T21:21:18.807Z,69.17
2018-11-11T21:23:48.839Z,68.71
2018-11-11T21:26:18.827Z,68.83
2018-11-11T21:28:48.861Z,69.03
2018-11-11T21:31:18.854Z,68.61
2018-11-11T21:33:48.814Z,68.86
2018-11-11T21:36:19.142Z,68.58
2018-11-11T21:38:49.102Z,68.75
2018-11-11T21:41:19.130Z,69.08
2018-11-11T21:43:49.182Z,68.53
2018-11-11T21:46:19.189Z,68.78
2018-11-11T21:48:49.182Z,68.49
2018-11-11T21:51:19.134Z,68.68
2018-11-11T21:53:49.144Z,68.65
2018-11-11T21:56:19.191Z,68.44
2018-11-11T21:58:49.106Z,68.94
2018-11-11T22:01:19.105Z,68.56
2018-11-11T22:03:49.112Z,68.26
2018-11-11T22:06:19.165Z,68.70
2018-11-11T22:08:49.173Z,68.47
2018-11-11T22:11:19.206Z,68.56
2018-11-11T22:13:49.176Z,68.44
2018-11-11T22:16:19.359Z,68.42
2018-11-11T22:18:49.344Z,68.27
2018-11-11T22:21:19.292Z,68.60
2018-11-11T22:23:49.283Z,67.83
2018-11-11T22:26:19.264Z,68.18
2018-11-11T22:28:49.227Z,68.09
2018-11-11T22:31:19.165Z,68.00
2018-11-11T22:33:49.132Z,67.95
2018-11-11T22:36:19.183Z,67.82
2018-11-11T22:38:49.101Z,68.11
2018-11-11T22:41:19.069Z,68.10
2018-11-11T22:43:49.075Z,68.02
2018-11-11T22:46:19.019Z,68.09
2018-11-11T22:48:49.045Z,68.42
2018-11-11T22:51:19.060Z,68.33
2018-11-11T22:53:49.079Z,68.23
2018-11-11T22:56:19.049Z,68.36
2018-11-11T22:58:49.075Z,68.40
2018-11-11T23:01:20.603Z,68.52
2018-11-11T23:03:50.880Z,68.52
2018-11-11T23:06:20.834Z,68.03
2018-11-11T23:08:50.806Z,68.15
2018-11-11T23:11:20.772Z,68.24
2018-11-11T23:13:50.813Z,68.41
2018-11-11T23:16:21.100Z,68.13
2018-11-11T23:18:51.064Z,67.70
2018-11-11T23:21:21.011Z,68.25
2018-11-11T23:23:50.988Z,67.91
2018-11-11T23:26:20.912Z,67.66
2018-11-11T23:28:50.936Z,67.62
2018-11-11T23:31:20.895Z,67.76
2018-11-11T23:33:50.866Z,67.97
2018-11-11T23:36:20.857Z,68.00
2018-11-11T23:38:50.866Z,68.03
2018-11-11T23:41:20.841Z,67.94
2018-11-11T23:43:50.781Z,67.84
2018-11-11T23:46:20.743Z,68.13
2018-11-11T23:48:50.691Z,67.97
2018-11-11T23:51:20.685Z,67.80
2018-11-11T23:53:50.634Z,68.05
2018-11-11T23:56:20.596Z,67.80
2018-11-11T23:58:50.546Z,67.76
