createdAt,value
2016-02-23T00:00:46.078Z,4.02
2016-02-23T00:01:46.050Z,4.06
2016-02-23T00:02:46.022Z,3.94
2016-02-23T00:03:46.008Z,3.88
2016-02-23T00:04:45.979Z,3.96
2016-02-23T00:05:45.959Z,4.01
2016-02-23T00:06:45.916Z,3.91
2016-02-23T00:07:45.886Z,3.95
2016-02-23T00:08:45.859Z,3.95
2016-02-23T00:09:45.830Z,3.92
2016-02-23T00:10:45.801Z,4.01
2016-02-23T00:11:45.773Z,4.08
2016-02-23T00:12:45.760Z,4.02
2016-02-23T00:13:45.700Z,4.01
2016-02-23T00:14:45.671Z,4.08
2016-02-23T00:15:45.643Z,3.86
2016-02-23T00:16:45.630Z,4.02
2016-02-23T00:17:45.585Z,3.95
2016-02-23T00:18:45.557Z,3.95
2016-02-23T00:19:45.529Z,4.04
2016-02-23T00:20:45.516Z,3.88
2016-02-23T00:21:45.483Z,3.95
2016-02-23T00:22:45.428Z,3.92
2016-02-23T00:23:45.388Z,3.88
2016-02-23T00:24:45.347Z,3.86
2016-02-23T00:25:45.308Z,3.98
2016-02-23T00:26:45.271Z,3.98
2016-02-23T00:27:45.238Z,3.99
2016-02-23T00:28:45.237Z,4.02
2016-02-23T00:29:45.173Z,4.08
2016-02-23T00:30:45.141Z,4.06
2016-02-23T00:31:45.109Z,4.1
2016-02-23T00:32:45.078Z,4.05
2016-02-23T00:33:45.049Z,4.02
2016-02-23T00:34:45.020Z,4.05
2016-02-23T00:35:44.990Z,4.01
2016-02-23T00:36:44.959Z,4.02
2016-02-23T00:37:44.930Z,4.04
2016-02-23T00:38:44.901Z,3.94
2016-02-23T00:39:44.873Z,3.99
2016-02-23T00:40:44.842Z,4.02
2016-02-23T00:41:44.798Z,4.08
2016-02-23T00:42:44.776Z,4.01
2016-02-23T00:43:44.748Z,4.08
2016-02-23T00:44:44.719Z,4.01
2016-02-23T00:45:44.691Z,4.06
2016-02-23T00:46:44.662Z,4.1
2016-02-23T00:47:44.633Z,4.06
2016-02-23T00:48:44.606Z,4.04
2016-02-23T00:49:44.576Z,4.04
2016-02-23T00:50:44.547Z,4.19
2016-02-23T00:51:44.519Z,4.16
2016-02-23T00:52:44.491Z,4.1
2016-02-23T00:53:44.462Z,4.16
2016-02-23T00:54:44.434Z,4.2
2016-02-23T00:55:44.405Z,4.19
2016-02-23T00:56:44.377Z,4.16
2016-02-23T00:57:44.348Z,4.2
2016-02-23T00:58:44.319Z,4.22
2016-02-23T00:59:44.275Z,4.19
2016-02-23T01:00:44.263Z,4.19
2016-02-23T01:01:44.233Z,4.19
2016-02-23T01:02:44.205Z,4.28
2016-02-23T01:03:44.177Z,4.28
2016-02-23T01:04:44.148Z,4.28
2016-02-23T01:05:44.119Z,4.23
2016-02-23T01:06:44.076Z,4.3
2016-02-23T01:07:44.046Z,4.28
2016-02-23T01:08:44.034Z,4.24
2016-02-23T01:09:44.005Z,4.24
2016-02-23T01:10:43.976Z,4.24
2016-02-23T01:11:43.949Z,4.22
2016-02-23T01:12:43.904Z,4.24
2016-02-23T01:13:43.890Z,4.26
2016-02-23T01:14:43.847Z,4.28
2016-02-23T01:15:43.865Z,4.28
2016-02-23T01:16:43.806Z,4.24
2016-02-23T01:17:43.761Z,4.31
2016-02-23T01:18:43.733Z,4.26
2016-02-23T01:19:43.704Z,4.23
2016-02-23T01:20:45.270Z,4.26
2016-02-23T01:21:43.647Z,4.31
2016-02-23T01:22:43.619Z,4.28
2016-02-23T01:23:43.589Z,4.26
2016-02-23T01:24:43.578Z,4.26
2016-02-23T01:25:43.533Z,4.23
2016-02-23T01:26:43.504Z,4.31
2016-02-23T01:27:43.475Z,4.31
2016-02-23T01:28:43.447Z,4.28
2016-02-23T01:29:43.434Z,4.31
2016-02-23T01:30:43.390Z,4.34
2016-02-23T01:31:43.377Z,4.26
2016-02-23T01:32:43.349Z,4.35
2016-02-23T01:33:43.320Z,4.35
2016-02-23T01:34:43.291Z,4.38
2016-02-23T01:35:43.262Z,4.35
2016-02-23T01:36:43.219Z,4.3
2016-02-23T01:37:43.190Z,4.35
2016-02-23T01:38:43.162Z,4.42
2016-02-23T01:39:43.133Z,4.28
2016-02-23T01:40:43.104Z,4.38
2016-02-23T01:41:43.076Z,4.37
2016-02-23T01:42:43.048Z,4.37
2016-02-23T01:43:43.018Z,4.37
2016-02-23T01:44:42.990Z,4.42
2016-02-23T01:45:42.962Z,4.37
2016-02-23T01:46:42.933Z,4.41
2016-02-23T01:47:42.904Z,4.37
2016-02-23T01:48:42.876Z,4.35
2016-02-23T01:49:42.847Z,4.35
2016-02-23T01:50:42.819Z,4.37
2016-02-23T01:51:42.790Z,4.35
2016-02-23T01:52:42.761Z,4.34
2016-02-23T01:53:42.733Z,4.31
2016-02-23T01:54:42.705Z,4.28
2016-02-23T01:55:42.675Z,4.34
2016-02-23T01:56:42.648Z,4.34
2016-02-23T01:57:42.619Z,4.28
2016-02-23T01:58:42.590Z,4.38
2016-02-23T01:59:42.562Z,4.3
2016-02-23T02:00:42.533Z,4.28
2016-02-23T02:01:42.504Z,4.41
2016-02-23T02:02:42.476Z,4.37
2016-02-23T02:03:42.447Z,4.41
2016-02-23T02:04:42.419Z,4.42
2016-02-23T02:05:42.391Z,4.37
2016-02-23T02:06:42.362Z,4.4
2016-02-23T02:07:42.333Z,4.35
2016-02-23T02:08:42.305Z,4.48
2016-02-23T02:09:42.276Z,4.4
2016-02-23T02:10:42.247Z,4.41
2016-02-23T02:11:42.219Z,4.45
2016-02-23T02:12:42.174Z,4.44
2016-02-23T02:13:42.146Z,4.4
2016-02-23T02:14:42.134Z,4.41
2016-02-23T02:15:42.089Z,4.45
2016-02-23T02:16:42.060Z,4.41
2016-02-23T02:17:42.032Z,4.49
2016-02-23T02:18:42.003Z,4.44
2016-02-23T02:19:41.990Z,4.44
2016-02-23T02:20:41.962Z,4.41
2016-02-23T02:21:41.762Z,4.41
2016-02-23T02:22:41.889Z,4.53
2016-02-23T02:23:41.876Z,4.44
2016-02-23T02:24:41.832Z,4.52
2016-02-23T02:25:41.803Z,4.5
2016-02-23T02:26:41.775Z,4.5
2016-02-23T02:27:41.762Z,4.52
2016-02-23T02:28:41.717Z,4.55
2016-02-23T02:29:41.689Z,4.44
2016-02-23T02:30:41.666Z,4.44
2016-02-23T02:31:41.637Z,4.52
2016-02-23T02:32:41.608Z,4.52
2016-02-23T02:33:41.580Z,4.5
2016-02-23T02:34:41.551Z,4.5
2016-02-23T02:35:41.523Z,4.48
2016-02-23T02:36:41.494Z,4.49
2016-02-23T02:37:41.481Z,4.42
2016-02-23T02:38:41.453Z,4.44
2016-02-23T02:39:41.424Z,4.49
2016-02-23T02:40:41.395Z,4.5
2016-02-23T02:41:41.352Z,4.44
2016-02-23T02:42:41.323Z,4.52
2016-02-23T02:43:41.294Z,4.45
2016-02-23T02:44:41.265Z,4.5
2016-02-23T02:45:41.237Z,4.49
2016-02-23T02:46:41.208Z,4.5
2016-02-23T02:47:41.181Z,4.52
2016-02-23T02:48:41.151Z,4.55
2016-02-23T02:49:41.122Z,4.52
2016-02-23T02:50:41.095Z,4.48
2016-02-23T02:51:40.909Z,4.5
2016-02-23T02:52:41.036Z,4.53
2016-02-23T02:53:41.009Z,4.5
2016-02-23T02:54:40.980Z,4.5
2016-02-23T02:55:40.952Z,4.49
2016-02-23T02:56:40.939Z,4.49
2016-02-23T02:57:40.894Z,4.49
2016-02-23T02:58:40.866Z,4.45
2016-02-23T02:59:40.838Z,4.49
2016-02-23T03:00:40.808Z,4.45
2016-02-23T03:01:40.780Z,4.49
2016-02-23T03:02:40.752Z,4.52
2016-02-23T03:03:40.724Z,4.38
2016-02-23T03:04:40.694Z,4.48
2016-02-23T03:05:40.666Z,4.4
2016-02-23T03:06:40.638Z,4.53
2016-02-23T03:07:40.609Z,4.52
2016-02-23T03:08:40.580Z,4.56
2016-02-23T03:09:40.551Z,4.53
2016-02-23T03:10:40.523Z,4.56
2016-02-23T03:11:40.494Z,4.44
2016-02-23T03:12:40.466Z,4.53
2016-02-23T03:13:40.437Z,4.53
2016-02-23T03:14:40.409Z,4.62
2016-02-23T03:15:40.381Z,4.63
2016-02-23T03:16:40.351Z,4.56
2016-02-23T03:17:40.323Z,4.62
2016-02-23T03:18:40.279Z,4.6
2016-02-23T03:19:40.109Z,4.66
2016-02-23T03:20:40.237Z,4.67
2016-02-23T03:21:40.209Z,4.66
2016-02-23T03:22:40.180Z,4.63
2016-02-23T03:23:40.153Z,4.6
2016-02-23T03:24:40.123Z,4.58
2016-02-23T03:25:40.094Z,4.59
2016-02-23T03:26:40.067Z,4.58
2016-02-23T03:27:40.038Z,4.56
2016-02-23T03:28:40.009Z,4.63
2016-02-23T03:29:39.964Z,4.58
2016-02-23T03:30:39.952Z,4.55
2016-02-23T03:31:39.923Z,4.68
2016-02-23T03:32:39.895Z,4.63
2016-02-23T03:33:39.866Z,4.55
2016-02-23T03:34:39.837Z,4.55
2016-02-23T03:35:39.810Z,4.56
2016-02-23T03:36:39.780Z,4.63
2016-02-23T03:37:39.752Z,4.7
2016-02-23T03:38:39.723Z,4.7
2016-02-23T03:39:39.695Z,4.62
2016-02-23T03:40:39.666Z,4.7
2016-02-23T03:41:39.654Z,4.7
2016-02-23T03:42:39.609Z,4.6
2016-02-23T03:43:39.581Z,4.66
2016-02-23T03:44:39.551Z,4.53
2016-02-23T03:45:39.524Z,4.6
2016-02-23T03:46:39.542Z,4.62
2016-02-23T03:47:39.466Z,4.58
2016-02-23T03:48:39.282Z,4.55
2016-02-23T03:49:39.409Z,4.53
2016-02-23T03:50:39.381Z,4.56
2016-02-23T03:51:39.353Z,4.56
2016-02-23T03:52:39.323Z,4.45
2016-02-23T03:53:39.295Z,4.5
2016-02-23T03:54:39.267Z,4.52
2016-02-23T03:55:39.238Z,4.5
2016-02-23T03:56:39.208Z,4.59
2016-02-23T03:57:39.181Z,4.56
2016-02-23T03:58:39.152Z,4.53
2016-02-23T03:59:39.124Z,4.5
2016-02-23T04:00:39.095Z,4.55
2016-02-23T04:01:39.050Z,4.56
2016-02-23T04:02:39.022Z,4.58
2016-02-23T04:03:38.994Z,4.55
2016-02-23T04:04:38.980Z,4.55
2016-02-23T04:05:38.952Z,4.5
2016-02-23T04:06:38.924Z,4.5
2016-02-23T04:07:38.895Z,4.49
2016-02-23T04:08:38.866Z,4.44
2016-02-23T04:09:38.838Z,4.38
2016-02-23T04:10:38.794Z,4.45
2016-02-23T04:11:38.781Z,4.41
2016-02-23T04:12:38.752Z,4.4
2016-02-23T04:13:38.708Z,4.44
2016-02-23T04:14:38.679Z,4.45
2016-02-23T04:15:38.651Z,4.48
2016-02-23T04:16:38.623Z,4.41
2016-02-23T04:17:38.609Z,4.5
2016-02-23T04:18:38.581Z,4.53
2016-02-23T04:19:38.553Z,4.49
2016-02-23T04:20:38.508Z,4.48
2016-02-23T04:21:38.495Z,4.42
2016-02-23T04:22:38.451Z,4.52
2016-02-23T04:23:38.422Z,4.49
2016-02-23T04:24:38.409Z,4.53
2016-02-23T04:25:38.381Z,4.52
2016-02-23T04:26:38.352Z,4.53
2016-02-23T04:27:38.309Z,4.52
2016-02-23T04:28:38.295Z,4.67
2016-02-23T04:29:38.266Z,4.62
2016-02-23T04:30:38.223Z,4.62
2016-02-23T04:31:38.210Z,4.6
2016-02-23T04:32:38.166Z,4.56
2016-02-23T04:33:38.137Z,4.62
2016-02-23T04:34:38.108Z,4.62
2016-02-23T04:35:38.096Z,4.56
2016-02-23T04:36:38.052Z,4.63
2016-02-23T04:37:38.038Z,4.62
2016-02-23T04:38:37.993Z,4.55
2016-02-23T04:39:37.981Z,4.63
2016-02-23T04:40:37.952Z,4.53
2016-02-23T04:41:37.924Z,4.52
2016-02-23T04:42:37.879Z,4.59
2016-02-23T04:43:37.851Z,4.45
2016-02-23T04:44:37.838Z,4.56
2016-02-23T04:45:37.794Z,4.52
2016-02-23T04:46:37.782Z,4.62
2016-02-23T04:47:37.737Z,4.52
2016-02-23T04:48:37.723Z,4.55
2016-02-23T04:49:37.680Z,4.55
2016-02-23T04:50:37.667Z,4.55
2016-02-23T04:51:37.622Z,4.55
2016-02-23T04:52:37.610Z,4.53
2016-02-23T04:53:37.565Z,4.53
2016-02-23T04:54:37.568Z,4.52
2016-02-23T04:55:37.509Z,4.53
2016-02-23T04:56:37.495Z,4.56
2016-02-23T04:57:37.451Z,4.52
2016-02-23T04:58:37.314Z,4.62
2016-02-23T04:59:37.394Z,4.63
2016-02-23T05:00:37.381Z,4.59
2016-02-23T05:01:37.336Z,4.58
2016-02-23T05:02:37.309Z,4.62
2016-02-23T05:03:37.280Z,4.62
2016-02-23T05:04:37.267Z,4.58
2016-02-23T05:05:37.426Z,4.56
2016-02-23T05:06:37.194Z,4.63
2016-02-23T05:07:37.166Z,4.7
2016-02-23T05:08:37.153Z,4.62
2016-02-23T05:09:37.108Z,4.71
2016-02-23T05:10:37.095Z,4.68
2016-02-23T05:11:37.052Z,4.63
2016-02-23T05:12:37.038Z,4.62
2016-02-23T05:13:37.010Z,4.68
2016-02-23T05:14:36.966Z,4.67
2016-02-23T05:15:36.953Z,4.75
2016-02-23T05:16:36.909Z,4.73
2016-02-23T05:17:36.896Z,4.67
2016-02-23T05:18:36.851Z,4.74
2016-02-23T05:19:36.839Z,4.71
2016-02-23T05:20:36.795Z,4.7
2016-02-23T05:21:36.781Z,4.71
2016-02-23T05:22:36.737Z,4.73
2016-02-23T05:23:36.725Z,4.82
2016-02-23T05:24:36.681Z,4.78
2016-02-23T05:25:36.667Z,4.82
2016-02-23T05:26:36.623Z,4.77
2016-02-23T05:27:36.610Z,4.82
2016-02-23T05:28:36.566Z,4.84
2016-02-23T05:29:36.537Z,4.8
2016-02-23T05:30:36.509Z,4.77
2016-02-23T05:31:36.496Z,4.89
2016-02-23T05:32:36.467Z,4.93
2016-02-23T05:33:36.423Z,4.87
2016-02-23T05:34:36.410Z,4.93
2016-02-23T05:35:36.382Z,4.86
2016-02-23T05:36:36.353Z,4.93
2016-02-23T05:37:36.322Z,4.92
2016-02-23T05:38:36.278Z,4.94
2016-02-23T05:39:36.265Z,4.94
2016-02-23T05:40:36.236Z,4.93
2016-02-23T05:41:36.207Z,4.94
2016-02-23T05:42:36.164Z,4.96
2016-02-23T05:43:36.166Z,4.99
2016-02-23T05:44:36.122Z,4.96
2016-02-23T05:45:36.093Z,4.96
2016-02-23T05:46:36.065Z,4.97
2016-02-23T05:47:36.037Z,4.94
2016-02-23T05:48:36.007Z,5.07
2016-02-23T05:49:35.979Z,5.08
2016-02-23T05:50:35.966Z,5.05
2016-02-23T05:51:35.922Z,5.02
2016-02-23T05:52:35.910Z,5.02
2016-02-23T05:53:35.865Z,5.11
2016-02-23T05:54:35.851Z,5.04
2016-02-23T05:55:35.808Z,5.04
2016-02-23T05:56:35.779Z,5
2016-02-23T05:57:35.750Z,5.08
2016-02-23T05:58:35.722Z,4.99
2016-02-23T05:59:35.694Z,5.02
2016-02-23T06:00:35.664Z,5.02
2016-02-23T06:01:35.637Z,5.05
2016-02-23T06:02:35.623Z,5
2016-02-23T06:03:35.579Z,4.99
2016-02-23T06:04:35.566Z,5.07
2016-02-23T06:05:35.522Z,5.18
2016-02-23T06:06:35.494Z,4.99
2016-02-23T06:07:35.480Z,5.02
2016-02-23T06:08:35.436Z,5.12
2016-02-23T06:09:35.424Z,5.05
2016-02-23T06:10:35.380Z,5.02
2016-02-23T06:11:35.351Z,5.08
2016-02-23T06:12:35.322Z,5.1
2016-02-23T06:13:35.325Z,5
2016-02-23T06:14:35.280Z,5.1
2016-02-23T06:15:35.252Z,4.97
2016-02-23T06:16:35.208Z,5.1
2016-02-23T06:17:35.195Z,5.12
2016-02-23T06:18:35.152Z,5.05
2016-02-23T06:19:35.138Z,5.02
2016-02-23T06:20:35.094Z,5
2016-02-23T06:21:35.081Z,5.04
2016-02-23T06:22:35.052Z,5.05
2016-02-23T06:23:35.023Z,5.05
2016-02-23T06:24:34.995Z,5.1
2016-02-23T06:25:34.967Z,5.08
2016-02-23T06:26:34.937Z,5.15
2016-02-23T06:27:34.910Z,5.12
2016-02-23T06:28:34.881Z,5.1
2016-02-23T06:29:34.853Z,5.14
2016-02-23T06:30:34.823Z,5.1
2016-02-23T06:31:34.795Z,5.1
2016-02-23T06:32:34.767Z,5.11
2016-02-23T06:33:34.738Z,5.11
2016-02-23T06:34:34.709Z,5.11
2016-02-23T06:35:34.697Z,5.11
2016-02-23T06:36:34.653Z,5.14
2016-02-23T06:37:34.640Z,5.14
2016-02-23T06:38:34.595Z,5.15
2016-02-23T06:39:34.597Z,5.21
2016-02-23T06:40:34.538Z,5.21
2016-02-23T06:41:34.510Z,5.18
2016-02-23T06:42:34.497Z,5.1
2016-02-23T06:43:34.499Z,5.15
2016-02-23T06:44:34.424Z,5.21
2016-02-23T06:45:34.396Z,5.2
2016-02-23T06:46:34.382Z,5.2
2016-02-23T06:47:34.182Z,5.21
2016-02-23T06:48:34.326Z,5.2
2016-02-23T06:49:34.296Z,5.17
2016-02-23T06:50:34.268Z,5.21
2016-02-23T06:51:34.240Z,5.17
2016-02-23T06:52:34.211Z,5.25
2016-02-23T06:53:34.182Z,5.1
2016-02-23T06:54:34.154Z,5.25
2016-02-23T06:55:34.125Z,5.28
2016-02-23T06:56:34.098Z,5.26
2016-02-23T06:57:34.068Z,5.17
2016-02-23T06:58:34.055Z,5.25
2016-02-23T06:59:34.012Z,5.2
2016-02-23T07:00:33.983Z,5.23
2016-02-23T07:01:33.953Z,5.2
2016-02-23T07:02:33.925Z,5.25
2016-02-23T07:03:33.897Z,5.29
2016-02-23T07:04:33.869Z,5.25
2016-02-23T07:05:33.856Z,5.33
2016-02-23T07:06:33.827Z,5.25
2016-02-23T07:07:33.783Z,5.28
2016-02-23T07:08:33.769Z,5.33
2016-02-23T07:09:33.726Z,5.26
2016-02-23T07:10:33.713Z,5.25
2016-02-23T07:11:33.683Z,5.17
2016-02-23T07:12:33.655Z,5.26
2016-02-23T07:13:33.611Z,5.26
2016-02-23T07:14:33.599Z,5.21
2016-02-23T07:15:33.569Z,5.29
2016-02-23T07:16:33.541Z,5.18
2016-02-23T07:17:33.513Z,5.29
2016-02-23T07:18:33.499Z,5.2
2016-02-23T07:19:33.455Z,5.17
2016-02-23T07:20:33.427Z,5.21
2016-02-23T07:21:33.398Z,5.25
2016-02-23T07:22:33.371Z,5.23
2016-02-23T07:23:33.341Z,5.28
2016-02-23T07:24:33.312Z,5.29
2016-02-23T07:25:33.284Z,5.28
2016-02-23T07:26:33.256Z,5.32
2016-02-23T07:27:33.226Z,5.3
2016-02-23T07:28:33.198Z,5.3
2016-02-23T07:29:33.170Z,5.26
2016-02-23T07:30:33.142Z,5.33
2016-02-23T07:31:33.129Z,5.28
2016-02-23T07:32:33.085Z,5.29
2016-02-23T07:33:33.072Z,5.3
2016-02-23T07:34:33.652Z,5.39
2016-02-23T07:35:33.015Z,5.28
2016-02-23T07:36:32.986Z,5.36
2016-02-23T07:37:32.958Z,5.44
2016-02-23T07:38:32.928Z,5.36
2016-02-23T07:39:32.916Z,5.47
2016-02-23T07:40:32.872Z,5.47
2016-02-23T07:41:32.844Z,5.47
2016-02-23T07:42:32.814Z,5.51
2016-02-23T07:43:32.786Z,5.51
2016-02-23T07:44:32.758Z,5.48
2016-02-23T07:45:32.744Z,5.56
2016-02-23T07:46:32.699Z,5.56
2016-02-23T07:47:32.687Z,5.59
2016-02-23T07:48:32.644Z,5.54
2016-02-23T07:49:32.708Z,5.57
2016-02-23T07:50:32.602Z,5.66
2016-02-23T07:51:32.573Z,5.65
2016-02-23T07:52:32.544Z,5.61
2016-02-23T07:53:32.532Z,5.61
2016-02-23T07:54:32.487Z,5.66
2016-02-23T07:55:32.459Z,5.64
2016-02-23T07:56:32.462Z,5.68
2016-02-23T07:57:32.402Z,5.64
2016-02-23T07:58:32.373Z,5.66
2016-02-23T07:59:32.360Z,5.68
2016-02-23T08:00:32.316Z,5.71
2016-02-23T08:01:32.303Z,5.68
2016-02-23T08:02:32.275Z,5.73
2016-02-23T08:03:32.246Z,5.68
2016-02-23T08:04:32.217Z,5.79
2016-02-23T08:05:32.203Z,5.75
2016-02-23T08:06:32.160Z,5.75
2016-02-23T08:07:32.131Z,5.72
2016-02-23T08:08:32.103Z,5.75
2016-02-23T08:09:32.075Z,5.73
2016-02-23T08:10:32.061Z,5.75
2016-02-23T08:11:32.033Z,5.73
2016-02-23T08:12:32.005Z,5.68
2016-02-23T08:13:31.975Z,5.73
2016-02-23T08:14:31.947Z,5.69
2016-02-23T08:15:31.934Z,5.65
2016-02-23T08:16:31.890Z,5.68
2016-02-23T08:17:31.877Z,5.76
2016-02-23T08:18:31.833Z,5.73
2016-02-23T08:19:31.836Z,5.73
2016-02-23T08:20:31.791Z,5.8
2016-02-23T08:21:31.763Z,5.75
2016-02-23T08:22:31.735Z,5.71
2016-02-23T08:23:31.706Z,5.75
2016-02-23T08:24:31.693Z,5.75
2016-02-23T08:25:31.649Z,5.75
2016-02-23T08:26:31.620Z,5.73
2016-02-23T08:27:31.592Z,5.73
2016-02-23T08:28:31.578Z,5.82
2016-02-23T08:29:31.551Z,5.83
2016-02-23T08:30:31.521Z,5.83
2016-02-23T08:31:31.493Z,5.8
2016-02-23T08:32:31.464Z,5.73
2016-02-23T08:33:31.437Z,5.8
2016-02-23T08:34:31.407Z,5.72
2016-02-23T08:35:31.378Z,5.76
2016-02-23T08:36:31.351Z,5.69
2016-02-23T08:37:31.322Z,5.75
2016-02-23T08:38:31.309Z,5.75
2016-02-23T08:39:31.280Z,5.79
2016-02-23T08:40:31.252Z,5.73
2016-02-23T08:41:31.286Z,5.71
2016-02-23T08:42:31.195Z,5.75
2016-02-23T08:43:31.166Z,5.72
2016-02-23T08:44:31.138Z,5.72
2016-02-23T08:45:31.109Z,5.73
2016-02-23T08:46:31.080Z,5.65
2016-02-23T08:47:31.052Z,5.68
2016-02-23T08:48:31.039Z,5.72
2016-02-23T08:49:31.010Z,5.68
2016-02-23T08:50:30.982Z,5.66
2016-02-23T08:51:30.937Z,5.66
2016-02-23T08:52:30.924Z,5.75
2016-02-23T08:53:30.896Z,5.73
2016-02-23T08:54:30.868Z,5.75
2016-02-23T08:55:30.838Z,5.73
2016-02-23T08:56:30.810Z,5.69
2016-02-23T08:57:30.798Z,5.69
2016-02-23T08:58:30.768Z,5.68
2016-02-23T08:59:30.740Z,5.64
2016-02-23T09:00:30.696Z,5.71
2016-02-23T09:01:30.687Z,5.66
2016-02-23T09:02:30.644Z,5.64
2016-02-23T09:03:30.647Z,5.62
2016-02-23T09:04:30.603Z,5.69
2016-02-23T09:05:30.578Z,5.64
2016-02-23T09:06:30.550Z,5.62
2016-02-23T09:07:30.553Z,5.56
2016-02-23T09:08:30.478Z,5.5
2016-02-23T09:09:30.464Z,5.54
2016-02-23T09:10:30.436Z,5.47
2016-02-23T09:11:30.408Z,5.47
2016-02-23T09:12:30.380Z,5.5
2016-02-23T09:13:30.366Z,5.47
2016-02-23T09:14:30.322Z,5.5
2016-02-23T09:15:31.231Z,5.57
2016-02-23T09:16:30.280Z,5.51
2016-02-23T09:17:30.236Z,5.64
2016-02-23T09:18:30.224Z,5.69
2016-02-23T09:19:30.194Z,5.66
2016-02-23T09:20:30.166Z,5.76
2016-02-23T09:21:30.138Z,5.82
2016-02-23T09:22:30.124Z,5.84
2016-02-23T09:23:30.080Z,5.9
2016-02-23T09:24:30.068Z,5.99
2016-02-23T09:25:30.040Z,6.07
2016-02-23T09:26:30.010Z,6.14
2016-02-23T09:27:29.982Z,6.14
2016-02-23T09:28:29.979Z,6.22
2016-02-23T09:29:29.907Z,6.12
2016-02-23T09:30:29.881Z,6.11
2016-02-23T09:31:29.824Z,6.16
2016-02-23T09:32:29.798Z,6.12
2016-02-23T09:33:29.761Z,6.27
2016-02-23T09:34:29.759Z,6.3
2016-02-23T09:35:29.710Z,6.42
2016-02-23T09:36:29.660Z,6.42
2016-02-23T09:37:29.644Z,6.3
2016-02-23T09:38:29.612Z,6.27
2016-02-23T09:39:29.628Z,6.28
2016-02-23T09:40:29.551Z,6.24
2016-02-23T09:41:29.520Z,6.28
2016-02-23T09:42:29.506Z,6.28
2016-02-23T09:43:29.476Z,6.3
2016-02-23T09:44:29.462Z,6.3
2016-02-23T09:45:29.418Z,6.31
2016-02-23T09:46:29.389Z,6.3
2016-02-23T09:47:29.688Z,6.44
2016-02-23T09:48:29.331Z,6.45
2016-02-23T09:49:29.349Z,6.46
2016-02-23T09:50:29.289Z,6.52
2016-02-23T09:51:29.260Z,6.48
2016-02-23T09:52:29.231Z,6.44
2016-02-23T09:53:29.218Z,6.48
2016-02-23T09:54:29.393Z,6.41
2016-02-23T09:55:29.161Z,6.48
2016-02-23T09:56:29.132Z,6.54
2016-02-23T09:57:29.119Z,6.51
2016-02-23T09:58:29.247Z,6.46
2016-02-23T09:59:29.062Z,6.42
2016-02-23T10:00:29.034Z,6.51
2016-02-23T10:01:29.005Z,6.45
2016-02-23T10:02:28.977Z,6.44
2016-02-23T10:03:28.948Z,6.54
2016-02-23T10:04:28.935Z,6.48
2016-02-23T10:05:28.907Z,6.48
2016-02-23T10:06:28.878Z,6.51
2016-02-23T10:07:28.865Z,6.54
2016-02-23T10:08:28.821Z,6.66
2016-02-23T10:09:28.808Z,6.49
2016-02-23T10:10:28.779Z,6.49
2016-02-23T10:11:28.751Z,6.52
2016-02-23T10:12:28.722Z,6.51
2016-02-23T10:13:28.694Z,6.54
2016-02-23T10:14:28.681Z,6.6
2016-02-23T10:15:28.840Z,6.64
2016-02-23T10:16:28.623Z,6.69
2016-02-23T10:17:28.455Z,6.59
2016-02-23T10:18:28.567Z,6.63
2016-02-23T10:19:28.538Z,6.66
2016-02-23T10:20:28.525Z,6.56
2016-02-23T10:21:28.496Z,6.62
2016-02-23T10:22:28.469Z,6.62
2016-02-23T10:23:28.439Z,6.64
2016-02-23T10:24:29.208Z,6.67
2016-02-23T10:25:28.397Z,6.7
2016-02-23T10:26:28.619Z,6.77
2016-02-23T10:27:28.357Z,6.74
2016-02-23T10:28:28.327Z,6.81
2016-02-23T10:29:28.315Z,6.75
2016-02-23T10:30:28.271Z,6.79
2016-02-23T10:31:28.257Z,6.88
2016-02-23T10:32:28.229Z,6.93
2016-02-23T10:33:28.216Z,6.89
2016-02-23T10:34:28.172Z,6.85
2016-02-23T10:35:28.143Z,6.82
2016-02-23T10:36:28.115Z,6.93
2016-02-23T10:37:28.087Z,6.87
2016-02-23T10:38:28.074Z,6.89
2016-02-23T10:39:28.045Z,6.85
2016-02-23T10:40:28.017Z,6.75
2016-02-23T10:41:27.988Z,6.88
2016-02-23T10:42:27.975Z,6.82
2016-02-23T10:43:27.946Z,6.92
2016-02-23T10:44:27.917Z,6.85
2016-02-23T10:45:27.951Z,6.88
2016-02-23T10:46:27.861Z,6.89
2016-02-23T10:47:27.848Z,6.82
2016-02-23T10:48:27.819Z,6.88
2016-02-23T10:49:27.791Z,6.92
2016-02-23T10:50:27.762Z,6.88
2016-02-23T10:51:27.749Z,6.97
2016-02-23T10:52:27.720Z,6.89
2016-02-23T10:53:27.708Z,6.96
2016-02-23T10:54:27.679Z,6.89
2016-02-23T10:55:27.635Z,6.89
2016-02-23T10:56:27.622Z,6.82
2016-02-23T10:57:27.594Z,6.78
2016-02-23T10:58:27.597Z,6.79
2016-02-23T10:59:27.552Z,6.89
2016-02-23T11:00:27.523Z,6.87
2016-02-23T11:01:27.558Z,6.85
2016-02-23T11:02:27.466Z,6.88
2016-02-23T11:03:27.656Z,6.85
2016-02-23T11:04:27.424Z,6.81
2016-02-23T11:05:27.396Z,6.89
2016-02-23T11:06:27.368Z,6.87
2016-02-23T11:07:27.340Z,6.92
2016-02-23T11:08:27.326Z,6.92
2016-02-23T11:09:27.298Z,6.97
2016-02-23T11:10:27.269Z,6.89
2016-02-23T11:11:27.257Z,7.07
2016-02-23T11:12:27.228Z,7.07
2016-02-23T11:13:27.199Z,7.14
2016-02-23T11:14:27.186Z,7.23
2016-02-23T11:15:27.142Z,7.31
2016-02-23T11:16:27.128Z,7.35
2016-02-23T11:17:27.100Z,7.47
2016-02-23T11:18:27.212Z,7.5
2016-02-23T11:19:27.059Z,7.45
2016-02-23T11:20:27.030Z,7.56
2016-02-23T11:21:27.002Z,7.58
2016-02-23T11:22:26.989Z,7.63
2016-02-23T11:23:26.803Z,7.63
2016-02-23T11:24:26.931Z,7.76
2016-02-23T11:25:26.903Z,7.85
2016-02-23T11:26:26.891Z,7.8
2016-02-23T11:27:26.861Z,7.77
2016-02-23T11:28:26.849Z,7.79
2016-02-23T11:29:26.820Z,7.73
2016-02-23T11:30:26.791Z,7.6
2016-02-23T11:31:26.764Z,7.6
2016-02-23T11:32:26.750Z,7.6
2016-02-23T11:33:26.722Z,7.67
2016-02-23T11:34:26.708Z,7.72
2016-02-23T11:35:26.665Z,7.69
2016-02-23T11:36:26.651Z,7.6
2016-02-23T11:37:26.655Z,7.77
2016-02-23T11:38:26.610Z,7.79
2016-02-23T11:39:26.582Z,7.85
2016-02-23T11:40:26.553Z,7.95
2016-02-23T11:41:26.524Z,8.01
2016-02-23T11:42:26.511Z,7.98
2016-02-23T11:43:26.498Z,8.03
2016-02-23T11:44:26.315Z,8
2016-02-23T11:45:26.426Z,7.98
2016-02-23T11:46:26.413Z,7.98
2016-02-23T11:47:26.384Z,8.05
2016-02-23T11:48:26.371Z,7.97
2016-02-23T11:49:26.358Z,7.94
2016-02-23T11:50:26.314Z,8
2016-02-23T11:51:26.300Z,7.98
2016-02-23T11:52:26.273Z,8.05
2016-02-23T11:53:26.274Z,8.03
2016-02-23T11:54:26.233Z,8.1
2016-02-23T11:55:26.206Z,8.18
2016-02-23T11:56:30.910Z,8.16
2016-02-23T11:57:26.157Z,8.15
2016-02-23T11:58:26.129Z,8.27
2016-02-23T11:59:26.131Z,8.3
2016-02-23T12:00:26.243Z,8.33
2016-02-23T12:01:26.059Z,8.28
2016-02-23T12:02:26.281Z,8.24
2016-02-23T12:03:26.017Z,8.23
2016-02-23T12:04:25.989Z,8.27
2016-02-23T12:05:25.976Z,8.37
2016-02-23T12:06:26.032Z,8.37
2016-02-23T12:07:25.920Z,8.48
2016-02-23T12:08:25.892Z,8.46
2016-02-23T12:09:25.879Z,8.36
2016-02-23T12:10:25.850Z,8.34
2016-02-23T12:11:25.837Z,8.34
2016-02-23T12:12:25.808Z,8.33
2016-02-23T12:13:25.843Z,8.23
2016-02-23T12:14:25.767Z,8.15
2016-02-23T12:15:25.738Z,8.18
2016-02-23T12:16:25.726Z,8.26
2016-02-23T12:17:25.696Z,8.23
2016-02-23T12:18:25.669Z,8.2
2016-02-23T12:19:25.657Z,8.13
2016-02-23T12:20:25.627Z,8.05
2016-02-23T12:21:25.615Z,8.06
2016-02-23T12:22:25.601Z,8.1
2016-02-23T12:23:25.557Z,8.16
2016-02-23T12:24:25.528Z,8.03
2016-02-23T12:25:25.501Z,8.05
2016-02-23T12:26:25.488Z,8.08
2016-02-23T12:27:25.459Z,8.1
2016-02-23T12:28:25.431Z,8.12
2016-02-23T12:29:25.401Z,8.09
2016-02-23T12:30:25.389Z,8.15
2016-02-23T12:31:25.360Z,8.08
2016-02-23T12:32:25.348Z,8.13
2016-02-23T12:33:25.303Z,8.13
2016-02-23T12:34:25.290Z,8.18
2016-02-23T12:35:25.261Z,8.19
2016-02-23T12:36:25.248Z,8.28
2016-02-23T12:37:25.219Z,8.36
2016-02-23T12:38:25.192Z,8.44
2016-02-23T12:39:25.179Z,8.49
2016-02-23T12:40:25.134Z,8.55
2016-02-23T12:41:25.122Z,8.66
2016-02-23T12:42:25.093Z,8.6
2016-02-23T12:43:25.064Z,8.64
2016-02-23T12:44:24.895Z,8.79
2016-02-23T12:45:25.022Z,8.88
2016-02-23T12:46:25.009Z,9.03
2016-02-23T12:47:24.982Z,8.94
2016-02-23T12:48:24.953Z,8.91
2016-02-23T12:49:24.940Z,9.04
2016-02-23T12:50:24.911Z,9.02
2016-02-23T12:51:24.882Z,9.1
2016-02-23T12:52:24.871Z,9.21
2016-02-23T12:53:24.841Z,9.28
2016-02-23T12:54:24.844Z,9.34
2016-02-23T12:55:24.815Z,9.39
2016-02-23T12:56:24.787Z,9.39
2016-02-23T12:57:24.774Z,9.41
2016-02-23T12:58:24.729Z,9.43
2016-02-23T12:59:24.716Z,9.32
2016-02-23T13:00:24.688Z,9.39
2016-02-23T13:01:24.676Z,9.43
2016-02-23T13:02:24.647Z,9.4
2016-02-23T13:03:24.634Z,9.36
2016-02-23T13:04:24.605Z,9.31
2016-02-23T13:05:24.576Z,9.25
2016-02-23T13:06:24.563Z,9.23
2016-02-23T13:07:24.535Z,9.21
2016-02-23T13:08:24.506Z,9.13
2016-02-23T13:09:24.494Z,9.11
2016-02-23T13:10:24.465Z,9.04
2016-02-23T13:11:24.436Z,9.02
2016-02-23T13:12:24.423Z,8.95
2016-02-23T13:13:24.411Z,8.92
2016-02-23T13:14:24.383Z,8.88
2016-02-23T13:15:24.353Z,8.89
2016-02-23T13:16:24.341Z,8.82
2016-02-23T13:17:24.312Z,8.73
2016-02-23T13:18:24.299Z,8.81
2016-02-23T13:19:24.254Z,8.67
2016-02-23T13:20:24.241Z,8.71
2016-02-23T13:21:24.214Z,8.67