createdAt,value
2018-01-04T00:02:00.073Z,99.80
2018-01-04T00:04:28.543Z,99.90
2018-01-04T00:06:56.876Z,99.90
2018-01-04T00:09:26.697Z,99.90
2018-01-04T00:11:55.795Z,99.90
2018-01-04T00:14:24.896Z,99.90
2018-01-04T00:16:54.006Z,99.90
2018-01-04T00:19:22.348Z,99.90
2018-01-04T00:21:50.754Z,99.80
2018-01-04T00:24:19.151Z,99.70
2018-01-04T00:26:47.488Z,99.30
2018-01-04T00:29:15.835Z,99.40
2018-01-04T00:31:44.160Z,99.80
2018-01-04T00:34:13.287Z,99.90
2018-01-04T00:36:41.624Z,99.90
2018-01-04T00:39:10.015Z,99.90
2018-01-04T00:41:38.367Z,99.90
2018-01-04T00:44:06.760Z,99.90
2018-01-04T00:46:35.140Z,99.90
2018-01-04T00:49:04.246Z,99.90
2018-01-04T00:51:33.874Z,99.90
2018-01-04T00:54:02.983Z,99.90
2018-01-04T00:56:31.364Z,99.90
2018-01-04T00:58:59.718Z,99.90
2018-01-04T01:01:28.063Z,99.90
2018-01-04T01:03:56.815Z,99.90
2018-01-04T01:06:25.197Z,99.90
2018-01-04T01:08:53.716Z,99.90
2018-01-04T01:11:22.073Z,99.90
2018-01-04T01:13:50.413Z,99.90
2018-01-04T01:16:18.768Z,99.90
2018-01-04T01:18:47.909Z,99.90
2018-01-04T01:21:16.297Z,99.90
2018-01-04T01:23:44.639Z,99.90
2018-01-04T01:26:13.740Z,99.90
2018-01-04T01:28:42.111Z,99.90
2018-01-04T01:31:10.513Z,99.90
2018-01-04T01:33:38.869Z,99.90
2018-01-04T01:36:07.988Z,99.90
2018-01-04T01:38:36.380Z,99.70
2018-01-04T01:41:04.742Z,99.60
2018-01-04T01:43:33.066Z,99.60
2018-01-04T01:46:01.398Z,99.50
2018-01-04T01:48:29.739Z,99.40
2018-01-04T01:50:58.073Z,99.40
2018-01-04T01:53:26.429Z,99.30
2018-01-04T01:55:54.762Z,99.40
2018-01-04T01:58:23.092Z,99.30
2018-01-04T02:00:51.446Z,99.30
2018-01-04T02:03:20.572Z,99.40
2018-01-04T02:05:48.945Z,99.40
2018-01-04T02:08:17.335Z,99.30
2018-01-04T02:10:45.695Z,99.30
2018-01-04T02:13:14.801Z,99.20
2018-01-04T02:15:43.167Z,99.10
2018-01-04T02:18:23.363Z,99.00
2018-01-04T02:21:03.749Z,99.00
2018-01-04T02:23:44.024Z,99.20
2018-01-04T02:26:25.060Z,99.90
2018-01-04T02:28:57.015Z,99.90
2018-01-04T02:31:37.231Z,99.90
2018-01-04T02:34:18.144Z,99.90
2018-01-04T02:36:58.481Z,99.90
2018-01-04T02:39:38.672Z,99.90
2018-01-04T02:45:21.909Z,99.90
2018-01-04T02:47:50.237Z,99.90
2018-01-04T02:50:19.423Z,99.90
2018-01-04T02:52:48.603Z,99.90
2018-01-04T02:55:16.976Z,99.90
2018-01-04T02:57:45.301Z,99.90
2018-01-04T03:00:14.473Z,99.90
2018-01-04T03:02:42.776Z,99.90
2018-01-04T03:05:11.868Z,99.90
2018-01-04T03:07:40.236Z,99.90
2018-01-04T03:10:09.350Z,99.90
2018-01-04T03:12:38.462Z,99.90
2018-01-04T03:15:06.972Z,99.90
2018-01-04T03:17:35.321Z,99.90
2018-01-04T03:20:03.717Z,99.90
2018-01-04T03:22:37.775Z,99.90
2018-01-04T03:25:11.879Z,99.90
2018-01-04T03:27:46.620Z,99.90
2018-01-04T03:30:20.637Z,99.90
2018-01-04T03:32:55.387Z,99.90
2018-01-04T03:35:29.588Z,99.90
2018-01-04T03:38:04.430Z,99.90
2018-01-04T03:40:39.239Z,99.90
2018-01-04T03:43:14.098Z,99.90
2018-01-04T03:48:47.103Z,99.90
2018-01-04T03:51:21.111Z,99.90
2018-01-04T03:53:55.840Z,99.90
2018-01-04T03:56:30.844Z,99.90
2018-01-04T03:59:04.877Z,99.90
2018-01-04T04:04:36.933Z,99.90
2018-01-04T04:07:10.959Z,99.90
2018-01-04T04:09:40.090Z,99.90
2018-01-04T04:12:08.484Z,99.90
2018-01-04T04:14:36.836Z,99.90
2018-01-04T04:17:05.182Z,99.70
2018-01-04T04:19:33.510Z,99.60
2018-01-04T04:22:02.093Z,99.60
2018-01-04T04:24:31.164Z,99.50
2018-01-04T04:26:59.545Z,99.50
2018-01-04T04:29:28.632Z,99.80
2018-01-04T04:31:57.938Z,99.90
2018-01-04T04:34:27.060Z,99.50
2018-01-04T04:36:55.418Z,99.50
2018-01-04T04:39:24.660Z,99.20
2018-01-04T04:41:53.023Z,99.20
2018-01-04T04:44:21.419Z,98.80
2018-01-04T04:46:50.486Z,98.60
2018-01-04T04:51:52.623Z,98.60
2018-01-04T04:54:20.951Z,98.60
2018-01-04T04:56:49.288Z,98.40
2018-01-04T04:59:17.611Z,98.40
2018-01-04T05:01:45.950Z,98.60
2018-01-04T05:04:14.337Z,99.10
2018-01-04T05:06:42.726Z,99.80
2018-01-04T05:09:11.828Z,99.90
2018-01-04T05:11:40.171Z,99.90
2018-01-04T05:14:08.561Z,99.90
2018-01-04T05:16:36.924Z,99.90
2018-01-04T05:19:05.261Z,99.90
2018-01-04T05:21:34.483Z,99.90
2018-01-04T05:24:02.802Z,99.90
2018-01-04T05:26:31.915Z,99.90
2018-01-04T05:29:01.029Z,99.90
2018-01-04T05:31:29.376Z,99.90
2018-01-04T05:33:57.808Z,99.90
2018-01-04T05:36:26.161Z,99.90
2018-01-04T05:38:54.495Z,99.90
2018-01-04T05:41:22.843Z,99.90
2018-01-04T05:43:51.209Z,99.90
2018-01-04T05:46:19.645Z,99.90
2018-01-04T05:48:47.981Z,99.90
2018-01-04T05:51:16.356Z,99.90
2018-01-04T05:53:44.775Z,99.90
2018-01-04T05:56:13.213Z,99.90
2018-01-04T05:58:41.613Z,99.90
2018-01-04T06:01:10.055Z,99.90
2018-01-04T06:03:38.438Z,99.90
2018-01-04T06:06:06.820Z,99.50
2018-01-04T06:08:35.200Z,99.40
2018-01-04T06:11:03.534Z,99.50
2018-01-04T06:13:31.875Z,99.30
2018-01-04T06:16:00.207Z,99.00
2018-01-04T06:18:29.340Z,98.70
2018-01-04T06:20:57.676Z,98.70
2018-01-04T06:23:26.790Z,98.30
2018-01-04T06:25:55.961Z,98.20
2018-01-04T06:28:24.278Z,98.10
2018-01-04T06:30:52.611Z,98.00
2018-01-04T06:33:20.931Z,97.80
2018-01-04T06:35:49.318Z,98.00
2018-01-04T06:38:18.421Z,98.00
2018-01-04T06:40:46.792Z,98.20
2018-01-04T06:43:15.136Z,98.30
2018-01-04T06:45:43.468Z,98.50
2018-01-04T06:48:11.821Z,98.70
2018-01-04T06:50:40.188Z,98.80
2018-01-04T06:53:09.317Z,98.60
2018-01-04T06:55:37.791Z,98.60
2018-01-04T06:58:06.285Z,98.70
2018-01-04T07:00:34.665Z,98.90
2018-01-04T07:03:02.967Z,98.90
2018-01-04T07:05:31.341Z,98.90
2018-01-04T07:07:59.659Z,99.20
2018-01-04T07:10:28.776Z,99.50
2018-01-04T07:12:57.123Z,99.50
2018-01-04T07:15:26.305Z,99.60
2018-01-04T07:17:54.640Z,99.60
2018-01-04T07:20:23.013Z,99.80
2018-01-04T07:22:51.387Z,99.70
2018-01-04T07:25:19.915Z,99.60
2018-01-04T07:27:48.227Z,99.70
2018-01-04T07:30:16.576Z,99.60
2018-01-04T07:32:44.910Z,99.40
2018-01-04T07:35:13.297Z,99.30
2018-01-04T07:37:41.624Z,99.20
2018-01-04T07:40:09.952Z,99.20
2018-01-04T07:42:38.296Z,98.70
2018-01-04T07:45:07.441Z,98.30
2018-01-04T07:47:35.911Z,98.30
2018-01-04T07:50:04.256Z,98.30
2018-01-04T07:52:33.379Z,98.30
2018-01-04T07:55:01.711Z,98.20
2018-01-04T07:57:30.045Z,98.30
2018-01-04T07:59:58.437Z,98.30
2018-01-04T08:02:26.796Z,98.40
2018-01-04T08:04:55.120Z,98.50
2018-01-04T08:07:23.762Z,98.70
2018-01-04T08:09:52.159Z,98.70
2018-01-04T08:12:20.552Z,98.90
2018-01-04T08:14:48.960Z,98.70
2018-01-04T08:17:18.060Z,99.10
2018-01-04T08:19:47.158Z,98.80
2018-01-04T08:22:16.340Z,98.90
2018-01-04T08:24:44.682Z,98.80
2018-01-04T08:27:13.014Z,98.80
2018-01-04T08:29:42.131Z,98.90
2018-01-04T08:32:10.469Z,98.90
2018-01-04T08:34:38.795Z,98.90
2018-01-04T08:37:07.136Z,99.20
2018-01-04T08:39:35.565Z,99.10
2018-01-04T08:42:03.952Z,99.30
2018-01-04T08:44:32.291Z,99.00
2018-01-04T08:47:00.684Z,99.20
2018-01-04T08:49:29.089Z,99.10
2018-01-04T08:51:57.418Z,99.20
2018-01-04T08:54:26.558Z,99.20
2018-01-04T08:56:54.884Z,99.10
2018-01-04T08:59:23.211Z,99.20
2018-01-04T09:01:51.552Z,99.20
2018-01-04T09:04:20.669Z,99.30
2018-01-04T09:06:49.059Z,98.90
2018-01-04T09:09:17.390Z,98.70
2018-01-04T09:11:45.936Z,98.80
2018-01-04T09:14:14.377Z,98.70
2018-01-04T09:16:43.506Z,98.60
2018-01-04T09:19:11.852Z,98.60
2018-01-04T09:21:40.963Z,98.60
2018-01-04T09:24:09.326Z,98.50
2018-01-04T09:26:38.443Z,98.40
2018-01-04T09:29:06.770Z,98.30
2018-01-04T09:31:35.287Z,98.40
2018-01-04T09:34:04.400Z,98.10
2018-01-04T09:36:33.542Z,98.10
2018-01-04T09:39:01.884Z,98.00
2018-01-04T09:41:30.217Z,97.80
2018-01-04T09:43:58.651Z,97.80
2018-01-04T09:46:27.036Z,98.00
2018-01-04T09:48:55.513Z,97.80
2018-01-04T09:51:23.834Z,97.80
2018-01-04T09:53:52.389Z,97.80
2018-01-04T09:56:20.740Z,97.80
2018-01-04T09:58:49.070Z,97.80
2018-01-04T10:01:17.718Z,97.90
2018-01-04T10:03:46.063Z,98.10
2018-01-04T10:06:14.384Z,98.10
2018-01-04T10:08:42.732Z,98.20
2018-01-04T10:11:11.854Z,98.10
2018-01-04T10:13:40.208Z,98.10
2018-01-04T10:16:08.561Z,98.10
2018-01-04T10:18:36.951Z,98.00
2018-01-04T10:21:05.306Z,97.80
2018-01-04T10:23:33.740Z,97.90
2018-01-04T10:26:02.086Z,97.80
2018-01-04T10:28:30.434Z,97.90
2018-01-04T10:30:58.878Z,97.80
2018-01-04T10:33:27.245Z,97.90
2018-01-04T10:35:55.583Z,97.70
2018-01-04T10:38:23.924Z,97.70
2018-01-04T10:40:52.265Z,97.60
2018-01-04T10:43:21.401Z,97.80
2018-01-04T10:45:49.736Z,97.70
2018-01-04T10:48:18.839Z,97.60
2018-01-04T10:50:47.198Z,97.60
2018-01-04T10:53:15.553Z,97.70
2018-01-04T10:55:43.924Z,97.60
2018-01-04T10:58:12.268Z,97.60
2018-01-04T11:00:40.609Z,97.80
2018-01-04T11:03:08.954Z,97.90
2018-01-04T11:05:37.288Z,98.00
2018-01-04T11:08:06.413Z,97.90
2018-01-04T11:10:34.796Z,97.90
2018-01-04T11:13:03.120Z,98.00
2018-01-04T11:15:31.487Z,98.00
2018-01-04T11:17:59.898Z,98.20
2018-01-04T11:20:29.000Z,98.00
2018-01-04T11:22:57.390Z,98.00
2018-01-04T11:25:25.754Z,97.90
2018-01-04T11:27:54.171Z,97.90
2018-01-04T11:30:22.508Z,97.90
2018-01-04T11:32:51.606Z,98.00
2018-01-04T11:35:20.715Z,97.80
2018-01-04T11:37:49.903Z,97.70
2018-01-04T11:40:18.300Z,97.70
2018-01-04T11:42:46.799Z,97.70
2018-01-04T11:45:15.131Z,97.80
2018-01-04T11:47:44.235Z,98.00
2018-01-04T11:50:13.467Z,98.00
2018-01-04T11:52:41.826Z,98.00
2018-01-04T11:55:10.158Z,97.80
2018-01-04T11:57:38.632Z,97.80
2018-01-04T12:00:06.965Z,98.00
2018-01-04T12:02:35.364Z,97.80
2018-01-04T12:05:03.696Z,98.00
2018-01-04T12:07:32.083Z,98.20
2018-01-04T12:10:01.218Z,98.00
2018-01-04T12:12:29.549Z,98.00
2018-01-04T12:14:58.681Z,98.10
2018-01-04T12:17:27.035Z,98.00
2018-01-04T12:19:56.183Z,98.00
2018-01-04T12:22:24.546Z,97.90
2018-01-04T12:24:52.884Z,97.90
2018-01-04T12:27:22.005Z,97.80
2018-01-04T12:29:50.398Z,97.70
2018-01-04T12:32:18.775Z,97.90
2018-01-04T12:34:47.116Z,97.70
2018-01-04T12:37:16.248Z,97.80
2018-01-04T12:39:44.623Z,97.80
2018-01-04T12:42:12.976Z,97.80
2018-01-04T12:44:42.107Z,97.60
2018-01-04T12:47:10.490Z,97.60
2018-01-04T12:49:38.872Z,97.50
2018-01-04T12:52:07.246Z,97.50
2018-01-04T12:54:35.653Z,97.50
2018-01-04T12:57:03.999Z,97.50
2018-01-04T12:59:32.341Z,97.40
2018-01-04T13:02:00.754Z,97.60
2018-01-04T13:04:29.115Z,97.30
2018-01-04T13:06:57.439Z,97.10
2018-01-04T13:09:25.790Z,97.10
2018-01-04T13:11:54.139Z,97.30
2018-01-04T13:14:23.328Z,96.90
2018-01-04T13:16:51.741Z,96.80
2018-01-04T13:19:20.127Z,96.90
2018-01-04T13:21:48.503Z,97.20
2018-01-04T13:24:16.862Z,96.90
2018-01-04T13:26:46.186Z,96.80
2018-01-04T13:29:14.668Z,96.80
2018-01-04T13:31:43.006Z,96.80
2018-01-04T13:34:11.352Z,96.50
2018-01-04T13:36:39.832Z,96.50
2018-01-04T13:39:08.179Z,96.40
2018-01-04T13:41:36.600Z,96.60
2018-01-04T13:44:04.931Z,96.40
2018-01-04T13:46:33.530Z,96.20
2018-01-04T13:49:01.855Z,96.20
2018-01-04T13:51:30.257Z,96.10
2018-01-04T13:53:59.351Z,96.10
2018-01-04T13:56:28.469Z,96.50
2018-01-04T13:58:56.804Z,96.50
2018-01-04T14:01:25.236Z,96.30
2018-01-04T14:03:53.616Z,96.30
2018-01-04T14:06:21.963Z,96.30
2018-01-04T14:08:51.068Z,96.50
2018-01-04T14:11:20.208Z,96.50
2018-01-04T14:13:49.070Z,96.50
2018-01-04T14:16:17.456Z,96.40
2018-01-04T14:18:45.802Z,96.60
2018-01-04T14:21:14.241Z,96.20
2018-01-04T14:23:42.634Z,96.00
2018-01-04T14:26:11.762Z,96.10
2018-01-04T14:28:40.890Z,96.10
2018-01-04T14:31:09.284Z,96.00
2018-01-04T14:33:37.811Z,96.10
2018-01-04T14:36:06.127Z,96.00
2018-01-04T14:38:34.474Z,96.20
2018-01-04T14:41:02.822Z,96.30
2018-01-04T14:43:31.199Z,96.20
2018-01-04T14:45:59.728Z,96.30
2018-01-04T14:48:28.916Z,95.90
2018-01-04T14:50:57.330Z,95.90
2018-01-04T14:53:25.696Z,95.90
2018-01-04T14:55:54.100Z,96.00
2018-01-04T14:58:22.446Z,96.40
2018-01-04T15:00:50.779Z,96.50
2018-01-04T15:03:19.112Z,96.50
2018-01-04T15:05:47.460Z,96.60
2018-01-04T15:08:15.848Z,96.70
2018-01-04T15:10:44.239Z,96.90
2018-01-04T15:13:12.839Z,96.50
2018-01-04T15:15:42.039Z,96.90
2018-01-04T15:18:10.470Z,96.80
2018-01-04T15:20:38.804Z,96.80
2018-01-04T15:23:07.191Z,96.70
2018-01-04T15:25:35.556Z,96.70
2018-01-04T15:28:03.971Z,96.60
2018-01-04T15:30:32.296Z,96.40
2018-01-04T15:33:01.415Z,96.40
2018-01-04T15:35:29.888Z,96.40
2018-01-04T15:37:59.052Z,96.50
2018-01-04T15:40:28.332Z,96.50
2018-01-04T15:42:56.656Z,96.70
2018-01-04T15:45:24.992Z,96.40
2018-01-04T15:47:53.430Z,96.50
2018-01-04T15:50:21.773Z,96.70
2018-01-04T15:52:50.154Z,96.90
2018-01-04T15:55:19.268Z,97.10
2018-01-04T15:57:47.641Z,97.10
2018-01-04T16:00:16.026Z,97.30
2018-01-04T16:02:45.214Z,97.50
2018-01-04T16:05:13.598Z,97.50
2018-01-04T16:07:42.841Z,97.40
2018-01-04T16:10:11.199Z,97.40
2018-01-04T16:12:39.568Z,97.60
2018-01-04T16:15:07.997Z,97.80
2018-01-04T16:17:36.356Z,98.20
2018-01-04T16:20:04.696Z,98.50
2018-01-04T16:22:33.860Z,99.10
2018-01-04T16:25:02.181Z,99.10
2018-01-04T16:27:30.529Z,99.40
2018-01-04T16:29:58.884Z,99.80
2018-01-04T16:32:27.241Z,99.90
2018-01-04T16:34:55.600Z,99.90
2018-01-04T16:37:23.944Z,99.90
2018-01-04T16:39:52.296Z,99.90
2018-01-04T16:42:20.780Z,99.90
2018-01-04T16:44:49.125Z,99.90
2018-01-04T16:47:17.546Z,99.90
2018-01-04T16:49:45.884Z,99.90
2018-01-04T16:52:14.424Z,99.90
2018-01-04T16:54:42.773Z,99.90
2018-01-04T16:57:11.127Z,99.90
2018-01-04T16:59:39.625Z,99.90
2018-01-04T17:02:08.026Z,99.90
2018-01-04T17:04:36.368Z,99.90
2018-01-04T17:07:04.774Z,99.90
2018-01-04T17:09:33.292Z,99.90
2018-01-04T17:12:02.427Z,99.90
2018-01-04T17:14:30.764Z,99.90
2018-01-04T17:16:59.929Z,99.90
2018-01-04T17:19:28.262Z,99.90
2018-01-04T17:21:57.373Z,99.90
2018-01-04T17:24:25.752Z,99.90
2018-01-04T17:26:54.139Z,99.90
2018-01-04T17:29:22.529Z,99.90
2018-01-04T17:31:50.852Z,99.90
2018-01-04T17:34:19.991Z,99.90
2018-01-04T17:36:48.382Z,99.90
2018-01-04T17:39:16.739Z,99.90
2018-01-04T17:41:45.328Z,99.90
2018-01-04T17:44:13.765Z,99.90
2018-01-04T17:46:42.125Z,99.90
2018-01-04T17:49:10.522Z,99.90
2018-01-04T17:51:38.896Z,99.90
2018-01-04T17:54:07.325Z,99.90
2018-01-04T17:56:35.674Z,99.90
2018-01-04T17:59:04.100Z,99.90
2018-01-04T18:01:32.463Z,99.90
2018-01-04T18:04:00.971Z,99.90
2018-01-04T18:06:29.340Z,99.90
2018-01-04T18:08:57.935Z,99.90
2018-01-04T18:11:26.303Z,99.90
2018-01-04T18:13:54.886Z,99.90
2018-01-04T18:16:23.260Z,99.90
2018-01-04T18:18:51.773Z,99.90
2018-01-04T18:21:20.121Z,99.90
2018-01-04T18:23:48.508Z,99.90
2018-01-04T18:26:16.830Z,99.90
2018-01-04T18:28:45.246Z,99.90
2018-01-04T18:31:13.588Z,99.90
2018-01-04T18:33:41.939Z,99.90
2018-01-04T18:36:10.537Z,99.90
2018-01-04T18:38:38.885Z,99.90
2018-01-04T18:41:07.231Z,99.90
2018-01-04T18:43:36.410Z,99.90
2018-01-04T18:46:04.759Z,99.90
2018-01-04T18:48:33.351Z,99.90
2018-01-04T18:51:01.844Z,99.90
2018-01-04T18:53:30.241Z,99.90
2018-01-04T18:55:59.468Z,99.90
2018-01-04T18:58:27.943Z,99.90
2018-01-04T19:00:56.539Z,99.90
2018-01-04T19:03:25.243Z,99.90
2018-01-04T19:05:53.647Z,99.90
2018-01-04T19:08:22.019Z,99.90
2018-01-04T19:10:50.476Z,99.90
2018-01-04T19:13:19.305Z,99.90
2018-01-04T19:15:47.946Z,99.90
2018-01-04T19:18:17.183Z,99.90
2018-01-04T19:20:45.708Z,99.90
2018-01-04T19:23:14.800Z,99.90
2018-01-04T19:25:43.941Z,99.90
2018-01-04T19:28:12.309Z,99.90
2018-01-04T19:30:40.770Z,99.90
2018-01-04T19:33:09.933Z,99.90
2018-01-04T19:35:38.295Z,99.90
2018-01-04T19:38:06.636Z,99.90
2018-01-04T19:40:34.998Z,99.90
2018-01-04T19:43:04.142Z,99.90
2018-01-04T19:45:32.513Z,99.90
2018-01-04T19:48:01.899Z,99.90
2018-01-04T19:50:30.272Z,99.90
2018-01-04T19:52:58.634Z,99.90
2018-01-04T19:55:27.081Z,99.90
2018-01-04T19:57:55.461Z,99.90
2018-01-04T20:00:23.796Z,99.90
2018-01-04T20:02:53.104Z,99.90
2018-01-04T20:05:21.440Z,99.90
2018-01-04T20:07:53.257Z,99.90
2018-01-04T20:10:26.087Z,99.90
2018-01-04T20:12:54.872Z,99.90
2018-01-04T20:15:23.903Z,99.90
2018-01-04T20:17:52.253Z,99.90
2018-01-04T20:20:20.606Z,99.90
2018-01-04T20:22:48.956Z,99.90
2018-01-04T20:25:17.336Z,99.90
2018-01-04T20:27:45.671Z,99.90
2018-01-04T20:30:14.039Z,99.90
2018-01-04T20:32:43.285Z,99.90
2018-01-04T20:35:11.793Z,99.90
2018-01-04T20:37:40.198Z,99.90
2018-01-04T20:40:09.362Z,99.90
2018-01-04T20:42:37.771Z,99.90
2018-01-04T20:45:06.129Z,99.90
2018-01-04T20:47:34.477Z,99.90
2018-01-04T20:50:02.855Z,99.90
2018-01-04T20:52:31.460Z,99.90
2018-01-04T20:54:59.976Z,99.90
2018-01-04T20:57:28.349Z,99.90
2018-01-04T20:59:56.926Z,99.90
2018-01-04T21:02:25.286Z,99.90
2018-01-04T21:04:53.718Z,99.90
2018-01-04T21:07:23.042Z,99.90
2018-01-04T21:09:51.397Z,99.90
2018-01-04T21:12:19.863Z,99.90
2018-01-04T21:14:48.990Z,99.90
2018-01-04T21:17:17.337Z,99.90
2018-01-04T21:19:46.554Z,99.90
2018-01-04T21:22:15.649Z,99.90
2018-01-04T21:24:44.749Z,99.90
2018-01-04T21:27:13.216Z,99.90
2018-01-04T21:29:42.405Z,99.90
2018-01-04T21:32:11.890Z,99.90
2018-01-04T21:34:40.317Z,99.90
2018-01-04T21:37:09.410Z,99.90
2018-01-04T21:39:37.769Z,99.90
2018-01-04T21:42:06.149Z,99.90
2018-01-04T21:44:35.295Z,99.90
2018-01-04T21:47:03.755Z,99.90
2018-01-04T21:49:32.088Z,99.90
2018-01-04T21:52:00.929Z,99.90
2018-01-04T21:54:33.171Z,99.90
2018-01-04T21:57:01.517Z,99.90
2018-01-04T21:59:30.704Z,99.90
2018-01-04T22:01:59.026Z,99.90
2018-01-04T22:04:28.168Z,99.90
2018-01-04T22:06:56.512Z,99.90
2018-01-04T22:09:25.683Z,99.90
2018-01-04T22:11:54.779Z,99.90
2018-01-04T22:14:23.133Z,99.90
2018-01-04T22:16:51.507Z,99.90
2018-01-04T22:19:19.879Z,99.90
2018-01-04T22:21:48.204Z,99.80
2018-01-04T22:24:17.305Z,99.50
2018-01-04T22:26:46.427Z,99.30
2018-01-04T22:29:15.684Z,99.30
2018-01-04T22:31:44.102Z,98.50
2018-01-04T22:34:12.474Z,98.70
2018-01-04T22:36:40.793Z,98.70
2018-01-04T22:39:09.152Z,98.50
2018-01-04T22:41:37.609Z,98.80
2018-01-04T22:44:06.063Z,99.00
2018-01-04T22:46:34.485Z,99.10
2018-01-04T22:49:02.814Z,99.20
2018-01-04T22:51:31.219Z,99.20
2018-01-04T22:54:00.381Z,99.40
2018-01-04T22:56:28.708Z,99.40
2018-01-04T22:58:57.092Z,99.50
2018-01-04T23:01:25.445Z,99.50
2018-01-04T23:03:53.859Z,99.30
2018-01-04T23:06:22.192Z,98.90
2018-01-04T23:08:50.528Z,98.90
2018-01-04T23:11:18.888Z,98.60
2018-01-04T23:13:47.288Z,98.40
2018-01-04T23:16:15.639Z,98.30
2018-01-04T23:18:44.010Z,97.70
2018-01-04T23:21:12.525Z,97.10
2018-01-04T23:23:40.864Z,97.10
2018-01-04T23:26:10.266Z,97.10
2018-01-04T23:28:38.642Z,97.10
2018-01-04T23:31:07.759Z,97.30
2018-01-04T23:33:36.179Z,97.30
2018-01-04T23:36:04.519Z,96.80
2018-01-04T23:38:32.887Z,97.00
2018-01-04T23:41:01.988Z,95.80
2018-01-04T23:43:30.336Z,95.80
2018-01-04T23:45:58.717Z,96.00
2018-01-04T23:48:27.094Z,95.90
2018-01-04T23:50:55.438Z,96.20
2018-01-04T23:53:23.814Z,96.30
2018-01-04T23:55:52.152Z,96.40
2018-01-04T23:58:21.268Z,96.10
