createdAt,value
2022-10-19T00:01:29.652Z,95903.16
2022-10-19T00:03:33.918Z,95899.03
2022-10-19T00:05:32.164Z,95905.38
2022-10-19T00:07:30.506Z,95897.88
2022-10-19T00:09:29.226Z,95898.22
2022-10-19T00:11:30.903Z,95898.56
2022-10-19T00:13:29.017Z,95900.56
2022-10-19T00:15:28.754Z,95897.22
2022-10-19T00:17:27.004Z,95886.34
2022-10-19T00:19:27.408Z,95893.25
2022-10-19T00:21:26.124Z,95889.78
2022-10-19T00:23:24.178Z,95875.25
2022-10-19T00:25:22.542Z,95878.34
2022-10-19T00:27:20.675Z,95880.97
2022-10-19T00:29:19.475Z,95879.03
2022-10-19T00:31:19.306Z,95874.06
2022-10-19T00:33:22.539Z,95872.47
2022-10-19T00:35:20.877Z,95862.97
2022-10-19T00:37:19.280Z,95861.84
2022-10-19T00:39:19.007Z,95855.13
2022-10-19T00:41:18.671Z,95856.06
2022-10-19T00:43:18.290Z,95849.41
2022-10-19T00:45:18.388Z,95850.66
2022-10-19T00:47:20.291Z,95846.38
2022-10-19T00:49:23.892Z,95842.09
2022-10-19T00:51:23.639Z,95848.41
2022-10-19T00:53:22.691Z,95839.91
2022-10-19T00:55:21.013Z,95841.50
2022-10-19T00:57:18.858Z,95835.44
2022-10-19T00:59:21.453Z,95838.97
2022-10-19T01:01:23.776Z,95832.41
2022-10-19T01:03:23.537Z,95828.88
2022-10-19T01:05:22.109Z,95820.03
2022-10-19T01:07:21.199Z,95820.31
2022-10-19T01:09:19.577Z,95814.06
2022-10-19T01:11:32.184Z,95813.31
2022-10-19T01:13:43.257Z,95825.59
2022-10-19T01:15:49.136Z,95804.31
2022-10-19T01:17:59.105Z,95807.44
2022-10-19T01:20:32.921Z,95803.38
2022-10-19T01:22:49.466Z,95799.41
2022-10-19T01:24:58.823Z,95802.28
2022-10-19T01:27:20.353Z,95801.59
2022-10-19T01:29:26.371Z,95809.09
2022-10-19T01:31:33.078Z,95800.97
2022-10-19T01:33:41.342Z,95795.22
2022-10-19T01:35:46.874Z,95795.97
2022-10-19T01:37:49.606Z,95791.97
2022-10-19T01:39:54.899Z,95796.72
2022-10-19T01:42:02.310Z,95797.81
2022-10-19T01:44:09.337Z,95794.38
2022-10-19T01:46:12.857Z,95786.66
2022-10-19T01:48:17.117Z,95788.78
2022-10-19T01:50:20.277Z,95779.25
2022-10-19T01:52:21.373Z,95780.25
2022-10-19T01:54:23.408Z,95773.16
2022-10-19T01:56:25.789Z,95784.34
2022-10-19T01:58:28.324Z,95785.28
2022-10-19T02:00:28.144Z,95778.47
2022-10-19T02:02:28.747Z,95778.72
2022-10-19T02:04:28.986Z,95780.25
2022-10-19T02:06:27.479Z,95778.72
2022-10-19T02:08:30.227Z,95779.13
2022-10-19T02:10:30.493Z,95773.16
2022-10-19T02:12:32.217Z,95786.94
2022-10-19T02:14:33.953Z,95782.13
2022-10-19T02:16:36.260Z,95777.94
2022-10-19T02:18:38.700Z,95776.00
2022-10-19T02:20:38.757Z,95771.88
2022-10-19T02:22:37.439Z,95768.72
2022-10-19T02:24:35.649Z,95768.03
2022-10-19T02:26:34.432Z,95772.22
2022-10-19T02:28:33.229Z,95768.63
2022-10-19T02:30:31.634Z,95769.56
2022-10-19T02:32:30.078Z,95769.28
2022-10-19T02:34:28.654Z,95766.06
2022-10-19T02:36:28.314Z,95767.72
2022-10-19T02:38:27.224Z,95770.34
2022-10-19T02:40:26.294Z,95775.63
2022-10-19T02:42:33.721Z,95777.31
2022-10-19T02:44:38.248Z,95773.13
2022-10-19T02:48:43.953Z,95769.91
2022-10-19T02:50:45.390Z,95768.06
2022-10-19T02:52:45.097Z,95772.09
2022-10-19T02:54:45.681Z,95770.44
2022-10-19T02:56:43.697Z,95763.28
2022-10-19T02:58:41.864Z,95763.88
2022-10-19T03:00:40.276Z,95760.53
2022-10-19T03:02:38.726Z,95762.38
2022-10-19T03:04:37.271Z,95764.28
2022-10-19T03:06:35.736Z,95754.81
2022-10-19T03:08:35.498Z,95766.75
2022-10-19T03:10:33.782Z,95771.66
2022-10-19T03:12:32.078Z,95768.53
2022-10-19T03:14:30.434Z,95773.44
2022-10-19T03:16:28.705Z,95766.88
2022-10-19T03:18:26.891Z,95772.22
2022-10-19T03:20:25.315Z,95764.50
2022-10-19T03:22:23.672Z,95765.41
2022-10-19T03:24:23.521Z,95766.78
2022-10-19T03:26:21.848Z,95765.34
2022-10-19T03:28:20.033Z,95765.41
2022-10-19T03:30:18.575Z,95764.97
2022-10-19T03:32:16.871Z,95764.28
2022-10-19T03:34:15.020Z,95753.56
2022-10-19T03:36:23.292Z,95750.72
2022-10-19T03:38:21.491Z,95754.41
2022-10-19T03:40:21.107Z,95758.09
2022-10-19T03:42:19.374Z,95753.03
2022-10-19T03:44:17.625Z,95762.84
2022-10-19T03:46:16.090Z,95763.41
2022-10-19T03:48:14.351Z,95767.22
2022-10-19T03:50:14.318Z,95764.78
2022-10-19T03:52:12.446Z,95757.66
2022-10-19T03:54:14.904Z,95749.47
2022-10-19T03:56:17.385Z,95746.09
2022-10-19T03:58:15.579Z,95751.13
2022-10-19T04:00:15.067Z,95756.63
2022-10-19T04:02:13.205Z,95756.97
2022-10-19T04:04:13.168Z,95760.72
2022-10-19T04:06:16.963Z,95746.88
2022-10-19T04:08:18.008Z,95752.91
2022-10-19T04:10:16.375Z,95751.28
2022-10-19T04:12:15.980Z,95746.88
2022-10-19T04:14:22.972Z,95753.75
2022-10-19T04:16:31.941Z,95745.53
2022-10-19T04:18:30.105Z,95747.41
2022-10-19T04:20:28.461Z,95747.31
2022-10-19T04:22:26.731Z,95745.25
2022-10-19T04:24:25.431Z,95743.47
2022-10-19T04:26:23.598Z,95736.50
2022-10-19T04:28:23.171Z,95737.91
2022-10-19T04:30:21.628Z,95734.09
2022-10-19T04:32:19.915Z,95740.13
2022-10-19T04:34:19.026Z,95736.00
2022-10-19T04:36:17.478Z,95742.88
2022-10-19T04:38:18.247Z,95733.56
2022-10-19T04:40:16.721Z,95727.44
2022-10-19T04:42:14.923Z,95729.88
2022-10-19T04:44:15.653Z,95737.69
2022-10-19T04:46:16.078Z,95738.28
2022-10-19T04:48:15.148Z,95740.00
2022-10-19T04:50:13.721Z,95736.91
2022-10-19T04:52:11.823Z,95738.81
2022-10-19T04:54:10.123Z,95741.84
2022-10-19T04:56:10.469Z,95738.25
2022-10-19T04:58:08.894Z,95746.84
2022-10-19T05:00:10.118Z,95738.88
2022-10-19T05:02:08.437Z,95741.47
2022-10-19T05:04:06.666Z,95738.59
2022-10-19T05:06:05.432Z,95736.53
2022-10-19T05:08:03.685Z,95742.25
2022-10-19T05:10:01.930Z,95729.34
2022-10-19T05:12:00.236Z,95729.69
2022-10-19T05:14:01.308Z,95720.44
2022-10-19T05:16:02.827Z,95723.47
2022-10-19T05:18:01.225Z,95728.28
2022-10-19T05:19:59.491Z,95730.97
2022-10-19T05:21:59.990Z,95727.44
2022-10-19T05:23:59.037Z,95728.81
2022-10-19T05:26:02.171Z,95735.59
2022-10-19T05:28:00.395Z,95736.44
2022-10-19T05:29:58.812Z,95738.22
2022-10-19T05:32:00.337Z,95732.59
2022-10-19T05:33:58.830Z,95730.22
2022-10-19T05:35:57.173Z,95725.97
2022-10-19T05:37:55.996Z,95733.19
2022-10-19T05:39:55.790Z,95739.72
2022-10-19T05:41:53.883Z,95744.09
2022-10-19T05:43:54.842Z,95735.06
2022-10-19T05:45:53.001Z,95738.94
2022-10-19T05:47:52.643Z,95736.69
2022-10-19T05:49:50.934Z,95727.50
2022-10-19T05:51:49.326Z,95721.47
2022-10-19T05:53:47.981Z,95725.28
2022-10-19T05:55:46.093Z,95722.41
2022-10-19T05:57:44.432Z,95726.28
2022-10-19T05:59:42.762Z,95721.06
2022-10-19T06:01:41.095Z,95730.97
2022-10-19T06:03:41.013Z,95729.41
2022-10-19T06:05:39.793Z,95730.81
2022-10-19T06:07:37.950Z,95734.03
2022-10-19T06:09:37.308Z,95721.38
2022-10-19T06:11:39.098Z,95727.22
2022-10-19T06:13:38.041Z,95725.50
2022-10-19T06:15:37.182Z,95739.25
2022-10-19T06:17:35.815Z,95742.59
2022-10-19T06:19:35.951Z,95744.31
2022-10-19T06:21:35.440Z,95746.69
2022-10-19T06:23:34.178Z,95752.19
2022-10-19T06:25:32.800Z,95748.28
2022-10-19T06:27:33.199Z,95752.09
2022-10-19T06:29:31.904Z,95757.09
2022-10-19T06:31:30.788Z,95752.56
2022-10-19T06:33:30.061Z,95749.56
2022-10-19T06:35:29.562Z,95741.91
2022-10-19T06:37:27.820Z,95746.44
2022-10-19T06:39:26.060Z,95743.13
2022-10-19T06:41:24.505Z,95747.69
2022-10-19T06:43:22.639Z,95740.16
2022-10-19T06:45:20.986Z,95732.72
2022-10-19T06:47:19.171Z,95742.81
2022-10-19T06:49:17.503Z,95735.88
2022-10-19T06:51:17.260Z,95733.94
2022-10-19T06:53:16.126Z,95727.38
2022-10-19T06:55:14.326Z,95726.88
2022-10-19T06:57:12.735Z,95721.31
2022-10-19T06:59:13.507Z,95718.88
2022-10-19T07:01:14.222Z,95715.22
2022-10-19T07:03:12.598Z,95717.91
2022-10-19T07:05:11.284Z,95718.41
2022-10-19T07:07:11.183Z,95715.03
2022-10-19T07:09:09.503Z,95713.53
2022-10-19T07:11:10.692Z,95708.41
2022-10-19T07:15:12.117Z,95704.72
2022-10-19T07:17:12.923Z,95713.84
2022-10-19T07:19:11.873Z,95707.78
2022-10-19T07:21:11.749Z,95709.94
2022-10-19T07:23:11.412Z,95711.91
2022-10-19T07:25:10.401Z,95701.66
2022-10-19T07:27:08.779Z,95702.84
2022-10-19T07:29:06.979Z,95709.84
2022-10-19T07:31:10.136Z,95711.25
2022-10-19T07:33:08.190Z,95699.63
2022-10-19T07:35:07.655Z,95707.22
2022-10-19T07:37:05.911Z,95695.53
2022-10-19T07:39:07.919Z,95693.56
2022-10-19T07:41:09.251Z,95700.13
2022-10-19T07:43:07.477Z,95690.66
2022-10-19T07:45:06.541Z,95686.94
2022-10-19T07:47:06.300Z,95679.63
2022-10-19T07:49:07.086Z,95671.03
2022-10-19T07:51:09.680Z,95671.03
2022-10-19T07:53:10.636Z,95659.22
2022-10-19T07:55:11.369Z,95663.19
2022-10-19T07:57:12.075Z,95648.50
2022-10-19T07:59:11.235Z,95653.16
2022-10-19T08:01:12.623Z,95645.44
2022-10-19T08:05:29.282Z,95652.00
2022-10-19T08:07:27.539Z,95651.06
2022-10-19T08:09:51.585Z,95645.66
2022-10-19T08:11:48.140Z,95645.94
2022-10-19T08:13:46.597Z,95648.97
2022-10-19T08:15:44.734Z,95645.16
2022-10-19T08:17:43.283Z,95645.66
2022-10-19T08:19:43.495Z,95647.50
2022-10-19T08:21:43.714Z,95643.81
2022-10-19T08:23:42.414Z,95639.13
2022-10-19T08:25:40.628Z,95640.00
2022-10-19T08:27:40.314Z,95641.72
2022-10-19T08:29:40.015Z,95636.50
2022-10-19T08:31:38.170Z,95638.16
2022-10-19T08:33:36.518Z,95638.47
2022-10-19T08:35:34.735Z,95625.88
2022-10-19T08:37:44.363Z,95622.81
2022-10-19T08:39:43.534Z,95624.66
2022-10-19T08:41:56.626Z,95612.22
2022-10-19T08:44:10.213Z,95619.31
2022-10-19T08:46:21.906Z,95605.31
2022-10-19T08:48:26.185Z,95602.63
2022-10-19T08:50:28.809Z,95609.88
2022-10-19T08:52:34.432Z,78295.25
2022-10-19T08:54:41.901Z,58361.91
2022-10-19T08:56:51.921Z,95605.06
2022-10-19T08:59:05.140Z,95596.75
2022-10-19T09:01:08.972Z,95600.63
2022-10-19T09:03:43.859Z,95595.75
2022-10-19T09:05:51.040Z,95594.25
2022-10-19T09:07:55.030Z,95595.50
2022-10-19T09:09:57.112Z,95588.59
2022-10-19T09:12:02.134Z,95594.44
2022-10-19T09:14:12.858Z,95597.28
2022-10-19T09:16:15.425Z,95588.59
2022-10-19T09:18:19.178Z,95583.50
2022-10-19T09:20:19.134Z,95581.56
2022-10-19T09:22:22.063Z,95575.53
2022-10-19T09:24:30.936Z,95572.88
2022-10-19T09:26:34.471Z,95569.81
2022-10-19T09:28:42.798Z,95573.75
2022-10-19T09:30:46.094Z,95571.63
2022-10-19T09:32:44.940Z,95575.66
2022-10-19T09:34:48.022Z,95565.00
2022-10-19T09:36:51.793Z,95567.66
2022-10-19T09:38:51.089Z,95569.06
2022-10-19T09:40:50.032Z,95569.13
2022-10-19T09:42:53.261Z,95569.13
2022-10-19T09:44:53.445Z,115702.84
2022-10-19T09:46:59.298Z,58361.91
2022-10-19T09:49:01.567Z,58361.91
2022-10-19T09:51:02.169Z,58361.91
2022-10-19T09:53:02.081Z,58361.91
2022-10-19T09:55:06.048Z,58361.91
2022-10-19T09:57:05.543Z,58361.91
2022-10-19T09:59:03.963Z,58361.91
2022-10-19T10:01:03.940Z,58361.91
2022-10-19T10:03:03.792Z,58361.91
2022-10-19T10:05:14.477Z,95554.06
2022-10-19T10:07:20.414Z,95550.09
2022-10-19T10:09:20.801Z,95548.81
2022-10-19T10:11:26.254Z,95549.66
2022-10-19T10:13:28.220Z,95540.41
2022-10-19T10:15:28.955Z,95533.44
2022-10-19T10:17:31.568Z,95528.88
2022-10-19T10:19:32.822Z,95529.69
2022-10-19T10:21:34.877Z,95522.28
2022-10-19T10:23:36.548Z,95520.38
2022-10-19T10:25:36.876Z,95514.69
2022-10-19T10:27:37.867Z,95506.91
2022-10-19T10:29:39.153Z,95505.56
2022-10-19T10:31:37.358Z,95500.31
2022-10-19T10:33:46.430Z,95499.06
2022-10-19T10:35:53.791Z,95495.97
2022-10-19T10:37:53.156Z,95492.09
2022-10-19T10:39:53.946Z,95488.47
2022-10-19T10:41:52.554Z,95488.13
2022-10-19T10:43:57.587Z,95487.03
2022-10-19T10:46:03.050Z,95484.91
2022-10-19T10:48:15.965Z,95486.06
2022-10-19T10:50:21.470Z,95476.78
2022-10-19T10:52:21.362Z,95484.09
2022-10-19T10:54:21.947Z,95480.56
2022-10-19T10:56:28.351Z,95477.69
2022-10-19T10:58:36.745Z,95479.72
2022-10-19T11:00:38.890Z,95472.16
2022-10-19T11:02:43.002Z,95470.53
2022-10-19T11:04:48.633Z,95460.69
2022-10-19T11:06:56.282Z,95467.66
2022-10-19T11:09:05.345Z,95466.31
2022-10-19T11:11:15.523Z,95462.75
2022-10-19T11:13:19.225Z,95468.53
2022-10-19T11:15:26.228Z,95464.94
2022-10-19T11:17:28.919Z,95456.28
2022-10-19T11:19:30.655Z,95456.44
2022-10-19T11:21:33.250Z,95454.75
2022-10-19T11:23:45.162Z,95450.81
2022-10-19T11:25:56.741Z,95452.28
2022-10-19T11:28:09.542Z,95444.56
2022-10-19T11:30:14.594Z,95447.31
2022-10-19T11:32:21.989Z,95446.94
2022-10-19T11:34:39.257Z,95450.91
2022-10-19T11:36:47.051Z,95445.22
2022-10-19T11:39:01.205Z,95438.28
2022-10-19T11:41:17.509Z,95435.97
2022-10-19T11:43:27.036Z,95432.47
2022-10-19T11:45:43.721Z,95428.63
2022-10-19T11:48:00.188Z,95417.75
2022-10-19T11:50:11.101Z,95416.47
2022-10-19T11:52:16.370Z,95407.38
2022-10-19T11:54:29.190Z,95408.28
2022-10-19T11:56:57.995Z,95408.91
2022-10-19T11:59:03.400Z,95406.78
2022-10-19T12:01:10.972Z,95397.69
2022-10-19T12:03:43.951Z,95395.56
2022-10-19T12:05:52.687Z,95393.44
2022-10-19T12:08:07.521Z,95393.91
2022-10-19T12:10:19.522Z,95396.03
2022-10-19T12:12:30.952Z,95388.50
2022-10-19T12:14:33.720Z,95392.00
2022-10-19T12:16:39.228Z,95391.38
2022-10-19T12:18:42.909Z,95392.56
2022-10-19T12:20:48.127Z,95387.56
2022-10-19T12:22:47.671Z,95394.66
2022-10-19T12:24:46.554Z,95389.31
2022-10-19T12:26:47.533Z,95387.69
2022-10-19T12:28:51.862Z,95391.44
2022-10-19T12:30:50.231Z,95391.38
2022-10-19T12:33:03.312Z,95385.19
2022-10-19T12:35:10.130Z,95377.72
2022-10-19T12:37:13.920Z,95386.84
2022-10-19T12:39:18.859Z,95385.47
2022-10-19T12:41:26.523Z,95375.16
2022-10-19T12:43:34.606Z,95371.56
2022-10-19T12:45:37.219Z,95365.22
2022-10-19T12:47:35.917Z,95373.50
2022-10-19T12:49:52.504Z,95368.31
2022-10-19T12:51:52.050Z,95373.03
2022-10-19T12:53:50.563Z,95371.19
2022-10-19T12:56:00.913Z,95374.78
2022-10-19T12:58:05.434Z,95370.84
2022-10-19T13:00:07.554Z,95365.13
2022-10-19T13:02:24.733Z,95362.81
2022-10-19T13:04:27.007Z,95367.50
2022-10-19T13:06:35.272Z,95364.38
2022-10-19T13:08:38.574Z,95357.97
2022-10-19T13:10:37.119Z,95353.34
2022-10-19T13:12:46.748Z,95357.75
2022-10-19T13:14:48.289Z,95352.22
2022-10-19T13:17:09.894Z,95352.63
2022-10-19T13:19:22.459Z,95355.81
2022-10-19T13:21:46.337Z,95353.06
2022-10-19T13:23:45.494Z,95357.50
2022-10-19T13:25:44.456Z,95366.03
2022-10-19T13:27:43.150Z,95358.59
2022-10-19T13:29:44.829Z,95356.28
2022-10-19T13:31:43.208Z,95355.09
2022-10-19T13:33:53.218Z,95346.75
2022-10-19T13:36:08.036Z,95341.78
2022-10-19T13:38:26.956Z,95354.50
2022-10-19T13:40:25.815Z,95348.13
2022-10-19T13:42:27.349Z,95346.75
2022-10-19T13:44:35.618Z,95347.03
2022-10-19T13:46:45.379Z,95345.16
2022-10-19T13:49:15.715Z,95341.38
2022-10-19T13:51:23.513Z,95335.56
2022-10-19T13:53:33.098Z,95332.69
2022-10-19T13:56:13.982Z,95333.59
2022-10-19T13:58:47.210Z,95332.38
2022-10-19T14:01:00.833Z,95335.13
2022-10-19T14:03:26.766Z,95325.09
2022-10-19T14:06:04.337Z,95324.66
2022-10-19T14:08:16.791Z,95325.22
2022-10-19T14:10:18.884Z,95326.38
2022-10-19T14:12:23.866Z,95324.75
2022-10-19T14:14:24.600Z,95322.75
2022-10-19T14:16:23.749Z,95324.38
2022-10-19T14:18:27.277Z,95326.78
2022-10-19T14:20:29.978Z,95324.63
2022-10-19T14:22:31.263Z,95320.66
2022-10-19T14:24:34.201Z,95327.69
2022-10-19T14:26:32.966Z,95329.06
2022-10-19T14:28:37.889Z,95331.22
2022-10-19T14:30:37.872Z,95336.34
2022-10-19T14:32:36.777Z,95335.88
2022-10-19T14:34:35.499Z,95333.03
2022-10-19T14:36:38.555Z,95339.53
2022-10-19T14:38:39.118Z,95339.50
2022-10-19T14:40:42.897Z,95330.72
2022-10-19T14:42:44.009Z,95332.38
2022-10-19T14:44:44.201Z,95340.56
2022-10-19T14:46:49.495Z,95341.44
2022-10-19T14:48:49.670Z,95345.97
2022-10-19T14:50:50.994Z,95347.28
2022-10-19T14:52:52.625Z,95350.19
2022-10-19T14:54:55.914Z,95354.22
2022-10-19T14:57:00.863Z,95355.63
2022-10-19T14:59:03.270Z,95358.66
2022-10-19T15:01:01.559Z,95360.69
2022-10-19T15:03:01.903Z,95356.09
2022-10-19T15:05:01.919Z,95354.28
2022-10-19T15:07:02.523Z,95360.28
2022-10-19T15:09:03.354Z,95354.31
2022-10-19T15:11:01.875Z,95360.81
2022-10-19T15:13:09.303Z,95370.94
2022-10-19T15:15:14.629Z,95371.59
2022-10-19T15:17:24.539Z,95374.59
2022-10-19T15:19:29.697Z,95376.41
2022-10-19T15:21:30.366Z,95373.94
2022-10-19T15:23:41.087Z,95382.06
2022-10-19T15:25:40.419Z,95387.38
2022-10-19T15:27:45.556Z,95389.34
2022-10-19T15:29:56.114Z,95386.00
2022-10-19T15:31:56.507Z,95395.13
2022-10-19T15:33:57.124Z,95397.72
2022-10-19T15:36:06.800Z,95396.22
2022-10-19T15:38:10.136Z,95403.69
2022-10-19T15:40:13.287Z,95403.84
2022-10-19T15:42:36.937Z,95413.09
2022-10-19T15:44:43.559Z,95412.06
2022-10-19T15:47:23.800Z,95416.19
2022-10-19T15:49:55.790Z,95423.44
2022-10-19T15:51:54.040Z,95418.53
2022-10-19T15:53:53.031Z,95424.13
2022-10-19T15:55:51.267Z,95427.38
2022-10-19T15:58:00.132Z,95430.97
2022-10-19T16:00:00.118Z,95431.22
2022-10-19T16:01:59.894Z,95435.16
2022-10-19T16:04:04.145Z,95437.19
2022-10-19T16:06:05.204Z,95438.44
2022-10-19T16:08:03.653Z,95437.16
2022-10-19T16:10:01.936Z,95441.56
2022-10-19T16:12:03.217Z,95448.59
2022-10-19T16:14:01.564Z,95448.06
2022-10-19T16:16:11.247Z,95458.03
2022-10-19T16:18:12.677Z,95453.13
2022-10-19T16:20:14.392Z,95461.91
2022-10-19T16:22:17.646Z,95458.41
2022-10-19T16:24:15.824Z,95464.47
2022-10-19T16:26:16.523Z,95461.06
2022-10-19T16:28:14.779Z,95464.34
2022-10-19T16:30:14.095Z,95466.28
2022-10-19T16:32:12.534Z,95468.19
2022-10-19T16:34:12.232Z,95475.06
2022-10-19T16:36:11.135Z,95477.59
2022-10-19T16:38:09.185Z,95479.06
2022-10-19T16:40:11.333Z,95491.13
2022-10-19T16:42:09.657Z,95476.03
2022-10-19T16:44:07.922Z,95487.69
2022-10-19T16:46:06.998Z,95489.75
2022-10-19T16:48:07.196Z,95490.72
2022-10-19T16:50:11.557Z,95496.88
2022-10-19T16:52:14.053Z,95504.28
2022-10-19T16:54:13.316Z,95496.63
2022-10-19T16:56:13.671Z,95498.34
2022-10-19T16:58:12.121Z,95504.94
2022-10-19T17:00:11.237Z,95504.84
2022-10-19T17:02:10.910Z,95517.22
2022-10-19T17:04:09.170Z,95512.53
2022-10-19T17:06:09.920Z,95513.44
2022-10-19T17:08:09.218Z,95523.47
2022-10-19T17:10:08.339Z,95518.47
2022-10-19T17:12:10.952Z,95524.75
2022-10-19T17:14:11.781Z,95525.47
2022-10-19T17:16:14.797Z,95527.81
2022-10-19T17:18:13.222Z,95532.13
2022-10-19T17:20:12.879Z,95528.41
2022-10-19T17:22:12.771Z,95529.94
2022-10-19T17:24:20.175Z,95537.19
2022-10-19T17:26:19.931Z,95533.56
2022-10-19T17:28:18.225Z,95533.72
2022-10-19T17:30:16.512Z,95537.91
2022-10-19T17:32:17.658Z,95541.41
2022-10-19T17:34:16.680Z,95536.25
2022-10-19T17:36:19.815Z,95538.47
2022-10-19T17:38:19.292Z,95532.78
2022-10-19T17:40:17.676Z,95532.38
2022-10-19T17:42:16.100Z,95539.19
2022-10-19T17:44:14.437Z,95536.97
2022-10-19T17:46:24.687Z,95539.34
2022-10-19T17:48:22.944Z,95533.63
2022-10-19T17:50:23.896Z,95541.41
2022-10-19T17:52:24.849Z,95532.91
2022-10-19T17:54:36.254Z,95530.81
2022-10-19T17:56:45.136Z,95538.84
2022-10-19T17:58:44.668Z,95542.59
2022-10-19T18:00:42.922Z,95536.38
2022-10-19T18:02:41.429Z,95542.63
2022-10-19T18:04:40.057Z,95544.72
2022-10-19T18:06:38.983Z,95548.78
2022-10-19T18:08:41.490Z,95546.97
2022-10-19T18:10:41.242Z,95545.19
2022-10-19T18:12:39.753Z,95550.84
2022-10-19T18:14:38.081Z,95542.97
2022-10-19T18:16:38.009Z,95544.88
2022-10-19T18:18:38.965Z,95552.53
2022-10-19T18:20:40.323Z,95546.69
2022-10-19T18:22:38.497Z,95545.03
2022-10-19T18:24:37.436Z,95546.41
2022-10-19T18:26:37.104Z,95544.88
2022-10-19T18:28:36.136Z,95549.22
2022-10-19T18:30:36.897Z,95550.75
2022-10-19T18:32:36.295Z,95561.16
2022-10-19T18:34:35.012Z,95553.50
2022-10-19T18:36:34.258Z,95551.28
2022-10-19T18:38:32.592Z,95557.09
2022-10-19T18:40:31.180Z,95560.59
2022-10-19T18:42:30.716Z,95562.50
2022-10-19T18:44:32.508Z,95560.19
2022-10-19T18:46:33.371Z,95560.59
2022-10-19T18:48:32.368Z,95559.78
2022-10-19T18:50:31.676Z,95566.88
2022-10-19T18:52:30.224Z,95559.34
2022-10-19T18:54:29.011Z,95571.31
2022-10-19T18:56:29.439Z,95571.72
2022-10-19T18:58:31.060Z,95582.44
2022-10-19T19:00:29.312Z,95579.22
2022-10-19T19:02:35.255Z,95576.16
2022-10-19T19:04:40.843Z,95588.66
2022-10-19T19:06:40.304Z,95583.28
2022-10-19T19:08:39.698Z,95594.13
2022-10-19T19:10:38.178Z,95598.28
2022-10-19T19:12:36.524Z,95597.31
2022-10-19T19:14:36.516Z,95601.75
2022-10-19T19:16:36.727Z,95600.34
2022-10-19T19:18:35.826Z,95593.22
2022-10-19T19:20:34.169Z,95597.97
2022-10-19T19:22:32.547Z,95599.25
2022-10-19T19:24:32.215Z,95603.25
2022-10-19T19:26:33.793Z,95600.47
2022-10-19T19:28:31.918Z,95599.78
2022-10-19T19:30:31.541Z,95605.88
2022-10-19T19:32:30.404Z,95612.53
2022-10-19T19:34:28.613Z,95606.16
2022-10-19T19:36:27.091Z,95613.09
2022-10-19T19:38:25.329Z,95616.16
2022-10-19T19:40:23.460Z,95612.69
2022-10-19T19:42:25.644Z,95608.13
2022-10-19T19:44:29.690Z,95615.59
2022-10-19T19:46:29.296Z,95619.22
2022-10-19T19:48:27.652Z,95625.63
2022-10-19T19:50:26.101Z,95624.50
2022-10-19T19:52:24.302Z,95635.50
2022-10-19T19:54:23.948Z,95631.06
2022-10-19T19:56:22.228Z,95630.06
2022-10-19T19:58:20.461Z,95632.97
2022-10-19T20:00:20.209Z,95633.50
2022-10-19T20:02:21.304Z,95636.81
2022-10-19T20:04:19.940Z,95642.81
2022-10-19T20:06:22.260Z,95645.63
2022-10-19T20:08:23.491Z,95629.53
2022-10-19T20:10:21.858Z,95636.22
2022-10-19T20:12:20.038Z,95650.69
2022-10-19T20:14:18.916Z,95646.09
2022-10-19T20:16:20.261Z,95643.56
2022-10-19T20:18:22.555Z,95644.56
2022-10-19T20:20:21.296Z,95644.00
2022-10-19T20:24:18.670Z,95642.22
2022-10-19T20:26:17.647Z,95643.63
2022-10-19T20:28:16.229Z,95653.75
2022-10-19T20:30:14.544Z,95646.09
2022-10-19T20:32:12.844Z,95643.19
2022-10-19T20:34:14.109Z,95651.66
2022-10-19T20:36:14.352Z,95653.75
2022-10-19T20:38:12.785Z,95652.09
2022-10-19T20:40:12.309Z,95655.59
2022-10-19T20:42:10.774Z,95654.34
2022-10-19T20:44:09.110Z,95653.91
2022-10-19T20:46:08.608Z,95661.41
2022-10-19T20:48:07.272Z,95653.63
2022-10-19T20:50:08.218Z,95659.03
2022-10-19T20:52:06.566Z,95664.34
2022-10-19T20:54:07.055Z,95663.50
2022-10-19T20:56:06.629Z,95657.94
2022-10-19T20:58:04.658Z,95663.50
2022-10-19T21:00:02.963Z,95659.06
2022-10-19T21:02:01.136Z,95649.59
2022-10-19T21:04:03.393Z,95651.41
2022-10-19T21:06:05.865Z,95652.53
2022-10-19T21:08:04.480Z,95655.72
2022-10-19T21:10:02.564Z,95649.44
2022-10-19T21:12:01.689Z,95649.88
2022-10-19T21:14:01.436Z,95657.38
2022-10-19T21:15:59.769Z,95658.06
2022-10-19T21:17:57.939Z,95654.72
2022-10-19T21:19:57.335Z,95650.84
2022-10-19T21:22:01.689Z,95658.25
2022-10-19T21:24:00.833Z,95662.81
2022-10-19T21:25:58.966Z,95653.91
2022-10-19T21:27:57.397Z,95662.66
2022-10-19T21:29:55.555Z,95660.47
2022-10-19T21:31:53.953Z,95668.38
2022-10-19T21:33:52.787Z,95660.16
2022-10-19T21:37:55.419Z,95662.13
2022-10-19T21:39:53.580Z,95663.66
2022-10-19T21:41:51.994Z,95661.28
2022-10-19T21:43:50.501Z,95672.69
2022-10-19T21:45:48.673Z,95668.09
2022-10-19T21:47:47.020Z,95666.44
2022-10-19T21:49:45.260Z,95667.69
2022-10-19T21:51:46.079Z,95664.06
2022-10-19T21:53:46.744Z,95662.13
2022-10-19T21:55:45.011Z,95667.44
2022-10-19T21:57:43.142Z,95665.16
2022-10-19T21:59:41.457Z,95675.38
2022-10-19T22:01:41.156Z,95675.66
2022-10-19T22:03:39.917Z,95684.25
2022-10-19T22:05:38.162Z,95675.22
2022-10-19T22:07:36.575Z,95679.13
2022-10-19T22:09:36.250Z,95678.81
2022-10-19T22:11:35.001Z,95677.41
2022-10-19T22:13:33.296Z,95677.69
2022-10-19T22:15:31.433Z,95680.78
2022-10-19T22:17:29.744Z,95676.59
2022-10-19T22:19:27.972Z,95680.09
2022-10-19T22:21:28.018Z,95685.75
2022-10-19T22:23:26.438Z,95680.75
2022-10-19T22:25:26.082Z,95682.44
2022-10-19T22:27:24.164Z,95684.66
2022-10-19T22:29:22.501Z,95692.19
2022-10-19T22:31:20.894Z,95682.72
2022-10-19T22:33:19.258Z,95687.44
2022-10-19T22:35:17.659Z,95687.41
2022-10-19T22:37:15.848Z,95684.66
2022-10-19T22:39:15.226Z,95684.34
2022-10-19T22:41:14.843Z,95678.78
2022-10-19T22:43:12.964Z,95676.59
2022-10-19T22:45:11.073Z,95681.31
2022-10-19T22:47:09.334Z,95684.09
2022-10-19T22:51:10.806Z,95686.31
2022-10-19T22:53:08.975Z,95688.25
2022-10-19T22:55:07.802Z,95683.94
2022-10-19T22:57:07.390Z,95682.09
2022-10-19T22:59:07.926Z,95684.88
2022-10-19T23:01:11.008Z,95676.53
2022-10-19T23:03:09.550Z,95679.31
2022-10-19T23:05:08.295Z,95680.97
2022-10-19T23:07:06.619Z,95684.91
2022-10-19T23:09:05.248Z,95688.09
2022-10-19T23:11:03.607Z,95682.09
2022-10-19T23:13:03.132Z,95693.38
2022-10-19T23:15:01.357Z,95696.31
2022-10-19T23:16:59.475Z,95690.34
2022-10-19T23:18:57.851Z,95686.00
2022-10-19T23:20:56.836Z,95694.50
2022-10-19T23:22:55.005Z,95694.66
2022-10-19T23:24:53.517Z,95695.78
2022-10-19T23:26:53.694Z,95694.38
2022-10-19T23:28:53.454Z,95697.44
2022-10-19T23:30:51.681Z,95699.22
2022-10-19T23:32:49.975Z,95698.81
2022-10-19T23:34:48.718Z,95701.72
2022-10-19T23:36:47.020Z,95700.75
2022-10-19T23:38:48.140Z,95703.81
2022-10-19T23:40:46.446Z,95698.13
2022-10-19T23:42:45.359Z,95695.06
2022-10-19T23:44:45.137Z,95696.75
2022-10-19T23:46:43.346Z,95704.22
2022-10-19T23:48:42.290Z,95704.34
2022-10-19T23:50:40.505Z,95705.69
2022-10-19T23:52:38.877Z,95706.84
2022-10-19T23:54:37.332Z,95709.88
2022-10-19T23:56:35.655Z,95710.75
2022-10-19T23:58:34.651Z,95721.63
