createdAt,value
2023-05-18T00:07:39.178Z,3.10
2023-05-18T00:10:11.627Z,2.80
2023-05-18T00:12:42.373Z,2.30
2023-05-18T00:15:13.119Z,2.00
2023-05-18T00:17:43.797Z,2.00
2023-05-18T00:20:15.041Z,2.10
2023-05-18T00:22:48.160Z,2.60
2023-05-18T00:25:18.963Z,2.90
2023-05-18T00:27:49.890Z,2.90
2023-05-18T00:30:20.402Z,3.00
2023-05-18T00:32:50.553Z,2.70
2023-05-18T00:35:21.630Z,2.20
2023-05-18T00:37:52.201Z,2.80
2023-05-18T00:40:23.360Z,2.50
2023-05-18T00:42:54.120Z,2.80
2023-05-18T00:45:24.380Z,2.40
2023-05-18T00:47:54.844Z,2.40
2023-05-18T00:50:25.035Z,2.50
2023-05-18T00:52:55.352Z,3.00
2023-05-18T00:55:27.715Z,3.30
2023-05-18T00:57:58.832Z,2.70
2023-05-18T01:00:29.790Z,3.60
2023-05-18T01:03:00.549Z,1.90
2023-05-18T01:05:31.669Z,2.00
2023-05-18T01:08:03.117Z,2.50
2023-05-18T01:10:36.111Z,2.10
2023-05-18T01:13:10.805Z,1.80
2023-05-18T01:15:42.264Z,2.00
2023-05-18T01:18:16.178Z,1.80
2023-05-18T01:20:49.645Z,1.80
2023-05-18T01:23:52.086Z,1.70
2023-05-18T01:26:29.470Z,1.60
2023-05-18T01:29:01.451Z,1.70
2023-05-18T01:31:31.879Z,1.80
2023-05-18T01:34:02.157Z,2.00
2023-05-18T01:36:32.335Z,1.10
2023-05-18T01:39:03.627Z,2.20
2023-05-18T01:41:38.934Z,2.00
2023-05-18T01:44:12.926Z,2.20
2023-05-18T01:46:50.037Z,1.70
2023-05-18T01:49:24.460Z,2.30
2023-05-18T01:51:56.570Z,1.90
2023-05-18T01:54:27.388Z,1.70
2023-05-18T01:56:57.706Z,1.80
2023-05-18T02:05:20.707Z,1.70
2023-05-18T02:07:51.288Z,1.80
2023-05-18T02:10:21.919Z,1.50
2023-05-18T02:12:54.033Z,1.60
2023-05-18T02:15:24.855Z,1.70
2023-05-18T02:17:57.875Z,1.70
2023-05-18T02:20:32.496Z,1.80
2023-05-18T02:23:02.586Z,1.70
2023-05-18T02:25:32.993Z,2.00
2023-05-18T02:28:03.862Z,2.80
2023-05-18T02:30:34.266Z,2.30
2023-05-18T02:33:04.825Z,1.60
2023-05-18T02:35:34.957Z,1.70
2023-05-18T02:38:05.659Z,2.60
2023-05-18T02:40:36.056Z,1.50
2023-05-18T02:43:07.392Z,2.40
2023-05-18T02:45:37.884Z,1.40
2023-05-18T02:48:09.090Z,1.80
2023-05-18T02:50:39.715Z,1.50
2023-05-18T02:53:11.158Z,2.00
2023-05-18T02:55:43.435Z,1.80
2023-05-18T02:58:14.086Z,2.10
2023-05-18T03:00:44.549Z,2.10
2023-05-18T03:03:15.925Z,2.00
2023-05-18T03:05:46.396Z,2.30
2023-05-18T03:08:18.003Z,2.40
2023-05-18T03:10:48.464Z,2.60
2023-05-18T03:13:18.845Z,1.80
2023-05-18T03:15:50.720Z,1.90
2023-05-18T03:18:21.808Z,2.00
2023-05-18T03:20:52.438Z,3.00
2023-05-18T03:23:22.653Z,4.20
2023-05-18T03:25:54.084Z,2.20
2023-05-18T03:28:24.529Z,2.90
2023-05-18T03:30:55.133Z,2.50
2023-05-18T03:33:26.270Z,1.70
2023-05-18T03:35:56.695Z,1.70
2023-05-18T03:38:27.020Z,2.70
2023-05-18T03:40:57.371Z,1.70
2023-05-18T03:43:29.353Z,4.90
2023-05-18T03:45:59.778Z,3.30
2023-05-18T03:48:30.908Z,1.60
2023-05-18T03:51:01.335Z,1.20
2023-05-18T03:53:33.613Z,1.60
2023-05-18T03:56:04.315Z,1.70
2023-05-18T03:58:34.795Z,2.40
2023-05-18T04:01:06.234Z,1.70
2023-05-18T04:03:36.728Z,1.80
2023-05-18T04:06:10.098Z,2.10
2023-05-18T04:08:40.285Z,1.70
2023-05-18T04:11:10.900Z,1.70
2023-05-18T04:13:41.674Z,1.10
2023-05-18T04:16:13.348Z,1.80
2023-05-18T04:18:44.134Z,2.30
2023-05-18T04:21:15.777Z,2.10
2023-05-18T04:23:47.097Z,2.00
2023-05-18T04:26:19.670Z,2.20
2023-05-18T04:28:50.101Z,2.70
2023-05-18T04:31:20.434Z,4.00
2023-05-18T04:33:51.063Z,3.30
2023-05-18T04:36:25.392Z,2.70
2023-05-18T04:38:58.358Z,1.90
2023-05-18T04:41:28.722Z,2.40
2023-05-18T04:44:00.760Z,1.90
2023-05-18T04:46:32.257Z,1.70
2023-05-18T04:49:02.724Z,2.00
2023-05-18T04:51:34.596Z,2.00
2023-05-18T04:54:06.047Z,1.60
2023-05-18T04:56:36.435Z,2.30
2023-05-18T04:59:07.269Z,2.90
2023-05-18T05:01:37.993Z,2.10
2023-05-18T05:04:08.416Z,1.70
2023-05-18T05:06:38.809Z,1.80
2023-05-18T05:09:09.042Z,1.40
2023-05-18T05:11:39.898Z,1.20
2023-05-18T05:14:10.317Z,2.20
2023-05-18T05:16:40.929Z,1.30
2023-05-18T05:31:46.718Z,3.80
2023-05-18T05:34:20.585Z,3.20
2023-05-18T05:36:54.892Z,6.50
2023-05-18T05:39:28.695Z,14.00
2023-05-18T05:42:03.477Z,2.00
2023-05-18T05:44:38.058Z,2.80
2023-05-18T05:47:12.711Z,1.60
2023-05-18T05:49:46.888Z,2.00
2023-05-18T05:52:20.832Z,2.00
2023-05-18T05:54:54.656Z,1.10
2023-05-18T05:57:28.980Z,0.80
2023-05-18T06:00:04.753Z,1.60
2023-05-18T06:02:39.693Z,1.40
2023-05-18T06:05:13.916Z,1.00
2023-05-18T06:07:48.667Z,1.10
2023-05-18T06:10:23.940Z,1.20
2023-05-18T06:15:30.277Z,1.60
2023-05-18T06:18:05.278Z,1.20
2023-05-18T06:20:39.187Z,1.80
2023-05-18T06:23:13.111Z,2.00
2023-05-18T06:25:47.955Z,2.00
2023-05-18T06:28:22.401Z,2.30
2023-05-18T06:30:56.266Z,1.60
2023-05-18T06:33:31.422Z,1.30
2023-05-18T06:36:04.966Z,1.60
2023-05-18T06:38:38.608Z,1.00
2023-05-18T06:41:12.575Z,2.70
2023-05-18T06:43:46.422Z,1.70
2023-05-18T06:46:24.918Z,2.50
2023-05-18T06:48:58.620Z,1.90
2023-05-18T06:51:32.319Z,1.60
2023-05-18T06:54:05.926Z,1.70
2023-05-18T06:56:39.894Z,1.10
2023-05-18T06:59:13.976Z,1.30
2023-05-18T07:01:47.804Z,0.70
2023-05-18T07:04:21.676Z,1.20
2023-05-18T07:06:56.370Z,1.50
2023-05-18T07:09:30.313Z,1.00
2023-05-18T07:12:04.207Z,0.90
2023-05-18T07:14:37.904Z,1.10
2023-05-18T07:17:12.895Z,1.20
2023-05-18T07:19:46.515Z,1.30
2023-05-18T07:22:20.679Z,1.10
2023-05-18T07:24:54.808Z,1.70
2023-05-18T07:27:28.915Z,2.00
2023-05-18T07:30:04.470Z,1.60
2023-05-18T07:32:39.542Z,3.20
2023-05-18T07:35:13.289Z,3.10
2023-05-18T07:37:47.693Z,2.40
2023-05-18T07:40:22.417Z,1.00
2023-05-18T07:42:56.150Z,1.30
2023-05-18T07:45:30.805Z,1.10
2023-05-18T07:48:05.156Z,1.30
2023-05-18T07:50:40.005Z,1.60
2023-05-18T07:53:15.769Z,1.50
2023-05-18T07:55:50.621Z,1.60
2023-05-18T07:58:24.705Z,1.90
2023-05-18T08:00:59.230Z,2.50
2023-05-18T08:03:34.718Z,1.70
2023-05-18T08:06:08.887Z,1.30
2023-05-18T08:08:43.846Z,1.80
2023-05-18T08:11:17.689Z,2.20
2023-05-18T08:13:51.476Z,1.00
2023-05-18T08:16:25.451Z,1.50
2023-05-18T08:18:59.333Z,1.60
2023-05-18T08:21:33.657Z,2.00
2023-05-18T08:24:08.475Z,1.70
2023-05-18T08:26:42.712Z,2.30
2023-05-18T08:29:21.273Z,1.70
2023-05-18T08:31:58.584Z,2.80
2023-05-18T08:34:33.033Z,2.10
2023-05-18T08:37:07.054Z,2.50
2023-05-18T08:39:41.751Z,1.70
2023-05-18T08:42:23.394Z,1.70
2023-05-18T08:45:04.842Z,1.70
2023-05-18T08:47:40.562Z,1.60
2023-05-18T08:50:16.597Z,3.50
2023-05-18T08:52:51.549Z,2.80
2023-05-18T08:55:28.098Z,2.90
2023-05-18T08:58:02.955Z,3.40
2023-05-18T09:00:37.907Z,1.70
2023-05-18T09:03:12.051Z,3.80
2023-05-18T09:05:46.379Z,1.40
2023-05-18T09:08:21.090Z,2.30
2023-05-18T09:10:55.727Z,2.70
2023-05-18T09:13:29.651Z,2.50
2023-05-18T09:16:05.164Z,2.50
2023-05-18T09:18:39.216Z,2.60
2023-05-18T09:21:12.981Z,1.80
2023-05-18T09:23:47.526Z,2.20
2023-05-18T09:26:22.879Z,2.50
2023-05-18T09:28:57.718Z,2.30
2023-05-18T09:31:34.681Z,2.10
2023-05-18T09:34:08.796Z,3.40
2023-05-18T09:36:43.063Z,2.80
2023-05-18T09:39:16.893Z,3.10
2023-05-18T09:41:50.653Z,2.60
2023-05-18T09:44:34.485Z,2.90
2023-05-18T09:47:12.648Z,3.80
2023-05-18T09:49:48.138Z,4.20
2023-05-18T09:52:21.899Z,2.50
2023-05-18T09:55:05.234Z,2.50
2023-05-18T09:57:43.375Z,1.90
2023-05-18T10:00:20.274Z,2.70
2023-05-18T10:02:54.644Z,2.60
2023-05-18T10:05:32.555Z,2.40
2023-05-18T10:08:09.442Z,1.70
2023-05-18T10:10:45.445Z,1.50
2023-05-18T10:13:22.109Z,1.90
2023-05-18T10:15:59.300Z,3.00
2023-05-18T10:18:34.105Z,1.90
2023-05-18T10:21:12.930Z,1.90
2023-05-18T10:23:49.188Z,2.00
2023-05-18T10:28:57.191Z,2.40
2023-05-18T10:31:31.864Z,3.50
2023-05-18T10:34:06.002Z,2.40
2023-05-18T10:36:40.466Z,9.80
2023-05-18T10:39:14.612Z,2.90
2023-05-18T10:41:49.415Z,1.60
2023-05-18T10:44:23.189Z,1.60
2023-05-18T10:46:57.428Z,1.20
2023-05-18T10:49:32.195Z,2.10
2023-05-18T10:52:07.219Z,2.10
2023-05-18T10:54:40.971Z,2.00
2023-05-18T10:57:16.312Z,1.70
2023-05-18T10:59:50.786Z,1.40
2023-05-18T11:02:27.349Z,1.20
2023-05-18T11:05:01.348Z,1.30
2023-05-18T11:07:35.832Z,1.40
2023-05-18T11:10:14.087Z,2.50
2023-05-18T11:12:48.473Z,1.20
2023-05-18T11:15:22.118Z,1.50
2023-05-18T11:18:17.914Z,2.30
2023-05-18T11:20:52.327Z,2.00
2023-05-18T11:23:28.756Z,3.20
2023-05-18T11:28:49.493Z,2.30
2023-05-18T11:31:23.537Z,2.60
2023-05-18T11:33:57.302Z,1.60
2023-05-18T11:36:33.579Z,2.40
2023-05-18T11:39:09.414Z,1.70
2023-05-18T11:41:44.673Z,1.50
2023-05-18T11:44:22.273Z,1.50
2023-05-18T11:46:57.932Z,3.00
2023-05-18T11:49:32.566Z,2.90
2023-05-18T11:52:11.135Z,2.20
2023-05-18T11:54:51.139Z,2.80
2023-05-18T11:57:28.778Z,2.10
2023-05-18T12:00:08.323Z,2.60
2023-05-18T12:02:45.232Z,3.40
2023-05-18T12:05:19.968Z,2.70
2023-05-18T12:07:58.258Z,4.80
2023-05-18T12:10:32.590Z,3.10
2023-05-18T12:13:07.274Z,3.30
2023-05-18T12:15:43.026Z,4.70
2023-05-18T12:18:17.045Z,4.20
2023-05-18T12:20:53.043Z,4.40
2023-05-18T12:23:39.934Z,2.50
2023-05-18T12:26:14.933Z,4.30
2023-05-18T12:28:49.218Z,3.40
2023-05-18T12:31:23.046Z,2.70
2023-05-18T12:33:59.183Z,2.50
2023-05-18T12:39:06.665Z,5.90
2023-05-18T12:41:40.621Z,12.70
2023-05-18T12:44:14.090Z,7.90
2023-05-18T12:46:48.697Z,13.50
2023-05-18T12:49:23.787Z,2.80
2023-05-18T12:51:59.985Z,2.90
2023-05-18T12:54:33.666Z,3.20
2023-05-18T12:57:10.565Z,2.60
2023-05-18T12:59:51.846Z,4.60
2023-05-18T13:02:38.510Z,5.10
2023-05-18T13:05:13.922Z,4.10
2023-05-18T13:07:48.183Z,3.80
2023-05-18T13:10:22.527Z,5.00
2023-05-18T13:13:04.143Z,4.40
2023-05-18T13:15:39.895Z,4.10
2023-05-18T13:18:14.572Z,3.00
2023-05-18T13:20:52.012Z,4.20
2023-05-18T13:23:26.978Z,4.60
2023-05-18T13:26:00.815Z,3.90
2023-05-18T13:28:34.462Z,2.90
2023-05-18T13:31:09.366Z,6.30
2023-05-18T13:33:44.262Z,4.10
2023-05-18T13:36:18.852Z,3.20
2023-05-18T13:38:54.658Z,3.40
2023-05-18T13:41:28.280Z,4.90
2023-05-18T13:44:02.087Z,4.30
2023-05-18T13:46:38.322Z,4.00
2023-05-18T13:49:13.286Z,3.50
2023-05-18T13:51:48.474Z,4.10
2023-05-18T13:54:22.360Z,3.50
2023-05-18T13:56:56.401Z,2.60
2023-05-18T13:59:30.846Z,2.90
2023-05-18T14:02:04.755Z,2.40
2023-05-18T14:04:40.337Z,2.10
2023-05-18T14:07:15.149Z,1.90
2023-05-18T14:09:48.696Z,2.00
2023-05-18T14:12:22.671Z,1.70
2023-05-18T14:14:57.272Z,3.40
2023-05-18T14:17:31.539Z,2.10
2023-05-18T14:20:06.829Z,1.80
2023-05-18T14:22:43.188Z,2.00
2023-05-18T14:25:18.807Z,2.70
2023-05-18T14:27:52.398Z,3.20
2023-05-18T14:30:26.904Z,3.60
2023-05-18T14:33:03.630Z,2.30
2023-05-18T14:35:37.474Z,2.30
2023-05-18T14:38:11.023Z,1.70
2023-05-18T14:40:44.650Z,2.70
2023-05-18T14:43:18.239Z,2.50
2023-05-18T14:46:07.469Z,2.10
2023-05-18T14:48:42.653Z,2.00
2023-05-18T14:51:16.732Z,2.70
2023-05-18T14:53:51.609Z,3.00
2023-05-18T14:56:25.112Z,4.50
2023-05-18T14:58:58.691Z,4.40
2023-05-18T15:01:32.526Z,4.30
2023-05-18T15:04:07.812Z,4.50
2023-05-18T15:06:41.918Z,2.90
2023-05-18T15:09:16.573Z,3.00
2023-05-18T15:11:51.273Z,3.60
2023-05-18T15:14:25.060Z,2.70
2023-05-18T15:16:59.227Z,2.80
2023-05-18T15:19:34.548Z,2.80
2023-05-18T15:22:08.609Z,2.90
2023-05-18T15:24:42.688Z,3.90
2023-05-18T15:27:18.054Z,3.70
2023-05-18T15:29:51.932Z,3.00
2023-05-18T15:32:27.711Z,4.90
2023-05-18T15:35:04.488Z,3.50
2023-05-18T15:37:38.608Z,3.70
2023-05-18T15:40:14.660Z,2.30
2023-05-18T15:42:52.174Z,3.80
2023-05-18T15:45:26.021Z,2.80
2023-05-18T15:48:01.332Z,3.30
2023-05-18T15:50:36.853Z,3.90
2023-05-18T15:53:11.305Z,4.10
2023-05-18T15:55:44.949Z,3.60
2023-05-18T15:58:18.618Z,4.30
2023-05-18T16:00:52.268Z,3.80
2023-05-18T16:03:26.222Z,3.30
2023-05-18T16:05:59.934Z,2.90
2023-05-18T16:08:33.524Z,3.40
2023-05-18T16:11:07.525Z,3.90
2023-05-18T16:13:40.992Z,3.30
2023-05-18T16:16:14.782Z,3.50
2023-05-18T16:18:48.283Z,6.20
2023-05-18T16:21:22.514Z,11.20
2023-05-18T16:23:56.798Z,7.80
2023-05-18T16:26:30.512Z,7.50
2023-05-18T16:29:04.938Z,7.80
2023-05-18T16:31:38.853Z,8.60
2023-05-18T16:34:12.464Z,8.00
2023-05-18T16:36:48.850Z,7.80
2023-05-18T16:39:22.539Z,7.90
2023-05-18T16:41:56.601Z,7.00
2023-05-18T16:44:30.301Z,6.50
2023-05-18T16:47:06.454Z,6.40
2023-05-18T16:49:40.079Z,7.70
2023-05-18T16:52:16.197Z,7.40
2023-05-18T16:54:49.813Z,10.70
2023-05-18T16:57:26.614Z,9.00
2023-05-18T17:00:01.366Z,5.60
2023-05-18T17:02:38.387Z,6.40
2023-05-18T17:05:15.443Z,5.60
2023-05-18T17:07:49.925Z,7.20
2023-05-18T17:10:24.710Z,9.00
2023-05-18T17:13:00.293Z,9.40
2023-05-18T17:15:37.139Z,8.30
2023-05-18T17:18:13.156Z,7.50
2023-05-18T17:20:51.543Z,7.30
2023-05-18T17:23:25.275Z,8.00
2023-05-18T17:26:06.042Z,5.40
2023-05-18T17:28:41.715Z,7.90
2023-05-18T17:31:18.528Z,6.50
2023-05-18T17:33:52.378Z,6.60
2023-05-18T17:36:26.200Z,6.80
2023-05-18T17:39:01.734Z,6.80
2023-05-18T17:41:36.526Z,7.80
2023-05-18T17:44:14.374Z,6.60
2023-05-18T17:46:51.498Z,7.60
2023-05-18T17:49:28.068Z,8.80
2023-05-18T17:52:01.985Z,5.90
2023-05-18T17:54:38.893Z,8.00
2023-05-18T17:57:13.980Z,6.40
2023-05-18T17:59:48.330Z,5.80
2023-05-18T18:02:24.105Z,7.60
2023-05-18T18:05:01.870Z,7.30
2023-05-18T18:07:37.417Z,7.60
2023-05-18T18:10:13.982Z,8.00
2023-05-18T18:12:47.586Z,7.50
2023-05-18T18:15:22.231Z,6.20
2023-05-18T18:17:56.431Z,5.40
2023-05-18T18:20:32.056Z,5.30
2023-05-18T18:23:06.039Z,6.00
2023-05-18T18:25:39.678Z,5.20
2023-05-18T18:28:15.901Z,6.10
2023-05-18T18:30:58.779Z,5.30
2023-05-18T18:33:33.111Z,6.30
2023-05-18T18:36:08.086Z,5.00
2023-05-18T18:38:43.681Z,4.70
2023-05-18T18:41:18.245Z,5.60
2023-05-18T18:43:54.453Z,4.70
2023-05-18T18:46:28.104Z,4.40
2023-05-18T18:49:04.379Z,5.10
2023-05-18T18:51:38.630Z,6.80
2023-05-18T18:54:12.835Z,4.70
2023-05-18T18:56:50.673Z,4.90
2023-05-18T18:59:24.177Z,4.70
2023-05-18T19:01:57.841Z,4.90
2023-05-18T19:04:32.111Z,4.70
2023-05-18T19:07:06.812Z,3.10
2023-05-18T19:09:42.636Z,3.30
2023-05-18T19:12:26.243Z,3.90
2023-05-18T19:15:03.946Z,3.50
2023-05-18T19:17:41.984Z,4.30
2023-05-18T19:20:18.501Z,3.30
2023-05-18T19:22:56.631Z,3.80
2023-05-18T19:25:32.426Z,3.60
2023-05-18T19:28:06.815Z,3.70
2023-05-18T19:30:40.716Z,4.00
2023-05-18T19:33:14.561Z,4.20
2023-05-18T19:35:48.127Z,4.20
2023-05-18T19:38:21.712Z,3.30
2023-05-18T19:40:59.558Z,3.20
2023-05-18T19:43:36.764Z,4.30
2023-05-18T19:46:10.890Z,4.60
2023-05-18T19:48:46.632Z,5.60
2023-05-18T19:51:26.709Z,4.50
2023-05-18T19:54:01.115Z,4.10
2023-05-18T19:56:38.160Z,3.60
2023-05-18T19:59:12.996Z,3.50
2023-05-18T20:01:49.857Z,3.80
2023-05-18T20:04:28.796Z,3.70
2023-05-18T20:07:05.407Z,3.30
2023-05-18T20:09:40.696Z,2.70
2023-05-18T20:12:14.852Z,3.30
2023-05-18T20:14:48.978Z,3.20
2023-05-18T20:17:26.718Z,3.30
2023-05-18T20:20:02.996Z,3.60
2023-05-18T20:22:36.697Z,3.90
2023-05-18T20:25:12.472Z,3.40
2023-05-18T20:27:46.448Z,3.50
2023-05-18T20:30:21.061Z,5.20
2023-05-18T20:32:54.925Z,4.60
2023-05-18T20:35:29.019Z,2.50
2023-05-18T20:38:03.165Z,3.60
2023-05-18T20:40:38.398Z,3.30
2023-05-18T20:43:18.298Z,3.10
2023-05-18T20:45:51.834Z,2.90
2023-05-18T20:48:29.384Z,2.60
2023-05-18T20:51:03.092Z,3.20
2023-05-18T20:53:37.232Z,5.00
2023-05-18T20:56:15.640Z,5.30
2023-05-18T20:58:50.531Z,4.80
2023-05-18T21:01:29.065Z,4.60
2023-05-18T21:04:07.199Z,5.30
2023-05-18T21:06:44.694Z,4.80
2023-05-18T21:09:18.800Z,4.60
2023-05-18T21:11:53.980Z,4.60
2023-05-18T21:14:27.856Z,4.90
2023-05-18T21:17:01.730Z,5.20
2023-05-18T21:19:37.009Z,5.40
2023-05-18T21:22:11.991Z,7.40
2023-05-18T21:24:45.405Z,5.50
2023-05-18T21:27:20.573Z,6.20
2023-05-18T21:29:54.456Z,6.10
2023-05-18T21:32:28.435Z,5.80
2023-05-18T21:35:04.406Z,5.50
2023-05-18T21:37:38.350Z,6.70
2023-05-18T21:40:14.214Z,5.30
2023-05-18T21:42:47.724Z,6.40
2023-05-18T21:45:23.008Z,7.60
2023-05-18T21:47:57.128Z,5.00
2023-05-18T21:50:35.335Z,5.90
2023-05-18T21:53:09.252Z,5.10
2023-05-18T21:55:42.852Z,5.30
2023-05-18T21:58:19.234Z,4.20
2023-05-18T22:00:53.025Z,5.00
2023-05-18T22:03:26.498Z,4.80
2023-05-18T22:06:00.551Z,5.50
2023-05-18T22:08:34.782Z,5.10
2023-05-18T22:11:08.962Z,5.40
2023-05-18T22:13:42.757Z,5.90
2023-05-18T22:16:16.774Z,5.20
2023-05-18T22:18:50.319Z,4.80
2023-05-18T22:21:24.174Z,4.50
2023-05-18T22:23:58.823Z,5.70
2023-05-18T22:26:32.466Z,5.00
2023-05-18T22:29:06.205Z,5.00
2023-05-18T22:31:40.562Z,5.80
2023-05-18T22:34:14.240Z,5.70
2023-05-18T22:36:50.376Z,5.00
2023-05-18T22:39:23.756Z,5.10
2023-05-18T22:41:57.234Z,5.90
2023-05-18T22:44:30.742Z,6.20
2023-05-18T22:47:04.387Z,5.70
2023-05-18T22:49:37.797Z,4.40
2023-05-18T22:52:11.750Z,6.70
2023-05-18T22:54:45.357Z,6.50
2023-05-18T22:57:19.194Z,5.60
2023-05-18T22:59:52.850Z,6.20
2023-05-18T23:02:27.584Z,5.80
2023-05-18T23:05:01.611Z,6.90
2023-05-18T23:07:38.311Z,5.30
2023-05-18T23:10:14.602Z,3.90
2023-05-18T23:12:48.709Z,4.80
2023-05-18T23:15:23.368Z,4.70
2023-05-18T23:17:57.364Z,5.90
2023-05-18T23:20:34.887Z,6.20
2023-05-18T23:23:09.226Z,5.70
2023-05-18T23:25:42.813Z,5.60
2023-05-18T23:28:16.243Z,5.10
2023-05-18T23:30:50.222Z,5.40
2023-05-18T23:33:26.039Z,6.00
2023-05-18T23:36:04.422Z,4.30
2023-05-18T23:38:41.934Z,5.30
2023-05-18T23:41:16.411Z,4.90
2023-05-18T23:43:51.244Z,4.70
2023-05-18T23:46:28.041Z,4.90
2023-05-18T23:49:03.354Z,4.80
2023-05-18T23:51:37.495Z,4.20
2023-05-18T23:54:13.569Z,4.90
2023-05-18T23:56:48.598Z,3.50
2023-05-18T23:59:22.735Z,3.30
