createdAt,value
2018-05-08T00:01:53.683Z,43.96
2018-05-08T00:04:21.786Z,43.86
2018-05-08T00:06:49.871Z,43.59
2018-05-08T00:09:23.571Z,43.58
2018-05-08T00:11:57.155Z,43.68
2018-05-08T00:14:25.245Z,43.98
2018-05-08T00:16:53.331Z,43.57
2018-05-08T00:19:21.445Z,43.66
2018-05-08T00:21:49.528Z,43.64
2018-05-08T00:24:17.659Z,43.42
2018-05-08T00:26:46.551Z,43.37
2018-05-08T00:29:14.643Z,42.76
2018-05-08T00:31:42.814Z,42.89
2018-05-08T00:34:10.911Z,42.95
2018-05-08T00:36:39.775Z,43.17
2018-05-08T00:39:07.979Z,43.07
2018-05-08T00:41:36.046Z,42.89
2018-05-08T00:44:04.131Z,43.38
2018-05-08T00:46:32.215Z,43.43
2018-05-08T00:49:00.315Z,42.95
2018-05-08T00:51:28.397Z,43.58
2018-05-08T00:53:56.491Z,43.47
2018-05-08T00:56:25.415Z,43.55
2018-05-08T00:58:53.504Z,43.56
2018-05-08T01:01:21.630Z,43.08
2018-05-08T01:03:50.199Z,43.29
2018-05-08T01:06:18.283Z,43.56
2018-05-08T01:08:46.368Z,43.49
2018-05-08T01:11:15.181Z,43.39
2018-05-08T01:13:43.270Z,43.62
2018-05-08T01:16:11.355Z,43.38
2018-05-08T01:18:39.461Z,43.41
2018-05-08T01:21:07.530Z,43.52
2018-05-08T01:23:35.624Z,43.82
2018-05-08T01:26:03.723Z,43.78
2018-05-08T01:28:31.803Z,43.82
2018-05-08T01:30:59.893Z,44.14
2018-05-08T01:33:28.024Z,44.16
2018-05-08T01:35:56.165Z,44.18
2018-05-08T01:38:24.239Z,44.44
2018-05-08T01:40:52.395Z,44.21
2018-05-08T01:43:20.539Z,44.42
2018-05-08T01:45:48.567Z,44.25
2018-05-08T01:48:17.395Z,44.39
2018-05-08T02:03:45.505Z,45.01
2018-05-08T02:06:13.578Z,45.07
2018-05-08T02:08:44.693Z,44.93
2018-05-08T02:11:12.790Z,45.01
2018-05-08T02:13:40.929Z,45.19
2018-05-08T02:16:09.020Z,45.82
2018-05-08T02:18:37.101Z,45.83
2018-05-08T02:21:05.192Z,45.63
2018-05-08T02:23:33.625Z,46.10
2018-05-08T02:26:01.704Z,46.08
2018-05-08T02:28:29.791Z,46.43
2018-05-08T02:30:57.901Z,46.15
2018-05-08T02:33:26.326Z,46.69
2018-05-08T02:35:54.488Z,47.29
2018-05-08T02:38:22.570Z,47.25
2018-05-08T02:40:50.665Z,47.33
2018-05-08T02:43:18.770Z,48.08
2018-05-08T02:45:46.874Z,47.89
2018-05-08T02:48:15.020Z,48.08
2018-05-08T02:50:43.116Z,48.12
2018-05-08T02:53:11.211Z,48.45
2018-05-08T02:55:39.287Z,48.97
2018-05-08T02:58:07.386Z,47.85
2018-05-08T03:00:35.784Z,47.44
2018-05-08T03:03:03.872Z,47.36
2018-05-08T03:05:31.986Z,47.09
2018-05-08T03:08:00.074Z,47.20
2018-05-08T03:10:28.760Z,47.21
2018-05-08T03:12:56.852Z,47.21
2018-05-08T03:15:24.941Z,47.34
2018-05-08T03:17:53.041Z,47.23
2018-05-08T03:20:21.123Z,47.73
2018-05-08T03:22:49.199Z,47.69
2018-05-08T03:25:17.316Z,47.52
2018-05-08T03:27:45.409Z,47.44
2018-05-08T03:30:14.292Z,47.45
2018-05-08T03:32:42.476Z,47.74
2018-05-08T03:35:11.156Z,47.87
2018-05-08T03:37:40.248Z,47.97
2018-05-08T03:40:08.359Z,48.24
2018-05-08T03:42:37.243Z,48.70
2018-05-08T03:45:05.375Z,48.98
2018-05-08T03:47:33.468Z,49.16
2018-05-08T03:50:01.563Z,49.41
2018-05-08T03:52:29.667Z,49.49
2018-05-08T03:54:58.856Z,49.63
2018-05-08T03:57:27.709Z,49.63
2018-05-08T03:59:55.776Z,49.87
2018-05-08T04:15:23.914Z,51.98
2018-05-08T04:17:52.022Z,52.05
2018-05-08T04:20:21.470Z,52.59
2018-05-08T04:22:50.315Z,52.70
2018-05-08T04:25:20.376Z,52.86
2018-05-08T04:27:48.728Z,52.72
2018-05-08T04:30:16.901Z,52.95
2018-05-08T04:32:44.996Z,52.54
2018-05-08T04:35:13.088Z,52.60
2018-05-08T04:37:41.206Z,53.12
2018-05-08T04:40:09.290Z,52.78
2018-05-08T04:42:37.383Z,52.88
2018-05-08T04:45:05.504Z,52.71
2018-05-08T04:47:33.576Z,52.28
2018-05-08T04:50:01.666Z,52.61
2018-05-08T04:52:29.808Z,52.71
2018-05-08T04:54:57.912Z,52.60
2018-05-08T04:57:26.120Z,52.99
2018-05-08T04:59:59.852Z,53.18
2018-05-08T05:02:27.961Z,53.29
2018-05-08T05:04:56.048Z,53.44
2018-05-08T05:07:24.168Z,53.31
2018-05-08T05:09:52.248Z,53.34
2018-05-08T05:12:20.354Z,53.31
2018-05-08T05:14:48.451Z,53.19
2018-05-08T05:17:16.612Z,52.97
2018-05-08T05:19:44.716Z,52.79
2018-05-08T05:22:12.898Z,52.84
2018-05-08T05:24:40.997Z,52.42
2018-05-08T05:27:14.602Z,52.44
2018-05-08T05:29:48.122Z,52.36
2018-05-08T05:32:16.238Z,52.88
2018-05-08T05:34:45.125Z,52.44
2018-05-08T05:37:13.231Z,52.31
2018-05-08T05:39:42.363Z,52.74
2018-05-08T05:42:10.458Z,52.57
2018-05-08T05:44:44.011Z,52.22
2018-05-08T05:47:12.122Z,51.60
2018-05-08T05:49:40.222Z,51.65
2018-05-08T05:52:08.340Z,51.94
2018-05-08T05:54:41.413Z,51.70
2018-05-08T05:57:09.789Z,51.50
2018-05-08T05:59:38.799Z,51.85
2018-05-08T06:02:06.915Z,51.87
2018-05-08T06:04:35.003Z,51.61
2018-05-08T06:07:03.118Z,51.83
2018-05-08T06:09:31.231Z,51.07
2018-05-08T06:11:59.372Z,51.31
2018-05-08T06:14:27.472Z,51.17
2018-05-08T06:16:55.624Z,51.32
2018-05-08T06:19:24.487Z,51.35
2018-05-08T06:21:52.600Z,51.34
2018-05-08T06:24:22.068Z,51.38
2018-05-08T06:26:50.185Z,51.32
2018-05-08T06:29:18.331Z,51.07
2018-05-08T06:31:46.444Z,51.28
2018-05-08T06:34:14.852Z,51.29
2018-05-08T06:36:48.504Z,51.91
2018-05-08T06:39:22.698Z,52.00
2018-05-08T06:41:50.733Z,51.38
2018-05-08T06:44:18.889Z,50.57
2018-05-08T06:46:47.770Z,50.57
2018-05-08T06:49:15.787Z,50.30
2018-05-08T06:51:43.879Z,49.53
2018-05-08T06:54:12.971Z,48.28
2018-05-08T06:56:41.079Z,47.41
2018-05-08T06:59:09.167Z,46.29
2018-05-08T07:01:37.264Z,44.86
2018-05-08T07:04:05.380Z,43.82
2018-05-08T07:06:33.499Z,42.34
2018-05-08T07:09:01.608Z,41.72
2018-05-08T07:11:29.751Z,40.74
2018-05-08T07:13:57.883Z,39.89
2018-05-08T07:16:31.582Z,38.66
2018-05-08T07:28:45.261Z,37.31
2018-05-08T07:31:13.353Z,36.55
2018-05-08T07:33:41.546Z,37.77
2018-05-08T07:36:09.624Z,37.46
2018-05-08T07:38:37.725Z,37.45
2018-05-08T07:41:05.899Z,36.99
2018-05-08T07:43:34.010Z,38.82
2018-05-08T07:46:02.461Z,39.48
2018-05-08T07:48:30.559Z,38.62
2018-05-08T07:50:58.687Z,38.50
2018-05-08T07:53:27.584Z,39.08
2018-05-08T07:55:55.684Z,40.32
2018-05-08T07:58:24.622Z,39.72
2018-05-08T08:00:52.775Z,41.29
2018-05-08T08:03:20.907Z,40.55
2018-05-08T08:05:48.975Z,41.76
2018-05-08T08:08:17.428Z,42.66
2018-05-08T08:10:45.564Z,41.16
2018-05-08T08:13:19.207Z,40.83
2018-05-08T08:15:47.683Z,41.32
2018-05-08T08:18:15.854Z,41.38
2018-05-08T08:20:43.959Z,41.17
2018-05-08T08:23:12.068Z,41.35
2018-05-08T08:25:40.164Z,41.53
2018-05-08T08:28:08.346Z,40.82
2018-05-08T08:30:36.447Z,40.99
2018-05-08T08:33:04.553Z,41.01
2018-05-08T08:35:32.790Z,41.88
2018-05-08T08:38:00.820Z,41.77
2018-05-08T08:40:28.911Z,41.08
2018-05-08T08:42:57.347Z,40.88
2018-05-08T08:45:25.479Z,40.31
2018-05-08T08:47:53.646Z,40.54
2018-05-08T08:50:21.717Z,40.96
2018-05-08T08:52:49.837Z,41.27
2018-05-08T08:55:17.943Z,41.63
2018-05-08T08:57:46.047Z,41.21
2018-05-08T09:00:14.229Z,41.71
2018-05-08T09:02:42.322Z,41.18
2018-05-08T09:05:10.418Z,41.44
2018-05-08T09:07:38.532Z,42.57
2018-05-08T09:10:06.630Z,41.54
2018-05-08T09:12:34.804Z,40.81
2018-05-08T09:15:02.896Z,40.40
2018-05-08T09:17:31.044Z,40.91
2018-05-08T09:19:59.124Z,41.29
2018-05-08T09:22:27.228Z,40.83
2018-05-08T09:24:55.314Z,41.28
2018-05-08T09:27:23.471Z,41.18
2018-05-08T09:29:51.545Z,40.38
2018-05-08T09:32:25.104Z,40.42
2018-05-08T09:34:53.204Z,41.02
2018-05-08T09:37:26.889Z,39.99
2018-05-08T09:39:55.060Z,40.72
2018-05-08T09:42:23.184Z,39.85
2018-05-08T09:44:51.295Z,40.25
2018-05-08T09:47:19.400Z,39.86
2018-05-08T09:49:47.488Z,40.48
2018-05-08T09:52:15.584Z,40.93
2018-05-08T09:54:44.188Z,41.32
2018-05-08T09:57:12.320Z,39.36
2018-05-08T09:59:41.008Z,39.36
2018-05-08T10:02:09.186Z,39.79
2018-05-08T10:04:37.279Z,40.06
2018-05-08T10:07:05.368Z,39.30
2018-05-08T10:09:33.458Z,40.75
2018-05-08T10:12:01.895Z,39.48
2018-05-08T10:14:30.135Z,40.12
2018-05-08T10:16:58.239Z,40.51
2018-05-08T10:19:26.450Z,39.85
2018-05-08T10:21:54.508Z,39.06
2018-05-08T10:24:23.303Z,38.52
2018-05-08T10:26:51.412Z,39.77
2018-05-08T10:29:19.540Z,38.95
2018-05-08T10:31:47.630Z,38.33
2018-05-08T10:47:15.834Z,39.23
2018-05-08T10:49:44.066Z,37.75
2018-05-08T10:52:13.151Z,38.44
2018-05-08T10:54:41.254Z,38.39
2018-05-08T10:57:09.438Z,39.30
2018-05-08T10:59:37.542Z,38.44
2018-05-08T11:02:05.683Z,38.35
2018-05-08T11:04:33.800Z,38.58
2018-05-08T11:07:01.991Z,38.11
2018-05-08T11:09:30.108Z,35.79
2018-05-08T11:11:58.208Z,34.40
2018-05-08T11:14:26.320Z,33.08
2018-05-08T11:16:54.414Z,33.40
2018-05-08T11:19:22.509Z,33.94
2018-05-08T11:21:50.666Z,34.26
2018-05-08T11:24:18.764Z,34.62
2018-05-08T11:26:46.975Z,33.39
2018-05-08T11:29:15.027Z,34.75
2018-05-08T11:31:43.102Z,35.83
2018-05-08T11:34:11.286Z,34.59
2018-05-08T11:36:39.376Z,33.25
2018-05-08T11:39:07.462Z,34.91
2018-05-08T11:41:35.586Z,35.24
2018-05-08T11:44:03.687Z,32.37
2018-05-08T11:46:31.774Z,33.24
2018-05-08T11:48:59.923Z,34.56
2018-05-08T11:51:28.014Z,34.08
2018-05-08T11:53:56.997Z,35.13
2018-05-08T11:56:25.125Z,33.85
2018-05-08T11:58:53.222Z,34.86
2018-05-08T12:01:22.261Z,35.46
2018-05-08T12:03:50.443Z,34.98
2018-05-08T12:06:19.196Z,33.63
2018-05-08T12:08:47.288Z,34.98
2018-05-08T12:11:16.301Z,34.32
2018-05-08T12:13:44.403Z,34.45
2018-05-08T12:16:12.514Z,34.13
2018-05-08T12:18:41.300Z,33.92
2018-05-08T12:21:09.704Z,32.83
2018-05-08T12:23:38.717Z,33.84
2018-05-08T12:26:09.535Z,32.10
2018-05-08T12:41:37.707Z,30.57
2018-05-08T12:44:09.356Z,31.27
2018-05-08T12:46:37.463Z,30.59
2018-05-08T12:49:05.543Z,28.23
2018-05-08T12:51:34.321Z,27.22
2018-05-08T12:54:05.343Z,28.57
2018-05-08T12:56:39.098Z,27.54
2018-05-08T12:59:08.069Z,27.71
2018-05-08T13:01:36.807Z,28.30
2018-05-08T13:04:04.936Z,29.71
2018-05-08T13:06:33.119Z,28.96
2018-05-08T13:09:01.208Z,28.54
2018-05-08T13:11:30.151Z,29.01
2018-05-08T13:13:58.309Z,27.32
2018-05-08T13:16:26.442Z,27.77
2018-05-08T13:18:55.137Z,28.06
2018-05-08T13:21:28.856Z,28.66
2018-05-08T13:24:02.493Z,28.36
2018-05-08T13:26:31.006Z,28.61
2018-05-08T13:28:59.432Z,29.04
2018-05-08T13:31:27.488Z,29.17
2018-05-08T13:33:55.606Z,27.94
2018-05-08T13:36:23.733Z,28.31
2018-05-08T13:38:51.868Z,28.66
2018-05-08T13:41:20.104Z,28.88
2018-05-08T13:43:48.193Z,27.91
2018-05-08T13:46:16.340Z,27.34
2018-05-08T13:48:44.453Z,27.56
2018-05-08T13:51:18.164Z,27.19
2018-05-08T13:53:46.309Z,27.23
2018-05-08T13:56:15.231Z,27.74
2018-05-08T13:58:43.924Z,27.51
2018-05-08T14:01:12.008Z,27.15
2018-05-08T14:03:40.167Z,27.32
2018-05-08T14:06:08.271Z,27.51
2018-05-08T14:08:36.376Z,27.24
2018-05-08T14:11:04.541Z,27.29
2018-05-08T14:13:33.403Z,28.23
2018-05-08T14:16:01.511Z,27.58
2018-05-08T14:18:29.602Z,27.14
2018-05-08T14:20:57.698Z,26.49
2018-05-08T14:23:25.795Z,26.88
2018-05-08T14:25:53.879Z,28.79
2018-05-08T14:28:22.441Z,27.04
2018-05-08T14:30:50.581Z,26.46
2018-05-08T14:33:18.666Z,25.66
2018-05-08T14:35:46.797Z,25.41
2018-05-08T14:38:14.888Z,26.16
2018-05-08T14:40:44.489Z,26.74
2018-05-08T14:43:12.579Z,25.63
2018-05-08T14:45:41.676Z,25.49
2018-05-08T14:48:10.725Z,24.82
2018-05-08T14:50:38.825Z,23.98
2018-05-08T14:53:06.903Z,23.84
2018-05-08T14:55:35.034Z,24.03
2018-05-08T14:58:03.172Z,24.88
2018-05-08T15:00:31.295Z,24.23
2018-05-08T15:02:59.378Z,23.16
2018-05-08T15:05:27.477Z,23.69
2018-05-08T15:07:55.556Z,23.65
2018-05-08T15:10:23.675Z,23.54
2018-05-08T15:12:52.297Z,22.95
2018-05-08T15:15:20.403Z,23.36
2018-05-08T15:17:48.515Z,23.08
2018-05-08T15:20:16.627Z,24.02
2018-05-08T15:22:44.921Z,23.54
2018-05-08T15:25:13.130Z,23.69
2018-05-08T15:27:41.191Z,23.92
2018-05-08T15:30:09.285Z,24.58
2018-05-08T15:32:37.409Z,24.43
2018-05-08T15:35:05.730Z,24.40
2018-05-08T15:37:39.653Z,23.65
2018-05-08T15:40:13.294Z,23.59
2018-05-08T15:42:41.385Z,23.93
2018-05-08T15:45:09.470Z,24.16
2018-05-08T15:47:37.595Z,24.44
2018-05-08T15:50:05.728Z,24.07
2018-05-08T15:52:34.169Z,23.68
2018-05-08T15:55:02.315Z,23.30
2018-05-08T15:57:30.448Z,23.57
2018-05-08T15:59:59.187Z,23.40
2018-05-08T16:02:27.387Z,23.77
2018-05-08T16:04:55.475Z,23.75
2018-05-08T16:07:24.107Z,24.39
2018-05-08T16:09:53.318Z,24.11
2018-05-08T16:12:21.513Z,23.14
2018-05-08T16:14:49.867Z,23.21
2018-05-08T16:17:18.049Z,23.71
2018-05-08T16:19:46.183Z,23.41
2018-05-08T16:22:14.813Z,23.38
2018-05-08T16:24:43.718Z,23.59
2018-05-08T16:27:11.827Z,26.54
2018-05-08T16:42:39.960Z,30.59
2018-05-08T16:45:08.405Z,31.02
2018-05-08T16:47:36.483Z,31.55
2018-05-08T16:50:04.607Z,31.27
2018-05-08T16:52:32.804Z,31.51
2018-05-08T16:55:00.921Z,31.50
2018-05-08T16:57:29.359Z,30.91
2018-05-08T16:59:57.471Z,31.13
2018-05-08T17:02:25.596Z,31.13
2018-05-08T17:04:53.764Z,31.47
2018-05-08T17:07:21.904Z,31.28
2018-05-08T17:09:50.044Z,31.37
2018-05-08T17:12:18.155Z,31.04
2018-05-08T17:14:46.256Z,31.29
2018-05-08T17:17:15.449Z,31.70
2018-05-08T17:19:44.505Z,31.48
2018-05-08T17:22:12.602Z,31.28
2018-05-08T17:24:40.710Z,31.65
2018-05-08T17:27:08.812Z,31.92
2018-05-08T17:29:36.912Z,31.88
2018-05-08T17:45:06.005Z,32.24
2018-05-08T17:47:34.676Z,32.48
2018-05-08T17:50:03.519Z,32.49
2018-05-08T17:52:32.445Z,32.42
2018-05-08T17:55:01.250Z,32.65
2018-05-08T18:10:30.290Z,33.47
2018-05-08T18:12:58.425Z,33.21
2018-05-08T18:15:26.608Z,33.16
2018-05-08T18:18:00.764Z,33.16
2018-05-08T18:20:29.975Z,33.15
2018-05-08T18:22:58.124Z,33.49
2018-05-08T18:25:26.265Z,33.69
2018-05-08T18:27:55.064Z,33.13
2018-05-08T18:30:23.226Z,33.68
2018-05-08T18:32:51.392Z,34.04
2018-05-08T18:35:19.493Z,34.05
2018-05-08T18:37:47.609Z,34.16
2018-05-08T18:40:15.735Z,34.11
2018-05-08T18:42:44.445Z,34.32
2018-05-08T18:45:13.187Z,34.26
2018-05-08T18:47:41.273Z,34.43
2018-05-08T18:50:09.420Z,34.77
2018-05-08T18:52:37.555Z,34.75
2018-05-08T18:55:05.680Z,34.82
2018-05-08T18:57:33.908Z,35.03
2018-05-08T19:00:07.860Z,35.60
2018-05-08T19:02:41.381Z,35.84
2018-05-08T19:05:09.515Z,36.22
2018-05-08T19:07:37.639Z,36.34
2018-05-08T19:10:05.803Z,36.66
2018-05-08T19:12:35.493Z,36.84
2018-05-08T19:15:09.323Z,37.22
2018-05-08T19:17:37.395Z,37.19
2018-05-08T19:22:38.589Z,37.58
2018-05-08T19:25:06.706Z,37.71
2018-05-08T19:27:34.803Z,37.87
2018-05-08T19:30:08.384Z,37.96
2018-05-08T19:32:36.483Z,37.79
2018-05-08T19:35:11.273Z,37.79
2018-05-08T19:37:45.096Z,37.49
2018-05-08T19:40:13.245Z,37.73
2018-05-08T19:42:41.392Z,37.48
2018-05-08T19:45:09.845Z,37.50
2018-05-08T19:47:38.337Z,37.56
2018-05-08T19:50:06.707Z,37.54
2018-05-08T19:52:34.872Z,37.48
2018-05-08T19:55:02.916Z,37.46
2018-05-08T19:57:31.027Z,37.55
2018-05-08T19:59:59.216Z,38.24
2018-05-08T20:02:27.305Z,38.89
2018-05-08T20:04:55.400Z,38.96
2018-05-08T20:07:23.532Z,39.24
2018-05-08T20:09:51.628Z,39.16
2018-05-08T20:12:19.775Z,39.06
2018-05-08T20:14:47.870Z,38.98
2018-05-08T20:17:15.956Z,38.81
2018-05-08T20:19:44.269Z,39.04
2018-05-08T20:22:12.379Z,40.03
2018-05-08T20:24:41.288Z,39.92
2018-05-08T20:27:09.407Z,40.44
2018-05-08T20:29:37.498Z,40.86
2018-05-08T20:32:05.598Z,41.41
2018-05-08T20:34:33.711Z,41.93
2018-05-08T20:37:02.596Z,41.90
2018-05-08T20:39:31.330Z,41.61
2018-05-08T20:41:59.432Z,41.93
2018-05-08T20:44:27.534Z,42.10
2018-05-08T20:46:55.652Z,42.22
2018-05-08T20:49:23.777Z,42.19
2018-05-08T20:51:57.518Z,42.23
2018-05-08T20:54:31.090Z,42.67
2018-05-08T20:56:59.268Z,42.13
2018-05-08T20:59:27.393Z,42.56
2018-05-08T21:01:55.497Z,41.74
2018-05-08T21:04:23.620Z,42.16
2018-05-08T21:06:52.265Z,42.28
2018-05-08T21:09:20.419Z,42.29
2018-05-08T21:11:49.270Z,42.13
2018-05-08T21:14:17.378Z,42.13
2018-05-08T21:16:45.495Z,42.56
2018-05-08T21:19:13.614Z,42.46
2018-05-08T21:21:41.717Z,42.91
2018-05-08T21:24:09.835Z,42.66
2018-05-08T21:26:37.955Z,42.84
2018-05-08T21:29:06.093Z,43.09
2018-05-08T21:31:34.961Z,43.09
2018-05-08T21:34:03.062Z,43.10
2018-05-08T21:36:31.161Z,43.14
2018-05-08T21:38:59.262Z,43.01
2018-05-08T21:41:28.194Z,43.33
2018-05-08T21:43:56.805Z,43.65
2018-05-08T21:46:24.898Z,44.18
2018-05-08T21:48:53.000Z,44.19
2018-05-08T21:51:21.918Z,43.89
2018-05-08T21:53:50.014Z,44.12
2018-05-08T21:56:18.164Z,44.12
2018-05-08T21:58:46.252Z,44.10
2018-05-08T22:01:14.352Z,44.35
2018-05-08T22:03:42.456Z,44.03
2018-05-08T22:06:10.550Z,44.31
2018-05-08T22:08:38.647Z,44.24
2018-05-08T22:11:06.749Z,44.45
2018-05-08T22:13:35.667Z,44.22
2018-05-08T22:16:03.791Z,44.20
2018-05-08T22:18:31.889Z,44.31
2018-05-08T22:20:59.991Z,44.30
2018-05-08T22:23:28.383Z,44.52
2018-05-08T22:25:56.470Z,45.07
2018-05-08T22:28:30.111Z,44.92
2018-05-08T22:30:58.239Z,45.14
2018-05-08T22:33:26.327Z,45.50
2018-05-08T22:35:54.489Z,45.31
2018-05-08T22:38:22.571Z,45.10
2018-05-08T22:40:51.407Z,45.61
2018-05-08T22:43:19.555Z,45.31
2018-05-08T22:45:47.674Z,45.50
2018-05-08T22:48:15.767Z,45.38
2018-05-08T22:50:43.864Z,45.57
2018-05-08T22:53:11.968Z,45.37
2018-05-08T22:55:40.059Z,45.70
2018-05-08T22:58:08.217Z,45.50
2018-05-08T23:00:36.813Z,45.47
2018-05-08T23:03:04.947Z,45.55
2018-05-08T23:05:33.061Z,46.10
2018-05-08T23:08:01.151Z,45.93
2018-05-08T23:10:29.249Z,45.49
2018-05-08T23:12:57.343Z,45.40
2018-05-08T23:15:25.439Z,45.73
2018-05-08T23:17:53.587Z,45.41
2018-05-08T23:20:21.683Z,45.73
2018-05-08T23:22:49.815Z,45.53
2018-05-08T23:25:17.932Z,45.96
2018-05-08T23:27:46.179Z,45.69
2018-05-08T23:30:14.283Z,45.32
2018-05-08T23:32:42.731Z,44.99
2018-05-08T23:35:11.701Z,44.84
2018-05-08T23:37:40.272Z,44.85
2018-05-08T23:40:08.373Z,45.09
2018-05-08T23:42:36.472Z,45.27
2018-05-08T23:45:04.564Z,44.95
2018-05-08T23:47:32.663Z,44.37
2018-05-08T23:50:00.777Z,44.46
2018-05-08T23:52:28.897Z,44.07
2018-05-08T23:54:57.327Z,43.87
2018-05-08T23:57:25.432Z,43.73
2018-05-08T23:59:54.256Z,43.49
