createdAt,value
2022-12-01T00:01:45.519Z,8.10
2022-12-01T00:10:06.151Z,7.70
2022-12-01T00:18:14.432Z,7.60
2022-12-01T00:26:20.933Z,8.30
2022-12-01T00:34:29.346Z,8.60
2022-12-01T00:42:34.914Z,8.80
2022-12-01T00:50:43.074Z,8.70
2022-12-01T00:58:48.756Z,8.70
2022-12-01T01:06:56.814Z,8.60
2022-12-01T01:15:02.381Z,8.50
2022-12-01T01:23:11.153Z,8.60
2022-12-01T01:31:19.319Z,8.60
2022-12-01T01:39:27.480Z,8.60
2022-12-01T01:47:37.438Z,8.60
2022-12-01T01:55:47.163Z,8.70
2022-12-01T02:03:55.588Z,8.80
2022-12-01T02:12:19.393Z,8.70
2022-12-01T02:20:47.471Z,8.80
2022-12-01T02:29:17.690Z,8.70
2022-12-01T02:37:30.720Z,8.70
2022-12-01T02:45:45.143Z,8.80
2022-12-01T02:53:54.220Z,8.80
2022-12-01T03:02:12.919Z,8.50
2022-12-01T03:10:28.627Z,8.60
2022-12-01T03:18:40.078Z,8.50
2022-12-01T03:26:52.583Z,8.50
2022-12-01T03:35:01.727Z,8.50
2022-12-01T03:43:12.590Z,8.70
2022-12-01T03:51:23.397Z,8.80
2022-12-01T03:59:35.786Z,8.90
2022-12-01T04:07:41.773Z,8.90
2022-12-01T04:15:49.843Z,8.80
2022-12-01T04:24:04.596Z,8.80
2022-12-01T04:32:12.829Z,8.80
2022-12-01T04:40:19.154Z,8.70
2022-12-01T04:48:27.229Z,8.80
2022-12-01T04:56:33.090Z,8.90
2022-12-01T05:04:41.995Z,8.80
2022-12-01T05:12:47.350Z,8.70
2022-12-01T05:21:01.557Z,8.60
2022-12-01T05:29:07.781Z,8.70
2022-12-01T05:37:15.819Z,8.70
2022-12-01T05:45:21.257Z,8.60
2022-12-01T05:53:29.281Z,8.60
2022-12-01T06:01:34.723Z,8.70
2022-12-01T06:09:42.742Z,8.70
2022-12-01T06:17:48.157Z,8.60
2022-12-01T06:25:56.235Z,8.70
2022-12-01T06:34:01.676Z,8.90
2022-12-01T06:42:09.694Z,9.10
2022-12-01T06:50:15.646Z,9.20
2022-12-01T06:58:23.741Z,9.50
2022-12-01T07:06:32.165Z,9.70
2022-12-01T07:14:42.545Z,9.70
2022-12-01T07:22:47.931Z,9.90
2022-12-01T07:30:55.977Z,9.90
2022-12-01T07:39:01.497Z,10.00
2022-12-01T07:47:09.506Z,10.10
2022-12-01T07:55:14.897Z,10.00
2022-12-01T08:03:23.236Z,10.00
2022-12-01T08:11:31.552Z,10.20
2022-12-01T08:19:39.694Z,10.20
2022-12-01T08:27:45.090Z,10.50
2022-12-01T08:35:53.162Z,10.70
2022-12-01T08:44:00.182Z,10.60
2022-12-01T08:52:11.992Z,10.80
2022-12-01T09:00:18.256Z,10.80
2022-12-01T09:08:35.981Z,10.70
2022-12-01T09:16:42.220Z,10.90
2022-12-01T09:24:50.292Z,10.80
2022-12-01T09:32:55.633Z,10.60
2022-12-01T09:41:08.534Z,10.80
2022-12-01T09:49:20.440Z,11.20
2022-12-01T09:57:34.225Z,11.50
2022-12-01T10:06:10.455Z,13.10
2022-12-01T10:14:20.379Z,14.00
2022-12-01T10:22:56.829Z,14.40
2022-12-01T10:31:17.850Z,14.30
2022-12-01T10:39:28.592Z,14.10
2022-12-01T10:47:36.891Z,13.70
2022-12-01T10:55:47.772Z,13.60
2022-12-01T11:03:59.642Z,13.40
2022-12-01T11:12:06.779Z,13.20
2022-12-01T11:20:42.870Z,12.90
2022-12-01T11:28:56.802Z,12.70
2022-12-01T11:37:08.852Z,12.40
2022-12-01T11:45:29.782Z,12.40
2022-12-01T11:53:39.257Z,12.10
2022-12-01T12:02:15.195Z,12.10
2022-12-01T12:10:40.533Z,12.10
2022-12-01T12:19:03.279Z,11.90
2022-12-01T12:27:21.373Z,11.90
2022-12-01T12:35:38.816Z,11.80
2022-12-01T12:43:58.504Z,11.70
2022-12-01T12:52:08.871Z,11.70
2022-12-01T13:00:21.736Z,12.10
2022-12-01T13:08:31.979Z,11.90
2022-12-01T13:16:43.202Z,11.30
2022-12-01T13:24:54.793Z,11.30
2022-12-01T13:33:08.261Z,11.10
2022-12-01T13:41:33.456Z,11.30
2022-12-01T13:49:48.875Z,11.40
2022-12-01T13:58:46.045Z,11.30
2022-12-01T14:07:19.234Z,11.30
2022-12-01T14:15:32.851Z,11.20
2022-12-01T14:23:42.843Z,11.30
2022-12-01T14:32:27.255Z,10.90
2022-12-01T14:40:36.137Z,11.10
2022-12-01T14:48:44.818Z,11.10
2022-12-01T14:57:02.727Z,11.40
2022-12-01T15:05:14.537Z,11.20
2022-12-01T15:13:28.626Z,11.20
2022-12-01T15:21:35.452Z,11.30
2022-12-01T15:29:48.405Z,11.30
2022-12-01T15:37:54.531Z,11.30
2022-12-01T15:46:13.275Z,11.20
2022-12-01T15:54:23.968Z,11.20
2022-12-01T16:02:35.259Z,11.10
2022-12-01T16:10:40.675Z,11.10
2022-12-01T16:18:56.497Z,11.00
2022-12-01T16:27:05.349Z,11.00
2022-12-01T16:35:30.560Z,11.20
2022-12-01T16:43:36.595Z,11.30
2022-12-01T16:52:11.211Z,11.30
2022-12-01T17:00:13.079Z,11.50
2022-12-01T17:08:22.380Z,11.50
2022-12-01T17:16:28.022Z,11.50
2022-12-01T17:24:36.045Z,11.60
2022-12-01T17:32:41.403Z,11.60
2022-12-01T17:40:51.330Z,11.60
2022-12-01T17:48:57.896Z,11.70
2022-12-01T17:57:07.539Z,11.70
2022-12-01T18:05:15.670Z,11.60
2022-12-01T18:13:24.608Z,11.40
2022-12-01T18:21:30.970Z,11.30
2022-12-01T18:29:39.391Z,11.50
2022-12-01T18:37:45.417Z,11.50
2022-12-01T18:45:53.398Z,11.20
2022-12-01T18:54:01.585Z,10.90
2022-12-01T19:02:10.680Z,11.00
2022-12-01T19:10:16.183Z,11.00
2022-12-01T19:18:32.359Z,10.90
2022-12-01T19:26:37.970Z,10.90
2022-12-01T19:34:46.243Z,11.00
2022-12-01T19:42:51.794Z,10.90
2022-12-01T19:51:05.040Z,10.90
2022-12-01T19:59:11.883Z,10.90
2022-12-01T20:07:19.938Z,11.00
2022-12-01T20:15:25.281Z,11.30
2022-12-01T20:23:33.630Z,11.30
2022-12-01T20:31:39.581Z,11.30
2022-12-01T20:39:47.797Z,11.40
2022-12-01T20:47:53.416Z,11.40
2022-12-01T20:56:05.543Z,10.60
2022-12-01T21:04:10.921Z,10.80
2022-12-01T21:12:34.429Z,11.00
2022-12-01T21:20:44.566Z,10.80
2022-12-01T21:28:53.022Z,11.00
2022-12-01T21:37:02.380Z,11.20
2022-12-01T21:45:21.417Z,11.30
2022-12-01T21:53:31.590Z,11.40
2022-12-01T22:01:40.267Z,11.40
2022-12-01T22:09:46.715Z,11.40
2022-12-01T22:17:55.853Z,11.50
2022-12-01T22:26:02.235Z,11.50
2022-12-01T22:34:17.001Z,11.40
2022-12-01T22:42:26.477Z,11.50
2022-12-01T22:50:35.723Z,11.40
2022-12-01T22:58:44.562Z,11.40
2022-12-01T23:07:09.849Z,11.30
2022-12-01T23:15:24.236Z,11.30
2022-12-01T23:23:34.270Z,11.30
2022-12-01T23:31:39.793Z,11.20
2022-12-01T23:39:47.806Z,11.20
2022-12-01T23:47:54.321Z,11.10
2022-12-01T23:56:07.927Z,11.20
