createdAt,value
2018-07-21T00:00:12.094Z,24.9
2018-07-21T00:01:17.012Z,24.9
2018-07-21T00:02:21.967Z,24.9
2018-07-21T00:03:27.672Z,24.9
2018-07-21T00:04:32.652Z,24.9
2018-07-21T00:05:37.516Z,24.9
2018-07-21T00:06:42.942Z,24.9
2018-07-21T00:07:48.137Z,24.9
2018-07-21T00:08:53.304Z,24.9
2018-07-21T00:09:59.183Z,24.9
2018-07-21T00:11:04.123Z,24.9
2018-07-21T00:12:09.552Z,24.9
2018-07-21T00:13:15.120Z,24.9
2018-07-21T00:14:20.646Z,24.9
2018-07-21T00:16:45.353Z,24.9
2018-07-21T00:17:50.511Z,24.9
2018-07-21T00:18:56.077Z,24.9
2018-07-21T00:20:01.024Z,24.9
2018-07-21T00:21:05.924Z,24.9
2018-07-21T00:22:11.139Z,24.9
2018-07-21T00:23:15.728Z,24.9
2018-07-21T00:24:21.158Z,24.9
2018-07-21T00:25:26.904Z,24.9
2018-07-21T00:26:31.833Z,24.9
2018-07-21T00:27:37.045Z,24.9
2018-07-21T00:28:42.578Z,24.9
2018-07-21T00:29:48.100Z,24.9
2018-07-21T00:30:53.944Z,24.9
2018-07-21T00:31:59.524Z,24.9
2018-07-21T00:33:04.682Z,24.9
2018-07-21T00:34:09.849Z,24.9
2018-07-21T00:35:15.430Z,24.9
2018-07-21T00:36:20.582Z,24.9
2018-07-21T00:37:25.139Z,24.9
2018-07-21T00:38:30.592Z,24.9
2018-07-21T00:39:36.127Z,24.9
2018-07-21T00:40:41.643Z,24.9
2018-07-21T00:41:46.844Z,24.9
2018-07-21T00:42:52.630Z,24.9
2018-07-21T00:43:58.054Z,24.9
2018-07-21T00:45:03.057Z,24.9
2018-07-21T00:46:07.687Z,24.9
2018-07-21T00:47:12.852Z,24.9
2018-07-21T00:48:18.157Z,24.9
2018-07-21T00:49:23.942Z,24.9
2018-07-21T00:50:28.540Z,24.9
2018-07-21T00:51:34.038Z,24.9
2018-07-21T00:52:38.913Z,24.9
2018-07-21T00:53:44.346Z,24.9
2018-07-21T00:54:49.462Z,24.9
2018-07-21T00:55:54.346Z,24.9
2018-07-21T00:56:59.219Z,24.9
2018-07-21T00:58:04.175Z,24.9
2018-07-21T00:59:09.437Z,24.9
2018-07-21T01:00:14.671Z,24.9
2018-07-21T01:01:20.070Z,24.9
2018-07-21T01:02:25.562Z,24.9
2018-07-21T01:03:30.968Z,24.9
2018-07-21T01:04:36.396Z,24.9
2018-07-21T01:05:41.541Z,24.9
2018-07-21T01:06:47.254Z,24.9
2018-07-21T01:07:52.787Z,24.9
2018-07-21T01:08:57.946Z,24.9
2018-07-21T01:10:03.658Z,24.9
2018-07-21T01:11:08.577Z,24.9
2018-07-21T01:12:14.118Z,24.9
2018-07-21T01:13:19.401Z,24.9
2018-07-21T01:14:24.555Z,24.9
2018-07-21T01:15:29.840Z,24.9
2018-07-21T01:16:35.081Z,24.9
2018-07-21T01:17:39.971Z,24.9
2018-07-21T01:18:45.655Z,24.9
2018-07-21T01:19:50.589Z,24.9
2018-07-21T01:20:56.019Z,24.9
2018-07-21T01:22:01.297Z,24.9
2018-07-21T01:23:06.492Z,24.9
2018-07-21T01:24:11.404Z,24.9
2018-07-21T01:25:16.568Z,24.9
2018-07-21T01:26:21.145Z,24.9
2018-07-21T01:27:26.939Z,24.9
2018-07-21T01:28:31.899Z,24.9
2018-07-21T01:29:37.332Z,24.9
2018-07-21T01:30:42.226Z,24.9
2018-07-21T01:31:47.656Z,24.9
2018-07-21T01:32:53.132Z,24.9
2018-07-21T01:33:58.802Z,24.9
2018-07-21T01:35:03.970Z,24.9
2018-07-21T01:36:09.398Z,24.9
2018-07-21T01:37:14.629Z,24.9
2018-07-21T01:38:20.138Z,24.9
2018-07-21T01:40:45.136Z,24.9
2018-07-21T01:41:50.124Z,24.9
2018-07-21T01:42:55.803Z,24.9
2018-07-21T01:44:01.302Z,24.9
2018-07-21T01:45:06.719Z,24.9
2018-07-21T01:46:12.267Z,24.9
2018-07-21T01:47:17.461Z,24.9
2018-07-21T01:48:22.989Z,24.9
2018-07-21T01:49:43.417Z,24.9
2018-07-21T01:50:48.571Z,24.9
2018-07-21T01:51:53.967Z,24.9
2018-07-21T01:52:59.121Z,24.9
2018-07-21T01:54:04.034Z,24.9
2018-07-21T01:55:09.722Z,24.9
2018-07-21T01:56:14.908Z,24.9
2018-07-21T01:57:20.100Z,24.9
2018-07-21T01:58:26.115Z,24.9
2018-07-21T01:59:31.287Z,24.9
2018-07-21T02:00:37.067Z,24.9
2018-07-21T02:01:41.654Z,24.9
2018-07-21T02:02:46.899Z,24.9
2018-07-21T02:03:51.886Z,24.9
2018-07-21T02:04:57.315Z,24.9
2018-07-21T02:06:02.546Z,24.9
2018-07-21T02:07:07.109Z,24.9
2018-07-21T02:08:12.609Z,24.9
2018-07-21T02:09:18.111Z,24.9
2018-07-21T02:10:23.630Z,24.9
2018-07-21T02:11:29.056Z,24.9
2018-07-21T02:12:34.385Z,24.9
2018-07-21T02:13:39.663Z,24.9
2018-07-21T02:14:44.843Z,24.9
2018-07-21T02:15:49.717Z,24.9
2018-07-21T02:16:55.177Z,24.9
2018-07-21T02:18:00.045Z,24.9
2018-07-21T02:19:04.802Z,24.9
2018-07-21T02:20:09.954Z,24.9
2018-07-21T02:21:14.817Z,24.9
2018-07-21T02:22:20.116Z,24.9
2018-07-21T02:23:25.547Z,24.9
2018-07-21T02:24:31.524Z,24.9
2018-07-21T02:25:36.422Z,24.9
2018-07-21T02:26:41.574Z,24.9
2018-07-21T02:27:46.853Z,24.9
2018-07-21T02:28:51.995Z,24.9
2018-07-21T02:29:57.144Z,24.9
2018-07-21T02:31:02.581Z,24.9
2018-07-21T02:32:07.733Z,24.9
2018-07-21T02:33:12.638Z,24.9
2018-07-21T02:34:18.436Z,24.9
2018-07-21T02:35:23.575Z,24.9
2018-07-21T02:36:28.676Z,24.9
2018-07-21T02:37:33.831Z,24.9
2018-07-21T02:38:38.732Z,24.9
2018-07-21T02:39:44.008Z,24.9
2018-07-21T02:40:48.596Z,24.9
2018-07-21T02:41:53.475Z,24.9
2018-07-21T02:42:58.969Z,24.9
2018-07-21T02:44:04.132Z,24.9
2018-07-21T02:45:08.724Z,24.9
2018-07-21T02:46:13.939Z,24.9
2018-07-21T02:47:19.367Z,24.9
2018-07-21T02:48:25.473Z,24.9
2018-07-21T02:49:30.623Z,24.9
2018-07-21T02:50:35.792Z,24.9
2018-07-21T02:51:41.027Z,24.9
2018-07-21T02:52:46.262Z,24.9
2018-07-21T02:53:51.691Z,24.9
2018-07-21T02:54:57.551Z,24.9
2018-07-21T02:56:02.688Z,24.9
2018-07-21T02:57:07.856Z,24.9
2018-07-21T02:58:13.308Z,24.9
2018-07-21T02:59:18.499Z,24.9
2018-07-21T03:00:23.651Z,24.9
2018-07-21T03:01:44.222Z,24.9
2018-07-21T03:02:49.087Z,24.9
2018-07-21T03:03:54.480Z,24.9
2018-07-21T03:04:59.979Z,24.9
2018-07-21T03:06:04.320Z,24.9
2018-07-21T03:07:09.201Z,24.9
2018-07-21T03:08:14.447Z,24.9
2018-07-21T03:09:19.880Z,24.9
2018-07-21T03:10:25.785Z,24.9
2018-07-21T03:11:30.953Z,24.9
2018-07-21T03:12:36.391Z,24.9
2018-07-21T03:13:41.833Z,24.9
2018-07-21T03:14:47.280Z,24.9
2018-07-21T03:15:52.769Z,24.9
2018-07-21T03:16:58.206Z,24.9
2018-07-21T03:18:03.687Z,24.9
2018-07-21T03:19:09.475Z,24.9
2018-07-21T03:20:14.635Z,24.9
2018-07-21T03:21:20.108Z,24.9
2018-07-21T03:22:40.302Z,24.9
2018-07-21T03:23:45.368Z,24.9
2018-07-21T03:24:50.597Z,24.9
2018-07-21T03:25:56.047Z,24.9
2018-07-21T03:27:01.291Z,24.9
2018-07-21T03:28:06.823Z,24.9
2018-07-21T03:29:11.401Z,24.9
2018-07-21T03:30:16.856Z,24.9
2018-07-21T03:31:22.408Z,24.9
2018-07-21T03:32:27.278Z,24.9
2018-07-21T03:33:32.829Z,24.9
2018-07-21T03:34:38.278Z,24.9
2018-07-21T03:35:43.419Z,24.9
2018-07-21T03:36:48.986Z,24.9
2018-07-21T03:37:54.246Z,24.9
2018-07-21T03:38:59.406Z,24.9
2018-07-21T03:40:04.932Z,24.9
2018-07-21T03:41:10.084Z,24.9
2018-07-21T03:42:15.515Z,24.9
2018-07-21T03:43:21.299Z,24.9
2018-07-21T03:44:26.509Z,24.9
2018-07-21T03:45:32.680Z,24.9
2018-07-21T03:46:37.256Z,24.9
2018-07-21T03:47:42.164Z,24.9
2018-07-21T03:48:47.376Z,24.9
2018-07-21T03:49:52.578Z,24.9
2018-07-21T03:50:57.460Z,24.9
2018-07-21T03:52:02.736Z,24.9
2018-07-21T03:53:07.865Z,24.9
2018-07-21T03:54:12.793Z,24.8
2018-07-21T03:55:18.341Z,24.8
2018-07-21T03:56:22.909Z,24.8
2018-07-21T03:57:28.420Z,24.8
2018-07-21T03:58:33.876Z,24.8
2018-07-21T03:59:39.073Z,24.8
2018-07-21T04:00:44.182Z,24.8
2018-07-21T04:01:49.117Z,24.8
2018-07-21T04:02:54.255Z,24.8
2018-07-21T04:03:59.937Z,24.8
2018-07-21T04:05:05.107Z,24.8
2018-07-21T04:06:09.486Z,24.8
2018-07-21T04:07:15.361Z,24.8
2018-07-21T04:08:20.616Z,24.8
2018-07-21T04:09:26.446Z,24.8
2018-07-21T04:10:31.312Z,24.8
2018-07-21T04:11:36.244Z,24.8
2018-07-21T04:12:41.632Z,24.8
2018-07-21T04:13:46.833Z,24.8
2018-07-21T04:14:51.991Z,24.8
2018-07-21T04:15:57.205Z,24.8
2018-07-21T04:17:02.082Z,24.8
2018-07-21T04:18:06.954Z,24.8
2018-07-21T04:19:12.086Z,24.8
2018-07-21T04:20:17.262Z,24.8
2018-07-21T04:21:22.689Z,24.8
2018-07-21T04:22:29.229Z,24.8
2018-07-21T04:23:34.533Z,24.8
2018-07-21T04:24:39.976Z,24.8
2018-07-21T04:25:45.127Z,24.8
2018-07-21T04:26:50.298Z,24.8
2018-07-21T04:27:55.513Z,24.8
2018-07-21T04:29:00.939Z,24.8
2018-07-21T04:30:06.414Z,24.8
2018-07-21T04:31:11.567Z,24.8
2018-07-21T04:32:16.997Z,24.8
2018-07-21T04:33:22.179Z,24.8
2018-07-21T04:34:27.218Z,24.8
2018-07-21T04:35:32.090Z,24.8
2018-07-21T04:36:37.522Z,24.8
2018-07-21T04:37:42.950Z,24.8
2018-07-21T04:38:48.101Z,24.8
2018-07-21T04:39:53.777Z,24.8
2018-07-21T04:40:59.227Z,24.8
2018-07-21T04:42:04.381Z,24.8
2018-07-21T04:43:09.236Z,24.8
2018-07-21T04:44:14.739Z,24.8
2018-07-21T04:45:19.664Z,24.8
2018-07-21T04:46:40.092Z,24.8
2018-07-21T04:47:45.241Z,24.8
2018-07-21T04:48:50.638Z,24.8
2018-07-21T04:49:55.517Z,24.8
2018-07-21T04:51:00.946Z,24.8
2018-07-21T04:52:06.440Z,24.8
2018-07-21T04:53:11.880Z,24.8
2018-07-21T04:54:17.020Z,24.8
2018-07-21T04:55:22.124Z,24.8
2018-07-21T04:56:27.037Z,24.8
2018-07-21T04:57:32.440Z,24.8
2018-07-21T04:58:37.648Z,24.8
2018-07-21T04:59:43.147Z,24.7
2018-07-21T05:00:48.327Z,24.8
2018-07-21T05:01:54.420Z,24.7
2018-07-21T05:02:59.285Z,24.7
2018-07-21T05:04:04.970Z,24.7
2018-07-21T05:05:10.135Z,24.7
2018-07-21T05:06:15.281Z,24.8
2018-07-21T05:07:21.022Z,24.7
2018-07-21T05:08:26.628Z,24.7
2018-07-21T05:09:32.033Z,24.8
2018-07-21T05:10:36.899Z,24.7
2018-07-21T05:11:42.087Z,24.7
2018-07-21T05:12:47.765Z,24.7
2018-07-21T05:13:53.193Z,24.7
2018-07-21T05:14:58.658Z,24.7
2018-07-21T05:16:04.564Z,24.7
2018-07-21T05:17:09.423Z,24.7
2018-07-21T05:18:14.912Z,24.7
2018-07-21T05:19:20.348Z,24.7
2018-07-21T05:20:25.775Z,24.7
2018-07-21T05:21:31.171Z,24.7
2018-07-21T05:22:36.656Z,24.7
2018-07-21T05:23:42.128Z,24.7
2018-07-21T05:24:47.589Z,24.7
2018-07-21T05:25:53.069Z,24.7
2018-07-21T05:26:57.655Z,24.7
2018-07-21T05:28:02.767Z,24.7
2018-07-21T05:29:07.382Z,24.7
2018-07-21T05:30:12.814Z,24.7
2018-07-21T05:31:18.242Z,24.7
2018-07-21T05:32:23.677Z,24.7
2018-07-21T05:33:29.614Z,24.7
2018-07-21T05:34:35.408Z,24.7
2018-07-21T05:35:40.940Z,24.7
2018-07-21T05:36:46.338Z,24.7
2018-07-21T05:37:51.767Z,24.7
2018-07-21T05:38:57.021Z,24.7
2018-07-21T05:40:02.825Z,24.7
2018-07-21T05:41:07.690Z,24.7
2018-07-21T05:42:13.143Z,24.7
2018-07-21T05:43:18.791Z,24.7
2018-07-21T05:44:24.262Z,24.7
2018-07-21T05:45:29.444Z,24.7
2018-07-21T05:46:34.680Z,24.7
2018-07-21T05:47:39.532Z,24.7
2018-07-21T05:48:45.074Z,24.7
2018-07-21T05:49:49.945Z,24.7
2018-07-21T05:50:55.371Z,24.7
2018-07-21T05:52:00.909Z,24.7
2018-07-21T05:53:05.858Z,24.7
2018-07-21T05:54:11.195Z,24.7
2018-07-21T05:55:16.300Z,24.7
2018-07-21T05:56:21.760Z,24.7
2018-07-21T05:57:27.092Z,24.7
2018-07-21T05:58:32.247Z,24.7
2018-07-21T05:59:37.710Z,24.7
2018-07-21T06:00:43.151Z,24.7
2018-07-21T06:01:48.581Z,24.7
2018-07-21T06:02:53.883Z,24.7
2018-07-21T06:03:59.558Z,24.7
2018-07-21T06:05:04.708Z,24.7
2018-07-21T06:06:09.586Z,24.7
2018-07-21T06:07:14.700Z,24.7
2018-07-21T06:08:19.850Z,24.7
2018-07-21T06:09:25.195Z,24.7
2018-07-21T06:10:30.010Z,24.7
2018-07-21T06:11:35.193Z,24.7
2018-07-21T06:12:40.868Z,24.7
2018-07-21T06:13:45.787Z,24.7
2018-07-21T06:14:50.980Z,24.7
2018-07-21T06:15:56.661Z,24.7
2018-07-21T06:17:02.122Z,24.7
2018-07-21T06:18:07.244Z,24.7
2018-07-21T06:19:12.922Z,24.7
2018-07-21T06:20:18.149Z,24.7
2018-07-21T06:21:23.597Z,24.7
2018-07-21T06:22:43.521Z,24.7
2018-07-21T06:23:48.756Z,24.7
2018-07-21T06:24:54.788Z,24.7
2018-07-21T06:26:00.039Z,24.7
2018-07-21T06:27:04.631Z,24.7
2018-07-21T06:28:10.513Z,24.7
2018-07-21T06:29:15.986Z,24.7
2018-07-21T06:30:21.143Z,24.7
2018-07-21T06:31:41.003Z,24.7
2018-07-21T06:32:46.291Z,24.7
2018-07-21T06:33:51.633Z,24.7
2018-07-21T06:34:56.771Z,24.7
2018-07-21T06:36:01.106Z,24.7
2018-07-21T06:37:06.624Z,24.7
2018-07-21T06:38:11.809Z,24.7
2018-07-21T06:39:17.037Z,24.7
2018-07-21T06:40:22.719Z,24.7
2018-07-21T06:41:28.342Z,24.7
2018-07-21T06:42:34.384Z,24.7
2018-07-21T06:43:39.810Z,24.7
2018-07-21T06:44:44.982Z,24.7
2018-07-21T06:45:50.612Z,24.7
2018-07-21T06:46:56.039Z,24.7
2018-07-21T06:48:01.187Z,24.7
2018-07-21T06:49:06.500Z,24.7
2018-07-21T06:50:11.749Z,24.7
2018-07-21T06:51:17.174Z,24.7
2018-07-21T06:52:22.326Z,24.7
2018-07-21T06:53:27.474Z,24.7
2018-07-21T06:54:32.964Z,24.7
2018-07-21T06:55:38.123Z,24.7
2018-07-21T06:56:43.291Z,24.7
2018-07-21T06:57:48.587Z,24.7
2018-07-21T06:58:54.111Z,24.7
2018-07-21T06:59:58.711Z,24.7
2018-07-21T07:01:03.986Z,24.7
2018-07-21T07:02:08.862Z,24.7
2018-07-21T07:03:14.327Z,24.7
2018-07-21T07:04:19.582Z,24.7
2018-07-21T07:05:24.452Z,24.7
2018-07-21T07:06:29.583Z,24.7
2018-07-21T07:07:35.100Z,24.7
2018-07-21T07:08:40.421Z,24.7
2018-07-21T07:09:45.583Z,24.7
2018-07-21T07:10:51.098Z,24.7
2018-07-21T07:11:56.242Z,24.7
2018-07-21T07:13:01.718Z,24.7
2018-07-21T07:14:06.393Z,24.7
2018-07-21T07:15:11.594Z,24.7
2018-07-21T07:16:17.031Z,24.7
2018-07-21T07:17:22.425Z,24.7
2018-07-21T07:18:27.765Z,24.7
2018-07-21T07:19:33.229Z,24.7
2018-07-21T07:20:38.154Z,24.7
2018-07-21T07:21:43.577Z,24.7
2018-07-21T07:22:48.787Z,24.7
2018-07-21T07:23:53.368Z,24.7
2018-07-21T07:24:58.793Z,24.7
2018-07-21T07:26:04.280Z,24.7
2018-07-21T07:27:09.432Z,24.7
2018-07-21T07:28:15.120Z,24.7
2018-07-21T07:29:20.644Z,24.7
2018-07-21T07:30:26.366Z,24.7
2018-07-21T07:31:31.266Z,24.7
2018-07-21T07:32:36.446Z,24.7
2018-07-21T07:33:42.169Z,24.7
2018-07-21T07:34:47.648Z,24.7
2018-07-21T07:35:53.109Z,24.7
2018-07-21T07:36:58.925Z,24.7
2018-07-21T07:38:04.363Z,24.7
2018-07-21T07:39:09.954Z,24.7
2018-07-21T07:40:15.672Z,24.7
2018-07-21T07:41:20.814Z,24.7
2018-07-21T07:42:26.795Z,24.7
2018-07-21T07:43:31.948Z,24.7
2018-07-21T07:44:37.452Z,24.7
2018-07-21T07:45:43.156Z,24.7
2018-07-21T07:46:48.018Z,24.7
2018-07-21T07:47:53.448Z,24.7
2018-07-21T07:48:58.857Z,24.7
2018-07-21T07:50:03.934Z,24.7
2018-07-21T07:51:09.176Z,24.7
2018-07-21T07:52:14.337Z,24.7
2018-07-21T07:53:19.551Z,24.7
2018-07-21T07:54:25.927Z,24.7
2018-07-21T07:55:31.156Z,24.7
2018-07-21T07:56:36.685Z,24.7
2018-07-21T07:57:41.867Z,24.7
2018-07-21T07:58:47.335Z,24.7
2018-07-21T07:59:52.760Z,24.8
2018-07-21T08:00:58.288Z,24.8
2018-07-21T08:02:03.579Z,24.8
2018-07-21T08:03:08.205Z,24.8
2018-07-21T08:04:13.447Z,24.9
2018-07-21T08:05:18.875Z,24.9
2018-07-21T08:07:44.691Z,25
2018-07-21T08:08:50.130Z,25
2018-07-21T08:09:56.018Z,25.1
2018-07-21T08:11:00.905Z,25.1
2018-07-21T08:12:06.059Z,25.1
2018-07-21T08:13:11.188Z,25.1
2018-07-21T08:14:16.348Z,25.2
2018-07-21T08:15:22.225Z,25.2
2018-07-21T08:16:28.044Z,25.2
2018-07-21T08:17:32.947Z,25.2
2018-07-21T08:18:38.086Z,25.3
2018-07-21T08:19:43.564Z,25.3
2018-07-21T08:20:49.034Z,25.4
2018-07-21T08:21:54.306Z,25.4
2018-07-21T08:22:58.913Z,25.4
2018-07-21T08:24:04.099Z,25.4
2018-07-21T08:25:09.725Z,25.5
2018-07-21T08:26:14.901Z,25.5
2018-07-21T08:27:19.780Z,25.5
2018-07-21T08:28:39.830Z,25.6
2018-07-21T08:29:44.773Z,25.6
2018-07-21T08:30:50.179Z,25.6
2018-07-21T08:31:55.050Z,25.6
2018-07-21T08:33:00.481Z,25.7
2018-07-21T08:34:05.988Z,25.7
2018-07-21T08:35:11.135Z,25.7
2018-07-21T08:36:16.586Z,25.7
2018-07-21T08:37:21.707Z,25.7
2018-07-21T08:38:27.135Z,25.8
2018-07-21T08:39:32.792Z,25.8
2018-07-21T08:40:37.934Z,25.8
2018-07-21T08:41:42.822Z,25.9
2018-07-21T08:42:48.122Z,25.9
2018-07-21T08:43:53.547Z,25.9
2018-07-21T08:44:58.126Z,25.9
2018-07-21T08:46:03.570Z,25.9
2018-07-21T08:47:08.155Z,26
2018-07-21T08:48:13.324Z,26
2018-07-21T08:49:18.304Z,26
2018-07-21T08:50:23.226Z,26
2018-07-21T08:51:28.918Z,26
2018-07-21T08:52:33.804Z,26
2018-07-21T08:53:39.277Z,26
2018-07-21T08:54:44.852Z,26.1
2018-07-21T08:55:49.862Z,26.1
2018-07-21T08:56:55.398Z,26.1
2018-07-21T08:58:01.122Z,26.1
2018-07-21T08:59:05.931Z,26.1
2018-07-21T09:00:11.103Z,26.1
2018-07-21T09:01:16.837Z,26.1
2018-07-21T09:02:22.367Z,26.2
2018-07-21T09:03:28.052Z,26.2
2018-07-21T09:04:33.203Z,26.2
2018-07-21T09:05:38.692Z,26.2
2018-07-21T09:06:44.260Z,26.2
2018-07-21T09:07:49.406Z,26.2
2018-07-21T09:08:54.855Z,26.2
2018-07-21T09:10:00.288Z,26.2
2018-07-21T09:11:04.893Z,26.2
2018-07-21T09:12:10.331Z,26.2
2018-07-21T09:13:16.013Z,26.2
2018-07-21T09:14:21.225Z,26.3
2018-07-21T09:15:26.804Z,26.3
2018-07-21T09:16:32.275Z,26.3
2018-07-21T09:17:37.149Z,26.3
2018-07-21T09:18:43.062Z,26.3
2018-07-21T09:19:47.926Z,26.3
2018-07-21T09:20:53.376Z,26.3
2018-07-21T09:21:58.528Z,26.3
2018-07-21T09:23:03.957Z,26.3
2018-07-21T09:24:08.886Z,26.4
2018-07-21T09:25:14.753Z,26.4
2018-07-21T09:26:19.618Z,26.4
2018-07-21T09:27:25.550Z,26.4
2018-07-21T09:28:30.530Z,26.4
2018-07-21T09:29:35.669Z,26.4
2018-07-21T09:30:41.166Z,26.4
2018-07-21T09:31:46.601Z,26.4
2018-07-21T09:32:51.753Z,26.5
2018-07-21T09:33:57.262Z,26.5
2018-07-21T09:35:02.452Z,26.5
2018-07-21T09:36:07.060Z,26.5
2018-07-21T09:37:11.986Z,26.5
2018-07-21T09:38:17.177Z,26.5
2018-07-21T09:39:22.474Z,26.5
2018-07-21T09:40:42.045Z,26.5
2018-07-21T09:41:47.275Z,26.5
2018-07-21T09:42:52.781Z,26.5
2018-07-21T09:43:57.648Z,26.5
2018-07-21T09:45:02.527Z,26.5
2018-07-21T09:46:08.276Z,26.5
2018-07-21T09:47:13.500Z,26.5
2018-07-21T09:48:18.930Z,26.5
2018-07-21T09:49:24.502Z,26.5
2018-07-21T09:50:29.405Z,26.5
2018-07-21T09:51:35.311Z,26.5
2018-07-21T09:52:40.461Z,26.5
2018-07-21T09:53:45.327Z,26.6
2018-07-21T09:54:51.058Z,26.6
2018-07-21T09:55:56.036Z,26.6
2018-07-21T09:57:01.336Z,26.6
2018-07-21T09:58:05.630Z,26.6
2018-07-21T09:59:10.777Z,26.6
2018-07-21T10:00:15.649Z,26.6
2018-07-21T10:01:21.350Z,26.6
2018-07-21T10:02:26.511Z,26.6
2018-07-21T10:03:32.201Z,26.6
2018-07-21T10:04:37.113Z,26.6
2018-07-21T10:05:42.324Z,26.6
2018-07-21T10:06:48.062Z,26.6
2018-07-21T10:07:52.747Z,26.6
2018-07-21T10:08:57.617Z,26.7
2018-07-21T10:10:02.958Z,26.7
2018-07-21T10:11:07.916Z,26.7
2018-07-21T10:12:13.065Z,26.7
2018-07-21T10:13:18.621Z,26.7
2018-07-21T10:14:23.796Z,26.7
2018-07-21T10:15:29.237Z,26.7
2018-07-21T10:16:35.182Z,26.7
2018-07-21T10:17:40.615Z,26.7
2018-07-21T10:18:45.731Z,26.7
2018-07-21T10:19:51.214Z,26.7
2018-07-21T10:20:55.610Z,26.8
2018-07-21T10:22:01.327Z,26.8
2018-07-21T10:23:06.573Z,26.8
2018-07-21T10:24:11.509Z,26.8
2018-07-21T10:25:16.812Z,26.8
2018-07-21T10:26:27.157Z,26.8
2018-07-21T10:27:32.203Z,26.8
2018-07-21T10:28:37.403Z,26.8
2018-07-21T10:29:42.634Z,26.8
2018-07-21T10:30:47.752Z,26.8
2018-07-21T10:31:53.217Z,26.9
2018-07-21T10:32:58.690Z,26.9
2018-07-21T10:34:04.090Z,26.9
2018-07-21T10:35:08.780Z,26.9
2018-07-21T10:36:13.467Z,26.9
2018-07-21T10:37:18.872Z,26.9
2018-07-21T10:38:24.336Z,26.9
2018-07-21T10:39:30.092Z,26.9
2018-07-21T10:40:35.268Z,26.9
2018-07-21T10:41:40.201Z,26.9
2018-07-21T10:42:46.033Z,27
2018-07-21T10:43:50.687Z,27
2018-07-21T10:44:55.908Z,27
2018-07-21T10:46:01.496Z,27
2018-07-21T10:47:06.367Z,27
2018-07-21T10:48:11.245Z,27
2018-07-21T10:49:16.248Z,27
2018-07-21T10:50:21.718Z,27
2018-07-21T10:51:27.407Z,27
2018-07-21T10:52:32.639Z,27
2018-07-21T10:53:38.106Z,27
2018-07-21T10:54:43.836Z,27
2018-07-21T10:55:48.720Z,27
2018-07-21T10:56:53.865Z,27
2018-07-21T10:57:59.014Z,27
2018-07-21T10:59:03.879Z,27.1
2018-07-21T11:00:09.124Z,27.1
2018-07-21T11:01:14.772Z,27
2018-07-21T11:02:19.653Z,27.1
2018-07-21T11:03:24.511Z,27.1
2018-07-21T11:04:44.665Z,27.1
2018-07-21T11:05:49.818Z,27.1
2018-07-21T11:06:55.230Z,27.1
2018-07-21T11:08:00.664Z,27.1
2018-07-21T11:09:05.812Z,27.1
2018-07-21T11:10:10.925Z,27.1
2018-07-21T11:11:15.620Z,27.1
2018-07-21T11:12:20.804Z,27.1
2018-07-21T11:13:40.668Z,27.1
2018-07-21T11:14:45.917Z,27.1
2018-07-21T11:15:51.049Z,27.1
2018-07-21T11:16:55.954Z,27.1
2018-07-21T11:18:01.133Z,27.1
2018-07-21T11:19:06.029Z,27.1
2018-07-21T11:20:10.682Z,27.1
2018-07-21T11:21:16.112Z,27.1
2018-07-21T11:22:21.981Z,27.1
2018-07-21T11:23:27.455Z,27.1
2018-07-21T11:24:33.328Z,27.1
2018-07-21T11:25:38.528Z,27.1
2018-07-21T11:26:44.164Z,27.1
2018-07-21T11:27:50.074Z,27.1
2018-07-21T11:28:55.504Z,27.1
2018-07-21T11:30:00.472Z,27.1
2018-07-21T11:31:05.685Z,27.1
2018-07-21T11:32:10.265Z,27.1
2018-07-21T11:33:15.714Z,27.1
2018-07-21T11:34:21.419Z,27.1
2018-07-21T11:35:26.986Z,27.2
2018-07-21T11:36:33.694Z,27.2
2018-07-21T11:37:39.583Z,27.2
2018-07-21T11:38:44.750Z,27.2
2018-07-21T11:39:50.473Z,27.2
2018-07-21T11:40:55.352Z,27.2
2018-07-21T11:42:00.234Z,27.2
2018-07-21T11:43:05.464Z,27.2
2018-07-21T11:44:10.335Z,27.2
2018-07-21T11:45:15.491Z,27.2
2018-07-21T11:46:21.220Z,27.2
2018-07-21T11:47:26.376Z,27.2
2018-07-21T11:48:31.817Z,27.2
2018-07-21T11:49:37.279Z,27.2
2018-07-21T11:50:42.165Z,27.2
2018-07-21T11:51:47.155Z,27.2
2018-07-21T11:52:52.023Z,27.2
2018-07-21T11:53:56.885Z,27.2
2018-07-21T11:55:02.037Z,27.2
2018-07-21T11:56:06.736Z,27.3
2018-07-21T11:57:11.882Z,27.2
2018-07-21T11:58:17.577Z,27.2
2018-07-21T11:59:23.107Z,27.2
2018-07-21T12:00:28.536Z,27.2
2018-07-21T12:01:33.394Z,27.2
2018-07-21T12:02:38.061Z,27.2
2018-07-21T12:03:43.323Z,27.3
2018-07-21T12:04:48.794Z,27.3
2018-07-21T12:05:54.363Z,27.3
2018-07-21T12:06:59.848Z,27.3
2018-07-21T12:08:03.866Z,27.3
2018-07-21T12:09:09.354Z,27.3
2018-07-21T12:10:14.735Z,27.3
2018-07-21T12:11:20.186Z,27.3
2018-07-21T12:12:25.834Z,27.3
2018-07-21T12:13:31.157Z,27.3
2018-07-21T12:14:37.453Z,27.3
2018-07-21T12:15:43.053Z,27.4
2018-07-21T12:16:48.246Z,27.4
2018-07-21T12:17:53.687Z,27.4
2018-07-21T12:18:59.516Z,27.4
2018-07-21T12:20:04.109Z,27.4
2018-07-21T12:21:09.033Z,27.4
2018-07-21T12:22:14.632Z,27.4
2018-07-21T12:23:19.914Z,27.4
2018-07-21T12:25:44.886Z,27.4
2018-07-21T12:26:50.343Z,27.4
2018-07-21T12:27:56.042Z,27.4
2018-07-21T12:29:01.188Z,27.5
2018-07-21T12:30:06.551Z,27.5
2018-07-21T12:31:11.695Z,27.5
2018-07-21T12:32:16.844Z,27.5
2018-07-21T12:33:22.316Z,27.5
2018-07-21T12:34:42.758Z,27.5
2018-07-21T12:35:47.910Z,27.5
2018-07-21T12:36:53.966Z,27.5
2018-07-21T12:37:59.118Z,27.5
2018-07-21T12:39:03.989Z,27.5
2018-07-21T12:40:09.490Z,27.5
2018-07-21T12:41:14.337Z,27.5
2018-07-21T12:42:19.543Z,27.5
2018-07-21T12:43:24.874Z,27.5
2018-07-21T12:44:29.737Z,27.5
2018-07-21T12:45:35.406Z,27.6
2018-07-21T12:46:40.294Z,27.6
2018-07-21T12:47:45.439Z,27.6
2018-07-21T12:48:50.599Z,27.6
2018-07-21T12:49:55.836Z,27.6
2018-07-21T12:51:00.999Z,27.6
2018-07-21T12:52:06.230Z,27.6
2018-07-21T12:53:11.704Z,27.6
2018-07-21T12:54:17.160Z,27.6
2018-07-21T12:55:22.461Z,27.6
2018-07-21T12:56:27.830Z,27.6
2018-07-21T12:57:33.692Z,27.6
2018-07-21T12:58:38.940Z,27.6
2018-07-21T12:59:44.385Z,27.6
2018-07-21T13:00:49.653Z,27.6
2018-07-21T13:01:54.524Z,27.6
2018-07-21T13:03:00.016Z,27.6
2018-07-21T13:04:04.341Z,27.6
2018-07-21T13:05:09.563Z,27.6
2018-07-21T13:06:14.991Z,27.6
2018-07-21T13:07:20.791Z,27.6
2018-07-21T13:08:26.297Z,27.7
2018-07-21T13:09:32.042Z,27.7
2018-07-21T13:10:37.201Z,27.7
2018-07-21T13:11:42.377Z,27.7
2018-07-21T13:12:48.338Z,27.7
2018-07-21T13:13:53.488Z,27.7
2018-07-21T13:14:58.658Z,27.7
2018-07-21T13:16:03.751Z,27.7
2018-07-21T13:17:08.027Z,27.7
2018-07-21T13:18:12.952Z,27.7
2018-07-21T13:19:18.353Z,27.7
2018-07-21T13:20:23.787Z,27.7
2018-07-21T13:21:29.494Z,27.7
2018-07-21T13:22:34.673Z,27.7
2018-07-21T13:23:40.307Z,27.7
2018-07-21T13:24:46.020Z,27.7
2018-07-21T13:25:51.507Z,27.8
2018-07-21T13:26:56.732Z,27.7
2018-07-21T13:28:01.995Z,27.8
2018-07-21T13:29:06.013Z,27.8
2018-07-21T13:30:11.873Z,27.8
2018-07-21T13:31:17.033Z,27.8
2018-07-21T13:32:22.507Z,27.8
2018-07-21T13:33:27.430Z,27.8
2018-07-21T13:34:32.912Z,27.8
2018-07-21T13:35:38.346Z,27.8
2018-07-21T13:36:43.488Z,27.8
2018-07-21T13:37:48.631Z,27.8
2018-07-21T13:38:53.778Z,27.8
2018-07-21T13:39:59.212Z,27.8
2018-07-21T13:41:04.095Z,27.8
2018-07-21T13:42:09.542Z,27.8
2018-07-21T13:43:15.382Z,27.8
2018-07-21T13:44:20.592Z,27.8
2018-07-21T13:45:26.543Z,27.8
2018-07-21T13:46:31.698Z,27.8
2018-07-21T13:47:36.941Z,27.8
2018-07-21T13:48:42.622Z,27.8
2018-07-21T13:49:47.799Z,27.8
2018-07-21T13:50:53.054Z,27.8
2018-07-21T13:51:58.460Z,27.8
2018-07-21T13:53:03.605Z,27.8
2018-07-21T13:54:08.559Z,27.8
2018-07-21T13:55:14.254Z,27.8
2018-07-21T13:56:19.715Z,27.8
2018-07-21T13:57:25.692Z,27.8
2018-07-21T13:58:31.167Z,27.8
2018-07-21T13:59:36.597Z,27.8
2018-07-21T14:00:42.092Z,27.8
2018-07-21T14:01:47.623Z,27.9
2018-07-21T14:02:52.817Z,27.8
2018-07-21T14:03:58.664Z,27.9
2018-07-21T14:05:04.185Z,27.9
2018-07-21T14:06:09.629Z,27.9
2018-07-21T14:07:15.382Z,27.9
2018-07-21T14:08:20.311Z,27.9
2018-07-21T14:09:26.175Z,27.9
2018-07-21T14:10:31.345Z,27.8
2018-07-21T14:11:36.500Z,27.8
2018-07-21T14:12:41.904Z,27.9
2018-07-21T14:13:47.644Z,27.9
2018-07-21T14:14:53.201Z,27.9
2018-07-21T14:15:58.455Z,27.9
2018-07-21T14:17:04.407Z,27.9
2018-07-21T14:18:09.948Z,27.9
2018-07-21T14:19:15.377Z,27.9
2018-07-21T14:20:20.283Z,27.9
2018-07-21T14:21:26.165Z,27.9
2018-07-21T14:22:31.344Z,27.8
2018-07-21T14:23:36.219Z,27.9
2018-07-21T14:24:41.378Z,27.9
2018-07-21T14:25:46.639Z,27.9
2018-07-21T14:26:51.819Z,27.9
2018-07-21T14:27:57.366Z,27.9
2018-07-21T14:29:02.569Z,27.9
2018-07-21T14:30:08.001Z,27.9
2018-07-21T14:31:13.864Z,27.9
2018-07-21T14:32:19.075Z,27.9
2018-07-21T14:33:24.757Z,27.9
2018-07-21T14:34:44.337Z,27.9
2018-07-21T14:35:49.832Z,27.9
2018-07-21T14:36:56.017Z,27.9
2018-07-21T14:38:01.524Z,27.9
2018-07-21T14:39:07.036Z,27.9