createdAt,value
2019-05-15T00:00:15.744Z,0.00
2019-05-15T00:01:15.721Z,0.00
2019-05-15T00:02:15.747Z,0.00
2019-05-15T00:03:15.704Z,0.00
2019-05-15T00:04:15.685Z,0.00
2019-05-15T00:05:15.676Z,0.00
2019-05-15T00:06:15.668Z,0.00
2019-05-15T00:07:18.197Z,0.00
2019-05-15T00:08:18.231Z,0.00
2019-05-15T00:09:15.650Z,0.00
2019-05-15T00:10:17.933Z,0.00
2019-05-15T00:11:15.613Z,0.00
2019-05-15T00:12:15.599Z,0.00
2019-05-15T00:13:15.617Z,0.00
2019-05-15T00:14:18.074Z,0.00
2019-05-15T00:15:15.567Z,0.00
2019-05-15T00:16:17.974Z,0.00
2019-05-15T00:17:15.541Z,0.00
2019-05-15T00:18:15.537Z,0.00
2019-05-15T00:19:15.565Z,0.00
2019-05-15T00:20:15.519Z,0.00
2019-05-15T00:21:17.840Z,0.00
2019-05-15T00:22:15.493Z,0.00
2019-05-15T00:23:15.480Z,0.00
2019-05-15T00:24:17.787Z,0.00
2019-05-15T00:25:15.511Z,0.00
2019-05-15T00:26:29.889Z,0.00
2019-05-15T00:27:15.433Z,0.00
2019-05-15T00:28:15.424Z,0.00
2019-05-15T00:29:17.408Z,0.00
2019-05-15T00:30:15.431Z,0.00
2019-05-15T00:31:15.499Z,0.00
2019-05-15T00:32:15.980Z,0.00
2019-05-15T00:33:15.386Z,0.00
2019-05-15T00:34:15.353Z,0.00
2019-05-15T00:35:15.350Z,0.00
2019-05-15T00:36:15.345Z,0.00
2019-05-15T00:37:15.326Z,0.00
2019-05-15T00:38:15.327Z,0.00
2019-05-15T00:39:15.298Z,0.00
2019-05-15T00:40:15.288Z,0.00
2019-05-15T00:41:15.313Z,0.00
2019-05-15T00:42:15.266Z,0.00
2019-05-15T00:43:15.260Z,0.00
2019-05-15T00:44:15.258Z,0.00
2019-05-15T00:45:15.232Z,0.00
2019-05-15T00:46:15.233Z,0.00
2019-05-15T00:47:15.251Z,0.00
2019-05-15T00:48:15.205Z,0.00
2019-05-15T00:49:15.192Z,0.00
2019-05-15T00:50:15.188Z,0.00
2019-05-15T00:51:15.169Z,0.00
2019-05-15T00:52:15.235Z,0.00
2019-05-15T00:53:15.233Z,0.00
2019-05-15T00:54:15.146Z,0.00
2019-05-15T00:55:15.122Z,0.00
2019-05-15T00:56:15.111Z,0.00
2019-05-15T00:57:28.405Z,5.62
2019-05-15T00:58:15.107Z,5.62
2019-05-15T00:59:24.167Z,5.62
2019-05-15T01:00:16.073Z,5.62
2019-05-15T01:01:15.073Z,5.62
2019-05-15T01:02:15.043Z,5.62
2019-05-15T01:03:15.037Z,5.62
2019-05-15T01:04:15.075Z,5.62
2019-05-15T01:05:15.017Z,5.62
2019-05-15T01:06:15.017Z,5.62
2019-05-15T01:07:14.990Z,5.62
2019-05-15T01:08:14.978Z,5.62
2019-05-15T01:09:14.975Z,5.62
2019-05-15T01:10:14.992Z,11.25
2019-05-15T01:11:14.950Z,11.25
2019-05-15T01:12:14.940Z,11.25
2019-05-15T01:13:14.925Z,11.25
2019-05-15T01:14:14.918Z,11.25
2019-05-15T01:15:14.987Z,11.25
2019-05-15T01:16:14.937Z,11.25
2019-05-15T01:17:15.506Z,16.88
2019-05-15T01:18:14.876Z,16.88
2019-05-15T01:19:15.127Z,16.88
2019-05-15T01:20:14.859Z,16.88
2019-05-15T01:21:14.850Z,16.88
2019-05-15T01:22:14.829Z,16.88
2019-05-15T01:23:14.819Z,16.88
2019-05-15T01:24:14.801Z,22.50
2019-05-15T01:25:14.830Z,22.50
2019-05-15T01:26:14.787Z,22.50
2019-05-15T01:27:14.779Z,22.50
2019-05-15T01:28:28.970Z,22.50
2019-05-15T01:29:14.754Z,22.50
2019-05-15T01:30:14.735Z,28.12
2019-05-15T01:31:14.743Z,28.12
2019-05-15T01:32:14.725Z,28.12
2019-05-15T01:33:14.718Z,28.12
2019-05-15T01:34:14.697Z,33.75
2019-05-15T01:35:14.700Z,33.75
2019-05-15T01:36:14.673Z,33.75
2019-05-15T01:37:14.769Z,33.75
2019-05-15T01:38:14.652Z,33.75
2019-05-15T01:39:14.635Z,39.38
2019-05-15T01:40:14.624Z,39.38
2019-05-15T01:41:14.638Z,39.38
2019-05-15T01:42:14.641Z,39.38
2019-05-15T01:43:14.593Z,45.00
2019-05-15T01:44:14.582Z,45.00
2019-05-15T01:45:14.576Z,45.00
2019-05-15T01:46:14.565Z,45.00
2019-05-15T01:47:14.558Z,50.62
2019-05-15T01:48:14.554Z,50.62
2019-05-15T01:49:14.529Z,50.62
2019-05-15T01:50:14.517Z,56.25
2019-05-15T01:51:14.503Z,56.25
2019-05-15T01:52:14.499Z,56.25
2019-05-15T01:53:14.503Z,56.25
2019-05-15T01:54:14.474Z,61.88
2019-05-15T01:55:14.464Z,61.88
2019-05-15T01:56:14.454Z,61.88
2019-05-15T01:57:14.440Z,67.50
2019-05-15T01:58:14.463Z,67.50
2019-05-15T01:59:28.412Z,67.50
2019-05-15T02:00:14.408Z,67.50
2019-05-15T02:01:14.405Z,73.12
2019-05-15T02:02:14.413Z,73.12
2019-05-15T02:03:14.382Z,73.12
2019-05-15T02:04:14.434Z,78.75
2019-05-15T02:05:14.368Z,78.75
2019-05-15T02:06:14.338Z,78.75
2019-05-15T02:07:14.336Z,84.38
2019-05-15T02:08:14.365Z,84.38
2019-05-15T02:09:14.328Z,84.38
2019-05-15T02:10:14.335Z,90.00
2019-05-15T02:11:14.280Z,90.00
2019-05-15T02:12:14.286Z,90.00
2019-05-15T02:13:14.263Z,95.62
2019-05-15T02:14:14.249Z,95.62
2019-05-15T02:15:14.238Z,95.62
2019-05-15T02:16:14.232Z,95.62
2019-05-15T02:17:14.223Z,101.25
2019-05-15T02:18:14.205Z,101.25
2019-05-15T02:19:14.203Z,101.25
2019-05-15T02:20:14.222Z,106.88
2019-05-15T02:21:14.177Z,106.88
2019-05-15T02:22:14.160Z,106.88
2019-05-15T02:23:14.160Z,112.50
2019-05-15T02:24:14.139Z,112.50
2019-05-15T02:25:14.126Z,112.50
2019-05-15T02:26:14.122Z,118.12
2019-05-15T02:27:14.110Z,118.12
2019-05-15T02:28:14.093Z,118.12
2019-05-15T02:29:18.965Z,123.75
2019-05-15T02:31:30.243Z,129.38
2019-05-15T02:32:30.145Z,129.38
2019-05-15T02:33:30.147Z,129.38
2019-05-15T02:34:30.046Z,135.00
2019-05-15T02:35:29.719Z,135.00
2019-05-15T02:36:29.522Z,135.00
2019-05-15T02:37:29.622Z,140.62
2019-05-15T02:38:29.801Z,140.62
2019-05-15T02:39:29.272Z,253.12
2019-05-15T02:40:29.581Z,450.00
2019-05-15T02:41:29.813Z,686.25
2019-05-15T02:42:29.303Z,888.75
2019-05-15T02:43:29.766Z,1029.38
2019-05-15T02:44:29.358Z,1108.12
2019-05-15T02:45:30.068Z,1175.62
2019-05-15T02:46:30.075Z,1192.50
2019-05-15T02:47:29.250Z,1170.00
2019-05-15T02:48:29.172Z,1170.00
2019-05-15T02:49:30.245Z,1226.25
2019-05-15T02:50:29.322Z,1209.38
2019-05-15T02:51:30.100Z,1198.12
2019-05-15T02:52:29.507Z,1220.62
2019-05-15T02:53:29.898Z,1248.75
2019-05-15T02:54:29.961Z,1282.50
2019-05-15T02:55:29.728Z,1293.75
2019-05-15T02:56:29.476Z,1271.25
2019-05-15T02:57:30.109Z,1293.75
2019-05-15T02:58:29.358Z,1299.38
2019-05-15T02:59:29.227Z,1288.12
2019-05-15T03:00:42.484Z,1378.12
2019-05-15T03:02:42.942Z,1361.25
2019-05-15T03:03:50.402Z,1389.38
2019-05-15T03:04:42.915Z,1400.62
2019-05-15T03:05:42.914Z,1361.25
2019-05-15T03:06:42.905Z,1366.88
2019-05-15T03:07:42.878Z,1445.62
2019-05-15T03:08:42.872Z,1479.38
2019-05-15T03:09:42.862Z,1423.12
2019-05-15T03:10:42.842Z,1462.50
2019-05-15T03:11:42.994Z,1524.38
2019-05-15T03:12:42.889Z,1518.75
2019-05-15T03:13:43.695Z,1563.75
2019-05-15T03:14:42.799Z,1552.50
2019-05-15T03:15:42.795Z,1541.25
2019-05-15T03:16:42.782Z,1490.62
2019-05-15T03:17:42.775Z,1485.00
2019-05-15T03:18:42.756Z,1524.38
2019-05-15T03:19:42.742Z,1569.38
2019-05-15T03:20:42.737Z,1586.25
2019-05-15T03:21:42.755Z,1535.62
2019-05-15T03:22:42.715Z,1569.38
2019-05-15T03:23:42.702Z,1591.88
2019-05-15T03:24:42.691Z,1575.00
2019-05-15T03:25:42.680Z,1580.62
2019-05-15T03:26:42.673Z,1591.88
2019-05-15T03:27:42.682Z,1597.50
2019-05-15T03:28:42.646Z,1603.12
2019-05-15T03:29:42.631Z,1558.12
2019-05-15T03:31:13.473Z,1575.00
2019-05-15T03:32:01.231Z,1636.88
2019-05-15T03:32:53.884Z,1603.12
2019-05-15T03:33:46.479Z,1603.12
2019-05-15T03:34:56.529Z,1636.88
2019-05-15T03:35:44.594Z,1631.25
2019-05-15T03:36:45.195Z,1631.25
2019-05-15T03:37:42.545Z,1665.00
2019-05-15T03:38:42.553Z,1693.12
2019-05-15T03:39:46.709Z,1648.12
2019-05-15T03:40:43.518Z,1575.00
2019-05-15T03:41:42.500Z,1625.62
2019-05-15T03:42:42.487Z,1687.50
2019-05-15T03:43:42.517Z,1704.38
2019-05-15T03:44:42.483Z,1738.12
2019-05-15T03:45:42.480Z,1755.00
2019-05-15T03:46:42.470Z,1726.88
2019-05-15T03:47:42.437Z,1704.38
2019-05-15T03:48:42.439Z,1710.00
2019-05-15T03:49:42.429Z,1721.25
2019-05-15T03:50:42.405Z,1704.38
2019-05-15T03:51:45.763Z,1681.88
2019-05-15T03:52:42.389Z,1783.12
2019-05-15T03:53:42.377Z,1811.25
2019-05-15T03:54:42.362Z,1738.12
2019-05-15T03:55:42.395Z,1794.38
2019-05-15T03:56:42.335Z,1749.38
2019-05-15T03:57:42.331Z,1749.38
2019-05-15T03:58:42.327Z,1738.12
2019-05-15T03:59:42.304Z,1710.00
2019-05-15T04:00:42.292Z,1698.75
2019-05-15T04:01:43.759Z,1726.88
2019-05-15T04:02:42.279Z,1760.62
2019-05-15T04:03:42.257Z,1755.00
2019-05-15T04:04:42.282Z,1755.00
2019-05-15T04:05:52.475Z,1743.75
2019-05-15T04:06:50.290Z,1710.00
2019-05-15T04:07:42.823Z,1771.88
2019-05-15T04:08:42.205Z,1738.12
2019-05-15T04:09:42.198Z,1749.38
2019-05-15T04:10:42.189Z,1726.88
2019-05-15T04:11:42.178Z,1710.00
2019-05-15T04:12:42.156Z,1760.62
2019-05-15T04:13:42.157Z,1783.12
2019-05-15T04:14:42.141Z,1800.00
2019-05-15T04:15:42.127Z,1816.88
2019-05-15T04:16:42.129Z,1828.12
2019-05-15T04:17:42.113Z,1800.00
2019-05-15T04:18:42.104Z,1839.38
2019-05-15T04:19:42.144Z,1839.38
2019-05-15T04:20:42.079Z,1833.75
2019-05-15T04:21:45.002Z,1867.50
2019-05-15T04:22:42.067Z,1895.62
2019-05-15T04:23:42.053Z,1946.25
2019-05-15T04:24:42.041Z,1974.38
2019-05-15T04:25:42.018Z,2030.62
2019-05-15T04:26:42.010Z,2047.50
2019-05-15T04:27:42.010Z,2013.75
2019-05-15T04:28:42.346Z,2036.25
2019-05-15T04:29:41.981Z,2019.38
2019-05-15T04:30:41.963Z,1946.25
2019-05-15T04:31:58.978Z,1935.00
2019-05-15T04:32:42.944Z,1974.38
2019-05-15T04:33:41.935Z,1929.38
2019-05-15T04:34:41.969Z,1822.50
2019-05-15T04:35:41.906Z,1710.00
2019-05-15T04:36:44.494Z,1693.12
2019-05-15T04:37:55.417Z,1726.88
2019-05-15T04:38:41.878Z,1693.12
2019-05-15T04:39:41.864Z,1693.12
2019-05-15T04:40:41.863Z,1591.88
2019-05-15T04:41:41.857Z,1693.12
2019-05-15T04:42:41.899Z,1760.62
2019-05-15T04:43:45.156Z,1760.62
2019-05-15T04:44:42.327Z,1788.75
2019-05-15T04:45:41.849Z,1710.00
2019-05-15T04:46:41.828Z,1698.75
2019-05-15T04:47:41.787Z,1642.50
2019-05-15T04:48:41.770Z,1591.88
2019-05-15T04:49:41.789Z,1546.88
2019-05-15T04:50:41.908Z,1468.12
2019-05-15T04:51:41.881Z,1496.25
2019-05-15T04:52:43.312Z,1513.12
2019-05-15T04:53:41.735Z,1479.38
2019-05-15T04:54:41.709Z,1451.25
2019-05-15T04:55:41.692Z,1445.62
2019-05-15T04:56:41.708Z,1361.25
2019-05-15T04:57:41.783Z,1333.12
2019-05-15T04:58:41.684Z,1350.00
2019-05-15T04:59:41.655Z,1293.75
2019-05-15T05:00:41.657Z,1243.12
2019-05-15T05:01:41.638Z,1316.25
2019-05-15T05:02:41.662Z,1310.62
2019-05-15T05:03:45.882Z,1333.12
2019-05-15T05:04:41.600Z,1327.50
2019-05-15T05:05:41.668Z,1310.62
2019-05-15T05:06:41.674Z,1321.88
2019-05-15T05:07:41.852Z,1243.12
2019-05-15T05:08:54.886Z,1186.88
2019-05-15T05:09:41.545Z,1158.75
2019-05-15T05:10:41.539Z,1203.75
2019-05-15T05:11:41.532Z,1186.88
2019-05-15T05:12:42.680Z,1203.75
2019-05-15T05:13:41.504Z,1203.75
2019-05-15T05:14:41.519Z,1029.38
2019-05-15T05:15:41.475Z,798.75
2019-05-15T05:16:41.463Z,708.75
2019-05-15T05:17:41.458Z,720.00
2019-05-15T05:18:41.863Z,720.00
2019-05-15T05:19:41.449Z,708.75
2019-05-15T05:20:41.437Z,686.25
2019-05-15T05:21:41.423Z,663.75
2019-05-15T05:22:41.407Z,675.00
2019-05-15T05:23:41.407Z,658.12
2019-05-15T05:24:41.396Z,669.38
2019-05-15T05:25:41.369Z,697.50
2019-05-15T05:26:41.363Z,753.75
2019-05-15T05:27:41.342Z,826.88
2019-05-15T05:28:41.439Z,916.88
2019-05-15T05:29:42.400Z,1068.75
2019-05-15T05:30:41.834Z,1383.75
2019-05-15T05:31:41.330Z,1563.75
2019-05-15T05:32:41.291Z,1411.88
2019-05-15T05:33:41.281Z,1220.62
2019-05-15T05:34:41.267Z,1215.00
2019-05-15T05:35:41.263Z,1220.62
2019-05-15T05:36:41.366Z,1158.75
2019-05-15T05:37:41.304Z,990.00
2019-05-15T05:38:41.532Z,916.88
2019-05-15T05:39:52.916Z,877.50
2019-05-15T05:40:41.217Z,888.75
2019-05-15T05:41:41.350Z,939.38
2019-05-15T05:42:41.184Z,849.38
2019-05-15T05:43:41.170Z,781.88
2019-05-15T05:44:42.759Z,804.38
2019-05-15T05:45:41.193Z,815.62
2019-05-15T05:46:41.131Z,810.00
2019-05-15T05:47:41.125Z,832.50
2019-05-15T05:48:41.108Z,815.62
2019-05-15T05:49:41.104Z,765.00
2019-05-15T05:50:44.151Z,742.50
2019-05-15T05:51:41.095Z,748.12
2019-05-15T05:52:41.068Z,731.25
2019-05-15T05:53:41.060Z,736.88
2019-05-15T05:54:41.399Z,759.38
2019-05-15T05:55:41.066Z,720.00
2019-05-15T05:56:41.862Z,720.00
2019-05-15T05:57:41.150Z,663.75
2019-05-15T05:58:42.211Z,720.00
2019-05-15T05:59:42.083Z,680.62
2019-05-15T06:00:41.266Z,708.75
2019-05-15T06:01:44.202Z,742.50
2019-05-15T06:02:48.096Z,793.12
2019-05-15T06:03:41.966Z,793.12
2019-05-15T06:04:41.093Z,787.50
2019-05-15T06:05:40.980Z,776.25
2019-05-15T06:06:41.037Z,798.75
2019-05-15T06:07:40.906Z,838.12
2019-05-15T06:08:40.930Z,843.75
2019-05-15T06:09:40.884Z,860.62
2019-05-15T06:10:53.333Z,888.75
2019-05-15T06:11:40.879Z,922.50
2019-05-15T06:12:40.882Z,916.88
2019-05-15T06:13:40.889Z,933.75
2019-05-15T06:14:40.846Z,1001.25
2019-05-15T06:15:41.126Z,1057.50
2019-05-15T06:16:40.805Z,1108.12
2019-05-15T06:17:40.797Z,1085.62
2019-05-15T06:18:40.796Z,1040.62
2019-05-15T06:19:40.843Z,1119.38
2019-05-15T06:20:40.778Z,1147.50
2019-05-15T06:21:53.756Z,1158.75
2019-05-15T06:22:41.777Z,1276.88
2019-05-15T06:23:45.435Z,1231.88
2019-05-15T06:24:41.731Z,708.75
2019-05-15T06:25:41.225Z,371.25
2019-05-15T06:26:40.703Z,354.38
2019-05-15T06:27:40.689Z,348.75
2019-05-15T06:28:40.702Z,348.75
2019-05-15T06:29:40.681Z,343.12
2019-05-15T06:30:40.693Z,343.12
2019-05-15T06:31:40.666Z,343.12
2019-05-15T06:32:40.776Z,343.12
2019-05-15T06:33:40.616Z,343.12
2019-05-15T06:34:40.633Z,343.12
2019-05-15T06:35:40.602Z,343.12
2019-05-15T06:36:40.592Z,343.12
2019-05-15T06:37:40.569Z,343.12
2019-05-15T06:38:40.719Z,343.12
2019-05-15T06:39:40.556Z,343.12
2019-05-15T06:40:40.540Z,343.12
2019-05-15T06:41:53.451Z,343.12
2019-05-15T06:42:40.583Z,343.12
2019-05-15T06:43:40.540Z,337.50
2019-05-15T06:44:40.671Z,343.12
2019-05-15T06:45:40.493Z,343.12
2019-05-15T06:46:40.479Z,343.12
2019-05-15T06:47:40.502Z,343.12
2019-05-15T06:48:40.448Z,343.12
2019-05-15T06:49:40.450Z,343.12
2019-05-15T06:50:40.739Z,348.75
2019-05-15T06:51:40.416Z,354.38
2019-05-15T06:52:40.404Z,348.75
2019-05-15T06:53:40.438Z,348.75
2019-05-15T06:54:40.480Z,343.12
2019-05-15T06:55:40.422Z,343.12
2019-05-15T06:56:40.367Z,343.12
2019-05-15T06:57:40.367Z,343.12
2019-05-15T06:58:40.378Z,343.12
2019-05-15T06:59:40.381Z,343.12
2019-05-15T07:00:40.415Z,343.12
2019-05-15T07:01:40.364Z,343.12
2019-05-15T07:02:40.305Z,343.12
2019-05-15T07:03:40.285Z,343.12
2019-05-15T07:04:40.289Z,343.12
2019-05-15T07:05:40.467Z,343.12
2019-05-15T07:06:40.274Z,343.12
2019-05-15T07:07:40.246Z,348.75
2019-05-15T07:08:40.335Z,348.75
2019-05-15T07:09:40.220Z,348.75
2019-05-15T07:10:40.223Z,348.75
2019-05-15T07:11:40.211Z,348.75
2019-05-15T07:12:51.554Z,348.75
2019-05-15T07:13:40.167Z,354.38
2019-05-15T07:14:40.177Z,354.38
2019-05-15T07:15:40.150Z,354.38
2019-05-15T07:16:40.132Z,354.38
2019-05-15T07:17:40.957Z,360.00
2019-05-15T07:18:40.124Z,348.75
2019-05-15T07:19:40.101Z,348.75
2019-05-15T07:20:40.567Z,343.12
2019-05-15T07:21:40.084Z,343.12
2019-05-15T07:22:40.197Z,343.12
2019-05-15T07:23:40.069Z,348.75
2019-05-15T07:24:40.086Z,343.12
2019-05-15T07:25:40.054Z,343.12
2019-05-15T07:26:40.027Z,337.50
2019-05-15T07:27:40.018Z,337.50
2019-05-15T07:28:40.012Z,326.25
2019-05-15T07:29:40.010Z,343.12
2019-05-15T07:30:41.080Z,348.75
2019-05-15T07:31:49.539Z,354.38
2019-05-15T07:32:40.050Z,360.00
2019-05-15T07:33:43.615Z,360.00
2019-05-15T07:34:39.935Z,365.62
2019-05-15T07:35:39.917Z,365.62
2019-05-15T07:36:39.913Z,365.62
2019-05-15T07:37:39.916Z,371.25
2019-05-15T07:38:39.883Z,360.00
2019-05-15T07:39:39.894Z,360.00
2019-05-15T07:40:39.878Z,360.00
2019-05-15T07:41:39.875Z,365.62
2019-05-15T07:42:39.852Z,365.62
2019-05-15T07:43:39.870Z,365.62
2019-05-15T07:44:40.268Z,360.00
2019-05-15T07:45:43.710Z,360.00
2019-05-15T07:46:39.801Z,365.62
2019-05-15T07:47:39.801Z,365.62
2019-05-15T07:48:39.794Z,365.62
2019-05-15T07:49:39.767Z,365.62
2019-05-15T07:50:39.834Z,365.62
2019-05-15T07:51:40.489Z,360.00
2019-05-15T07:52:40.591Z,360.00
2019-05-15T07:53:40.481Z,354.38
2019-05-15T07:54:39.754Z,354.38
2019-05-15T07:55:39.701Z,360.00
2019-05-15T07:56:39.755Z,360.00
2019-05-15T07:57:39.928Z,360.00
2019-05-15T07:58:39.718Z,360.00
2019-05-15T07:59:39.775Z,360.00
2019-05-15T08:00:39.737Z,360.00
2019-05-15T08:01:39.634Z,360.00
2019-05-15T08:02:53.012Z,360.00
2019-05-15T08:03:55.102Z,360.00
2019-05-15T08:04:40.601Z,360.00
2019-05-15T08:05:53.605Z,360.00
2019-05-15T08:06:40.570Z,365.62
2019-05-15T08:07:39.603Z,360.00
2019-05-15T08:08:39.629Z,360.00
2019-05-15T08:09:39.540Z,360.00
2019-05-15T08:10:39.831Z,365.62
2019-05-15T08:11:39.611Z,365.62
2019-05-15T08:12:39.512Z,365.62
2019-05-15T08:13:39.557Z,371.25
2019-05-15T08:14:39.487Z,371.25
2019-05-15T08:15:39.598Z,371.25
2019-05-15T08:16:40.020Z,371.25
2019-05-15T08:17:58.552Z,371.25
2019-05-15T08:18:40.450Z,371.25
2019-05-15T08:19:39.437Z,360.00
2019-05-15T08:20:39.421Z,371.25
2019-05-15T08:21:39.482Z,360.00
2019-05-15T08:22:39.389Z,320.62
2019-05-15T08:23:39.409Z,309.38
2019-05-15T08:24:39.669Z,343.12
2019-05-15T08:25:39.359Z,348.75
2019-05-15T08:26:44.828Z,348.75
2019-05-15T08:27:40.385Z,360.00
2019-05-15T08:28:39.320Z,354.38
2019-05-15T08:29:39.327Z,360.00
2019-05-15T08:30:39.352Z,360.00
2019-05-15T08:31:39.303Z,360.00
2019-05-15T08:32:39.328Z,360.00
2019-05-15T08:33:51.925Z,360.00
2019-05-15T08:34:39.263Z,360.00
2019-05-15T08:35:39.248Z,360.00
2019-05-15T08:36:39.233Z,360.00
2019-05-15T08:37:39.223Z,360.00
2019-05-15T08:38:39.252Z,360.00
2019-05-15T08:39:40.062Z,360.00
2019-05-15T08:40:41.030Z,360.00
2019-05-15T08:41:39.387Z,354.38
2019-05-15T08:42:42.054Z,354.38
2019-05-15T08:43:39.243Z,354.38
2019-05-15T08:44:39.159Z,354.38
2019-05-15T08:45:39.312Z,354.38
2019-05-15T08:46:39.143Z,354.38
2019-05-15T08:47:39.215Z,354.38
2019-05-15T08:48:39.123Z,354.38
2019-05-15T08:49:41.014Z,354.38
2019-05-15T08:50:39.180Z,354.38
2019-05-15T08:51:39.254Z,354.38
2019-05-15T08:52:39.502Z,348.75
2019-05-15T08:53:39.078Z,348.75
2019-05-15T08:54:39.037Z,348.75
2019-05-15T08:55:39.258Z,348.75
2019-05-15T08:56:39.505Z,348.75
2019-05-15T08:57:39.071Z,343.12
2019-05-15T08:58:38.988Z,348.75
2019-05-15T08:59:38.999Z,348.75
2019-05-15T09:00:40.211Z,348.75
2019-05-15T09:01:38.983Z,348.75
2019-05-15T09:02:38.961Z,348.75
2019-05-15T09:03:38.930Z,348.75
2019-05-15T09:04:51.622Z,348.75
2019-05-15T09:05:39.015Z,348.75
2019-05-15T09:06:41.311Z,348.75
2019-05-15T09:07:38.888Z,348.75
2019-05-15T09:08:39.372Z,348.75
2019-05-15T09:09:38.877Z,348.75
2019-05-15T09:10:39.063Z,348.75
2019-05-15T09:11:39.435Z,348.75
2019-05-15T09:12:39.127Z,348.75
2019-05-15T09:13:43.280Z,348.75
2019-05-15T09:14:40.127Z,348.75
2019-05-15T09:15:39.690Z,348.75
2019-05-15T09:16:38.960Z,348.75
2019-05-15T09:17:39.814Z,348.75
2019-05-15T09:18:39.294Z,348.75
2019-05-15T09:19:38.921Z,348.75
2019-05-15T09:20:38.738Z,343.12
2019-05-15T09:21:39.006Z,343.12
2019-05-15T09:22:38.856Z,348.75
2019-05-15T09:23:39.105Z,348.75
2019-05-15T09:24:38.733Z,348.75
2019-05-15T09:25:39.578Z,348.75
2019-05-15T09:26:40.362Z,348.75
2019-05-15T09:27:38.670Z,348.75
2019-05-15T09:28:39.291Z,348.75
2019-05-15T09:29:38.652Z,348.75
2019-05-15T09:30:39.063Z,348.75
2019-05-15T09:31:39.161Z,348.75
2019-05-15T09:32:39.415Z,348.75
2019-05-15T09:33:38.926Z,348.75
2019-05-15T09:34:50.737Z,348.75
2019-05-15T09:35:51.126Z,348.75
2019-05-15T09:36:42.217Z,348.75
2019-05-15T09:37:39.654Z,348.75
2019-05-15T09:38:39.059Z,348.75
2019-05-15T09:39:38.639Z,348.75
2019-05-15T09:40:45.999Z,348.75
2019-05-15T09:41:39.529Z,348.75
2019-05-15T09:42:39.006Z,348.75
2019-05-15T09:43:41.805Z,348.75
2019-05-15T09:44:39.185Z,343.12
2019-05-15T09:45:38.502Z,348.75
2019-05-15T09:46:38.501Z,348.75
2019-05-15T09:47:39.707Z,343.12
2019-05-15T09:48:39.037Z,343.12
2019-05-15T09:49:39.162Z,348.75
2019-05-15T09:50:39.653Z,343.12
2019-05-15T09:51:38.653Z,348.75
2019-05-15T09:52:38.979Z,348.75
2019-05-15T09:53:39.389Z,348.75
2019-05-15T09:54:38.852Z,343.12
2019-05-15T09:55:38.551Z,343.12
2019-05-15T09:56:38.645Z,348.75
2019-05-15T09:57:38.743Z,354.38
2019-05-15T09:58:38.408Z,348.75
2019-05-15T09:59:39.044Z,348.75
2019-05-15T10:00:38.688Z,348.75
2019-05-15T10:01:39.429Z,348.75
2019-05-15T10:02:39.362Z,348.75
2019-05-15T10:03:39.148Z,348.75
2019-05-15T10:04:39.051Z,348.75
2019-05-15T10:05:38.893Z,348.75
2019-05-15T10:06:58.213Z,348.75
2019-05-15T10:07:40.450Z,348.75
2019-05-15T10:08:39.815Z,348.75
2019-05-15T10:09:38.863Z,348.75
2019-05-15T10:10:38.283Z,365.62
2019-05-15T10:11:38.401Z,365.62
2019-05-15T10:12:38.815Z,365.62
2019-05-15T10:13:59.649Z,365.62
2019-05-15T10:14:38.717Z,365.62
2019-05-15T10:15:39.014Z,365.62
2019-05-15T10:16:38.160Z,365.62
2019-05-15T10:17:38.691Z,348.75
2019-05-15T10:18:39.219Z,348.75
2019-05-15T10:19:38.072Z,354.38
2019-05-15T10:20:38.076Z,348.75
2019-05-15T10:21:39.962Z,348.75
2019-05-15T10:22:38.096Z,348.75
2019-05-15T10:23:40.487Z,348.75
2019-05-15T10:24:38.019Z,348.75
2019-05-15T10:25:38.929Z,348.75
2019-05-15T10:26:39.330Z,354.38
2019-05-15T10:27:39.859Z,354.38
2019-05-15T10:28:39.159Z,354.38
2019-05-15T10:29:38.778Z,354.38
2019-05-15T10:30:39.482Z,354.38
2019-05-15T10:31:38.898Z,354.38
2019-05-15T10:32:39.459Z,354.38
2019-05-15T10:33:39.271Z,360.00
2019-05-15T10:34:38.455Z,360.00
2019-05-15T10:35:39.286Z,360.00
2019-05-15T10:36:38.672Z,360.00
2019-05-15T10:37:50.770Z,348.75
2019-05-15T10:38:39.186Z,298.12
2019-05-15T10:39:38.516Z,360.00
2019-05-15T10:40:41.076Z,354.38
2019-05-15T10:41:38.985Z,354.38
2019-05-15T10:42:39.729Z,354.38
2019-05-15T10:43:44.715Z,360.00
2019-05-15T10:44:39.304Z,360.00
2019-05-15T10:45:42.381Z,360.00
2019-05-15T10:46:38.772Z,365.62
2019-05-15T10:47:38.841Z,371.25
2019-05-15T10:48:38.552Z,371.25
2019-05-15T10:49:38.992Z,376.88
2019-05-15T10:50:38.864Z,382.50
2019-05-15T10:51:39.550Z,388.12
2019-05-15T10:52:38.206Z,393.75
2019-05-15T10:53:39.106Z,399.38
2019-05-15T10:54:38.205Z,399.38
2019-05-15T10:55:39.489Z,348.75
2019-05-15T10:56:38.554Z,292.50
2019-05-15T10:57:42.606Z,264.38
2019-05-15T10:58:39.377Z,270.00
2019-05-15T10:59:37.624Z,303.75
2019-05-15T11:00:37.617Z,292.50
2019-05-15T11:01:38.679Z,275.62
2019-05-15T11:02:39.364Z,393.75
2019-05-15T11:03:39.947Z,309.38
2019-05-15T11:04:39.238Z,393.75
2019-05-15T11:05:45.155Z,410.62
2019-05-15T11:06:38.683Z,292.50
2019-05-15T11:07:39.362Z,275.62
2019-05-15T11:08:51.581Z,320.62
2019-05-15T11:09:40.403Z,410.62
2019-05-15T11:10:38.618Z,410.62
2019-05-15T11:11:37.506Z,410.62
2019-05-15T11:12:37.546Z,410.62
2019-05-15T11:13:38.185Z,393.75
2019-05-15T11:14:37.987Z,416.25
2019-05-15T11:15:40.440Z,303.75
2019-05-15T11:16:39.096Z,298.12
2019-05-15T11:17:38.534Z,292.50
2019-05-15T11:18:39.323Z,292.50
2019-05-15T11:19:40.663Z,270.00
2019-05-15T11:20:40.976Z,264.38
2019-05-15T11:21:37.377Z,264.38
2019-05-15T11:22:39.086Z,270.00
2019-05-15T11:23:39.389Z,286.88
2019-05-15T11:24:38.526Z,270.00
2019-05-15T11:25:38.197Z,258.75
2019-05-15T11:26:39.079Z,253.12
2019-05-15T11:27:39.013Z,247.50
2019-05-15T11:28:39.161Z,241.88
2019-05-15T11:29:38.198Z,241.88
2019-05-15T11:30:39.297Z,241.88
2019-05-15T11:31:39.257Z,241.88
2019-05-15T11:32:39.137Z,241.88
2019-05-15T11:33:38.465Z,241.88
2019-05-15T11:34:38.284Z,236.25
2019-05-15T11:35:40.762Z,236.25
2019-05-15T11:36:38.767Z,241.88
2019-05-15T11:37:43.940Z,275.62
2019-05-15T11:38:38.401Z,303.75
2019-05-15T11:39:50.722Z,382.50
2019-05-15T11:40:38.946Z,253.12
2019-05-15T11:41:38.644Z,253.12
2019-05-15T11:42:39.385Z,253.12
2019-05-15T11:43:38.520Z,371.25
2019-05-15T11:44:38.886Z,382.50
2019-05-15T11:45:38.925Z,275.62
2019-05-15T11:46:39.173Z,253.12
2019-05-15T11:47:39.699Z,382.50
2019-05-15T11:48:39.220Z,303.75
2019-05-15T11:49:38.380Z,371.25
2019-05-15T11:50:39.895Z,258.75
2019-05-15T11:51:38.407Z,253.12
2019-05-15T11:52:40.137Z,258.75
2019-05-15T11:53:39.503Z,258.75
2019-05-15T11:54:38.523Z,258.75
2019-05-15T11:55:38.652Z,264.38
2019-05-15T11:56:39.174Z,264.38
2019-05-15T11:57:43.589Z,264.38
2019-05-15T11:58:38.965Z,264.38
2019-05-15T11:59:43.599Z,258.75
2019-05-15T12:00:38.519Z,253.12
2019-05-15T12:01:38.290Z,253.12
2019-05-15T12:02:38.346Z,253.12
2019-05-15T12:03:38.496Z,253.12
2019-05-15T12:04:38.342Z,258.75
2019-05-15T12:05:38.497Z,253.12
2019-05-15T12:06:38.534Z,253.12
2019-05-15T12:07:38.192Z,253.12
2019-05-15T12:08:38.572Z,258.75
2019-05-15T12:09:38.769Z,270.00
2019-05-15T12:10:49.371Z,264.38
2019-05-15T12:11:40.489Z,270.00
2019-05-15T12:12:38.502Z,275.62
2019-05-15T12:13:38.157Z,281.25
2019-05-15T12:14:38.891Z,286.88
2019-05-15T12:15:38.878Z,292.50
2019-05-15T12:16:39.847Z,286.88
2019-05-15T12:17:39.152Z,286.88
2019-05-15T12:18:38.884Z,281.25
2019-05-15T12:19:38.995Z,281.25
2019-05-15T12:20:38.929Z,281.25
2019-05-15T12:21:39.388Z,275.62
2019-05-15T12:22:38.948Z,275.62
2019-05-15T12:23:38.723Z,270.00
2019-05-15T12:24:40.259Z,270.00
2019-05-15T12:25:39.021Z,275.62
2019-05-15T12:26:39.273Z,298.12
2019-05-15T12:27:39.516Z,286.88
2019-05-15T12:28:40.574Z,286.88
2019-05-15T12:29:39.521Z,286.88
2019-05-15T12:30:39.945Z,292.50
2019-05-15T12:31:45.125Z,298.12