createdAt,value
2019-04-26T00:03:00.471Z,5.50
2019-04-26T00:08:09.251Z,4.87
2019-04-26T00:13:16.171Z,4.08
2019-04-26T00:18:36.442Z,4.69
2019-04-26T00:33:49.434Z,3.37
2019-04-26T00:38:36.794Z,3.36
2019-04-26T00:43:58.792Z,3.31
2019-04-26T00:48:47.250Z,4.47
2019-04-26T00:53:54.601Z,4.38
2019-04-26T00:59:16.187Z,3.82
2019-04-26T01:04:02.289Z,3.21
2019-04-26T01:09:23.723Z,4.07
2019-04-26T01:14:24.140Z,3.06
2019-04-26T01:19:24.526Z,3.77
2019-04-26T01:24:25.258Z,3.36
2019-04-26T01:34:28.537Z,3.03
2019-04-26T01:39:28.717Z,3.84
2019-04-26T01:44:16.936Z,3.44
2019-04-26T01:49:38.100Z,3.37
2019-04-26T01:59:47.512Z,3.73
2019-04-26T02:09:48.710Z,4.61
2019-04-26T02:14:36.897Z,5.25
2019-04-26T02:19:57.062Z,4.74
2019-04-26T02:25:02.006Z,5.49
2019-04-26T02:29:49.332Z,5.06
2019-04-26T02:35:09.538Z,5.24
2019-04-26T02:39:57.948Z,5.69
2019-04-26T02:45:06.212Z,5.34
2019-04-26T02:50:29.044Z,6.06
2019-04-26T02:55:27.909Z,6.70
2019-04-26T03:00:29.653Z,6.11
2019-04-26T03:05:28.506Z,6.20
2019-04-26T03:10:28.411Z,7.20
2019-04-26T03:15:30.335Z,6.94
2019-04-26T03:25:38.378Z,6.72
2019-04-26T03:30:25.532Z,8.62
2019-04-26T03:35:56.399Z,6.77
2019-04-26T03:40:46.768Z,7.20
2019-04-26T03:45:36.938Z,6.93
2019-04-26T03:50:56.465Z,7.28
2019-04-26T03:55:44.147Z,6.91
2019-04-26T04:01:04.555Z,7.78
2019-04-26T04:06:04.817Z,8.03
2019-04-26T04:10:52.311Z,7.91
2019-04-26T04:15:59.558Z,7.69
2019-04-26T04:21:19.891Z,8.57
2019-04-26T04:26:09.797Z,9.07
2019-04-26T04:31:17.057Z,8.24
2019-04-26T04:36:24.411Z,8.23
2019-04-26T04:41:31.675Z,9.45
2019-04-26T04:51:44.891Z,9.35
2019-04-26T04:56:51.930Z,10.80
2019-04-26T05:02:11.510Z,11.55
2019-04-26T05:07:11.739Z,11.84
2019-04-26T05:12:01.498Z,13.13
2019-04-26T05:17:21.606Z,12.36
2019-04-26T05:22:10.053Z,13.00
2019-04-26T05:27:17.529Z,13.56
2019-04-26T05:32:24.899Z,15.23
2019-04-26T05:37:32.693Z,15.73
2019-04-26T05:42:53.693Z,15.96
2019-04-26T05:48:07.173Z,15.15
2019-04-26T05:52:53.675Z,15.71
2019-04-26T05:57:41.012Z,14.91
2019-04-26T06:02:48.405Z,13.77
2019-04-26T06:07:56.797Z,13.18
2019-04-26T06:13:04.221Z,12.73
2019-04-26T06:23:13.238Z,11.70
2019-04-26T06:28:21.341Z,9.37
2019-04-26T06:33:41.883Z,9.61
2019-04-26T06:38:44.017Z,9.84
2019-04-26T06:43:29.634Z,8.86
2019-04-26T06:48:49.785Z,8.87
2019-04-26T06:53:50.066Z,8.58
2019-04-26T06:58:38.845Z,7.45
2019-04-26T07:03:59.678Z,8.05
2019-04-26T07:09:00.712Z,7.51
2019-04-26T07:14:00.546Z,7.20
2019-04-26T07:18:49.141Z,5.66
2019-04-26T07:23:47.525Z,5.42
2019-04-26T07:29:09.261Z,5.61
2019-04-26T07:33:56.111Z,5.76
2019-04-26T07:39:15.668Z,5.94
2019-04-26T07:49:32.388Z,5.77
2019-04-26T07:54:19.906Z,5.92
2019-04-26T08:04:41.152Z,5.66
2019-04-26T08:09:42.461Z,5.24
2019-04-26T08:14:29.870Z,4.91
2019-04-26T08:19:53.501Z,4.98
2019-04-26T08:24:38.828Z,5.02
2019-04-26T08:29:47.414Z,3.85
2019-04-26T08:34:54.692Z,3.69
2019-04-26T08:40:23.212Z,3.72
2019-04-26T08:45:16.717Z,3.80
2019-04-26T08:50:17.619Z,3.94
2019-04-26T08:55:03.955Z,3.87
2019-04-26T09:00:25.095Z,3.80
2019-04-26T09:05:25.374Z,3.59
2019-04-26T09:10:25.830Z,3.29
2019-04-26T09:15:25.823Z,3.06
2019-04-26T09:20:14.197Z,3.42
2019-04-26T09:25:38.895Z,3.04
2019-04-26T09:30:34.701Z,3.28
2019-04-26T09:40:42.305Z,3.95
2019-04-26T09:45:42.425Z,4.02
2019-04-26T09:50:30.739Z,3.81
2019-04-26T10:00:43.991Z,4.03
2019-04-26T10:06:03.369Z,3.97
2019-04-26T10:11:05.688Z,3.67
2019-04-26T10:15:50.999Z,4.08
2019-04-26T10:21:12.143Z,3.68
2019-04-26T10:26:12.491Z,3.75
2019-04-26T10:36:13.783Z,4.12
2019-04-26T10:46:05.929Z,5.54
2019-04-26T10:51:14.034Z,6.18
2019-04-26T10:56:35.254Z,7.02
2019-04-26T11:01:23.443Z,7.07
2019-04-26T11:06:31.858Z,6.46
2019-04-26T11:11:51.900Z,7.01
2019-04-26T11:16:53.408Z,7.26
2019-04-26T11:21:41.757Z,6.58
2019-04-26T11:26:49.021Z,6.22
2019-04-26T11:32:10.144Z,6.45
2019-04-26T11:37:13.485Z,5.07
2019-04-26T11:42:12.040Z,6.25
2019-04-26T11:46:59.354Z,4.91
2019-04-26T11:52:19.390Z,5.33
2019-04-26T11:57:08.161Z,5.31
2019-04-26T12:02:27.014Z,4.46
2019-04-26T12:07:27.411Z,6.02
2019-04-26T12:12:14.752Z,7.26
2019-04-26T12:17:35.412Z,4.92
2019-04-26T12:22:22.365Z,5.57
2019-04-26T12:27:46.102Z,5.55
2019-04-26T12:32:33.274Z,5.39
2019-04-26T12:37:54.766Z,5.39
2019-04-26T12:42:54.818Z,5.12
2019-04-26T12:52:51.472Z,5.64
2019-04-26T12:57:58.267Z,5.87
2019-04-26T13:03:05.526Z,6.67
2019-04-26T13:08:16.959Z,6.04
2019-04-26T13:13:21.136Z,6.26
2019-04-26T13:18:30.500Z,6.36
2019-04-26T13:23:48.254Z,6.17
2019-04-26T13:28:58.822Z,6.17
2019-04-26T13:33:45.539Z,7.61
2019-04-26T13:39:06.873Z,5.14
2019-04-26T13:43:57.101Z,3.31
2019-04-26T13:49:17.667Z,2.69
2019-04-26T13:54:01.818Z,1.73
2019-04-26T13:59:10.301Z,2.32
2019-04-26T14:04:17.692Z,2.61
2019-04-26T14:14:45.125Z,1.88
2019-04-26T14:19:49.430Z,2.13
2019-04-26T14:24:34.590Z,1.24
2019-04-26T14:29:55.703Z,1.46
2019-04-26T14:34:56.907Z,1.06
2019-04-26T14:39:59.267Z,1.04
2019-04-26T14:44:58.007Z,1.08
2019-04-26T14:49:59.326Z,1.18
2019-04-26T15:00:04.862Z,1.18
2019-04-26T15:04:50.143Z,1.16
2019-04-26T15:10:11.910Z,1.48
2019-04-26T15:15:11.527Z,1.77
2019-04-26T15:25:03.528Z,1.84
2019-04-26T15:30:13.358Z,1.83
2019-04-26T15:35:19.551Z,2.12
2019-04-26T15:40:39.853Z,1.24
2019-04-26T15:45:42.315Z,1.41
2019-04-26T15:50:28.351Z,1.24
2019-04-26T15:55:39.821Z,1.39
2019-04-26T16:00:56.873Z,1.55
2019-04-26T16:10:48.384Z,1.52
2019-04-26T16:31:20.767Z,1.71
2019-04-26T16:36:21.864Z,1.60
2019-04-26T16:41:09.345Z,1.54
2019-04-26T16:46:20.744Z,1.58
2019-04-26T16:51:24.031Z,2.07
2019-04-26T16:56:44.318Z,2.36
2019-04-26T17:06:48.552Z,1.98
2019-04-26T17:11:49.805Z,1.56
2019-04-26T17:21:40.998Z,2.35
2019-04-26T17:26:49.145Z,2.14
2019-04-26T17:32:13.878Z,2.46
2019-04-26T17:37:16.471Z,1.85
2019-04-26T17:42:12.087Z,2.60
2019-04-26T17:47:13.303Z,2.14
2019-04-26T17:52:13.592Z,2.23
2019-04-26T17:57:04.408Z,2.16
2019-04-26T18:07:36.215Z,2.28
2019-04-26T18:12:32.600Z,2.38
2019-04-26T18:17:33.050Z,2.86
2019-04-26T18:22:19.303Z,3.22
2019-04-26T18:27:39.394Z,3.54
2019-04-26T18:32:45.726Z,3.66
2019-04-26T18:37:42.675Z,3.71
2019-04-26T18:42:33.344Z,3.10
2019-04-26T18:47:50.116Z,2.99
2019-04-26T18:52:52.651Z,2.52
2019-04-26T18:57:55.162Z,3.16
2019-04-26T19:07:56.621Z,3.42
2019-04-26T19:13:00.053Z,3.01
2019-04-26T19:17:45.251Z,2.63
2019-04-26T19:22:53.661Z,2.76
2019-04-26T19:28:04.521Z,2.30
2019-04-26T19:33:21.719Z,2.89
2019-04-26T19:38:21.722Z,2.76
2019-04-26T19:43:09.386Z,2.49
2019-04-26T19:48:31.439Z,3.06
2019-04-26T19:53:32.218Z,2.72
2019-04-26T19:58:20.576Z,3.10
2019-04-26T20:03:25.767Z,3.38
2019-04-26T20:08:49.244Z,3.12
2019-04-26T20:13:47.046Z,3.02
2019-04-26T20:18:38.752Z,2.98
2019-04-26T20:23:43.826Z,3.63
2019-04-26T20:34:09.824Z,3.69
2019-04-26T20:39:05.928Z,3.57
2019-04-26T20:44:09.745Z,2.92
2019-04-26T20:48:54.468Z,2.68
2019-04-26T20:54:16.467Z,3.07
2019-04-26T20:59:16.695Z,2.63
2019-04-26T21:04:33.912Z,2.29
2019-04-26T21:09:17.057Z,2.57
2019-04-26T21:14:07.678Z,2.53
2019-04-26T21:19:24.663Z,2.44
2019-04-26T21:24:24.722Z,2.22
2019-04-26T21:29:20.073Z,2.61
2019-04-26T21:34:34.682Z,2.45
2019-04-26T21:39:20.864Z,2.60
2019-04-26T21:49:42.971Z,2.35
2019-04-26T21:54:43.215Z,2.38
2019-04-26T21:59:44.231Z,2.30
2019-04-26T22:04:43.962Z,2.61
2019-04-26T22:09:44.162Z,3.05
2019-04-26T22:14:46.329Z,3.00
2019-04-26T22:19:32.469Z,2.66
2019-04-26T22:24:53.129Z,3.31
2019-04-26T22:29:39.201Z,2.76
2019-04-26T22:34:59.611Z,2.84
2019-04-26T22:39:59.821Z,2.61
2019-04-26T22:45:03.248Z,2.96
2019-04-26T22:50:00.375Z,3.24
2019-04-26T22:54:48.620Z,2.89
2019-04-26T23:05:13.909Z,3.19
2019-04-26T23:10:04.099Z,3.49
2019-04-26T23:15:23.956Z,3.66
2019-04-26T23:20:23.397Z,3.35
2019-04-26T23:35:28.141Z,3.61
2019-04-26T23:40:16.408Z,2.81
2019-04-26T23:45:37.292Z,3.08
2019-04-26T23:50:37.593Z,3.44
2019-04-26T23:55:24.764Z,4.02
