createdAt,value
2016-12-22T11:38:00.080Z,41.73
2016-12-22T11:39:20.242Z,40.87
2016-12-22T11:40:00.852Z,40.87
2016-12-22T11:40:41.466Z,40.87
2016-12-22T11:44:16.554Z,34.48
2016-12-22T11:44:57.804Z,36.64
2016-12-22T11:45:42.893Z,38.53
2016-12-22T11:47:09.651Z,41.27
2016-12-22T11:47:50.095Z,42.2
2016-12-22T11:48:30.640Z,43.82
2016-12-22T11:49:11.133Z,44.27
2016-12-22T11:49:51.696Z,45.04
2016-12-22T11:50:32.364Z,45.87
2016-12-22T11:51:15.039Z,46.92
2016-12-22T11:51:55.614Z,47.94
2016-12-22T11:52:36.698Z,48.32
2016-12-22T11:53:18.895Z,49.63
2016-12-22T11:53:59.677Z,49.44
2016-12-22T11:54:40.198Z,49.73
2016-12-22T11:55:20.735Z,50.58
2016-12-22T11:56:01.231Z,50.87
2016-12-22T11:56:42.198Z,51.06
2016-12-22T11:57:22.885Z,51.89
2016-12-22T11:58:03.264Z,52.26
2016-12-22T11:58:43.769Z,52.48
2016-12-22T11:59:24.250Z,52.64
2016-12-22T12:00:04.749Z,53.5
2016-12-22T12:00:45.453Z,53.59
2016-12-22T12:01:25.944Z,53.41
2016-12-22T12:02:06.386Z,53.78
2016-12-22T12:02:46.860Z,53.97
2016-12-22T12:03:27.756Z,54.07
2016-12-22T12:04:08.550Z,54.93
2016-12-22T12:04:49.073Z,55.21
2016-12-22T12:05:29.677Z,55.02
2016-12-22T12:06:10.283Z,55.09
2016-12-22T12:06:50.746Z,54.9
2016-12-22T12:09:09.267Z,55.66
2016-12-22T12:09:49.744Z,55.94
2016-12-22T12:10:30.268Z,55.76
2016-12-22T12:11:10.759Z,56.7
2016-12-22T12:11:51.242Z,56.42
2016-12-22T12:12:32.016Z,56.51
2016-12-22T12:13:12.500Z,56.61
2016-12-22T12:13:53.058Z,56.7
2016-12-22T12:14:33.509Z,56.61
2016-12-22T12:15:14.211Z,56.7
2016-12-22T12:15:54.558Z,57.18
2016-12-22T12:16:35.187Z,57.28
2016-12-22T12:17:15.577Z,57.18
2016-12-22T12:17:56.105Z,56.99
2016-12-22T12:18:36.609Z,56.99
2016-12-22T12:19:17.088Z,56.7
2016-12-22T12:19:57.707Z,56.7
2016-12-22T12:20:38.396Z,57.09
2016-12-22T12:21:18.817Z,57.28
2016-12-22T12:21:59.386Z,57.43
2016-12-22T12:22:39.832Z,57.37
2016-12-22T12:23:20.411Z,57.84
2016-12-22T12:24:01.045Z,57.65
2016-12-22T12:24:41.289Z,57.84
2016-12-22T12:25:21.774Z,57.65
2016-12-22T12:26:02.301Z,58.51
2016-12-22T12:26:42.780Z,57.94
2016-12-22T12:27:23.246Z,57.75
2016-12-22T12:28:03.702Z,57.18
2016-12-22T12:28:44.198Z,57.56
2016-12-22T12:29:24.765Z,57.09
2016-12-22T12:30:05.298Z,57.37
2016-12-22T12:30:45.763Z,57.65
2016-12-22T12:31:26.228Z,57.46
2016-12-22T12:32:06.725Z,57.34
2016-12-22T12:32:47.182Z,57.72
2016-12-22T12:33:27.677Z,58.2
2016-12-22T12:34:08.196Z,59.24
2016-12-22T12:34:48.681Z,58.76
2016-12-22T12:35:29.188Z,58.86
2016-12-22T12:36:09.716Z,59.24
2016-12-22T12:36:50.392Z,58.76
2016-12-22T12:37:30.921Z,59.14
2016-12-22T12:38:12.046Z,59.33
2016-12-22T12:38:52.532Z,59.24
2016-12-22T12:39:33.025Z,58.86
2016-12-22T12:40:13.550Z,58.86
2016-12-22T12:40:54.095Z,58.76
2016-12-22T12:41:34.494Z,58.86
2016-12-22T12:42:14.987Z,59.24
2016-12-22T12:42:55.459Z,59.14
2016-12-22T12:43:35.942Z,59.33
2016-12-22T12:44:16.433Z,59.43
2016-12-22T12:44:56.977Z,59.05
2016-12-22T12:45:37.449Z,59.14
2016-12-22T12:46:17.937Z,59.14
2016-12-22T12:46:58.421Z,59.33
2016-12-22T12:47:38.930Z,59.05
2016-12-22T12:48:19.404Z,59.33
2016-12-22T12:48:59.913Z,59.43
2016-12-22T12:49:40.419Z,59.62
2016-12-22T12:50:20.830Z,59.43
2016-12-22T12:51:01.342Z,59.52
2016-12-22T12:51:41.907Z,59.62
2016-12-22T12:52:22.378Z,59.71
2016-12-22T12:53:02.854Z,60.57
2016-12-22T12:53:43.374Z,60.38
2016-12-22T12:54:23.829Z,60.38
2016-12-22T12:55:04.295Z,60.38
2016-12-22T12:55:44.824Z,60.38
2016-12-22T12:56:25.301Z,60.47
2016-12-22T12:57:05.756Z,60.38
2016-12-22T12:57:46.291Z,60.1
2016-12-22T12:58:26.830Z,60.38
2016-12-22T12:59:07.296Z,60.38
2016-12-22T12:59:47.821Z,60.47
2016-12-22T13:00:28.264Z,61.14
2016-12-22T13:01:08.743Z,61.04
2016-12-22T13:01:49.235Z,60.95
2016-12-22T13:02:29.788Z,60.76
2016-12-22T13:03:10.256Z,60.19
2016-12-22T13:03:50.758Z,60.19
2016-12-22T13:04:31.241Z,60.19
2016-12-22T13:05:11.757Z,60.38
2016-12-22T13:05:52.265Z,60.85
2016-12-22T13:06:32.734Z,60.76
2016-12-22T13:07:13.229Z,60.95
2016-12-22T13:07:53.702Z,61.14
2016-12-22T13:08:34.217Z,61.04
2016-12-22T13:09:14.730Z,60.95
2016-12-22T13:09:55.272Z,61.61
2016-12-22T13:10:35.669Z,61.23
2016-12-22T13:11:16.188Z,60.85
2016-12-22T13:11:56.712Z,61.33
2016-12-22T13:12:37.165Z,61.33
2016-12-22T13:13:17.689Z,61.33
2016-12-22T13:13:58.200Z,61.52
2016-12-22T13:14:38.729Z,61.8
2016-12-22T13:15:19.453Z,61.9
2016-12-22T13:16:00.000Z,61.71
2016-12-22T13:16:40.513Z,61.8
2016-12-22T13:17:21.009Z,61.71
2016-12-22T13:18:01.482Z,61.52
2016-12-22T13:18:41.974Z,61.52
2016-12-22T13:19:22.729Z,61.42
2016-12-22T13:20:03.159Z,60.95
2016-12-22T13:20:43.772Z,61.9
2016-12-22T13:21:24.324Z,61.8
2016-12-22T13:22:04.778Z,61.8
2016-12-22T13:22:45.294Z,61.8
2016-12-22T13:23:25.772Z,61.8
2016-12-22T13:24:06.313Z,62.18
2016-12-22T13:24:46.702Z,62.56
2016-12-22T13:25:27.209Z,62.27
2016-12-22T13:26:07.681Z,62.46
2016-12-22T13:26:48.162Z,62.27
2016-12-22T13:27:28.680Z,62.34
2016-12-22T13:28:09.223Z,62.56
2016-12-22T13:28:49.657Z,62.75
2016-12-22T13:29:30.133Z,62.56
2016-12-22T13:30:10.612Z,62.56
2016-12-22T13:30:51.113Z,61.8
2016-12-22T13:31:31.573Z,61.71
2016-12-22T13:32:12.028Z,61.8
2016-12-22T13:32:52.561Z,61.99
2016-12-22T13:33:33.028Z,61.8
2016-12-22T13:34:13.476Z,62.18
2016-12-22T13:34:53.995Z,62.08
2016-12-22T13:35:34.468Z,62.27
2016-12-22T13:36:14.995Z,61.9
2016-12-22T13:36:55.474Z,61.8
2016-12-22T13:37:35.924Z,61.99
2016-12-22T13:38:16.418Z,61.8
2016-12-22T13:38:56.905Z,61.71
2016-12-22T13:39:37.392Z,61.8
2016-12-22T13:40:17.932Z,61.8
2016-12-22T13:40:58.372Z,62.08
2016-12-22T13:41:38.834Z,61.8
2016-12-22T13:42:19.341Z,61.77
2016-12-22T13:42:59.842Z,62.18
2016-12-22T13:43:40.335Z,61.9
2016-12-22T13:44:20.781Z,62.56
2016-12-22T13:45:01.247Z,62.27
2016-12-22T13:45:41.749Z,61.9
2016-12-22T13:46:22.259Z,61.99
2016-12-22T13:47:02.715Z,62.27
2016-12-22T13:47:43.212Z,62.46
2016-12-22T13:48:23.728Z,62.37
2016-12-22T13:49:04.227Z,62.18
2016-12-22T13:49:44.701Z,62.08
2016-12-22T13:50:25.180Z,62.37
2016-12-22T13:51:05.676Z,62.37
2016-12-22T13:51:46.134Z,62.62
2016-12-22T13:52:26.616Z,62.18
2016-12-22T13:53:07.111Z,62.66
2016-12-22T13:53:47.610Z,62.27
2016-12-22T13:54:28.121Z,61.8
2016-12-22T13:55:08.606Z,61.8
2016-12-22T13:55:49.078Z,61.8
2016-12-22T13:56:29.595Z,61.8
2016-12-22T13:57:10.109Z,61.9
2016-12-22T13:57:50.600Z,61.99
2016-12-22T13:58:31.125Z,61.71
2016-12-22T13:59:11.575Z,62.24
2016-12-22T13:59:52.040Z,62.62
2016-12-22T14:00:32.497Z,62.24
2016-12-22T14:01:13.000Z,62.15
2016-12-22T14:01:53.490Z,62.24
2016-12-22T14:02:33.961Z,62.34
2016-12-22T14:03:14.485Z,62.62
2016-12-22T14:03:54.946Z,62.85
2016-12-22T14:04:35.429Z,62.75
2016-12-22T14:05:15.953Z,62.46
2016-12-22T14:05:56.450Z,62.56
2016-12-22T14:06:36.935Z,62.34
2016-12-22T14:07:17.369Z,62.75
2016-12-22T14:07:57.856Z,62.46
2016-12-22T14:08:38.350Z,63.2
2016-12-22T14:09:18.874Z,63.57
2016-12-22T14:09:59.347Z,63.48
2016-12-22T14:10:39.848Z,63.48
2016-12-22T14:11:20.333Z,63.48
2016-12-22T14:12:00.819Z,63.48
2016-12-22T14:12:41.338Z,62.91
2016-12-22T14:13:21.763Z,62.91
2016-12-22T14:14:02.278Z,63.48
2016-12-22T14:14:42.797Z,63.01
2016-12-22T14:15:23.447Z,63.39
2016-12-22T14:16:03.868Z,63.2
2016-12-22T14:16:44.348Z,63.76
2016-12-22T14:17:24.852Z,63.2
2016-12-22T14:18:05.351Z,63.51
2016-12-22T14:18:45.807Z,63.42
2016-12-22T14:19:26.291Z,63.7
2016-12-22T14:20:06.792Z,63.42
2016-12-22T14:20:47.265Z,63.13
2016-12-22T14:21:27.783Z,63.23
2016-12-22T14:22:08.256Z,62.94
2016-12-22T14:22:48.738Z,62.72
2016-12-22T14:23:29.231Z,63.23
2016-12-22T14:24:09.697Z,63.39
2016-12-22T14:24:50.191Z,63.1
2016-12-22T14:25:30.708Z,63.2
2016-12-22T14:26:11.226Z,63.39
2016-12-22T14:26:51.727Z,63.67
2016-12-22T14:27:32.204Z,63.67
2016-12-22T14:28:12.659Z,63.51
2016-12-22T14:28:53.133Z,63.2
2016-12-22T14:29:33.683Z,63.1
2016-12-22T14:30:14.184Z,63.48
2016-12-22T14:30:54.620Z,63.32
2016-12-22T14:31:35.154Z,62.94
2016-12-22T14:32:15.811Z,62.94
2016-12-22T14:32:56.238Z,63.32
2016-12-22T14:33:36.711Z,63.2
2016-12-22T14:34:17.245Z,63.6
2016-12-22T14:34:57.727Z,63.2
2016-12-22T14:35:38.197Z,63.32
2016-12-22T14:36:18.719Z,63.32
2016-12-22T14:36:59.224Z,63.29
2016-12-22T14:37:39.682Z,63.04
2016-12-22T14:38:20.205Z,63.2
2016-12-22T14:39:00.680Z,63.1
2016-12-22T14:39:41.194Z,63.1
2016-12-22T14:40:21.654Z,63.42
2016-12-22T14:41:02.129Z,63.57
2016-12-22T14:41:42.620Z,63.51
2016-12-22T14:42:23.136Z,62.94
2016-12-22T14:43:03.600Z,62.94
2016-12-22T14:43:44.227Z,63.39
2016-12-22T14:44:24.788Z,63.39
2016-12-22T14:45:05.245Z,63.2
2016-12-22T14:45:45.803Z,63.29
2016-12-22T14:46:26.270Z,63.67
2016-12-22T14:47:06.805Z,63.86
2016-12-22T14:47:47.273Z,63.95
2016-12-22T14:48:27.779Z,63.67
2016-12-22T14:49:08.348Z,63.67
2016-12-22T14:49:48.842Z,63.57
2016-12-22T14:50:29.344Z,63.57
2016-12-22T14:51:09.864Z,63.57
2016-12-22T14:51:50.346Z,63.86
2016-12-22T14:52:30.839Z,63.76
2016-12-22T14:53:11.308Z,63.57
2016-12-22T14:53:51.812Z,63.57
2016-12-22T14:54:32.345Z,63.39
2016-12-22T14:55:12.895Z,63.76
2016-12-22T14:55:53.399Z,63.48
2016-12-22T14:56:33.880Z,63.39
2016-12-22T14:57:14.400Z,63.39
2016-12-22T14:57:54.874Z,63.42
2016-12-22T14:58:35.371Z,63.23
2016-12-22T14:59:15.858Z,63.2
2016-12-22T14:59:56.360Z,63.39
2016-12-22T15:00:36.865Z,63.23
2016-12-22T15:01:17.360Z,63.6
2016-12-22T15:01:57.824Z,63.51
2016-12-22T15:02:38.374Z,63.57
2016-12-22T15:03:18.853Z,63.57
2016-12-22T15:03:59.321Z,63.39
2016-12-22T15:04:39.775Z,63.7
2016-12-22T15:05:20.258Z,63.51
2016-12-22T15:06:00.759Z,63.01
2016-12-22T15:06:41.271Z,63.13
2016-12-22T15:07:21.807Z,63.6
2016-12-22T15:08:02.296Z,63.7
2016-12-22T15:08:42.735Z,63.39
2016-12-22T15:09:23.220Z,63.76
2016-12-22T15:10:03.699Z,63.51
2016-12-22T15:10:44.206Z,63.48
2016-12-22T15:11:24.685Z,63.42
2016-12-22T15:12:05.193Z,63.42
2016-12-22T15:12:45.689Z,63.57
2016-12-22T15:13:26.217Z,63.23
2016-12-22T15:14:06.635Z,63.23
2016-12-22T15:14:47.178Z,63.2
2016-12-22T15:15:27.698Z,62.75
2016-12-22T15:16:08.124Z,62.85
2016-12-22T15:16:48.634Z,63.04
2016-12-22T15:17:29.105Z,62.85
2016-12-22T15:18:09.594Z,62.27
2016-12-22T15:18:50.099Z,63.04
2016-12-22T15:19:30.608Z,63.04
2016-12-22T15:20:11.090Z,63.23
2016-12-22T15:20:51.562Z,63.48
2016-12-22T15:21:32.029Z,63.01
2016-12-22T15:22:12.597Z,63.13
2016-12-22T15:22:53.057Z,63.04
2016-12-22T15:23:33.537Z,63.39
2016-12-22T15:24:14.064Z,63.51
2016-12-22T15:24:54.557Z,63.32
2016-12-22T15:25:35.027Z,63.1
2016-12-22T15:26:15.517Z,63.48
2016-12-22T15:26:56.009Z,63.6
2016-12-22T15:27:36.516Z,63.42
2016-12-22T15:28:16.956Z,63.51
2016-12-22T15:28:57.492Z,63.51
2016-12-22T15:29:37.976Z,63.01
2016-12-22T15:30:18.469Z,63.32
2016-12-22T15:30:58.969Z,63.23
2016-12-22T15:31:39.438Z,63.23
2016-12-22T15:32:19.937Z,63.42
2016-12-22T15:33:00.460Z,63.51
2016-12-22T15:33:40.993Z,63.6
2016-12-22T15:34:21.399Z,63.51
2016-12-22T15:35:01.962Z,63.7
2016-12-22T15:35:42.438Z,63.1
2016-12-22T15:36:22.936Z,63.7
2016-12-22T15:37:03.403Z,63.51
2016-12-22T15:37:43.903Z,63.48
2016-12-22T15:38:24.428Z,63.23
2016-12-22T15:39:04.950Z,63.51
2016-12-22T15:39:45.404Z,64.46
2016-12-22T15:40:25.916Z,64.27
2016-12-22T15:41:06.408Z,64.37
2016-12-22T15:41:46.915Z,64.43
2016-12-22T15:42:27.428Z,64.43
2016-12-22T15:43:07.874Z,64.94
2016-12-22T15:43:48.416Z,64.94
2016-12-22T15:44:28.915Z,65.31
2016-12-22T15:45:09.398Z,66.08
2016-12-22T15:45:49.870Z,65.79
2016-12-22T15:46:30.351Z,65.98
2016-12-22T15:47:10.833Z,65.31
2016-12-22T15:47:51.340Z,65.41
2016-12-22T15:48:31.811Z,65.5
2016-12-22T15:49:12.297Z,65.41
2016-12-22T15:49:52.813Z,65.69
2016-12-22T15:50:33.376Z,66.04
2016-12-22T15:51:13.847Z,66.04
2016-12-22T15:51:54.374Z,66.55
2016-12-22T15:52:34.836Z,66.23
2016-12-22T15:53:15.327Z,66.27
2016-12-22T15:53:55.831Z,66.08
2016-12-22T15:54:36.327Z,66.89
2016-12-22T15:55:16.858Z,66.8
2016-12-22T15:55:57.290Z,67.08
2016-12-22T15:56:37.798Z,67.12
2016-12-22T15:57:18.270Z,67.18
2016-12-22T15:57:58.792Z,67.02
2016-12-22T15:58:39.262Z,67.08
2016-12-22T15:59:19.786Z,67.12
2016-12-22T16:00:00.241Z,67.31
2016-12-22T16:00:40.755Z,67.56
2016-12-22T16:01:21.242Z,67.21
2016-12-22T16:02:01.738Z,67.18
2016-12-22T16:02:42.208Z,66.99
2016-12-22T16:03:22.711Z,67.21
2016-12-22T16:04:03.181Z,66.99
2016-12-22T16:04:43.700Z,67.37
2016-12-22T16:05:24.226Z,67.08
2016-12-22T16:06:04.649Z,67.46
2016-12-22T16:06:45.175Z,67.02
2016-12-22T16:07:25.677Z,67.08
2016-12-22T16:08:06.176Z,67.46
2016-12-22T16:08:46.643Z,66.99
2016-12-22T16:09:27.171Z,67.08
2016-12-22T16:10:07.793Z,67.18
2016-12-22T16:10:48.279Z,66.83
2016-12-22T16:11:28.777Z,67.18
2016-12-22T16:12:09.277Z,67.18
2016-12-22T16:12:49.796Z,67.46
2016-12-22T16:13:30.289Z,67.08
2016-12-22T16:14:10.796Z,67.18
2016-12-22T16:14:51.294Z,67.37
2016-12-22T16:15:31.730Z,67.37
2016-12-22T16:16:12.204Z,67.21
2016-12-22T16:16:52.725Z,67.08
2016-12-22T16:17:33.242Z,67.12
2016-12-22T16:18:13.723Z,67.02
2016-12-22T16:18:54.276Z,67.18
2016-12-22T16:19:34.697Z,67.21
2016-12-22T16:20:15.184Z,67.21
2016-12-22T16:20:55.650Z,67.37
2016-12-22T16:21:36.142Z,67.31
2016-12-22T16:22:16.626Z,67.02
2016-12-22T16:22:57.121Z,67.21
2016-12-22T16:23:37.587Z,67.59
2016-12-22T16:24:18.119Z,67.59
2016-12-22T16:24:58.618Z,67.12
2016-12-22T16:25:39.117Z,67.5
2016-12-22T16:26:19.629Z,67.27
2016-12-22T16:27:00.140Z,67.69
2016-12-22T16:27:40.674Z,67.69
2016-12-22T16:28:21.195Z,67.31
2016-12-22T16:29:01.765Z,67.21
2016-12-22T16:29:42.238Z,67.12
2016-12-22T16:30:22.774Z,67.27
2016-12-22T16:31:03.272Z,67.69
2016-12-22T16:31:43.796Z,67.69
2016-12-22T16:32:24.301Z,67.59
2016-12-22T16:33:04.849Z,67.79
2016-12-22T16:33:45.307Z,67.59
2016-12-22T16:34:25.799Z,67.69
2016-12-22T16:35:06.349Z,67.97
2016-12-22T16:35:46.936Z,67.02
2016-12-22T16:36:27.482Z,67.12
2016-12-22T16:37:08.018Z,67.12
2016-12-22T16:37:48.574Z,67.69
2016-12-22T16:38:29.064Z,67.4
2016-12-22T16:39:09.570Z,67.59
2016-12-22T16:39:50.052Z,67.12
2016-12-22T16:40:30.528Z,66.74
2016-12-22T16:41:11.050Z,66.17
2016-12-22T16:41:51.553Z,66.08
2016-12-22T16:42:32.070Z,67.02
2016-12-22T16:43:12.591Z,67.12
2016-12-22T16:43:53.105Z,67.12
2016-12-22T16:44:33.656Z,66.83
2016-12-22T16:45:14.191Z,66.93
2016-12-22T16:45:54.719Z,66.89
2016-12-22T16:46:35.228Z,67.12
2016-12-22T16:48:48.598Z,67.59
2016-12-22T16:49:29.111Z,67.31
2016-12-22T16:50:09.630Z,67.5
2016-12-22T16:50:50.149Z,67.79
2016-12-22T16:51:30.684Z,67.59
2016-12-22T16:52:11.206Z,67.5
2016-12-22T16:52:51.715Z,67.69
2016-12-22T16:53:32.231Z,67.5
2016-12-22T16:54:12.741Z,67.79
2016-12-22T16:54:53.261Z,67.5
2016-12-22T16:55:33.772Z,67.12
2016-12-22T16:56:14.276Z,67.21
2016-12-22T16:56:54.807Z,67.69
2016-12-22T16:57:35.340Z,67.4
2016-12-22T16:58:15.884Z,67.4
2016-12-22T16:58:56.399Z,67.12
2016-12-22T16:59:36.943Z,67.31
2016-12-22T17:00:17.476Z,67.21
2016-12-22T17:00:57.982Z,67.88
2016-12-22T17:01:38.504Z,67.5
2016-12-22T17:02:19.019Z,67.69
2016-12-22T17:02:59.539Z,67.79
2016-12-22T17:03:40.065Z,67.69
2016-12-22T17:04:20.574Z,68.07
2016-12-22T17:05:01.106Z,68.16
2016-12-22T17:05:41.623Z,68.26
2016-12-22T17:06:22.134Z,68.54
2016-12-22T17:07:02.656Z,68.64
2016-12-22T17:07:43.169Z,68.35
2016-12-22T17:08:23.687Z,68.73
2016-12-22T17:09:04.210Z,68.83
2016-12-22T17:09:44.722Z,68.54
2016-12-22T17:10:25.248Z,68.92
2016-12-22T17:11:05.777Z,69.3
2016-12-22T17:11:46.279Z,69.11
2016-12-22T17:12:26.784Z,69.49
2016-12-22T17:13:07.290Z,69.11
2016-12-22T17:13:47.982Z,68.92
2016-12-22T17:14:28.519Z,68.92
2016-12-22T17:15:08.992Z,68.54
2016-12-22T17:15:49.456Z,68.54
2016-12-22T17:16:29.978Z,68.73
2016-12-22T17:17:10.490Z,68.35
2016-12-22T17:17:50.973Z,68.35
2016-12-22T17:18:31.513Z,68.54
2016-12-22T17:19:12.003Z,68.35
2016-12-22T17:19:52.494Z,68.64
2016-12-22T17:20:32.957Z,68.73
2016-12-22T17:21:13.451Z,68.73
2016-12-22T17:21:53.951Z,68.44
2016-12-22T17:22:34.425Z,68.73
2016-12-22T17:23:14.980Z,69.11
2016-12-22T17:23:55.547Z,69.3
2016-12-22T17:24:36.022Z,69.02
2016-12-22T17:25:16.511Z,69.59
2016-12-22T17:25:57.009Z,69.3
2016-12-22T17:26:37.464Z,69.4
2016-12-22T17:27:17.955Z,70.06
2016-12-22T17:27:58.466Z,69.87
2016-12-22T17:28:38.956Z,70.06
2016-12-22T17:29:19.461Z,69.78
2016-12-22T17:29:59.976Z,70.25
2016-12-22T17:30:40.490Z,69.4
2016-12-22T17:31:21.015Z,69.78
2016-12-22T17:32:01.479Z,70.15
2016-12-22T17:32:41.962Z,69.59
2016-12-22T17:33:22.455Z,69.21
2016-12-22T17:34:02.925Z,70.25
2016-12-22T17:34:43.438Z,70.06
2016-12-22T17:35:23.917Z,70.25
2016-12-22T17:36:04.425Z,70.06
2016-12-22T17:36:44.949Z,69.87
2016-12-22T17:37:25.435Z,70.06
2016-12-22T17:38:05.993Z,69.4
2016-12-22T17:38:46.430Z,69.68
2016-12-22T17:39:26.991Z,69.4
2016-12-22T17:40:07.472Z,69.4
2016-12-22T17:40:48.011Z,70.06
2016-12-22T17:41:28.461Z,70.06
2016-12-22T17:42:08.951Z,69.78
2016-12-22T17:42:49.481Z,69.21
2016-12-22T17:43:29.949Z,69.11
2016-12-22T17:44:10.487Z,69.78
2016-12-22T17:44:50.983Z,70.06
2016-12-22T17:45:31.492Z,70.25
2016-12-22T17:46:11.994Z,70.35
2016-12-22T17:46:52.619Z,70.06
2016-12-22T17:47:33.130Z,70.06
2016-12-22T17:48:13.654Z,70.44
2016-12-22T17:48:54.169Z,69.96
2016-12-22T17:49:34.692Z,69.96
2016-12-22T17:50:15.221Z,70.25
2016-12-22T17:50:55.723Z,70.35
2016-12-22T17:51:36.251Z,70.06
2016-12-22T17:52:16.772Z,69.96
2016-12-22T17:52:57.299Z,70.44
2016-12-22T17:53:37.826Z,70.15
2016-12-22T17:54:18.338Z,69.49
2016-12-22T17:54:58.855Z,69.49
2016-12-22T17:55:39.367Z,69.49
2016-12-22T17:56:19.872Z,69.4
2016-12-22T17:57:00.416Z,69.78
2016-12-22T17:57:40.909Z,69.68
2016-12-22T17:58:21.421Z,69.3
2016-12-22T17:59:01.926Z,68.73
2016-12-22T17:59:42.429Z,68.92
2016-12-22T18:00:22.944Z,68.64
2016-12-22T18:01:03.506Z,69.21
2016-12-22T18:01:44.038Z,69.4
2016-12-22T18:02:24.543Z,69.49
2016-12-22T18:03:05.075Z,69.49
2016-12-22T18:03:45.580Z,69.11
2016-12-22T18:04:26.087Z,68.92
2016-12-22T18:05:06.595Z,68.92
2016-12-22T18:05:47.086Z,69.49
2016-12-22T18:06:27.614Z,69.68
2016-12-22T18:07:08.130Z,69.21
2016-12-22T18:07:48.614Z,69.4
2016-12-22T18:08:29.119Z,68.83
2016-12-22T18:09:09.624Z,68.83
2016-12-22T18:09:50.157Z,68.54
2016-12-22T18:10:30.624Z,68.77
2016-12-22T18:11:11.140Z,68.83
2016-12-22T18:11:51.648Z,68.83
2016-12-22T18:12:32.160Z,68.73
2016-12-22T18:13:12.689Z,69.11
2016-12-22T18:13:53.178Z,69.34
2016-12-22T18:14:33.679Z,68.96
2016-12-22T18:15:14.151Z,69.21
2016-12-22T18:15:54.616Z,69.4
2016-12-22T18:16:35.128Z,69.21
2016-12-22T18:17:15.624Z,69.78
2016-12-22T18:17:56.084Z,70.06
2016-12-22T18:18:36.603Z,70.44
2016-12-22T18:19:17.115Z,70.35
2016-12-22T18:19:57.636Z,69.96
2016-12-22T18:20:38.238Z,70.06
2016-12-22T18:21:18.719Z,69.96
2016-12-22T18:21:59.231Z,70.06
2016-12-22T18:22:39.804Z,70.06
2016-12-22T18:23:20.332Z,70.35
2016-12-22T18:25:13.460Z,69.87
2016-12-22T18:25:53.966Z,70.15
2016-12-22T18:26:34.480Z,70.25
2016-12-22T18:27:14.985Z,70.25
2016-12-22T18:27:55.488Z,70.15
2016-12-22T18:28:36.003Z,70.15
2016-12-22T18:29:16.549Z,70.38
2016-12-22T18:29:57.038Z,70.35
2016-12-22T18:30:37.610Z,70.15
2016-12-22T18:31:18.029Z,70.06
2016-12-22T18:31:58.667Z,70.25
2016-12-22T18:32:39.124Z,69.59
2016-12-22T18:33:19.609Z,69.3
2016-12-22T18:34:00.077Z,69.21
2016-12-22T18:34:40.592Z,69.59
2016-12-22T18:35:21.076Z,69.4
2016-12-22T18:36:01.601Z,69.78
2016-12-22T18:36:42.042Z,69.3
2016-12-22T18:37:22.656Z,69.59
2016-12-22T18:38:03.118Z,69.68
2016-12-22T18:38:43.626Z,68.92
2016-12-22T18:39:24.115Z,69.4
2016-12-22T18:40:04.619Z,69.49
2016-12-22T18:40:45.095Z,70.15
2016-12-22T18:41:25.578Z,70.25
2016-12-22T18:42:06.078Z,69.49
2016-12-22T18:42:46.572Z,69.49
2016-12-22T18:43:27.071Z,69.87
2016-12-22T18:44:07.592Z,70.25
2016-12-22T18:44:48.119Z,70.29
2016-12-22T18:45:28.606Z,70.48
2016-12-22T18:46:09.153Z,70.1
2016-12-22T18:46:49.615Z,69.59
2016-12-22T18:47:30.118Z,70
2016-12-22T18:48:10.625Z,69.78
2016-12-22T18:48:51.134Z,70.1
2016-12-22T18:49:31.655Z,70.35
2016-12-22T18:50:12.179Z,70
2016-12-22T18:50:52.682Z,70.38
2016-12-22T18:51:33.189Z,70.29
2016-12-22T18:52:13.725Z,70
2016-12-22T18:52:54.168Z,69.78
2016-12-22T18:53:34.639Z,69.4
2016-12-22T18:54:15.165Z,70.29
2016-12-22T18:54:55.670Z,70.1
2016-12-22T18:55:36.170Z,70.06
2016-12-22T18:56:16.687Z,70.25
2016-12-22T18:56:57.203Z,70.54
2016-12-22T18:57:37.715Z,70.48
2016-12-22T18:58:18.226Z,70.25
2016-12-22T18:58:58.733Z,70.73
2016-12-22T18:59:39.228Z,70.57
2016-12-22T19:00:19.729Z,70.48
2016-12-22T19:01:00.177Z,70.29
2016-12-22T19:01:40.668Z,70.1
2016-12-22T19:02:21.129Z,70
2016-12-22T19:03:01.652Z,70.76
2016-12-22T19:03:42.179Z,70.48
2016-12-22T19:04:22.648Z,70.19
2016-12-22T19:05:03.134Z,70.57
2016-12-22T19:05:43.583Z,69.96
2016-12-22T19:06:24.121Z,70.19
2016-12-22T19:07:04.647Z,70.76
2016-12-22T19:07:45.145Z,70.1
2016-12-22T19:08:25.678Z,70.38
2016-12-22T19:09:06.137Z,69.81
2016-12-22T19:09:46.643Z,70.1
2016-12-22T19:10:27.167Z,70.29
2016-12-22T19:11:07.601Z,70.86
2016-12-22T19:11:48.130Z,70
2016-12-22T19:12:28.577Z,70.29
2016-12-22T19:13:09.101Z,70.29
2016-12-22T19:13:49.566Z,69.71
2016-12-22T19:14:30.104Z,70.1
2016-12-22T19:15:10.573Z,70.19
2016-12-22T19:15:51.103Z,69.71
2016-12-22T19:16:31.549Z,70.1
2016-12-22T19:17:11.995Z,70
2016-12-22T19:17:52.505Z,69.81
2016-12-22T19:18:33.006Z,70.19
2016-12-22T19:19:13.522Z,70.19
2016-12-22T19:19:53.984Z,69.34
2016-12-22T19:20:34.475Z,69.34
2016-12-22T19:21:14.972Z,69.34
2016-12-22T19:21:55.514Z,69.53
2016-12-22T19:22:35.985Z,69.34
2016-12-22T19:23:16.462Z,69.62
2016-12-22T19:23:56.955Z,69.53
2016-12-22T19:24:37.477Z,70.19
2016-12-22T19:25:18.051Z,70
2016-12-22T19:25:58.471Z,70.19
2016-12-22T19:26:38.959Z,70.38
2016-12-22T19:27:19.504Z,70.1
2016-12-22T19:27:59.944Z,70.38
2016-12-22T19:28:40.454Z,70.19
2016-12-22T19:29:20.923Z,70.29
2016-12-22T19:30:01.402Z,70.19
2016-12-22T19:30:41.947Z,70.19
2016-12-22T19:31:22.463Z,70.57
2016-12-22T19:32:02.915Z,70.86
2016-12-22T19:32:43.428Z,70.76
2016-12-22T19:33:23.940Z,71.04
2016-12-22T19:34:04.460Z,70.86
2016-12-22T19:34:44.901Z,71.14
2016-12-22T19:35:25.427Z,70.48
2016-12-22T19:36:05.931Z,71.23
2016-12-22T19:36:46.463Z,71.23
2016-12-22T19:37:26.955Z,71.33
2016-12-22T19:38:07.489Z,71.04
2016-12-22T19:38:47.943Z,70.67
2016-12-22T19:39:28.456Z,70.76
2016-12-22T19:40:08.937Z,71.04
2016-12-22T19:40:49.454Z,71.04
2016-12-22T19:41:29.974Z,70.29
2016-12-22T19:42:10.492Z,70.48
2016-12-22T19:42:51.045Z,70.67
2016-12-22T19:43:31.562Z,70.48
2016-12-22T19:44:12.075Z,70.67
2016-12-22T19:44:52.590Z,70.48
2016-12-22T19:45:33.101Z,70.29
2016-12-22T19:46:13.622Z,70.19
2016-12-22T19:46:54.139Z,69.81
2016-12-22T19:47:34.667Z,70.1
2016-12-22T19:48:15.184Z,70
2016-12-22T19:48:55.707Z,70.29
2016-12-22T19:49:36.242Z,70.76
2016-12-22T19:50:16.725Z,70.95
2016-12-22T19:50:57.256Z,70.67
2016-12-22T19:51:37.759Z,71.52
2016-12-22T19:52:18.288Z,70.48
2016-12-22T19:52:58.796Z,71.14
2016-12-22T19:53:39.280Z,71.14
2016-12-22T19:54:19.797Z,71.71
2016-12-22T19:55:00.296Z,71.52
2016-12-22T19:55:40.767Z,71.62
2016-12-22T19:56:21.274Z,72.09
2016-12-22T19:57:01.781Z,72.09
2016-12-22T19:57:42.255Z,72
2016-12-22T19:58:22.736Z,72.19
2016-12-22T19:59:03.232Z,72
2016-12-22T19:59:43.732Z,71.71
2016-12-22T20:00:24.260Z,71.71
2016-12-22T20:01:04.770Z,72
2016-12-22T20:01:45.219Z,71.81
2016-12-22T20:02:25.715Z,71.9
2016-12-22T20:03:06.233Z,71.71
2016-12-22T20:03:46.729Z,71.62
2016-12-22T20:04:27.330Z,71.71
2016-12-22T20:05:07.740Z,71.43
2016-12-22T20:05:48.312Z,71.71
2016-12-22T20:06:28.879Z,71.9
2016-12-22T20:07:09.360Z,71.9
2016-12-22T20:07:49.862Z,70.86
2016-12-22T20:08:30.405Z,71.81
2016-12-22T20:09:10.854Z,71.14
2016-12-22T20:09:51.394Z,71.71
2016-12-22T20:10:31.853Z,71.71
2016-12-22T20:11:12.344Z,71.23
2016-12-22T20:11:52.841Z,71.33
2016-12-22T20:12:33.339Z,71.71
2016-12-22T20:13:13.832Z,71.14
2016-12-22T20:13:54.280Z,71.9
2016-12-22T20:14:34.798Z,71.62
2016-12-22T20:15:15.299Z,71.62
2016-12-22T20:15:55.816Z,71.62
2016-12-22T20:16:36.318Z,71.9
2016-12-22T20:17:16.854Z,71.62
2016-12-22T20:17:57.367Z,71.71
2016-12-22T20:18:37.887Z,71.9
2016-12-22T20:19:18.378Z,72.38
2016-12-22T20:19:58.885Z,72.38
2016-12-22T20:20:39.396Z,72.47
2016-12-22T20:21:19.889Z,72.28
2016-12-22T20:22:00.405Z,72.09
2016-12-22T20:22:40.926Z,72.09
2016-12-22T20:23:21.443Z,72
2016-12-22T20:24:01.957Z,72.38
2016-12-22T20:24:42.494Z,72.38
2016-12-22T20:25:23.038Z,71.71
2016-12-22T20:26:03.574Z,71.81
2016-12-22T20:26:44.034Z,72.09
2016-12-22T20:27:24.504Z,72.09
2016-12-22T20:28:05.006Z,72.09
2016-12-22T20:28:45.526Z,71.9
2016-12-22T20:29:25.972Z,72.47
2016-12-22T20:30:06.488Z,72.47
2016-12-22T20:30:46.999Z,72.19
2016-12-22T20:31:27.454Z,72.47