createdAt,value
2022-12-14T00:01:29.490Z,-5.99
2022-12-14T00:03:56.378Z,-6.03
2022-12-14T00:06:28.719Z,-5.99
2022-12-14T00:08:58.451Z,-6.02
2022-12-14T00:11:25.368Z,-6.00
2022-12-14T00:13:57.796Z,-6.02
2022-12-14T00:16:26.771Z,-6.11
2022-12-14T00:18:55.897Z,-6.12
2022-12-14T00:21:22.878Z,-6.12
2022-12-14T00:23:50.814Z,-6.15
2022-12-14T00:26:20.356Z,-6.14
2022-12-14T00:28:48.334Z,-6.14
2022-12-14T00:31:15.521Z,-6.19
2022-12-14T00:33:42.475Z,-6.18
2022-12-14T00:36:10.499Z,-6.18
2022-12-14T00:38:37.974Z,-6.24
2022-12-14T00:41:05.300Z,-6.36
2022-12-14T00:43:31.840Z,-6.45
2022-12-14T00:45:58.491Z,-6.48
2022-12-14T00:48:26.502Z,-6.52
2022-12-14T00:50:54.965Z,-6.59
2022-12-14T00:53:22.548Z,-6.67
2022-12-14T00:55:50.076Z,-6.59
2022-12-14T00:58:19.259Z,-6.63
2022-12-14T01:00:46.577Z,-6.70
2022-12-14T01:03:13.472Z,-6.74
2022-12-14T01:05:40.584Z,-6.89
2022-12-14T01:08:07.615Z,-6.96
2022-12-14T01:10:34.152Z,-7.00
2022-12-14T01:13:00.706Z,-7.01
2022-12-14T01:15:27.221Z,-7.02
2022-12-14T01:17:53.812Z,-7.00
2022-12-14T01:20:20.296Z,-7.05
2022-12-14T01:22:46.872Z,-7.02
2022-12-14T01:25:13.394Z,-7.04
2022-12-14T01:27:39.938Z,-7.01
2022-12-14T01:30:06.953Z,-7.00
2022-12-14T01:32:34.676Z,-6.99
2022-12-14T01:35:01.207Z,-7.02
2022-12-14T01:37:28.917Z,-7.09
2022-12-14T01:39:55.592Z,-7.13
2022-12-14T01:42:22.511Z,-7.18
2022-12-14T01:44:57.321Z,-7.22
2022-12-14T01:47:34.168Z,-7.25
2022-12-14T01:50:11.673Z,-7.35
2022-12-14T01:52:47.027Z,-7.39
2022-12-14T01:55:16.602Z,-7.32
2022-12-14T01:57:57.661Z,-7.38
2022-12-14T02:00:24.570Z,-7.45
2022-12-14T02:03:34.475Z,-7.47
2022-12-14T02:06:08.794Z,-7.53
2022-12-14T02:08:37.053Z,-7.56
2022-12-14T02:11:03.746Z,-7.63
2022-12-14T02:13:37.505Z,-7.67
2022-12-14T02:16:04.467Z,-7.60
2022-12-14T02:18:32.416Z,-7.52
2022-12-14T02:21:29.904Z,-7.50
2022-12-14T02:24:34.633Z,-7.39
2022-12-14T02:27:08.323Z,-7.44
2022-12-14T02:29:49.765Z,-7.45
2022-12-14T02:32:34.238Z,-7.52
2022-12-14T02:35:08.028Z,-7.57
2022-12-14T02:38:25.683Z,-7.61
2022-12-14T02:41:07.818Z,-7.64
2022-12-14T02:43:43.388Z,-7.76
2022-12-14T02:46:20.461Z,-7.79
2022-12-14T02:48:56.171Z,-7.74
2022-12-14T02:51:58.662Z,-7.66
2022-12-14T02:54:37.790Z,-7.68
2022-12-14T02:57:13.531Z,-7.63
2022-12-14T02:59:41.558Z,-7.57
2022-12-14T03:02:08.670Z,-7.59
2022-12-14T03:04:45.929Z,-7.58
2022-12-14T03:07:45.970Z,-7.55
2022-12-14T03:10:32.836Z,-7.50
2022-12-14T03:13:21.796Z,-7.57
2022-12-14T03:15:55.810Z,-7.54
2022-12-14T03:18:26.711Z,-7.61
2022-12-14T03:20:55.571Z,-7.56
2022-12-14T03:23:26.904Z,-7.56
2022-12-14T03:26:14.664Z,-7.64
2022-12-14T03:28:47.215Z,-7.64
2022-12-14T03:31:21.162Z,-7.60
2022-12-14T03:33:51.368Z,-7.69
2022-12-14T03:36:30.382Z,-7.78
2022-12-14T03:39:00.567Z,-7.64
2022-12-14T03:41:30.631Z,-7.65
2022-12-14T03:44:15.413Z,-7.76
2022-12-14T03:47:04.061Z,-7.80
2022-12-14T03:49:39.648Z,-7.93
2022-12-14T03:52:14.339Z,-8.02
2022-12-14T03:55:05.341Z,-8.05
2022-12-14T03:57:52.964Z,-8.05
2022-12-14T04:00:23.697Z,-8.15
2022-12-14T04:03:09.979Z,-8.19
2022-12-14T04:05:48.697Z,-8.20
2022-12-14T04:08:48.215Z,-8.19
2022-12-14T04:11:35.686Z,-8.16
2022-12-14T04:14:39.469Z,-8.22
2022-12-14T04:17:29.851Z,-8.21
2022-12-14T04:20:11.649Z,-8.27
2022-12-14T04:22:44.878Z,-8.35
2022-12-14T04:25:41.969Z,-8.32
2022-12-14T04:28:53.484Z,-8.33
2022-12-14T04:31:24.114Z,-8.34
2022-12-14T04:33:55.228Z,-8.27
2022-12-14T04:36:43.416Z,-8.21
2022-12-14T04:39:16.995Z,-8.27
2022-12-14T04:41:46.624Z,-8.53
2022-12-14T04:44:27.406Z,-8.72
2022-12-14T04:46:55.047Z,-8.72
2022-12-14T04:49:49.151Z,-8.71
2022-12-14T04:52:28.753Z,-8.67
2022-12-14T04:55:19.623Z,-8.62
2022-12-14T04:57:59.442Z,-8.59
2022-12-14T05:00:27.566Z,-8.61
2022-12-14T05:03:13.805Z,-8.56
2022-12-14T05:05:58.195Z,-8.54
2022-12-14T05:08:43.030Z,-8.52
2022-12-14T05:11:51.959Z,-8.47
2022-12-14T05:14:14.036Z,-8.43
2022-12-14T05:16:40.606Z,-8.42
2022-12-14T05:19:09.445Z,-8.42
2022-12-14T05:21:48.715Z,-8.49
2022-12-14T05:24:16.372Z,-8.61
2022-12-14T05:26:43.980Z,-8.66
2022-12-14T05:29:10.587Z,-8.66
2022-12-14T05:31:37.158Z,-8.61
2022-12-14T05:34:04.079Z,-8.64
2022-12-14T05:36:30.600Z,-8.70
2022-12-14T05:38:57.169Z,-8.70
2022-12-14T05:41:23.703Z,-8.67
2022-12-14T05:43:50.255Z,-8.67
2022-12-14T05:46:16.821Z,-8.69
2022-12-14T05:48:48.821Z,-8.85
2022-12-14T05:51:15.894Z,-8.93
2022-12-14T05:53:42.516Z,-8.89
2022-12-14T05:56:10.780Z,-8.83
2022-12-14T05:58:38.373Z,-8.83
2022-12-14T06:01:42.697Z,-8.83
2022-12-14T06:04:11.781Z,-8.82
2022-12-14T06:06:38.332Z,-8.84
2022-12-14T06:09:09.750Z,-8.88
2022-12-14T06:11:40.861Z,-9.01
2022-12-14T06:14:08.852Z,-9.10
2022-12-14T06:16:36.322Z,-9.12
2022-12-14T06:19:04.792Z,-9.06
2022-12-14T06:21:36.938Z,-9.00
2022-12-14T06:24:04.724Z,-9.03
2022-12-14T06:26:32.741Z,-9.11
2022-12-14T06:28:59.984Z,-9.17
2022-12-14T06:31:28.673Z,-9.17
2022-12-14T06:33:57.076Z,-9.19
2022-12-14T06:36:26.891Z,-9.38
2022-12-14T06:38:54.557Z,-9.47
2022-12-14T06:41:22.527Z,-9.47
2022-12-14T06:43:49.625Z,-9.54
2022-12-14T06:46:19.311Z,-9.48
2022-12-14T06:48:50.496Z,-9.48
2022-12-14T06:51:17.460Z,-9.55
2022-12-14T06:53:43.954Z,-9.57
2022-12-14T06:56:13.628Z,-9.65
2022-12-14T06:58:40.809Z,-9.71
2022-12-14T07:01:10.075Z,-9.76
2022-12-14T07:03:37.575Z,-9.85
2022-12-14T07:06:04.658Z,-9.89
2022-12-14T07:08:33.346Z,-9.80
2022-12-14T07:11:07.588Z,-9.77
2022-12-14T07:13:34.803Z,-9.78
2022-12-14T07:16:01.688Z,-9.78
2022-12-14T07:18:28.774Z,-9.84
2022-12-14T07:21:00.657Z,-10.08
2022-12-14T07:23:28.734Z,-10.19
2022-12-14T07:26:05.717Z,-10.12
2022-12-14T07:28:32.600Z,-10.04
2022-12-14T07:31:00.556Z,-9.99
2022-12-14T07:33:28.420Z,-9.99
2022-12-14T07:36:05.946Z,-10.04
2022-12-14T07:38:33.946Z,-10.08
2022-12-14T07:41:10.045Z,-10.11
2022-12-14T07:43:37.503Z,-10.16
2022-12-14T07:46:06.902Z,-10.20
2022-12-14T07:48:33.822Z,-10.06
2022-12-14T07:51:05.711Z,-9.97
2022-12-14T07:53:32.730Z,-9.98
2022-12-14T07:56:11.660Z,-9.91
2022-12-14T07:58:38.303Z,-9.92
2022-12-14T08:01:15.275Z,-9.89
2022-12-14T08:03:45.653Z,-9.92
2022-12-14T08:06:12.944Z,-9.89
2022-12-14T08:08:40.103Z,-9.95
2022-12-14T08:11:07.179Z,-10.03
2022-12-14T08:13:34.017Z,-10.10
2022-12-14T08:16:05.496Z,-10.08
2022-12-14T08:18:33.343Z,-10.10
2022-12-14T08:21:01.073Z,-10.20
2022-12-14T08:23:28.124Z,-10.20
2022-12-14T08:25:56.665Z,-10.14
2022-12-14T08:28:23.881Z,-10.06
2022-12-14T08:30:50.529Z,-10.08
2022-12-14T08:33:18.410Z,-10.12
2022-12-14T08:35:45.333Z,-10.10
2022-12-14T08:38:11.868Z,-10.08
2022-12-14T08:40:39.545Z,-9.98
2022-12-14T08:43:07.035Z,-9.87
2022-12-14T08:45:33.869Z,-9.83
2022-12-14T08:48:01.617Z,-9.77
2022-12-14T08:50:31.858Z,-9.83
2022-12-14T08:52:58.351Z,-9.86
2022-12-14T08:55:29.240Z,-9.95
2022-12-14T08:57:58.247Z,-9.92
2022-12-14T09:00:24.827Z,-9.86
2022-12-14T09:02:51.803Z,-9.77
2022-12-14T09:05:18.526Z,-9.69
2022-12-14T09:07:45.535Z,-9.65
2022-12-14T09:10:12.812Z,-9.54
2022-12-14T09:12:39.772Z,-9.52
2022-12-14T09:15:07.860Z,-9.51
2022-12-14T09:17:34.650Z,-9.55
2022-12-14T09:20:01.232Z,-9.56
2022-12-14T09:22:29.320Z,-9.55
2022-12-14T09:24:55.873Z,-9.52
2022-12-14T09:27:22.866Z,-9.46
2022-12-14T09:29:50.621Z,-9.37
2022-12-14T09:32:17.245Z,-9.34
2022-12-14T09:34:43.964Z,-9.33
2022-12-14T09:37:10.754Z,-9.26
2022-12-14T09:39:37.288Z,-9.13
2022-12-14T09:42:20.540Z,-9.09
2022-12-14T09:45:15.111Z,-9.06
2022-12-14T09:47:50.522Z,-9.02
2022-12-14T09:50:20.620Z,-9.02
2022-12-14T09:52:53.594Z,-8.99
2022-12-14T09:55:37.789Z,-8.88
2022-12-14T09:58:13.058Z,-8.76
2022-12-14T10:00:49.697Z,-8.69
2022-12-14T10:03:38.084Z,-8.67
2022-12-14T10:06:33.188Z,-8.62
2022-12-14T10:09:18.545Z,-8.59
2022-12-14T10:12:09.018Z,-8.49
2022-12-14T10:14:41.074Z,-8.40
2022-12-14T10:17:16.484Z,-8.28
2022-12-14T10:20:06.099Z,-8.18
2022-12-14T10:22:37.802Z,-8.12
2022-12-14T10:25:11.453Z,-8.05
2022-12-14T10:28:09.283Z,-7.90
2022-12-14T10:30:25.130Z,-7.69
2022-12-14T10:32:56.354Z,-7.53
2022-12-14T10:35:48.141Z,-7.41
2022-12-14T10:38:17.661Z,-7.32
2022-12-14T10:40:50.139Z,-7.28
2022-12-14T10:43:28.555Z,-7.24
2022-12-14T10:46:21.043Z,-7.11
2022-12-14T10:48:51.340Z,-7.00
2022-12-14T10:51:34.582Z,-6.90
2022-12-14T10:54:20.531Z,-6.81
2022-12-14T10:56:49.968Z,-6.71
2022-12-14T10:59:26.359Z,-6.63
2022-12-14T11:02:01.063Z,-6.50
2022-12-14T11:04:34.348Z,-6.37
2022-12-14T11:07:10.293Z,-6.22
2022-12-14T11:09:38.388Z,-6.12
2022-12-14T11:12:18.749Z,-5.99
2022-12-14T11:14:56.495Z,-5.88
2022-12-14T11:17:36.027Z,-5.80
2022-12-14T11:20:12.943Z,-5.71
2022-12-14T11:23:07.561Z,-5.62
2022-12-14T11:25:43.550Z,-5.58
2022-12-14T11:28:32.773Z,-5.53
2022-12-14T11:31:05.320Z,-5.46
2022-12-14T11:33:50.356Z,-5.40
2022-12-14T11:36:32.458Z,-5.36
2022-12-14T11:39:14.227Z,-5.35
2022-12-14T11:41:43.549Z,-5.29
2022-12-14T11:44:15.934Z,-5.22
2022-12-14T11:46:51.431Z,-5.18
2022-12-14T11:49:39.963Z,-5.10
2022-12-14T11:52:18.229Z,-5.06
2022-12-14T11:54:49.754Z,-5.01
2022-12-14T11:57:22.848Z,-4.97
2022-12-14T11:59:58.859Z,-4.99
2022-12-14T12:02:38.085Z,-4.96
2022-12-14T12:05:23.145Z,-4.90
2022-12-14T12:07:49.602Z,-4.83
2022-12-14T12:10:23.019Z,-4.85
2022-12-14T12:12:55.224Z,-4.83
2022-12-14T12:15:30.168Z,-4.83
2022-12-14T12:18:05.104Z,-4.78
2022-12-14T12:20:43.068Z,-4.81
2022-12-14T12:23:33.554Z,-4.81
2022-12-14T12:26:05.417Z,-4.80
2022-12-14T12:28:36.541Z,-4.82
2022-12-14T12:31:11.111Z,-4.80
2022-12-14T12:33:48.610Z,-4.81
2022-12-14T12:36:23.458Z,-4.78
2022-12-14T12:38:59.612Z,-4.79
2022-12-14T12:41:48.932Z,-4.75
2022-12-14T12:44:23.129Z,-4.77
2022-12-14T12:49:49.490Z,-4.76
2022-12-14T12:52:25.194Z,-4.72
2022-12-14T12:54:58.622Z,-4.69
2022-12-14T12:57:31.044Z,-4.67
2022-12-14T12:59:59.329Z,-4.66
2022-12-14T13:02:38.442Z,-4.66
2022-12-14T13:05:44.327Z,-4.64
2022-12-14T13:08:07.975Z,-4.67
2022-12-14T13:10:55.707Z,-4.64
2022-12-14T13:13:32.815Z,-4.61
2022-12-14T13:16:05.168Z,-4.56
2022-12-14T13:21:24.456Z,-4.59
2022-12-14T13:23:51.022Z,-4.60
2022-12-14T13:26:58.531Z,-4.61
2022-12-14T13:29:50.734Z,-4.63
2022-12-14T13:33:02.383Z,-4.58
2022-12-14T13:35:31.877Z,-4.56
2022-12-14T13:38:10.425Z,-4.56
2022-12-14T13:41:05.086Z,-4.54
2022-12-14T13:43:56.069Z,-4.63
2022-12-14T13:46:25.292Z,-4.66
2022-12-14T13:48:55.491Z,-4.67
2022-12-14T13:51:37.388Z,-4.67
2022-12-14T13:54:07.580Z,-4.68
2022-12-14T13:56:38.415Z,-4.73
2022-12-14T13:59:49.639Z,-4.81
2022-12-14T14:02:28.319Z,-4.86
2022-12-14T14:05:18.299Z,-4.87
2022-12-14T14:07:57.940Z,-4.94
2022-12-14T14:10:35.612Z,-5.01
2022-12-14T14:13:28.233Z,-5.06
2022-12-14T14:19:22.525Z,-5.14
2022-12-14T14:22:22.649Z,-5.18
2022-12-14T14:25:12.233Z,-5.18
2022-12-14T14:27:42.177Z,-5.23
2022-12-14T14:30:26.937Z,-5.27
2022-12-14T14:33:07.686Z,-5.27
2022-12-14T14:35:41.293Z,-5.33
2022-12-14T14:38:23.508Z,-5.41
2022-12-14T14:41:17.325Z,-5.47
2022-12-14T14:43:52.357Z,-5.52
2022-12-14T14:46:31.658Z,-5.61
2022-12-14T14:48:58.512Z,-5.67
2022-12-14T14:51:28.472Z,-5.67
2022-12-14T14:54:46.211Z,-5.64
2022-12-14T14:57:35.470Z,-5.65
2022-12-14T15:00:04.725Z,-5.72
2022-12-14T15:02:41.228Z,-5.78
2022-12-14T15:05:41.734Z,-5.83
2022-12-14T15:08:05.622Z,-5.96
2022-12-14T15:10:42.194Z,-6.04
2022-12-14T15:13:20.032Z,-6.07
2022-12-14T15:15:49.869Z,-6.09
2022-12-14T15:18:20.006Z,-6.16
2022-12-14T15:21:11.657Z,-6.21
2022-12-14T15:23:49.482Z,-6.25
2022-12-14T15:26:21.455Z,-6.37
2022-12-14T15:28:50.964Z,-6.40
2022-12-14T15:31:19.818Z,-6.41
2022-12-14T15:33:47.969Z,-6.26
2022-12-14T15:36:18.085Z,-6.36
2022-12-14T15:38:55.496Z,-6.37
2022-12-14T15:41:24.637Z,-6.49
2022-12-14T15:43:55.112Z,-6.54
2022-12-14T15:46:31.959Z,-6.54
2022-12-14T15:49:04.279Z,-6.49
2022-12-14T15:51:35.416Z,-6.43
2022-12-14T15:54:04.639Z,-6.45
2022-12-14T15:56:34.485Z,-6.51
2022-12-14T15:59:04.105Z,-6.57
2022-12-14T16:01:32.661Z,-6.65
2022-12-14T16:04:04.867Z,-6.77
2022-12-14T16:06:36.052Z,-6.78
2022-12-14T16:09:08.138Z,-6.80
2022-12-14T16:11:52.300Z,-6.81
2022-12-14T16:14:21.462Z,-6.88
2022-12-14T16:16:48.513Z,-6.97
2022-12-14T16:19:28.787Z,-7.04
2022-12-14T16:22:25.652Z,-7.04
2022-12-14T16:25:07.581Z,-7.11
2022-12-14T16:27:43.356Z,-7.21
2022-12-14T16:30:20.375Z,-7.21
2022-12-14T16:32:50.357Z,-7.25
2022-12-14T16:35:23.581Z,-7.25
2022-12-14T16:37:55.815Z,-7.25
2022-12-14T16:40:30.339Z,-7.00
2022-12-14T16:42:56.934Z,-6.85
2022-12-14T16:45:35.754Z,-6.71
2022-12-14T16:48:16.016Z,-6.60
2022-12-14T16:51:02.990Z,-6.52
2022-12-14T16:53:29.814Z,-6.49
2022-12-14T16:56:14.515Z,-6.47
2022-12-14T16:58:41.209Z,-6.42
2022-12-14T17:01:09.993Z,-6.43
2022-12-14T17:03:37.906Z,-6.41
2022-12-14T17:06:07.326Z,-6.40
2022-12-14T17:08:34.618Z,-6.45
2022-12-14T17:11:02.355Z,-6.42
2022-12-14T17:13:29.397Z,-6.45
2022-12-14T17:16:03.595Z,-6.42
2022-12-14T17:18:33.303Z,-6.43
2022-12-14T17:21:01.120Z,-6.47
2022-12-14T17:23:28.292Z,-6.50
2022-12-14T17:25:55.187Z,-6.51
2022-12-14T17:28:28.259Z,-6.55
2022-12-14T17:30:58.052Z,-6.59
2022-12-14T17:33:26.418Z,-6.63
2022-12-14T17:35:53.628Z,-6.66
2022-12-14T17:38:21.728Z,-6.66
2022-12-14T17:40:50.056Z,-6.65
2022-12-14T17:43:21.030Z,-6.69
2022-12-14T17:45:47.796Z,-6.70
2022-12-14T17:48:15.443Z,-6.71
2022-12-14T17:50:44.702Z,-6.80
2022-12-14T17:53:16.789Z,-6.85
2022-12-14T17:55:43.929Z,-6.84
2022-12-14T17:58:11.175Z,-6.82
2022-12-14T18:00:57.203Z,-6.84
2022-12-14T18:03:23.811Z,-6.79
2022-12-14T18:05:51.408Z,-6.83
2022-12-14T18:08:22.532Z,-6.85
2022-12-14T18:10:53.551Z,-6.86
2022-12-14T18:13:20.239Z,-6.88
2022-12-14T18:15:49.776Z,-6.89
2022-12-14T18:18:21.765Z,-6.92
2022-12-14T18:20:53.178Z,-6.92
2022-12-14T18:23:22.025Z,-7.00
2022-12-14T18:25:52.682Z,-7.04
2022-12-14T18:28:20.305Z,-6.97
2022-12-14T18:30:51.182Z,-7.05
2022-12-14T18:33:24.314Z,-7.04
2022-12-14T18:35:52.655Z,-7.06
2022-12-14T18:38:19.703Z,-7.11
2022-12-14T18:40:49.714Z,-7.15
2022-12-14T18:43:21.153Z,-7.17
2022-12-14T18:45:47.761Z,-7.16
2022-12-14T18:48:14.292Z,-7.22
2022-12-14T18:50:43.158Z,-7.23
2022-12-14T18:53:17.117Z,-7.21
2022-12-14T18:55:43.821Z,-7.16
2022-12-14T18:58:22.865Z,-7.29
2022-12-14T19:00:51.605Z,-7.44
2022-12-14T19:03:19.009Z,-7.40
2022-12-14T19:05:46.136Z,-7.40
2022-12-14T19:08:12.813Z,-7.40
2022-12-14T19:10:45.872Z,-7.45
2022-12-14T19:13:25.475Z,-7.46
2022-12-14T19:15:52.846Z,-7.48
2022-12-14T19:18:19.618Z,-7.51
2022-12-14T19:20:46.166Z,-7.52
2022-12-14T19:23:18.428Z,-7.57
2022-12-14T19:25:45.705Z,-7.61
2022-12-14T19:28:31.414Z,-7.57
2022-12-14T19:30:58.916Z,-7.56
2022-12-14T19:33:26.860Z,-7.62
2022-12-14T19:35:53.729Z,-7.64
2022-12-14T19:38:20.316Z,-7.67
2022-12-14T19:41:20.120Z,-7.77
2022-12-14T19:43:47.039Z,-7.79
2022-12-14T19:46:15.660Z,-7.79
2022-12-14T19:48:42.413Z,-7.81
2022-12-14T19:51:11.360Z,-7.82
2022-12-14T19:53:39.468Z,-7.86
2022-12-14T19:56:06.620Z,-7.91
2022-12-14T19:58:33.166Z,-7.98
2022-12-14T20:00:59.897Z,-8.12
2022-12-14T20:03:27.259Z,-8.39
2022-12-14T20:05:56.481Z,-8.51
2022-12-14T20:08:23.529Z,-8.56
2022-12-14T20:10:53.016Z,-8.63
2022-12-14T20:13:20.773Z,-8.70
2022-12-14T20:15:51.479Z,-8.77
2022-12-14T20:18:19.254Z,-8.81
2022-12-14T20:20:46.319Z,-8.81
2022-12-14T20:23:20.404Z,-8.82
2022-12-14T20:25:48.170Z,-8.82
2022-12-14T20:28:14.956Z,-8.79
2022-12-14T20:30:45.672Z,-8.77
2022-12-14T20:33:12.304Z,-8.62
2022-12-14T20:35:39.101Z,-8.64
2022-12-14T20:38:05.803Z,-8.58
2022-12-14T20:40:38.580Z,-8.50
2022-12-14T20:43:07.321Z,-8.36
2022-12-14T20:45:39.055Z,-8.25
2022-12-14T20:48:06.220Z,-8.16
2022-12-14T20:50:32.924Z,-8.02
2022-12-14T20:52:59.471Z,-7.88
2022-12-14T20:55:26.062Z,-7.77
2022-12-14T20:57:52.660Z,-7.70
2022-12-14T21:00:19.312Z,-7.62
2022-12-14T21:02:45.974Z,-7.57
2022-12-14T21:05:12.885Z,-7.56
2022-12-14T21:07:39.501Z,-7.51
2022-12-14T21:10:07.483Z,-7.47
2022-12-14T21:12:34.921Z,-7.41
2022-12-14T21:15:01.647Z,-7.39
2022-12-14T21:17:29.956Z,-7.35
2022-12-14T21:19:57.839Z,-7.34
2022-12-14T21:22:26.637Z,-7.34
2022-12-14T21:25:03.128Z,-7.32
2022-12-14T21:27:32.213Z,-7.37
2022-12-14T21:30:00.115Z,-7.40
2022-12-14T21:32:26.946Z,-7.38
2022-12-14T21:34:53.481Z,-7.29
2022-12-14T21:37:20.563Z,-7.24
2022-12-14T21:39:54.601Z,-7.33
2022-12-14T21:42:23.869Z,-7.39
2022-12-14T21:44:52.123Z,-7.39
2022-12-14T21:47:21.333Z,-7.46
2022-12-14T21:49:47.891Z,-7.50
2022-12-14T21:52:18.205Z,-7.60
2022-12-14T21:54:45.207Z,-7.56
2022-12-14T21:57:38.036Z,-7.51
2022-12-14T22:00:06.949Z,-7.43
2022-12-14T22:02:33.722Z,-7.42
2022-12-14T22:05:00.527Z,-7.46
2022-12-14T22:07:31.789Z,-7.54
2022-12-14T22:09:58.555Z,-7.57
2022-12-14T22:12:25.186Z,-7.54
2022-12-14T22:14:52.183Z,-7.53
2022-12-14T22:17:18.938Z,-7.54
2022-12-14T22:19:46.074Z,-7.59
2022-12-14T22:22:15.312Z,-7.69
2022-12-14T22:24:42.524Z,-7.70
2022-12-14T22:27:11.378Z,-7.72
2022-12-14T22:29:37.920Z,-7.79
2022-12-14T22:32:05.238Z,-7.82
2022-12-14T22:34:32.411Z,-7.86
2022-12-14T22:36:58.933Z,-7.81
2022-12-14T22:39:25.486Z,-7.94
2022-12-14T22:41:52.043Z,-7.99
2022-12-14T22:44:18.671Z,-8.00
2022-12-14T22:46:45.193Z,-8.12
2022-12-14T22:49:16.484Z,-8.35
2022-12-14T22:51:43.225Z,-8.47
2022-12-14T22:54:16.041Z,-8.49
2022-12-14T22:56:47.260Z,-8.54
2022-12-14T22:59:22.094Z,-8.57
2022-12-14T23:01:50.134Z,-8.54
2022-12-14T23:04:17.529Z,-8.46
2022-12-14T23:06:44.336Z,-8.56
2022-12-14T23:09:29.929Z,-8.59
2022-12-14T23:12:21.219Z,-8.82
2022-12-14T23:15:06.914Z,-8.82
2022-12-14T23:17:51.776Z,-8.80
2022-12-14T23:20:36.933Z,-8.74
2022-12-14T23:23:27.912Z,-8.73
2022-12-14T23:26:13.660Z,-8.83
2022-12-14T23:28:59.374Z,-8.89
2022-12-14T23:31:44.455Z,-9.03
2022-12-14T23:34:29.622Z,-9.12
2022-12-14T23:37:19.719Z,-9.09
2022-12-14T23:40:05.869Z,-8.99
2022-12-14T23:42:50.893Z,-9.05
2022-12-14T23:45:36.065Z,-9.07
2022-12-14T23:48:21.073Z,-9.02
2022-12-14T23:51:05.960Z,-8.91
2022-12-14T23:53:51.294Z,-8.80
2022-12-14T23:56:36.327Z,-8.80
2022-12-14T23:59:26.295Z,-8.66
