createdAt,value
2023-01-13T00:03:05.036Z,9.4
2023-01-13T00:08:11.087Z,9.4
2023-01-13T00:13:17.166Z,9.4
2023-01-13T00:18:23.231Z,9.4
2023-01-13T00:23:29.294Z,9.4
2023-01-13T00:28:35.372Z,9.4
2023-01-13T00:33:41.415Z,9.4
2023-01-13T00:38:47.475Z,9.4
2023-01-13T00:43:53.601Z,9.4
2023-01-13T00:48:59.587Z,9.4
2023-01-13T00:54:05.677Z,9.4
2023-01-13T00:59:11.731Z,9.4
2023-01-13T01:04:19.669Z,9.4
2023-01-13T01:09:25.712Z,9.4
2023-01-13T01:14:31.827Z,9.4
2023-01-13T01:19:37.873Z,9.4
2023-01-13T01:24:43.938Z,9.5
2023-01-13T01:29:49.995Z,9.5
2023-01-13T01:34:56.045Z,9.5
2023-01-13T01:40:02.122Z,9.5
2023-01-13T01:45:08.208Z,9.5
2023-01-13T01:50:16.292Z,9.5
2023-01-13T02:10:47.845Z,9.5
2023-01-13T02:15:55.779Z,9.4
2023-01-13T02:21:03.721Z,9.4
2023-01-13T02:26:11.674Z,9.4
2023-01-13T02:31:19.644Z,9.4
2023-01-13T02:36:27.535Z,9.4
2023-01-13T02:41:35.512Z,9.4
2023-01-13T02:46:41.529Z,9.4
2023-01-13T02:51:47.623Z,9.4
2023-01-13T02:56:53.700Z,9.3
2023-01-13T03:01:59.843Z,9.3
2023-01-13T03:07:05.762Z,9.3
2023-01-13T03:12:11.865Z,9.3
2023-01-13T03:17:17.862Z,9.3
2023-01-13T03:22:23.949Z,9.3
2023-01-13T03:27:32.039Z,9.3
2023-01-13T03:32:38.001Z,9.2
2023-01-13T03:37:44.035Z,9.2
2023-01-13T03:42:50.082Z,9.2
2023-01-13T03:47:56.118Z,9.2
2023-01-13T03:53:02.194Z,9.2
2023-01-13T03:58:08.336Z,9.2
2023-01-13T04:03:14.347Z,9.2
2023-01-13T04:08:20.392Z,9.1
2023-01-13T04:13:26.502Z,9.1
2023-01-13T04:18:32.521Z,9.1
2023-01-13T04:23:38.590Z,9.1
2023-01-13T04:28:44.694Z,9.1
2023-01-13T04:33:50.706Z,9
2023-01-13T04:38:58.634Z,9
2023-01-13T04:44:04.735Z,9
2023-01-13T04:49:10.799Z,9
2023-01-13T04:54:16.826Z,9
2023-01-13T04:59:22.928Z,8.9
2023-01-13T05:04:29.051Z,8.9
2023-01-13T05:09:35.035Z,8.9
2023-01-13T05:14:41.100Z,8.9
2023-01-13T05:19:47.163Z,8.8
2023-01-13T05:24:53.243Z,8.8
2023-01-13T05:29:59.428Z,8.8
2023-01-13T05:35:05.362Z,8.8
2023-01-13T05:40:11.426Z,8.8
2023-01-13T05:45:17.528Z,8.7
2023-01-13T05:50:25.422Z,8.7
2023-01-13T05:55:31.485Z,8.7
2023-01-13T06:00:37.568Z,8.7
2023-01-13T06:05:43.604Z,8.6
2023-01-13T06:10:49.691Z,8.6
2023-01-13T06:15:55.927Z,8.6
2023-01-13T06:21:01.812Z,8.5
2023-01-13T06:26:07.850Z,8.5
2023-01-13T06:31:14.035Z,8.5
2023-01-13T06:36:19.991Z,8.5
2023-01-13T06:41:26.058Z,8.4
2023-01-13T06:46:32.206Z,8.4
2023-01-13T06:56:46.141Z,8.4
2023-01-13T07:01:54.323Z,8.4
2023-01-13T07:07:02.113Z,8.4
2023-01-13T07:12:09.942Z,8.3
2023-01-13T07:17:17.886Z,8.3
2023-01-13T07:22:25.808Z,8.3
2023-01-13T07:27:33.766Z,8.3
2023-01-13T07:32:41.693Z,8.3
2023-01-13T07:37:49.629Z,8.3
2023-01-13T07:42:57.559Z,8.2
2023-01-13T07:48:05.584Z,8.2
2023-01-13T07:53:13.425Z,8.2
2023-01-13T07:58:21.383Z,8.2
2023-01-13T08:03:29.324Z,8.2
2023-01-13T08:08:37.249Z,8.2
2023-01-13T08:13:45.181Z,8.2
2023-01-13T08:18:53.150Z,8.2
2023-01-13T08:24:01.032Z,8.2
2023-01-13T08:29:08.999Z,8.1
2023-01-13T08:34:16.961Z,8.1
2023-01-13T08:39:24.864Z,8.1
2023-01-13T08:44:32.801Z,8.1
2023-01-13T08:49:40.764Z,8.1
2023-01-13T08:54:48.672Z,8.1
2023-01-13T08:59:56.611Z,8.1
2023-01-13T09:05:04.556Z,8.1
2023-01-13T09:10:12.479Z,8.1
2023-01-13T09:15:20.422Z,8.1
2023-01-13T09:20:28.389Z,8.1
2023-01-13T09:25:36.290Z,8
2023-01-13T09:30:44.282Z,8
2023-01-13T09:35:52.217Z,8
2023-01-13T09:41:00.118Z,8
2023-01-13T09:46:08.086Z,8
2023-01-13T09:51:16.022Z,8
2023-01-13T09:56:23.901Z,8
2023-01-13T10:01:31.871Z,8
2023-01-13T10:06:39.945Z,8.1
2023-01-13T10:11:47.732Z,8.1
2023-01-13T10:16:55.663Z,8.1
2023-01-13T10:22:03.643Z,8.1
2023-01-13T10:27:11.551Z,8.1
2023-01-13T10:32:19.462Z,8.1
2023-01-13T10:37:27.471Z,8.1
2023-01-13T10:42:35.357Z,8.2
2023-01-13T10:52:51.285Z,8.2
2023-01-13T10:57:59.132Z,8.2
2023-01-13T11:03:07.083Z,8.2
2023-01-13T11:08:15.034Z,8.3
2023-01-13T11:13:22.956Z,8.3
2023-01-13T11:18:30.902Z,8.3
2023-01-13T11:23:38.859Z,8.3
2023-01-13T11:28:46.778Z,8.3
2023-01-13T11:33:54.708Z,8.4
2023-01-13T11:39:02.677Z,8.4
2023-01-13T11:44:10.612Z,8.4
2023-01-13T11:54:26.483Z,8.4
2023-01-13T11:59:32.513Z,8.4
2023-01-13T12:04:40.449Z,8.5
2023-01-13T12:09:48.508Z,8.5
2023-01-13T12:14:56.331Z,8.5
2023-01-13T12:20:04.268Z,8.5
2023-01-13T12:25:12.217Z,8.5
2023-01-13T12:30:20.114Z,8.6
2023-01-13T12:35:28.058Z,8.6
2023-01-13T12:40:36.092Z,8.6
2023-01-13T12:45:44.005Z,8.6
2023-01-13T12:50:51.861Z,8.6
2023-01-13T12:55:59.847Z,8.6
2023-01-13T13:01:07.793Z,8.6
2023-01-13T13:06:15.682Z,8.6
2023-01-13T13:11:23.661Z,8.6
2023-01-13T13:16:31.597Z,8.6
2023-01-13T13:21:37.614Z,8.6
2023-01-13T13:26:43.710Z,8.6
2023-01-13T13:31:49.757Z,8.6
2023-01-13T13:36:55.837Z,8.6
2023-01-13T13:42:01.914Z,8.6
2023-01-13T13:47:07.965Z,8.6
2023-01-13T13:52:14.075Z,8.6
2023-01-13T13:57:20.106Z,8.6
2023-01-13T14:02:26.124Z,8.6
2023-01-13T14:07:32.218Z,8.6
2023-01-13T14:12:40.131Z,8.6
2023-01-13T14:17:46.150Z,8.6
2023-01-13T14:22:52.197Z,8.6
2023-01-13T14:27:58.291Z,8.6
2023-01-13T14:33:04.328Z,8.5
2023-01-13T14:38:10.373Z,8.5
2023-01-13T14:43:16.476Z,8.5
2023-01-13T14:48:22.508Z,8.5
2023-01-13T14:53:28.576Z,8.5
2023-01-13T14:58:34.677Z,8.5
2023-01-13T15:03:42.251Z,8.5
2023-01-13T15:08:46.767Z,8.4
2023-01-13T15:13:53.709Z,8.4
2023-01-13T15:18:58.916Z,8.4
2023-01-13T15:24:06.843Z,8.4
2023-01-13T15:29:12.909Z,8.4
2023-01-13T15:34:18.961Z,8.4
2023-01-13T15:39:25.063Z,8.4
2023-01-13T15:44:31.105Z,8.4
2023-01-13T15:49:37.208Z,8.4
2023-01-13T15:54:43.237Z,8.4
2023-01-13T15:59:49.348Z,8.3
2023-01-13T16:04:55.364Z,8.3
2023-01-13T16:10:01.496Z,8.3
2023-01-13T16:15:07.519Z,8.3
2023-01-13T16:20:13.562Z,8.3
2023-01-13T16:25:19.643Z,8.3
2023-01-13T16:30:27.600Z,8.3
2023-01-13T16:35:35.538Z,8.3
2023-01-13T16:40:43.467Z,8.3
2023-01-13T16:45:51.525Z,8.2
2023-01-13T16:50:59.369Z,8.2
2023-01-13T16:56:07.292Z,8.2
2023-01-13T17:01:15.441Z,8.2
2023-01-13T17:06:21.311Z,8.2
2023-01-13T17:11:27.388Z,8.2
2023-01-13T17:16:33.648Z,8.2
2023-01-13T17:21:39.517Z,8.2
2023-01-13T17:26:45.576Z,8.1
2023-01-13T17:31:51.731Z,8.1
2023-01-13T17:36:57.705Z,8.1
2023-01-13T17:42:03.797Z,8.1
2023-01-13T17:47:11.719Z,8.1
2023-01-13T17:57:25.784Z,8.1
2023-01-13T18:02:33.726Z,8.1
2023-01-13T18:07:39.690Z,8.1
2023-01-13T18:12:45.769Z,8.1
2023-01-13T18:17:51.866Z,8
2023-01-13T18:22:57.892Z,8
2023-01-13T18:28:03.943Z,8
2023-01-13T18:33:10.040Z,8
2023-01-13T18:38:16.092Z,8
2023-01-13T18:43:22.153Z,8
2023-01-13T18:48:28.250Z,8
2023-01-13T18:53:36.138Z,8
2023-01-13T18:58:44.072Z,8
2023-01-13T19:03:52.050Z,8
2023-01-13T19:08:59.941Z,8
2023-01-13T19:14:07.887Z,8
2023-01-13T19:19:15.855Z,8
2023-01-13T19:24:23.771Z,7.9
2023-01-13T19:29:33.817Z,7.9
2023-01-13T19:34:39.687Z,7.9
2023-01-13T19:39:47.590Z,7.9
2023-01-13T19:44:55.529Z,7.9
2023-01-13T19:50:03.496Z,7.9
2023-01-13T19:55:11.378Z,7.9
2023-01-13T20:00:19.323Z,7.9
2023-01-13T20:05:27.273Z,7.9
2023-01-13T20:10:35.208Z,7.9
2023-01-13T20:15:43.179Z,7.9
2023-01-13T20:20:51.289Z,7.9
2023-01-13T20:25:59.159Z,7.9
2023-01-13T20:31:07.068Z,7.9
2023-01-13T20:36:15.130Z,7.9
2023-01-13T20:41:22.822Z,7.8
2023-01-13T20:46:30.780Z,7.8
2023-01-13T20:51:38.731Z,7.8
2023-01-13T20:56:46.646Z,7.8
2023-01-13T21:01:54.591Z,7.8
2023-01-13T21:07:02.539Z,7.8
2023-01-13T21:12:10.468Z,7.8
2023-01-13T21:17:18.394Z,7.8
2023-01-13T21:22:26.358Z,7.8
2023-01-13T21:27:34.264Z,7.8
2023-01-13T21:37:50.158Z,7.8
2023-01-13T21:42:58.081Z,7.8
2023-01-13T21:48:06.015Z,7.8
2023-01-13T21:53:14.106Z,7.8
2023-01-13T21:58:21.898Z,7.8
2023-01-13T22:03:29.847Z,7.8
2023-01-13T22:08:37.818Z,7.8
2023-01-13T22:13:47.622Z,7.8
2023-01-13T22:18:53.649Z,7.7
2023-01-13T22:24:01.594Z,7.7
2023-01-13T22:29:09.522Z,7.7
2023-01-13T22:34:17.464Z,7.7
2023-01-13T22:39:25.405Z,7.7
2023-01-13T22:44:33.320Z,7.7
2023-01-13T22:49:41.257Z,7.7
2023-01-13T22:54:49.235Z,7.7
2023-01-13T22:59:57.224Z,7.7
2023-01-13T23:05:05.085Z,7.7
2023-01-13T23:10:13.028Z,7.7
2023-01-13T23:15:20.946Z,7.7
2023-01-13T23:20:28.869Z,7.7
2023-01-13T23:25:36.874Z,7.7
2023-01-13T23:30:44.795Z,7.7
2023-01-13T23:35:52.703Z,7.7
2023-01-13T23:41:00.670Z,7.7
2023-01-13T23:46:06.775Z,7.7
2023-01-13T23:51:12.802Z,7.7
2023-01-13T23:56:18.927Z,7.7
