createdAt,value
2022-08-05T00:01:29.166Z,67.75
2022-08-05T00:03:56.730Z,67.85
2022-08-05T00:06:32.416Z,68.23
2022-08-05T00:09:00.894Z,68.10
2022-08-05T00:11:30.679Z,68.05
2022-08-05T00:14:12.108Z,68.11
2022-08-05T00:16:53.385Z,68.34
2022-08-05T00:19:22.660Z,68.69
2022-08-05T00:21:50.553Z,69.06
2022-08-05T00:24:19.167Z,69.16
2022-08-05T00:26:53.183Z,69.40
2022-08-05T00:29:22.349Z,69.41
2022-08-05T00:32:13.276Z,69.52
2022-08-05T00:35:05.809Z,70.03
2022-08-05T00:37:51.253Z,70.36
2022-08-05T00:40:28.264Z,70.06
2022-08-05T00:43:00.922Z,70.38
2022-08-05T00:45:39.441Z,71.10
2022-08-05T00:48:15.643Z,70.84
2022-08-05T00:50:44.051Z,71.23
2022-08-05T00:54:01.431Z,71.18
2022-08-05T00:56:00.242Z,71.40
2022-08-05T00:58:27.720Z,73.23
2022-08-05T01:00:54.991Z,73.34
2022-08-05T01:03:22.871Z,75.24
2022-08-05T01:05:54.526Z,74.71
2022-08-05T01:08:41.364Z,75.62
2022-08-05T01:11:24.289Z,74.68
2022-08-05T01:14:10.930Z,74.55
2022-08-05T01:16:57.362Z,74.29
2022-08-05T01:20:01.941Z,74.17
2022-08-05T01:22:47.051Z,74.14
2022-08-05T01:25:39.663Z,74.26
2022-08-05T01:28:18.465Z,73.59
2022-08-05T01:30:55.335Z,73.84
2022-08-05T01:33:26.483Z,75.12
2022-08-05T01:35:57.378Z,74.30
2022-08-05T01:38:29.139Z,74.26
2022-08-05T01:41:01.308Z,74.00
2022-08-05T01:43:29.981Z,74.38
2022-08-05T01:45:57.861Z,74.24
2022-08-05T01:48:26.934Z,74.14
2022-08-05T01:50:55.465Z,73.96
2022-08-05T01:53:55.017Z,73.83
2022-08-05T01:56:11.698Z,73.66
2022-08-05T01:58:44.927Z,73.59
2022-08-05T02:01:14.777Z,73.52
2022-08-05T02:03:51.690Z,73.47
2022-08-05T02:06:37.002Z,73.69
2022-08-05T02:09:06.050Z,73.96
2022-08-05T02:11:48.192Z,73.87
2022-08-05T02:15:15.617Z,74.30
2022-08-05T02:18:31.561Z,74.93
2022-08-05T02:21:00.493Z,75.43
2022-08-05T02:23:33.674Z,75.35
2022-08-05T02:26:05.373Z,75.61
2022-08-05T02:28:41.480Z,75.63
2022-08-05T02:31:16.650Z,75.77
2022-08-05T02:33:57.165Z,75.86
2022-08-05T02:36:27.614Z,75.68
2022-08-05T02:38:57.727Z,75.47
2022-08-05T02:41:28.636Z,75.48
2022-08-05T02:44:06.899Z,75.54
2022-08-05T02:46:53.493Z,75.48
2022-08-05T02:49:36.998Z,75.56
2022-08-05T02:52:07.890Z,75.72
2022-08-05T02:54:37.594Z,75.66
2022-08-05T02:58:09.161Z,75.85
2022-08-05T02:59:59.471Z,76.08
2022-08-05T03:02:29.473Z,77.42
2022-08-05T03:04:57.702Z,76.58
2022-08-05T03:08:00.435Z,76.53
2022-08-05T03:10:15.984Z,76.62
2022-08-05T03:12:51.867Z,76.45
2022-08-05T03:15:20.601Z,76.51
2022-08-05T03:17:47.497Z,76.55
2022-08-05T03:20:21.064Z,76.63
2022-08-05T03:22:50.156Z,76.49
2022-08-05T03:25:33.878Z,76.64
2022-08-05T03:28:08.326Z,76.59
2022-08-05T03:30:36.266Z,76.57
2022-08-05T03:33:05.629Z,76.54
2022-08-05T03:35:34.033Z,76.44
2022-08-05T03:38:12.601Z,76.40
2022-08-05T03:40:47.539Z,76.72
2022-08-05T03:44:09.730Z,76.93
2022-08-05T03:46:04.888Z,76.71
2022-08-05T03:48:35.582Z,76.49
2022-08-05T03:52:37.323Z,76.66
2022-08-05T03:56:00.824Z,76.62
2022-08-05T03:56:54.372Z,76.95
2022-08-05T03:59:47.694Z,76.30
2022-08-05T04:02:37.922Z,76.60
2022-08-05T04:05:09.670Z,76.34
2022-08-05T04:07:57.442Z,75.66
2022-08-05T04:10:25.174Z,75.00
2022-08-05T04:12:55.561Z,73.98
2022-08-05T04:15:26.593Z,73.83
2022-08-05T04:17:56.737Z,73.68
2022-08-05T04:20:24.564Z,74.01
2022-08-05T04:22:51.482Z,74.18
2022-08-05T04:25:18.342Z,74.07
2022-08-05T04:27:57.192Z,73.95
2022-08-05T04:30:26.595Z,73.77
2022-08-05T04:32:53.655Z,73.36
2022-08-05T04:35:20.489Z,73.69
2022-08-05T04:38:01.076Z,72.88
2022-08-05T04:40:33.779Z,68.61
2022-08-05T04:43:00.671Z,68.21
2022-08-05T04:45:47.715Z,66.29
2022-08-05T04:48:18.460Z,64.30
2022-08-05T04:51:03.365Z,63.99
2022-08-05T04:53:38.773Z,60.08
2022-08-05T04:56:32.810Z,53.79
2022-08-05T04:58:56.598Z,49.12
2022-08-05T05:01:33.796Z,46.37
2022-08-05T05:04:10.547Z,44.00
2022-08-05T05:06:44.153Z,44.52
2022-08-05T05:09:13.340Z,42.66
2022-08-05T05:11:54.351Z,40.35
2022-08-05T05:14:27.810Z,39.24
2022-08-05T05:17:01.861Z,38.18
2022-08-05T05:19:36.591Z,41.01
2022-08-05T05:22:23.469Z,42.42
2022-08-05T05:24:57.392Z,44.42
2022-08-05T05:27:44.676Z,45.12
2022-08-05T05:30:29.372Z,44.99
2022-08-05T05:33:03.880Z,44.30
2022-08-05T05:35:42.890Z,44.70
2022-08-05T05:38:13.533Z,45.18
2022-08-05T05:40:49.989Z,45.60
2022-08-05T05:43:56.616Z,45.51
2022-08-05T05:46:17.845Z,45.16
2022-08-05T05:48:48.019Z,44.71
2022-08-05T05:51:22.530Z,44.92
2022-08-05T05:53:57.482Z,43.72
2022-08-05T05:56:33.185Z,44.01
2022-08-05T05:59:06.423Z,43.17
2022-08-05T06:01:38.197Z,42.23
2022-08-05T06:04:14.563Z,42.81
2022-08-05T06:06:47.556Z,41.98
2022-08-05T06:09:24.845Z,41.39
2022-08-05T06:12:01.354Z,41.33
2022-08-05T06:14:34.618Z,40.64
2022-08-05T06:17:22.655Z,41.54
2022-08-05T06:19:56.313Z,40.99
2022-08-05T06:22:28.862Z,40.68
2022-08-05T06:24:55.891Z,40.05
2022-08-05T06:28:10.757Z,39.51
2022-08-05T06:30:17.907Z,39.49
2022-08-05T06:32:48.289Z,37.27
2022-08-05T06:36:04.022Z,39.51
2022-08-05T06:38:10.084Z,38.73
2022-08-05T06:40:42.095Z,38.42
2022-08-05T06:43:58.000Z,37.84
2022-08-05T06:46:03.940Z,36.77
2022-08-05T06:48:53.027Z,38.57
2022-08-05T06:51:29.068Z,37.96
2022-08-05T06:53:58.837Z,37.33
2022-08-05T06:56:27.046Z,37.37
2022-08-05T06:58:55.193Z,36.48
2022-08-05T07:01:22.788Z,36.49
2022-08-05T07:03:50.121Z,34.30
2022-08-05T07:06:17.508Z,34.61
2022-08-05T07:08:53.192Z,35.27
2022-08-05T07:11:25.668Z,35.15
2022-08-05T07:14:15.574Z,34.78
2022-08-05T07:18:01.401Z,34.19
2022-08-05T07:20:23.142Z,32.40
2022-08-05T07:22:35.465Z,33.08
2022-08-05T07:25:22.921Z,33.08
2022-08-05T07:27:58.720Z,33.21
2022-08-05T07:30:39.015Z,32.38
2022-08-05T07:33:15.921Z,32.06
2022-08-05T07:36:03.320Z,31.89
2022-08-05T07:38:35.694Z,30.29
2022-08-05T07:42:09.118Z,31.07
2022-08-05T07:44:00.366Z,32.27
2022-08-05T07:46:29.602Z,31.32
2022-08-05T07:49:02.440Z,32.31
2022-08-05T07:51:36.901Z,31.42
2022-08-05T07:54:08.369Z,30.03
2022-08-05T07:57:00.667Z,30.36
2022-08-05T07:59:38.981Z,29.22
2022-08-05T08:02:10.655Z,31.06
2022-08-05T08:04:45.498Z,31.21
2022-08-05T08:07:13.432Z,31.03
2022-08-05T08:09:40.502Z,29.64
2022-08-05T08:12:37.490Z,29.70
2022-08-05T08:14:54.481Z,29.54
2022-08-05T08:17:21.786Z,29.14
2022-08-05T08:20:22.274Z,29.24
2022-08-05T08:22:36.599Z,28.78
2022-08-05T08:25:15.918Z,27.64
2022-08-05T08:27:44.851Z,28.72
2022-08-05T08:30:20.287Z,27.87
2022-08-05T08:33:02.603Z,28.05
2022-08-05T08:35:40.807Z,28.48
2022-08-05T08:38:16.297Z,28.54
2022-08-05T08:40:50.463Z,27.40
2022-08-05T08:45:17.182Z,28.18
2022-08-05T08:46:06.581Z,27.87
2022-08-05T08:49:03.354Z,27.25
2022-08-05T08:52:03.881Z,26.58
2022-08-05T08:54:13.807Z,26.54
2022-08-05T08:56:47.462Z,27.13
2022-08-05T08:59:21.336Z,27.14
2022-08-05T09:01:57.079Z,26.32
2022-08-05T09:04:30.696Z,26.62
2022-08-05T09:06:58.324Z,26.78
2022-08-05T09:09:34.694Z,26.75
2022-08-05T09:12:14.406Z,26.61
2022-08-05T09:14:58.275Z,25.51
2022-08-05T09:17:42.423Z,25.97
2022-08-05T09:20:11.253Z,25.72
2022-08-05T09:23:18.521Z,25.35
2022-08-05T09:26:01.873Z,23.92
2022-08-05T09:28:33.378Z,24.72
2022-08-05T09:32:38.685Z,24.46
2022-08-05T09:34:01.129Z,23.71
2022-08-05T09:36:54.205Z,24.34
2022-08-05T09:39:27.651Z,22.99
2022-08-05T09:42:08.585Z,24.37
2022-08-05T09:44:49.343Z,23.86
2022-08-05T09:47:22.884Z,23.30
2022-08-05T09:50:01.680Z,23.45
2022-08-05T09:52:29.478Z,23.32
2022-08-05T09:55:06.321Z,23.51
2022-08-05T09:57:54.856Z,23.50
2022-08-05T10:00:26.044Z,23.33
2022-08-05T10:02:57.977Z,23.04
2022-08-05T10:05:27.731Z,23.09
2022-08-05T10:08:35.538Z,22.95
2022-08-05T10:10:50.257Z,22.30
2022-08-05T10:13:47.516Z,22.77
2022-08-05T10:16:32.244Z,22.34
2022-08-05T10:19:01.816Z,21.45
2022-08-05T10:21:40.715Z,22.61
2022-08-05T10:24:13.676Z,22.54
2022-08-05T10:26:51.893Z,22.84
2022-08-05T10:29:24.128Z,22.79
2022-08-05T10:33:01.410Z,22.88
2022-08-05T10:35:00.902Z,23.54
2022-08-05T10:37:37.141Z,22.60
2022-08-05T10:40:40.626Z,22.15
2022-08-05T10:43:35.744Z,22.65
2022-08-05T10:46:08.592Z,22.71
2022-08-05T10:48:52.622Z,21.82
2022-08-05T10:51:28.935Z,21.79
2022-08-05T10:54:23.031Z,21.20
2022-08-05T10:56:53.138Z,21.41
2022-08-05T11:00:02.696Z,21.00
2022-08-05T11:02:37.433Z,20.44
2022-08-05T11:05:04.563Z,20.71
2022-08-05T11:07:32.911Z,20.74
2022-08-05T11:10:27.419Z,20.63
2022-08-05T11:12:57.103Z,19.72
2022-08-05T11:16:00.960Z,20.25
2022-08-05T11:18:32.678Z,20.46
2022-08-05T11:21:06.211Z,20.04
2022-08-05T11:24:04.856Z,20.58
2022-08-05T11:26:43.492Z,21.16
2022-08-05T11:29:37.628Z,20.59
2022-08-05T11:32:26.015Z,20.10
2022-08-05T11:34:54.346Z,20.05
2022-08-05T11:38:28.186Z,19.56
2022-08-05T11:41:35.380Z,20.03
2022-08-05T11:44:05.046Z,19.97
2022-08-05T11:47:09.853Z,20.22
2022-08-05T11:49:37.082Z,20.43
2022-08-05T11:52:11.467Z,20.48
2022-08-05T11:54:40.404Z,20.51
2022-08-05T11:57:25.331Z,20.56
2022-08-05T11:59:53.589Z,21.11
2022-08-05T12:02:31.645Z,20.37
2022-08-05T12:05:01.318Z,20.47
2022-08-05T12:08:07.860Z,20.25
2022-08-05T12:10:38.444Z,20.37
2022-08-05T12:13:17.410Z,20.14
2022-08-05T12:15:55.883Z,19.58
2022-08-05T12:18:33.371Z,20.36
2022-08-05T12:21:15.221Z,20.09
2022-08-05T12:24:08.662Z,20.11
2022-08-05T12:26:37.520Z,19.66
2022-08-05T12:29:16.171Z,21.76
2022-08-05T12:31:55.309Z,20.38
2022-08-05T12:34:33.917Z,20.33
2022-08-05T12:37:29.887Z,20.87
2022-08-05T12:40:03.564Z,20.82
2022-08-05T12:42:37.974Z,20.32
2022-08-05T12:45:08.902Z,21.38
2022-08-05T12:47:37.937Z,20.57
2022-08-05T12:50:17.679Z,20.42
2022-08-05T12:52:59.462Z,20.32
2022-08-05T12:55:32.517Z,20.49
2022-08-05T12:58:49.149Z,20.65
2022-08-05T13:01:59.857Z,20.47
2022-08-05T13:03:42.049Z,20.25
2022-08-05T13:06:17.532Z,19.95
2022-08-05T13:08:51.556Z,20.11
2022-08-05T13:11:25.303Z,19.99
2022-08-05T13:14:14.858Z,20.17
2022-08-05T13:16:47.049Z,20.42
2022-08-05T13:19:15.997Z,20.31
2022-08-05T13:21:47.825Z,19.84
2022-08-05T13:24:36.215Z,20.42
2022-08-05T13:27:11.204Z,20.29
2022-08-05T13:29:59.552Z,20.46
2022-08-05T13:32:34.003Z,20.39
2022-08-05T13:35:03.662Z,20.24
2022-08-05T13:37:34.989Z,20.29
2022-08-05T13:40:14.188Z,20.32
2022-08-05T13:42:47.141Z,20.44
2022-08-05T13:45:21.512Z,20.21
2022-08-05T13:48:09.152Z,20.47
2022-08-05T13:50:35.523Z,20.51
2022-08-05T13:53:02.370Z,20.45
2022-08-05T13:55:41.494Z,21.11
2022-08-05T13:58:14.978Z,21.01
2022-08-05T14:00:58.431Z,21.18
2022-08-05T14:03:28.283Z,20.98
2022-08-05T14:06:24.897Z,21.29
2022-08-05T14:08:42.904Z,20.90
2022-08-05T14:11:20.252Z,20.66
2022-08-05T14:13:48.443Z,20.37
2022-08-05T14:16:16.721Z,20.76
2022-08-05T14:18:44.264Z,20.96
2022-08-05T14:22:07.154Z,20.86
2022-08-05T14:23:57.893Z,20.83
2022-08-05T14:26:38.382Z,21.07
2022-08-05T14:29:16.333Z,20.58
2022-08-05T14:32:03.493Z,20.82
2022-08-05T14:34:35.099Z,20.94
2022-08-05T14:37:05.894Z,21.10
2022-08-05T14:39:49.527Z,21.00
2022-08-05T14:42:29.272Z,21.06
2022-08-05T14:44:56.822Z,21.94
2022-08-05T14:47:58.417Z,21.14
2022-08-05T14:50:18.418Z,21.15
2022-08-05T14:52:58.472Z,21.24
2022-08-05T14:55:28.567Z,21.44
2022-08-05T14:58:11.097Z,20.89
2022-08-05T15:00:39.777Z,21.25
2022-08-05T15:03:33.828Z,21.35
2022-08-05T15:06:07.890Z,21.23
2022-08-05T15:09:01.563Z,21.61
2022-08-05T15:11:51.006Z,21.09
2022-08-05T15:14:20.204Z,21.56
2022-08-05T15:17:01.123Z,21.64
2022-08-05T15:19:28.054Z,21.75
2022-08-05T15:21:59.957Z,22.30
2022-08-05T15:24:27.959Z,21.91
2022-08-05T15:26:55.764Z,21.91
2022-08-05T15:29:22.996Z,21.84
2022-08-05T15:31:52.958Z,21.95
2022-08-05T15:34:32.076Z,22.08
2022-08-05T15:37:03.458Z,21.98
2022-08-05T15:40:58.698Z,21.88
2022-08-05T15:42:49.812Z,22.29
2022-08-05T15:45:10.510Z,22.54
2022-08-05T15:47:38.310Z,22.12
2022-08-05T15:50:07.260Z,22.41
2022-08-05T15:52:53.424Z,21.75
2022-08-05T15:55:24.603Z,22.39
2022-08-05T15:57:52.459Z,22.52
2022-08-05T16:00:26.525Z,21.98
2022-08-05T16:02:59.988Z,22.70
2022-08-05T16:05:28.191Z,22.63
2022-08-05T16:07:55.487Z,22.89
2022-08-05T16:10:26.768Z,23.09
2022-08-05T16:12:55.829Z,23.44
2022-08-05T16:15:23.837Z,23.28
2022-08-05T16:17:57.669Z,23.63
2022-08-05T16:20:25.880Z,24.25
2022-08-05T16:22:55.123Z,24.24
2022-08-05T16:25:32.177Z,24.27
2022-08-05T16:28:10.351Z,24.15
2022-08-05T16:30:37.544Z,23.70
2022-08-05T16:33:04.764Z,23.66
2022-08-05T16:35:33.409Z,23.96
2022-08-05T16:38:16.013Z,24.21
2022-08-05T16:40:55.317Z,24.29
2022-08-05T16:43:27.874Z,24.43
2022-08-05T16:46:04.279Z,24.71
2022-08-05T16:48:38.500Z,25.18
2022-08-05T16:51:08.969Z,25.22
2022-08-05T16:54:06.104Z,25.39
2022-08-05T16:56:29.283Z,25.91
2022-08-05T16:58:57.063Z,26.54
2022-08-05T17:01:24.560Z,26.65
2022-08-05T17:03:52.033Z,26.82
2022-08-05T17:06:19.532Z,27.03
2022-08-05T17:08:53.792Z,27.20
2022-08-05T17:11:25.690Z,27.07
2022-08-05T17:14:00.406Z,27.24
2022-08-05T17:16:38.103Z,27.32
2022-08-05T17:19:07.464Z,27.99
2022-08-05T17:21:37.257Z,28.20
2022-08-05T17:24:19.615Z,28.64
2022-08-05T17:26:53.737Z,29.13
2022-08-05T17:29:34.005Z,29.68
2022-08-05T17:32:17.753Z,30.12
2022-08-05T17:34:47.700Z,30.58
2022-08-05T17:37:39.417Z,31.08
2022-08-05T17:40:06.138Z,31.48
2022-08-05T17:42:41.795Z,31.96
2022-08-05T17:45:20.797Z,32.45
2022-08-05T17:47:55.407Z,33.07
2022-08-05T17:50:28.533Z,33.29
2022-08-05T17:53:01.710Z,33.72
2022-08-05T17:55:38.311Z,34.96
2022-08-05T17:58:12.854Z,35.02
2022-08-05T18:00:45.517Z,36.11
2022-08-05T18:03:48.558Z,35.86
2022-08-05T18:06:11.233Z,36.54
2022-08-05T18:08:38.491Z,36.98
2022-08-05T18:11:07.574Z,37.50
2022-08-05T18:13:43.859Z,37.88
2022-08-05T18:16:13.377Z,38.59
2022-08-05T18:18:41.412Z,39.44
2022-08-05T18:21:20.054Z,40.79
2022-08-05T18:23:49.921Z,41.18
2022-08-05T18:26:22.382Z,42.71
2022-08-05T18:28:56.548Z,44.10
2022-08-05T18:31:33.085Z,43.73
2022-08-05T18:34:03.751Z,43.99
2022-08-05T18:36:35.425Z,44.02
2022-08-05T18:39:09.722Z,44.07
2022-08-05T18:42:00.543Z,44.09
2022-08-05T18:44:34.848Z,44.20
2022-08-05T18:47:04.020Z,44.66
2022-08-05T18:49:58.357Z,44.80
2022-08-05T18:52:33.626Z,44.60
2022-08-05T18:55:05.723Z,44.50
2022-08-05T18:57:43.013Z,44.40
2022-08-05T19:00:20.219Z,44.73
2022-08-05T19:02:47.845Z,44.77
2022-08-05T19:06:11.691Z,44.32
2022-08-05T19:08:02.838Z,44.24
2022-08-05T19:10:30.586Z,44.00
2022-08-05T19:12:57.530Z,44.27
2022-08-05T19:15:59.222Z,44.03
2022-08-05T19:18:22.006Z,43.67
2022-08-05T19:20:52.199Z,44.39
2022-08-05T19:24:06.251Z,44.09
2022-08-05T19:26:08.582Z,44.35
2022-08-05T19:28:42.117Z,44.22
2022-08-05T19:31:12.982Z,44.63
2022-08-05T19:33:48.261Z,44.78
2022-08-05T19:36:24.050Z,44.66
2022-08-05T19:38:51.630Z,45.10
2022-08-05T19:41:22.193Z,45.68
2022-08-05T19:44:13.487Z,46.05
2022-08-05T19:46:41.283Z,46.51
2022-08-05T19:49:16.630Z,47.33
2022-08-05T19:52:05.097Z,47.93
2022-08-05T19:54:34.092Z,48.67
2022-08-05T19:57:06.403Z,51.26
2022-08-05T19:59:55.525Z,51.28
2022-08-05T20:02:23.394Z,50.71
2022-08-05T20:04:50.614Z,50.91
2022-08-05T20:07:48.309Z,51.72
2022-08-05T20:10:11.817Z,51.80
2022-08-05T20:12:48.122Z,52.37
2022-08-05T20:15:48.782Z,52.71
2022-08-05T20:18:10.848Z,53.89
2022-08-05T20:20:56.371Z,53.54
2022-08-05T20:23:39.726Z,54.23
2022-08-05T20:26:15.408Z,54.24
2022-08-05T20:28:48.831Z,54.83
2022-08-05T20:31:21.926Z,55.04
2022-08-05T20:33:50.580Z,54.93
2022-08-05T20:36:18.247Z,55.02
2022-08-05T20:38:53.453Z,55.21
2022-08-05T20:41:27.162Z,55.20
2022-08-05T20:44:19.418Z,55.99
2022-08-05T20:46:55.648Z,55.58
2022-08-05T20:49:24.512Z,55.75
2022-08-05T20:51:54.145Z,56.30
2022-08-05T20:54:58.926Z,56.44
2022-08-05T20:57:15.170Z,56.52
2022-08-05T21:00:20.552Z,56.76
2022-08-05T21:02:54.587Z,56.82
2022-08-05T21:05:23.907Z,56.98
2022-08-05T21:07:51.858Z,57.12
2022-08-05T21:10:21.439Z,57.42
2022-08-05T21:12:57.929Z,57.37
2022-08-05T21:15:35.974Z,57.39
2022-08-05T21:18:03.412Z,57.41
2022-08-05T21:20:32.636Z,57.83
2022-08-05T21:23:00.628Z,57.85
2022-08-05T21:25:33.906Z,58.09
2022-08-05T21:28:02.661Z,58.29
2022-08-05T21:30:29.563Z,58.98
2022-08-05T21:32:56.446Z,59.20
2022-08-05T21:35:29.912Z,59.54
2022-08-05T21:37:57.500Z,59.52
2022-08-05T21:40:25.660Z,59.57
2022-08-05T21:42:53.603Z,59.75
2022-08-05T21:45:25.001Z,60.49
2022-08-05T21:48:09.116Z,60.51
2022-08-05T21:50:36.774Z,60.75
2022-08-05T21:53:16.448Z,60.71
2022-08-05T21:56:05.707Z,60.37
2022-08-05T21:58:32.174Z,60.49
2022-08-05T22:00:59.642Z,60.77
2022-08-05T22:03:52.254Z,60.77
2022-08-05T22:06:15.866Z,61.10
2022-08-05T22:08:50.492Z,61.45
2022-08-05T22:11:35.145Z,61.43
2022-08-05T22:14:18.238Z,61.51
2022-08-05T22:16:53.033Z,61.65
2022-08-05T22:20:00.615Z,61.88
2022-08-05T22:22:10.674Z,61.94
2022-08-05T22:24:56.244Z,62.13
2022-08-05T22:28:08.794Z,62.18
2022-08-05T22:30:35.105Z,62.28
2022-08-05T22:33:04.190Z,62.39
2022-08-05T22:35:48.685Z,62.54
2022-08-05T22:38:19.633Z,62.61
2022-08-05T22:40:49.558Z,62.89
2022-08-05T22:43:36.810Z,63.04
2022-08-05T22:46:12.082Z,63.56
2022-08-05T22:48:42.014Z,63.74
2022-08-05T22:51:15.737Z,64.13
2022-08-05T22:53:51.047Z,64.27
2022-08-05T22:56:30.121Z,64.39
2022-08-05T22:59:04.683Z,65.07
2022-08-05T23:02:04.178Z,65.00
2022-08-05T23:04:32.218Z,64.90
2022-08-05T23:06:59.144Z,64.72
2022-08-05T23:09:27.964Z,64.73
2022-08-05T23:12:12.963Z,64.99
2022-08-05T23:14:39.776Z,65.14
2022-08-05T23:17:34.804Z,65.23
2022-08-05T23:20:10.536Z,65.41
2022-08-05T23:22:47.137Z,65.61
2022-08-05T23:25:17.612Z,65.64
2022-08-05T23:28:06.946Z,65.72
2022-08-05T23:30:40.269Z,65.99
2022-08-05T23:33:21.950Z,66.31
2022-08-05T23:35:50.926Z,66.27
2022-08-05T23:38:18.344Z,66.44
2022-08-05T23:40:50.098Z,67.12
2022-08-05T23:43:25.604Z,67.01
2022-08-05T23:46:19.953Z,67.08
2022-08-05T23:49:00.460Z,67.29
2022-08-05T23:51:53.985Z,67.50
2022-08-05T23:54:34.253Z,67.42
2022-08-05T23:57:04.904Z,67.82
