createdAt,value
2019-01-28T00:00:03.652Z,11.15
2019-01-28T00:00:52.193Z,11.12
2019-01-28T00:01:29.657Z,9.98
2019-01-28T00:02:08.093Z,10.90
2019-01-28T00:02:45.977Z,9.85
2019-01-28T00:03:25.152Z,10.98
2019-01-28T00:04:03.181Z,10.50
2019-01-28T00:04:40.291Z,10.18
2019-01-28T00:05:18.471Z,10.35
2019-01-28T00:05:56.563Z,11.05
2019-01-28T00:06:35.580Z,10.00
2019-01-28T00:07:13.839Z,9.50
2019-01-28T00:07:51.516Z,10.45
2019-01-28T00:08:29.746Z,10.38
2019-01-28T00:09:08.625Z,10.35
2019-01-28T00:09:46.454Z,10.72
2019-01-28T00:10:27.875Z,10.05
2019-01-28T00:11:05.361Z,10.05
2019-01-28T00:11:44.831Z,11.48
2019-01-28T00:12:22.289Z,10.38
2019-01-28T00:13:00.122Z,9.58
2019-01-28T00:13:38.139Z,9.55
2019-01-28T00:14:16.335Z,10.43
2019-01-28T00:14:54.421Z,10.25
2019-01-28T00:15:32.212Z,9.13
2019-01-28T00:16:09.971Z,10.30
2019-01-28T00:16:47.696Z,10.48
2019-01-28T00:17:25.412Z,9.90
2019-01-28T00:18:06.128Z,9.65
2019-01-28T00:18:43.751Z,10.50
2019-01-28T00:19:21.383Z,9.75
2019-01-28T00:19:59.288Z,10.03
2019-01-28T00:20:37.267Z,10.95
2019-01-28T00:21:14.844Z,11.18
2019-01-28T00:21:52.225Z,10.25
2019-01-28T00:22:29.706Z,10.45
2019-01-28T00:23:07.379Z,10.23
2019-01-28T00:23:45.349Z,10.55
2019-01-28T00:24:22.971Z,10.55
2019-01-28T00:25:00.240Z,9.98
2019-01-28T00:25:38.028Z,10.13
2019-01-28T00:26:15.491Z,11.05
2019-01-28T00:26:52.968Z,9.35
2019-01-28T00:27:30.921Z,9.23
2019-01-28T00:28:08.341Z,9.33
2019-01-28T00:28:46.124Z,10.08
2019-01-28T00:29:24.031Z,9.40
2019-01-28T00:30:01.714Z,10.50
2019-01-28T00:30:39.484Z,9.08
2019-01-28T00:31:17.272Z,9.60
2019-01-28T00:31:54.863Z,9.10
2019-01-28T00:32:32.974Z,9.48
2019-01-28T00:33:09.960Z,9.55
2019-01-28T00:33:47.896Z,9.75
2019-01-28T00:34:24.919Z,9.98
2019-01-28T00:35:02.349Z,10.15
2019-01-28T00:35:40.244Z,10.05
2019-01-28T00:36:17.520Z,9.85
2019-01-28T00:36:55.518Z,9.88
2019-01-28T00:37:33.316Z,10.00
2019-01-28T00:38:10.748Z,10.75
2019-01-28T00:38:48.658Z,8.95
2019-01-28T00:39:26.348Z,9.63
2019-01-28T00:40:04.152Z,9.78
2019-01-28T00:40:41.676Z,10.03
2019-01-28T00:41:19.422Z,9.40
2019-01-28T00:41:57.386Z,9.53
2019-01-28T00:42:34.857Z,10.28
2019-01-28T00:43:11.983Z,10.03
2019-01-28T00:43:50.028Z,10.10
2019-01-28T00:44:27.391Z,9.60
2019-01-28T00:45:05.913Z,10.03
2019-01-28T00:45:43.787Z,9.45
2019-01-28T00:46:21.356Z,9.25
2019-01-28T00:46:59.153Z,9.98
2019-01-28T00:47:36.948Z,9.75
2019-01-28T00:48:14.411Z,10.05
2019-01-28T00:48:52.143Z,10.35
2019-01-28T00:49:29.582Z,10.00
2019-01-28T00:50:08.075Z,10.15
2019-01-28T00:50:45.728Z,9.83
2019-01-28T00:51:23.532Z,9.60
2019-01-28T00:52:01.000Z,11.03
2019-01-28T00:52:39.767Z,9.68
2019-01-28T00:53:17.264Z,10.35
2019-01-28T00:53:54.687Z,9.43
2019-01-28T00:54:31.882Z,10.45
2019-01-28T00:55:10.885Z,9.73
2019-01-28T00:55:48.455Z,10.35
2019-01-28T00:56:26.151Z,9.88
2019-01-28T00:57:03.899Z,10.78
2019-01-28T00:57:41.462Z,9.93
2019-01-28T00:58:19.718Z,8.98
2019-01-28T00:58:57.143Z,10.23
2019-01-28T00:59:35.306Z,10.25
2019-01-28T01:00:16.137Z,9.80
2019-01-28T01:00:54.382Z,9.70
2019-01-28T01:01:31.636Z,10.00
2019-01-28T01:02:09.572Z,10.55
2019-01-28T01:02:47.724Z,10.18
2019-01-28T01:03:25.502Z,10.45
2019-01-28T01:04:03.474Z,10.08
2019-01-28T01:04:41.634Z,10.20
2019-01-28T01:05:19.187Z,10.28
2019-01-28T01:05:56.671Z,9.68
2019-01-28T01:06:34.416Z,10.23
2019-01-28T01:07:12.836Z,10.15
2019-01-28T01:07:50.070Z,10.60
2019-01-28T01:08:27.502Z,9.68
2019-01-28T01:09:08.559Z,9.70
2019-01-28T01:09:45.634Z,9.60
2019-01-28T01:10:24.091Z,10.32
2019-01-28T01:11:02.084Z,9.58
2019-01-28T01:11:39.322Z,10.25
2019-01-28T01:12:17.102Z,10.60
2019-01-28T01:12:54.570Z,10.10
2019-01-28T01:13:32.738Z,9.60
2019-01-28T01:14:10.648Z,9.85
2019-01-28T01:14:48.667Z,9.30
2019-01-28T01:15:26.020Z,10.15
2019-01-28T01:16:03.396Z,9.05
2019-01-28T01:16:41.670Z,10.40
2019-01-28T01:17:19.496Z,8.60
2019-01-28T01:17:59.988Z,10.50
2019-01-28T01:18:37.451Z,10.10
2019-01-28T01:19:15.356Z,9.98
2019-01-28T01:19:52.719Z,9.73
2019-01-28T01:20:30.232Z,10.25
2019-01-28T01:21:07.980Z,10.28
2019-01-28T01:21:45.764Z,9.30
2019-01-28T01:22:23.140Z,9.78
2019-01-28T01:23:00.524Z,10.13
2019-01-28T01:23:38.106Z,9.00
2019-01-28T01:24:15.482Z,9.78
2019-01-28T01:24:53.216Z,10.43
2019-01-28T01:25:30.777Z,10.75
2019-01-28T01:26:08.300Z,10.00
2019-01-28T01:26:46.316Z,9.15
2019-01-28T01:27:24.098Z,8.93
2019-01-28T01:28:01.520Z,9.98
2019-01-28T01:28:39.185Z,9.80
2019-01-28T01:29:16.944Z,9.28
2019-01-28T01:29:54.968Z,9.13
2019-01-28T01:30:32.920Z,9.60
2019-01-28T01:31:10.637Z,9.90
2019-01-28T01:31:48.193Z,8.85
2019-01-28T01:32:25.676Z,9.88
2019-01-28T01:33:03.044Z,9.90
2019-01-28T01:33:40.516Z,8.80
2019-01-28T01:34:20.159Z,9.98
2019-01-28T01:34:57.869Z,9.53
2019-01-28T01:35:35.628Z,9.15
2019-01-28T01:36:12.361Z,8.65
2019-01-28T01:36:50.170Z,8.53
2019-01-28T01:37:27.930Z,9.40
2019-01-28T01:38:06.112Z,9.35
2019-01-28T01:38:43.529Z,9.50
2019-01-28T01:39:21.100Z,8.85
2019-01-28T01:39:59.003Z,9.00
2019-01-28T01:40:36.474Z,10.10
2019-01-28T01:41:14.392Z,9.00
2019-01-28T01:41:52.844Z,9.38
2019-01-28T01:42:29.932Z,9.95
2019-01-28T01:43:07.616Z,9.80
2019-01-28T01:43:45.398Z,9.43
2019-01-28T01:44:23.344Z,9.55
2019-01-28T01:45:01.004Z,9.30
2019-01-28T01:45:38.632Z,9.30
2019-01-28T01:46:16.336Z,10.00
2019-01-28T01:46:53.826Z,8.93
2019-01-28T01:47:31.500Z,10.63
2019-01-28T01:48:09.406Z,9.43
2019-01-28T01:48:47.175Z,9.20
2019-01-28T01:49:25.322Z,10.05
2019-01-28T01:50:03.045Z,9.50
2019-01-28T01:50:40.889Z,9.68
2019-01-28T01:51:18.764Z,10.00
2019-01-28T01:51:56.116Z,10.32
2019-01-28T01:52:52.110Z,9.40
2019-01-28T01:53:30.188Z,10.00
2019-01-28T01:54:07.391Z,9.93
2019-01-28T01:54:45.603Z,10.58
2019-01-28T01:55:23.711Z,10.88
2019-01-28T01:56:01.455Z,10.10
2019-01-28T01:56:39.156Z,9.65
2019-01-28T01:57:16.832Z,10.53
2019-01-28T01:57:55.155Z,10.70
2019-01-28T01:58:32.860Z,9.90
2019-01-28T01:59:10.214Z,10.65
2019-01-28T01:59:47.660Z,10.88
2019-01-28T02:00:25.971Z,10.03
2019-01-28T02:01:03.060Z,10.32
2019-01-28T02:01:40.927Z,10.10
2019-01-28T02:02:18.488Z,10.48
2019-01-28T02:02:56.254Z,10.32
2019-01-28T02:03:33.388Z,10.13
2019-01-28T02:04:11.044Z,10.10
2019-01-28T02:04:49.174Z,9.93
2019-01-28T02:05:27.256Z,10.80
2019-01-28T02:06:04.654Z,10.10
2019-01-28T02:06:42.497Z,9.95
2019-01-28T02:07:20.492Z,10.20
2019-01-28T02:07:58.212Z,11.60
2019-01-28T02:08:35.286Z,10.58
2019-01-28T02:09:13.020Z,10.35
2019-01-28T02:09:50.733Z,10.15
2019-01-28T02:10:28.190Z,11.57
2019-01-28T02:11:05.716Z,11.43
2019-01-28T02:11:43.245Z,11.30
2019-01-28T02:12:21.162Z,11.18
2019-01-28T02:12:58.848Z,11.15
2019-01-28T02:13:36.378Z,11.00
2019-01-28T02:14:14.111Z,11.38
2019-01-28T02:14:51.800Z,10.90
2019-01-28T02:15:29.548Z,10.75
2019-01-28T02:16:07.148Z,10.80
2019-01-28T02:16:44.615Z,11.08
2019-01-28T02:17:22.413Z,10.40
2019-01-28T02:18:00.220Z,10.88
2019-01-28T02:18:37.282Z,10.63
2019-01-28T02:19:14.836Z,11.20
2019-01-28T02:19:52.625Z,10.85
2019-01-28T02:20:30.311Z,10.90
2019-01-28T02:21:08.094Z,10.43
2019-01-28T02:21:45.258Z,10.78
2019-01-28T02:22:22.431Z,11.25
2019-01-28T02:22:59.858Z,12.28
2019-01-28T02:23:37.284Z,10.58
2019-01-28T02:24:14.660Z,11.68
2019-01-28T02:24:52.137Z,11.70
2019-01-28T02:25:30.094Z,11.57
2019-01-28T02:26:07.513Z,11.40
2019-01-28T02:26:44.984Z,10.78
2019-01-28T02:27:21.985Z,11.03
2019-01-28T02:27:59.968Z,11.35
2019-01-28T02:28:37.772Z,10.98
2019-01-28T02:29:15.531Z,11.08
2019-01-28T02:29:53.102Z,12.00
2019-01-28T02:30:30.878Z,12.30
2019-01-28T02:31:08.249Z,11.63
2019-01-28T02:31:46.377Z,11.90
2019-01-28T02:32:24.605Z,11.50
2019-01-28T02:33:02.376Z,11.65
2019-01-28T02:33:40.312Z,12.53
2019-01-28T02:34:18.348Z,11.80
2019-01-28T02:34:56.540Z,12.80
2019-01-28T02:35:33.986Z,12.75
2019-01-28T02:36:11.672Z,12.03
2019-01-28T02:36:49.374Z,12.30
2019-01-28T02:37:27.570Z,12.45
2019-01-28T02:38:05.447Z,12.35
2019-01-28T02:38:43.600Z,11.78
2019-01-28T02:39:21.252Z,11.60
2019-01-28T02:39:59.196Z,11.95
2019-01-28T02:40:37.028Z,12.20
2019-01-28T02:41:14.681Z,11.28
2019-01-28T02:41:52.804Z,12.80
2019-01-28T02:42:29.874Z,11.78
2019-01-28T02:43:07.312Z,12.15
2019-01-28T02:43:44.987Z,12.65
2019-01-28T02:44:22.477Z,12.60
2019-01-28T02:44:59.851Z,12.65
2019-01-28T02:45:37.763Z,12.50
2019-01-28T02:46:15.564Z,12.30
2019-01-28T02:46:53.008Z,12.43
2019-01-28T02:47:30.812Z,12.35
2019-01-28T02:48:08.277Z,12.65
2019-01-28T02:48:46.060Z,12.60
2019-01-28T02:49:24.012Z,12.47
2019-01-28T02:50:01.690Z,11.95
2019-01-28T02:50:38.840Z,11.68
2019-01-28T02:51:16.650Z,11.57
2019-01-28T02:51:54.717Z,12.35
2019-01-28T02:52:32.346Z,12.28
2019-01-28T02:53:10.482Z,11.38
2019-01-28T02:53:48.586Z,12.33
2019-01-28T02:54:25.583Z,13.22
2019-01-28T02:55:03.674Z,12.93
2019-01-28T02:55:41.416Z,13.05
2019-01-28T02:56:19.515Z,12.95
2019-01-28T02:56:57.166Z,12.30
2019-01-28T02:57:35.082Z,13.88
2019-01-28T02:58:12.776Z,13.70
2019-01-28T02:58:50.571Z,12.93
2019-01-28T02:59:28.106Z,13.05
2019-01-28T03:00:10.349Z,13.25
2019-01-28T03:00:48.165Z,14.03
2019-01-28T03:01:26.310Z,12.47
2019-01-28T03:02:05.798Z,13.03
2019-01-28T03:02:43.076Z,13.32
2019-01-28T03:03:20.495Z,14.03
2019-01-28T03:03:58.168Z,13.15
2019-01-28T03:04:35.720Z,13.88
2019-01-28T03:05:14.061Z,12.88
2019-01-28T03:05:51.512Z,14.47
2019-01-28T03:06:28.596Z,14.68
2019-01-28T03:07:06.510Z,13.38
2019-01-28T03:07:44.993Z,14.28
2019-01-28T03:08:22.534Z,13.65
2019-01-28T03:09:00.220Z,13.75
2019-01-28T03:09:37.920Z,13.38
2019-01-28T03:10:20.745Z,13.62
2019-01-28T03:10:58.496Z,13.22
2019-01-28T03:11:35.668Z,13.10
2019-01-28T03:12:13.789Z,14.50
2019-01-28T03:12:51.080Z,14.05
2019-01-28T03:13:28.854Z,14.90
2019-01-28T03:14:06.521Z,14.15
2019-01-28T03:14:44.065Z,15.30
2019-01-28T03:15:21.695Z,13.85
2019-01-28T03:15:59.052Z,13.32
2019-01-28T03:16:36.931Z,14.38
2019-01-28T03:17:14.780Z,14.83
2019-01-28T03:17:52.090Z,14.55
2019-01-28T03:18:35.050Z,14.68
2019-01-28T03:19:12.795Z,13.93
2019-01-28T03:19:50.879Z,14.40
2019-01-28T03:20:27.566Z,14.10
2019-01-28T03:21:05.045Z,14.30
2019-01-28T03:21:42.801Z,14.98
2019-01-28T03:22:20.803Z,13.25
2019-01-28T03:22:58.368Z,14.25
2019-01-28T03:23:36.046Z,15.55
2019-01-28T03:24:13.851Z,13.45
2019-01-28T03:24:51.913Z,14.95
2019-01-28T03:25:29.165Z,13.08
2019-01-28T03:26:06.623Z,14.60
2019-01-28T03:26:44.368Z,14.35
2019-01-28T03:27:22.086Z,15.32
2019-01-28T03:27:59.445Z,14.18
2019-01-28T03:28:36.840Z,14.00
2019-01-28T03:29:33.128Z,15.05
2019-01-28T03:30:13.368Z,15.05
2019-01-28T03:30:51.313Z,14.05
2019-01-28T03:31:28.749Z,14.43
2019-01-28T03:32:05.976Z,13.32
2019-01-28T03:32:43.810Z,15.40
2019-01-28T03:33:21.222Z,14.73
2019-01-28T03:33:59.063Z,14.60
2019-01-28T03:34:36.767Z,13.20
2019-01-28T03:35:14.943Z,14.03
2019-01-28T03:35:52.531Z,13.80
2019-01-28T03:36:29.927Z,15.88
2019-01-28T03:37:07.631Z,18.00
2019-01-28T03:37:45.740Z,14.87
2019-01-28T03:38:23.685Z,15.55
2019-01-28T03:39:01.449Z,14.28
2019-01-28T03:39:39.173Z,15.75
2019-01-28T03:40:18.449Z,14.43
2019-01-28T03:40:56.356Z,14.78
2019-01-28T03:41:33.767Z,16.12
2019-01-28T03:42:11.642Z,14.63
2019-01-28T03:42:49.169Z,14.23
2019-01-28T03:43:26.829Z,14.55
2019-01-28T03:44:03.791Z,15.95
2019-01-28T03:44:41.058Z,14.45
2019-01-28T03:45:19.919Z,14.53
2019-01-28T03:45:57.452Z,15.10
2019-01-28T03:46:35.537Z,14.10
2019-01-28T03:47:13.068Z,14.90
2019-01-28T03:47:50.937Z,15.45
2019-01-28T03:48:28.689Z,15.38
2019-01-28T03:49:06.466Z,15.43
2019-01-28T03:49:44.254Z,15.85
2019-01-28T03:50:21.752Z,16.67
2019-01-28T03:50:59.954Z,16.67
2019-01-28T03:51:37.098Z,16.62
2019-01-28T03:52:16.631Z,15.50
2019-01-28T03:52:54.495Z,14.53
2019-01-28T03:53:32.291Z,14.80
2019-01-28T03:54:10.060Z,14.93
2019-01-28T03:54:47.979Z,15.10
2019-01-28T03:55:25.430Z,14.87
2019-01-28T03:56:03.145Z,14.55
2019-01-28T03:56:40.983Z,15.15
2019-01-28T03:57:18.890Z,15.63
2019-01-28T03:57:56.174Z,15.23
2019-01-28T03:58:34.017Z,15.72
2019-01-28T03:59:12.145Z,15.50
2019-01-28T03:59:49.972Z,15.38
2019-01-28T04:00:28.353Z,15.13
2019-01-28T04:01:06.118Z,14.87
2019-01-28T04:01:52.297Z,15.50
2019-01-28T04:02:30.050Z,14.33
2019-01-28T04:03:07.937Z,15.90
2019-01-28T04:03:45.288Z,14.45
2019-01-28T04:04:22.722Z,14.20
2019-01-28T04:05:00.740Z,15.40
2019-01-28T04:05:38.519Z,13.93
2019-01-28T04:06:35.084Z,14.23
2019-01-28T04:07:12.845Z,13.75
2019-01-28T04:07:50.690Z,14.40
2019-01-28T04:08:28.482Z,14.75
2019-01-28T04:09:09.260Z,14.68
2019-01-28T04:09:47.005Z,15.88
2019-01-28T04:10:24.802Z,14.73
2019-01-28T04:11:01.923Z,14.40
2019-01-28T04:11:38.850Z,14.75
2019-01-28T04:12:15.942Z,14.87
2019-01-28T04:12:54.240Z,14.50
2019-01-28T04:13:32.150Z,13.78
2019-01-28T04:14:09.682Z,16.12
2019-01-28T04:14:47.009Z,14.83
2019-01-28T04:15:26.473Z,15.72
2019-01-28T04:16:03.672Z,15.35
2019-01-28T04:16:41.389Z,15.85
2019-01-28T04:17:18.759Z,13.95
2019-01-28T04:17:56.417Z,13.00
2019-01-28T04:18:34.029Z,14.30
2019-01-28T04:19:11.459Z,14.15
2019-01-28T04:19:49.044Z,14.40
2019-01-28T04:20:27.515Z,14.63
2019-01-28T04:21:05.250Z,13.22
2019-01-28T04:21:43.224Z,14.07
2019-01-28T04:22:21.049Z,15.28
2019-01-28T04:22:58.164Z,13.75
2019-01-28T04:23:35.960Z,14.45
2019-01-28T04:24:13.540Z,13.15
2019-01-28T04:24:51.126Z,14.80
2019-01-28T04:25:28.914Z,15.45
2019-01-28T04:26:07.058Z,15.00
2019-01-28T04:26:45.042Z,15.10
2019-01-28T04:27:22.573Z,15.60
2019-01-28T04:28:00.357Z,12.73
2019-01-28T04:28:38.066Z,14.87
2019-01-28T04:29:15.517Z,13.68
2019-01-28T04:29:53.307Z,14.38
2019-01-28T04:30:31.332Z,13.68
2019-01-28T04:31:09.340Z,13.30
2019-01-28T04:31:47.379Z,13.88
2019-01-28T04:32:25.399Z,13.25
2019-01-28T04:33:04.065Z,15.13
2019-01-28T04:33:41.785Z,13.22
2019-01-28T04:34:19.650Z,13.72
2019-01-28T04:34:57.128Z,13.48
2019-01-28T04:35:34.968Z,14.53
2019-01-28T04:36:12.798Z,13.98
2019-01-28T04:36:50.658Z,13.30
2019-01-28T04:37:28.342Z,14.35
2019-01-28T04:38:05.872Z,13.93
2019-01-28T04:38:43.571Z,14.23
2019-01-28T04:39:21.580Z,13.95
2019-01-28T04:39:58.967Z,13.40
2019-01-28T04:40:37.025Z,13.35
2019-01-28T04:41:14.937Z,13.50
2019-01-28T04:41:52.631Z,14.53
2019-01-28T04:42:30.284Z,14.10
2019-01-28T04:43:08.145Z,14.68
2019-01-28T04:43:46.045Z,13.90
2019-01-28T04:44:23.628Z,13.62
2019-01-28T04:45:01.638Z,15.63
2019-01-28T04:45:39.280Z,13.83
2019-01-28T04:46:17.148Z,13.55
2019-01-28T04:46:55.170Z,13.70
2019-01-28T04:47:32.945Z,14.05
2019-01-28T04:48:10.739Z,14.38
2019-01-28T04:48:47.682Z,12.88
2019-01-28T04:49:25.416Z,13.00
2019-01-28T04:50:03.381Z,13.72
2019-01-28T04:50:41.381Z,13.70
2019-01-28T04:51:18.748Z,13.68
2019-01-28T04:51:56.135Z,13.38
2019-01-28T04:52:34.048Z,13.08
2019-01-28T04:53:11.515Z,14.15
2019-01-28T04:53:49.539Z,13.10
2019-01-28T04:54:27.187Z,13.38
2019-01-28T04:55:05.272Z,12.82
2019-01-28T04:55:43.286Z,12.82
2019-01-28T04:56:20.735Z,13.55
2019-01-28T04:56:58.458Z,12.50
2019-01-28T04:57:36.187Z,13.80
2019-01-28T04:58:13.904Z,13.48
2019-01-28T04:58:51.577Z,13.32
2019-01-28T04:59:29.351Z,13.13
2019-01-28T05:00:10.461Z,13.05
2019-01-28T05:00:48.295Z,12.45
2019-01-28T05:01:26.413Z,13.20
2019-01-28T05:02:03.633Z,14.40
2019-01-28T05:02:40.865Z,13.72
2019-01-28T05:03:18.377Z,13.55
2019-01-28T05:03:56.102Z,12.68
2019-01-28T05:04:33.318Z,12.93
2019-01-28T05:05:11.587Z,13.50
2019-01-28T05:05:48.992Z,12.68
2019-01-28T05:06:26.975Z,13.35
2019-01-28T05:07:04.116Z,12.65
2019-01-28T05:07:42.273Z,13.25
2019-01-28T05:08:20.087Z,13.05
2019-01-28T05:08:57.678Z,13.32
2019-01-28T05:09:34.957Z,13.65
2019-01-28T05:10:14.070Z,12.75
2019-01-28T05:10:51.797Z,13.20
2019-01-28T05:11:29.741Z,12.95
2019-01-28T05:12:07.461Z,12.78
2019-01-28T05:12:45.219Z,11.83
2019-01-28T05:13:32.932Z,13.10
2019-01-28T05:14:22.595Z,13.22
2019-01-28T05:15:00.623Z,13.62
2019-01-28T05:15:37.739Z,12.10
2019-01-28T05:16:15.482Z,11.40
2019-01-28T05:16:52.907Z,12.70
2019-01-28T05:17:30.447Z,11.10
2019-01-28T05:18:08.307Z,12.40
2019-01-28T05:18:45.465Z,12.30
2019-01-28T05:19:22.841Z,12.80
2019-01-28T05:20:00.448Z,12.45
2019-01-28T05:20:37.783Z,12.05
2019-01-28T05:21:15.201Z,9.98
2019-01-28T05:21:53.259Z,13.22
2019-01-28T05:22:31.098Z,12.18
2019-01-28T05:23:09.240Z,11.38
2019-01-28T05:23:47.033Z,11.65
2019-01-28T05:24:24.931Z,13.00
2019-01-28T05:25:02.511Z,11.08
2019-01-28T05:25:40.278Z,10.85
2019-01-28T05:26:18.018Z,10.78
2019-01-28T05:26:55.545Z,9.93
2019-01-28T05:27:33.549Z,11.10
2019-01-28T05:28:11.015Z,9.78
2019-01-28T05:28:49.040Z,9.33
2019-01-28T05:29:26.517Z,10.43
2019-01-28T05:30:04.687Z,10.90
2019-01-28T05:30:42.396Z,10.35
2019-01-28T05:31:20.383Z,10.05
2019-01-28T05:31:58.143Z,9.75
2019-01-28T05:32:35.823Z,9.85
2019-01-28T05:33:13.165Z,11.05
2019-01-28T05:33:50.582Z,10.45
2019-01-28T05:34:28.550Z,9.23
2019-01-28T05:35:08.614Z,10.40
2019-01-28T05:35:45.813Z,9.10
2019-01-28T05:36:23.803Z,10.50
2019-01-28T05:37:01.259Z,10.43
2019-01-28T05:37:38.367Z,9.43
2019-01-28T05:38:16.482Z,10.15
2019-01-28T05:38:53.893Z,11.03
2019-01-28T05:39:30.987Z,10.18
2019-01-28T05:40:10.280Z,8.90
2019-01-28T05:40:48.051Z,9.73
2019-01-28T05:41:26.037Z,9.60
2019-01-28T05:42:04.271Z,9.60
2019-01-28T05:42:42.373Z,9.68
2019-01-28T05:43:20.385Z,9.60
2019-01-28T05:43:58.362Z,9.48
2019-01-28T05:44:35.701Z,9.30
2019-01-28T05:45:14.850Z,11.18
2019-01-28T05:45:51.887Z,9.15
2019-01-28T05:46:29.451Z,10.35
2019-01-28T05:47:07.260Z,8.90
2019-01-28T05:47:45.160Z,9.38
2019-01-28T05:48:22.625Z,10.95
2019-01-28T05:49:00.508Z,9.53
2019-01-28T05:49:37.606Z,8.68
2019-01-28T05:50:15.330Z,9.90
2019-01-28T05:50:52.939Z,9.13
2019-01-28T05:51:30.965Z,9.88
2019-01-28T05:52:08.421Z,9.68
2019-01-28T05:52:46.349Z,9.00
2019-01-28T05:53:24.107Z,10.05
2019-01-28T05:54:01.273Z,9.98
2019-01-28T05:54:38.983Z,9.60
2019-01-28T05:55:17.347Z,9.33
2019-01-28T05:55:55.233Z,9.73
2019-01-28T05:56:32.921Z,7.97
2019-01-28T05:57:10.390Z,9.48
2019-01-28T05:57:47.909Z,8.78
2019-01-28T05:58:25.079Z,9.10
2019-01-28T05:59:02.787Z,9.88
2019-01-28T05:59:40.519Z,10.25
2019-01-28T06:00:24.907Z,9.30
2019-01-28T06:01:02.333Z,9.58
2019-01-28T06:01:39.810Z,9.38
2019-01-28T06:02:17.529Z,9.08
2019-01-28T06:02:55.094Z,9.20
2019-01-28T06:03:32.889Z,9.05
2019-01-28T06:04:10.450Z,9.18
2019-01-28T06:04:48.567Z,8.63
2019-01-28T06:05:25.922Z,8.80
2019-01-28T06:06:04.599Z,10.55
2019-01-28T06:06:42.508Z,8.60
2019-01-28T06:07:20.173Z,9.03
2019-01-28T06:07:57.901Z,7.87
2019-01-28T06:08:35.931Z,9.13
2019-01-28T06:09:13.647Z,9.00
2019-01-28T06:09:51.335Z,8.48
2019-01-28T06:10:28.824Z,8.95
2019-01-28T06:11:05.884Z,9.30
2019-01-28T06:11:43.899Z,9.60
2019-01-28T06:12:21.873Z,10.00
2019-01-28T06:12:59.778Z,9.33
2019-01-28T06:13:37.159Z,10.18
2019-01-28T06:14:14.941Z,10.80
2019-01-28T06:14:52.993Z,10.80
2019-01-28T06:15:30.319Z,9.83
2019-01-28T06:16:08.199Z,10.15
2019-01-28T06:16:45.963Z,10.00
2019-01-28T06:17:23.591Z,9.95
2019-01-28T06:18:01.347Z,9.55
2019-01-28T06:18:38.731Z,9.55
2019-01-28T06:19:16.438Z,7.70
2019-01-28T06:19:54.403Z,9.00
2019-01-28T06:20:31.948Z,8.23
2019-01-28T06:21:10.072Z,8.23
2019-01-28T06:21:47.451Z,8.23
2019-01-28T06:22:25.203Z,8.55
2019-01-28T06:23:02.821Z,8.75
2019-01-28T06:23:40.219Z,8.45
2019-01-28T06:24:17.874Z,8.73
2019-01-28T06:24:55.636Z,7.55
2019-01-28T06:25:32.816Z,7.47
2019-01-28T06:26:09.981Z,7.67
2019-01-28T06:26:47.971Z,8.38
2019-01-28T06:27:26.045Z,7.35
2019-01-28T06:28:03.431Z,8.90
2019-01-28T06:28:41.072Z,8.08
2019-01-28T06:29:19.139Z,7.22
2019-01-28T06:29:56.688Z,8.80
2019-01-28T06:30:34.642Z,7.50
2019-01-28T06:31:12.836Z,7.97
2019-01-28T06:31:51.003Z,8.33
2019-01-28T06:32:28.809Z,7.78
2019-01-28T06:33:06.477Z,8.63
2019-01-28T06:33:43.920Z,8.05
2019-01-28T06:34:21.632Z,9.28
2019-01-28T06:34:59.393Z,8.83
2019-01-28T06:35:36.977Z,7.75
2019-01-28T06:36:14.147Z,7.58
2019-01-28T06:36:52.029Z,7.58
2019-01-28T06:37:29.507Z,8.45
2019-01-28T06:38:07.396Z,8.80
2019-01-28T06:38:44.589Z,8.28
2019-01-28T06:40:10.513Z,8.33
2019-01-28T06:40:48.192Z,8.28
2019-01-28T06:41:26.296Z,8.30
2019-01-28T06:42:03.837Z,7.75
2019-01-28T06:42:41.315Z,7.22
2019-01-28T06:43:18.899Z,8.53
2019-01-28T06:43:56.586Z,8.30
2019-01-28T06:44:34.071Z,7.22
2019-01-28T06:45:12.870Z,7.65
2019-01-28T06:45:50.446Z,8.15
2019-01-28T06:46:28.236Z,8.28
2019-01-28T06:47:05.406Z,8.25
2019-01-28T06:47:47.061Z,8.35
2019-01-28T06:48:21.757Z,8.43
2019-01-28T06:48:58.775Z,8.53
2019-01-28T06:49:36.783Z,7.50
2019-01-28T06:50:15.693Z,8.20
2019-01-28T06:50:52.980Z,8.93
2019-01-28T06:51:30.319Z,9.50
2019-01-28T06:52:08.007Z,8.03
2019-01-28T06:52:46.125Z,7.25
2019-01-28T06:53:23.268Z,8.40
2019-01-28T06:54:00.898Z,8.50
2019-01-28T06:54:38.437Z,9.10
2019-01-28T06:55:16.751Z,9.00
2019-01-28T06:55:54.208Z,8.20
2019-01-28T06:56:32.226Z,8.30
2019-01-28T06:57:10.088Z,8.25
2019-01-28T06:57:48.075Z,8.20
2019-01-28T06:58:25.680Z,8.50
2019-01-28T06:59:03.669Z,8.50
2019-01-28T06:59:41.019Z,7.90
2019-01-28T07:00:26.922Z,8.83
2019-01-28T07:01:05.356Z,8.73
2019-01-28T07:01:43.315Z,7.62
2019-01-28T07:02:21.207Z,7.95
2019-01-28T07:02:59.537Z,8.45
2019-01-28T07:03:37.320Z,7.87
2019-01-28T07:04:14.943Z,7.50
2019-01-28T07:04:52.933Z,8.18
2019-01-28T07:05:31.023Z,7.83
2019-01-28T07:06:08.918Z,8.25
2019-01-28T07:06:46.929Z,9.18
2019-01-28T07:07:24.615Z,7.28
2019-01-28T07:08:02.737Z,7.97
2019-01-28T07:08:39.786Z,8.05
2019-01-28T07:09:17.707Z,7.95
2019-01-28T07:09:55.635Z,8.20
2019-01-28T07:10:33.690Z,7.50
2019-01-28T07:11:11.454Z,8.13
2019-01-28T07:11:49.303Z,7.47
2019-01-28T07:12:27.013Z,8.60
2019-01-28T07:13:04.702Z,8.15
2019-01-28T07:13:42.679Z,8.28
2019-01-28T07:14:19.662Z,8.85
2019-01-28T07:14:57.747Z,7.58
2019-01-28T07:15:35.499Z,8.25
2019-01-28T07:16:13.515Z,9.30
2019-01-28T07:16:50.809Z,7.35
2019-01-28T07:17:28.469Z,8.25
2019-01-28T07:18:06.858Z,7.95
2019-01-28T07:18:44.976Z,7.83
2019-01-28T07:19:22.835Z,7.20
2019-01-28T07:20:00.844Z,7.70
2019-01-28T07:20:38.343Z,7.67
2019-01-28T07:21:16.128Z,7.80
2019-01-28T07:21:53.518Z,7.20
2019-01-28T07:22:30.939Z,7.53
2019-01-28T07:23:07.821Z,7.20
2019-01-28T07:23:45.008Z,6.92
2019-01-28T07:24:22.567Z,7.92
2019-01-28T07:25:00.344Z,7.87
2019-01-28T07:25:37.810Z,6.50
2019-01-28T07:26:15.759Z,7.03
2019-01-28T07:26:53.209Z,7.67
2019-01-28T07:27:30.355Z,7.40
2019-01-28T07:28:08.615Z,6.95
2019-01-28T07:28:46.082Z,7.75
2019-01-28T07:29:23.982Z,6.87
2019-01-28T07:30:01.398Z,7.60
2019-01-28T07:30:39.190Z,7.42
2019-01-28T07:31:16.668Z,8.13
2019-01-28T07:31:54.763Z,7.30
2019-01-28T07:32:32.241Z,7.15
2019-01-28T07:33:10.020Z,7.40
2019-01-28T07:33:47.295Z,6.85
2019-01-28T07:34:24.778Z,6.75
2019-01-28T07:35:02.559Z,6.33
2019-01-28T07:35:39.777Z,7.47
2019-01-28T07:36:16.604Z,7.25
2019-01-28T07:36:54.036Z,6.83
2019-01-28T07:37:31.860Z,6.70
2019-01-28T07:38:09.439Z,6.92
2019-01-28T07:38:47.123Z,7.20
2019-01-28T07:39:24.300Z,7.40
2019-01-28T07:40:01.726Z,6.83
2019-01-28T07:40:39.199Z,7.33
2019-01-28T07:41:17.019Z,7.10
2019-01-28T07:41:55.059Z,7.03
2019-01-28T07:42:32.823Z,6.28
2019-01-28T07:43:10.627Z,7.62
2019-01-28T07:43:48.620Z,8.15
2019-01-28T07:44:26.176Z,7.87
2019-01-28T07:45:04.204Z,7.03
2019-01-28T07:45:45.384Z,7.80
2019-01-28T07:46:20.077Z,8.13
2019-01-28T07:46:57.648Z,7.22
2019-01-28T07:47:34.952Z,8.10
2019-01-28T07:48:12.735Z,6.85
2019-01-28T07:48:49.975Z,7.90
2019-01-28T07:49:27.459Z,7.55
2019-01-28T07:50:09.254Z,7.25
2019-01-28T07:50:46.944Z,6.90
2019-01-28T07:51:26.656Z,6.90
2019-01-28T07:52:04.121Z,7.37
2019-01-28T07:52:41.234Z,6.53
2019-01-28T07:53:19.127Z,7.20
2019-01-28T07:53:56.801Z,6.45
2019-01-28T07:54:34.552Z,7.10
2019-01-28T07:55:13.339Z,7.00
2019-01-28T07:55:51.292Z,7.33
2019-01-28T07:56:28.974Z,7.42
2019-01-28T07:57:06.808Z,7.17
2019-01-28T07:57:44.408Z,7.10
2019-01-28T07:58:22.420Z,6.87
2019-01-28T07:59:00.107Z,7.60
2019-01-28T07:59:37.776Z,7.40
2019-01-28T08:00:19.438Z,7.25
2019-01-28T08:00:57.459Z,7.40
2019-01-28T08:01:34.909Z,6.58
2019-01-28T08:02:12.794Z,7.58
2019-01-28T08:02:50.852Z,6.83
2019-01-28T08:03:28.688Z,7.83
2019-01-28T08:04:07.607Z,7.50
2019-01-28T08:04:45.308Z,7.37
2019-01-28T08:05:23.096Z,6.65
2019-01-28T08:06:01.071Z,8.60
2019-01-28T08:06:39.243Z,7.28
2019-01-28T08:07:16.608Z,7.72
2019-01-28T08:07:54.565Z,7.95
2019-01-28T08:08:32.321Z,7.80
2019-01-28T08:09:10.184Z,6.97
2019-01-28T08:09:47.556Z,9.00
2019-01-28T08:10:25.676Z,8.15
2019-01-28T08:11:03.331Z,8.83
2019-01-28T08:11:41.272Z,7.85
2019-01-28T08:12:18.984Z,8.53
2019-01-28T08:12:56.292Z,9.45
2019-01-28T08:13:34.096Z,8.58
2019-01-28T08:14:12.184Z,7.80
2019-01-28T08:14:49.126Z,7.67
2019-01-28T08:15:27.133Z,8.63
2019-01-28T08:16:05.216Z,7.85