createdAt,value
2022-12-18T00:01:46.586Z,19.60
2022-12-18T00:04:23.460Z,19.50
2022-12-18T00:06:52.883Z,20.20
2022-12-18T00:09:21.304Z,19.00
2022-12-18T00:11:52.591Z,20.60
2022-12-18T00:14:20.420Z,19.60
2022-12-18T00:16:48.192Z,20.60
2022-12-18T00:19:16.441Z,19.00
2022-12-18T00:21:45.126Z,19.10
2022-12-18T00:24:13.152Z,18.40
2022-12-18T00:26:40.930Z,18.90
2022-12-18T00:29:17.508Z,19.80
2022-12-18T00:31:45.397Z,18.90
2022-12-18T00:34:14.699Z,18.70
2022-12-18T00:36:42.775Z,18.90
2022-12-18T00:39:12.134Z,19.70
2022-12-18T00:41:58.657Z,19.90
2022-12-18T00:44:26.828Z,20.00
2022-12-18T00:46:54.688Z,20.80
2022-12-18T00:49:22.423Z,20.30
2022-12-18T00:51:50.922Z,21.00
2022-12-18T00:54:18.693Z,19.60
2022-12-18T00:56:49.320Z,21.20
2022-12-18T00:59:19.390Z,20.40
2022-12-18T01:01:48.071Z,19.40
2022-12-18T01:04:16.295Z,19.30
2022-12-18T01:06:46.731Z,20.30
2022-12-18T01:09:14.872Z,19.60
2022-12-18T01:11:42.735Z,20.50
2022-12-18T01:14:12.397Z,20.20
2022-12-18T01:16:40.272Z,21.90
2022-12-18T01:19:08.377Z,20.00
2022-12-18T01:21:37.093Z,18.90
2022-12-18T01:24:06.271Z,19.60
2022-12-18T01:26:35.012Z,20.20
2022-12-18T01:29:02.764Z,19.90
2022-12-18T01:31:34.062Z,20.00
2022-12-18T01:34:06.052Z,19.40
2022-12-18T01:36:40.565Z,19.50
2022-12-18T01:39:13.238Z,20.60
2022-12-18T01:42:02.245Z,20.00
2022-12-18T01:45:10.377Z,20.60
2022-12-18T01:48:04.543Z,19.30
2022-12-18T01:50:43.158Z,19.90
2022-12-18T01:53:17.862Z,19.60
2022-12-18T01:55:56.393Z,19.20
2022-12-18T01:58:40.468Z,20.40
2022-12-18T02:01:09.870Z,21.30
2022-12-18T02:03:38.137Z,19.80
2022-12-18T02:06:09.282Z,19.80
2022-12-18T02:08:55.472Z,19.90
2022-12-18T02:12:00.161Z,19.40
2022-12-18T02:14:45.332Z,19.50
2022-12-18T02:17:23.828Z,20.30
2022-12-18T02:20:21.340Z,18.20
2022-12-18T02:23:24.113Z,18.80
2022-12-18T02:26:21.003Z,20.30
2022-12-18T02:29:06.702Z,19.70
2022-12-18T02:31:52.392Z,21.70
2022-12-18T02:34:27.380Z,20.30
2022-12-18T02:36:59.277Z,20.00
2022-12-18T02:39:31.285Z,20.00
2022-12-18T02:42:08.619Z,20.00
2022-12-18T02:44:45.350Z,19.90
2022-12-18T02:47:16.297Z,19.80
2022-12-18T02:49:59.097Z,21.60
2022-12-18T02:52:41.236Z,19.80
2022-12-18T02:56:11.596Z,19.80
2022-12-18T02:59:19.758Z,17.90
2022-12-18T03:02:05.849Z,18.80
2022-12-18T03:04:50.467Z,20.70
2022-12-18T03:07:36.088Z,19.90
2022-12-18T03:10:12.505Z,18.70
2022-12-18T03:12:51.431Z,19.30
2022-12-18T03:15:48.431Z,20.20
2022-12-18T03:18:26.845Z,19.50
2022-12-18T03:21:01.130Z,19.40
2022-12-18T03:23:37.608Z,19.30
2022-12-18T03:26:11.944Z,19.40
2022-12-18T03:28:52.307Z,20.20
2022-12-18T03:31:24.588Z,20.10
2022-12-18T03:34:00.670Z,19.20
2022-12-18T03:36:35.453Z,19.50
2022-12-18T03:39:03.986Z,19.20
2022-12-18T03:42:01.648Z,20.50
2022-12-18T03:45:26.942Z,20.40
2022-12-18T03:48:06.927Z,19.60
2022-12-18T03:51:00.550Z,19.10
2022-12-18T03:53:52.594Z,20.20
2022-12-18T03:56:28.069Z,20.10
2022-12-18T03:58:58.577Z,19.10
2022-12-18T04:04:03.513Z,18.20
2022-12-18T04:06:37.552Z,19.70
2022-12-18T04:09:06.430Z,19.30
2022-12-18T04:11:37.064Z,19.60
2022-12-18T04:14:07.364Z,20.70
2022-12-18T04:16:35.530Z,20.70
2022-12-18T04:19:04.930Z,19.70
2022-12-18T04:21:37.445Z,22.00
2022-12-18T04:24:05.905Z,19.20
2022-12-18T04:26:33.906Z,20.40
2022-12-18T04:29:17.690Z,21.30
2022-12-18T04:31:45.404Z,20.50
2022-12-18T04:34:13.180Z,20.50
2022-12-18T04:36:49.288Z,20.70
2022-12-18T04:39:17.377Z,19.40
2022-12-18T04:41:45.364Z,20.40
2022-12-18T04:44:14.595Z,19.00
2022-12-18T04:46:42.528Z,19.90
2022-12-18T04:49:11.658Z,20.80
2022-12-18T04:51:39.948Z,21.40
2022-12-18T04:54:07.620Z,19.80
2022-12-18T04:56:35.290Z,19.90
2022-12-18T04:59:03.101Z,18.80
2022-12-18T05:01:34.539Z,19.40
2022-12-18T05:04:03.823Z,19.30
2022-12-18T05:06:31.789Z,19.50
2022-12-18T05:08:59.555Z,19.70
2022-12-18T05:11:27.284Z,19.60
2022-12-18T05:13:54.984Z,20.10
2022-12-18T05:16:22.762Z,18.20
2022-12-18T05:18:50.543Z,19.40
2022-12-18T05:21:18.244Z,18.70
2022-12-18T05:23:45.912Z,17.70
2022-12-18T05:26:18.505Z,17.00
2022-12-18T05:28:47.110Z,17.40
2022-12-18T05:31:15.429Z,16.90
2022-12-18T05:33:43.702Z,18.00
2022-12-18T05:36:12.660Z,16.90
2022-12-18T05:38:41.272Z,16.40
2022-12-18T05:41:10.211Z,17.00
2022-12-18T05:43:41.237Z,16.60
2022-12-18T05:46:14.525Z,16.60
2022-12-18T05:48:43.637Z,16.90
2022-12-18T05:51:17.173Z,16.20
2022-12-18T05:53:45.800Z,17.20
2022-12-18T05:56:18.549Z,15.60
2022-12-18T05:58:47.332Z,16.40
2022-12-18T06:01:20.487Z,15.10
2022-12-18T06:03:48.276Z,16.70
2022-12-18T06:06:23.528Z,17.00
2022-12-18T06:08:54.356Z,15.60
2022-12-18T06:11:25.440Z,15.90
2022-12-18T06:13:58.896Z,16.40
2022-12-18T06:16:31.437Z,16.20
2022-12-18T06:19:05.668Z,16.20
2022-12-18T06:21:34.729Z,15.90
2022-12-18T06:24:03.033Z,14.50
2022-12-18T06:26:30.736Z,15.80
2022-12-18T06:28:58.603Z,14.90
2022-12-18T06:31:27.151Z,15.40
2022-12-18T06:33:54.914Z,15.40
2022-12-18T06:36:23.124Z,15.50
2022-12-18T06:38:51.063Z,15.70
2022-12-18T06:41:21.940Z,14.80
2022-12-18T06:43:49.834Z,14.20
2022-12-18T06:46:17.771Z,14.30
2022-12-18T06:48:49.932Z,14.60
2022-12-18T06:51:23.648Z,15.30
2022-12-18T06:53:51.668Z,15.10
2022-12-18T06:56:19.410Z,15.60
2022-12-18T06:58:47.242Z,14.30
2022-12-18T07:01:15.051Z,14.50
2022-12-18T07:03:44.349Z,14.40
2022-12-18T07:06:19.460Z,15.00
2022-12-18T07:08:48.694Z,15.00
2022-12-18T07:11:18.282Z,15.50
2022-12-18T07:13:46.464Z,15.50
2022-12-18T07:16:24.385Z,14.30
2022-12-18T07:18:55.961Z,15.30
2022-12-18T07:21:25.545Z,16.10
2022-12-18T07:23:53.596Z,15.90
2022-12-18T07:26:23.235Z,15.50
2022-12-18T07:28:55.404Z,15.60
2022-12-18T07:31:23.363Z,14.70
2022-12-18T07:33:52.384Z,14.90
2022-12-18T07:36:21.045Z,15.60
2022-12-18T07:38:50.821Z,14.20
2022-12-18T07:41:19.642Z,16.20
2022-12-18T07:43:48.392Z,15.20
2022-12-18T07:46:17.321Z,15.50
2022-12-18T07:48:49.404Z,16.40
2022-12-18T07:51:19.620Z,15.90
2022-12-18T07:53:49.604Z,17.10
2022-12-18T07:56:30.330Z,15.10
2022-12-18T07:59:00.308Z,16.30
2022-12-18T08:01:28.640Z,16.50
2022-12-18T08:03:58.214Z,15.60
2022-12-18T08:06:26.711Z,17.10
2022-12-18T08:08:56.238Z,16.40
2022-12-18T08:11:27.423Z,17.10
2022-12-18T08:13:55.632Z,14.40
2022-12-18T08:16:23.972Z,15.30
2022-12-18T08:18:54.593Z,14.60
2022-12-18T08:21:27.170Z,15.30
2022-12-18T08:23:58.467Z,16.00
2022-12-18T08:26:31.382Z,16.80
2022-12-18T08:29:01.326Z,15.90
2022-12-18T08:31:31.403Z,16.40
2022-12-18T08:33:59.511Z,14.50
2022-12-18T08:36:27.570Z,16.10
2022-12-18T08:38:55.415Z,14.80
2022-12-18T08:41:23.864Z,15.50
2022-12-18T08:44:10.547Z,15.70
2022-12-18T08:46:42.045Z,15.40
2022-12-18T08:49:12.289Z,16.30
2022-12-18T08:51:40.885Z,16.20
2022-12-18T08:54:11.701Z,15.60
2022-12-18T08:56:39.403Z,15.40
2022-12-18T08:59:07.178Z,17.30
2022-12-18T09:01:35.521Z,16.80
2022-12-18T09:04:03.933Z,14.70
2022-12-18T09:06:32.461Z,15.40
2022-12-18T09:09:00.205Z,15.10
2022-12-18T09:11:30.583Z,15.00
2022-12-18T09:14:00.605Z,16.10
2022-12-18T09:16:32.205Z,15.30
2022-12-18T09:19:00.908Z,15.20
2022-12-18T09:21:36.942Z,15.20
2022-12-18T09:24:07.331Z,15.90
2022-12-18T09:26:37.572Z,15.70
2022-12-18T09:29:05.525Z,15.20
2022-12-18T09:31:33.167Z,16.00
2022-12-18T09:34:00.928Z,15.60
2022-12-18T09:36:28.670Z,16.50
2022-12-18T09:38:56.356Z,15.10
2022-12-18T09:41:54.265Z,16.30
2022-12-18T09:44:44.508Z,16.20
2022-12-18T09:47:21.017Z,15.40
2022-12-18T09:49:54.968Z,15.60
2022-12-18T09:52:47.927Z,17.20
2022-12-18T09:55:36.479Z,15.40
2022-12-18T09:58:20.155Z,14.90
2022-12-18T10:00:48.020Z,16.00
2022-12-18T10:03:17.205Z,15.70
2022-12-18T10:05:57.373Z,16.80
2022-12-18T10:08:50.396Z,15.20
2022-12-18T10:11:44.558Z,16.00
2022-12-18T10:14:42.440Z,15.50
2022-12-18T10:17:46.093Z,15.90
2022-12-18T10:20:38.785Z,16.30
2022-12-18T10:23:23.573Z,15.90
2022-12-18T10:25:59.085Z,16.30
2022-12-18T10:28:27.760Z,16.20
2022-12-18T10:30:55.468Z,15.60
2022-12-18T10:33:30.139Z,16.60
2022-12-18T10:35:58.612Z,15.90
2022-12-18T10:38:30.518Z,15.90
2022-12-18T10:41:03.296Z,15.00
2022-12-18T10:43:41.895Z,16.10
2022-12-18T10:46:18.016Z,16.80
2022-12-18T10:48:51.364Z,14.80
2022-12-18T10:51:45.386Z,14.90
2022-12-18T10:54:20.343Z,15.70
2022-12-18T10:56:48.721Z,16.50
2022-12-18T10:59:19.005Z,15.70
2022-12-18T11:01:55.851Z,16.20
2022-12-18T11:04:32.431Z,15.40
2022-12-18T11:07:06.696Z,14.50
2022-12-18T11:09:40.560Z,14.80
2022-12-18T11:12:11.296Z,16.80
2022-12-18T11:14:57.478Z,17.10
2022-12-18T11:17:35.787Z,16.90
2022-12-18T11:20:10.365Z,16.90
2022-12-18T11:22:39.394Z,14.80
2022-12-18T11:25:33.134Z,15.40
2022-12-18T11:28:27.611Z,15.70
2022-12-18T11:31:21.546Z,15.60
2022-12-18T11:34:30.544Z,14.60
2022-12-18T11:37:03.713Z,15.30
2022-12-18T11:39:47.251Z,15.30
2022-12-18T11:42:42.426Z,16.30
2022-12-18T11:45:13.809Z,14.90
2022-12-18T11:47:57.609Z,15.90
2022-12-18T11:50:45.794Z,15.90
2022-12-18T11:53:13.868Z,16.90
2022-12-18T11:56:03.459Z,16.60
2022-12-18T11:59:01.943Z,17.50
2022-12-18T12:01:47.292Z,16.40
2022-12-18T12:05:05.288Z,17.30
2022-12-18T12:08:00.094Z,16.90
2022-12-18T12:10:40.217Z,16.70
2022-12-18T12:13:19.239Z,16.10
2022-12-18T12:16:14.051Z,16.60
2022-12-18T12:19:29.790Z,18.20
2022-12-18T12:22:21.683Z,16.30
2022-12-18T12:25:04.601Z,17.40
2022-12-18T12:27:48.191Z,16.60
2022-12-18T12:30:22.162Z,16.80
2022-12-18T12:33:27.819Z,17.80
2022-12-18T12:36:09.980Z,17.60
2022-12-18T12:38:52.790Z,18.80
2022-12-18T12:41:53.652Z,17.30
2022-12-18T12:44:29.308Z,18.50
2022-12-18T12:47:05.066Z,18.20
2022-12-18T12:49:40.288Z,19.20
2022-12-18T12:52:18.438Z,19.40
2022-12-18T12:54:48.101Z,19.00
2022-12-18T12:57:34.711Z,18.20
2022-12-18T13:00:20.496Z,18.40
2022-12-18T13:02:55.661Z,20.10
2022-12-18T13:05:53.080Z,19.80
2022-12-18T13:14:43.546Z,19.70
2022-12-18T13:17:24.686Z,19.90
2022-12-18T13:20:03.644Z,20.80
2022-12-18T13:22:45.191Z,20.10
2022-12-18T13:25:37.554Z,19.10
2022-12-18T13:28:16.770Z,19.80
2022-12-18T13:30:57.705Z,19.20
2022-12-18T13:36:17.982Z,18.10
2022-12-18T13:38:46.170Z,18.10
2022-12-18T13:41:19.900Z,18.50
2022-12-18T13:43:51.204Z,18.60
2022-12-18T13:46:53.361Z,17.80
2022-12-18T13:49:38.474Z,19.20
2022-12-18T13:52:24.916Z,18.30
2022-12-18T13:54:57.365Z,18.50
2022-12-18T13:57:41.724Z,18.60
2022-12-18T14:00:29.781Z,17.60
2022-12-18T14:02:59.940Z,17.40
2022-12-18T14:05:32.515Z,17.70
2022-12-18T14:08:07.068Z,16.80
2022-12-18T14:10:50.326Z,15.60
2022-12-18T14:13:35.215Z,15.70
2022-12-18T14:16:06.557Z,15.80
2022-12-18T14:19:08.479Z,14.50
2022-12-18T14:21:49.132Z,14.50
2022-12-18T14:24:22.989Z,13.80
2022-12-18T14:26:51.872Z,12.50
2022-12-18T14:29:23.629Z,14.40
2022-12-18T14:32:18.672Z,13.60
2022-12-18T14:34:54.825Z,13.10
2022-12-18T14:37:26.298Z,12.30
2022-12-18T14:39:59.040Z,13.20
2022-12-18T14:42:29.522Z,12.20
2022-12-18T14:45:42.556Z,11.80
2022-12-18T14:48:37.576Z,12.90
2022-12-18T14:51:11.340Z,11.50
2022-12-18T14:53:55.089Z,10.30
2022-12-18T14:56:26.048Z,11.40
2022-12-18T14:59:17.020Z,12.30
2022-12-18T15:02:16.613Z,10.70
2022-12-18T15:04:45.080Z,11.20
2022-12-18T15:07:22.695Z,11.40
2022-12-18T15:10:08.814Z,10.70
2022-12-18T15:12:43.076Z,10.50
2022-12-18T15:15:38.677Z,9.70
2022-12-18T15:18:12.664Z,10.50
2022-12-18T15:20:51.115Z,10.90
2022-12-18T15:23:22.664Z,10.50
2022-12-18T15:28:53.798Z,10.20
2022-12-18T15:31:30.453Z,10.70
2022-12-18T15:34:00.115Z,10.20
2022-12-18T15:36:30.912Z,11.00
2022-12-18T15:39:05.286Z,11.00
2022-12-18T15:41:37.381Z,10.10
2022-12-18T15:44:24.628Z,10.30
2022-12-18T15:46:52.409Z,10.20
2022-12-18T15:49:20.286Z,10.50
2022-12-18T15:51:54.507Z,9.50
2022-12-18T15:54:42.522Z,9.60
2022-12-18T15:57:24.419Z,10.50
2022-12-18T15:59:55.167Z,9.90
2022-12-18T16:02:24.174Z,10.90
2022-12-18T16:04:54.475Z,8.90
2022-12-18T16:07:25.266Z,9.70
2022-12-18T16:09:55.176Z,9.60
2022-12-18T16:12:26.489Z,10.60
2022-12-18T16:14:54.248Z,10.20
2022-12-18T16:17:22.197Z,11.00
2022-12-18T16:19:50.004Z,10.50
2022-12-18T16:22:27.700Z,10.10
2022-12-18T16:24:57.201Z,10.50
2022-12-18T16:27:26.289Z,9.10
2022-12-18T16:29:54.032Z,9.00
2022-12-18T16:32:23.498Z,9.60
2022-12-18T16:34:52.594Z,10.20
2022-12-18T16:37:20.714Z,10.20
2022-12-18T16:39:49.048Z,9.40
2022-12-18T16:42:20.541Z,8.70
2022-12-18T16:44:50.454Z,8.70
2022-12-18T16:47:19.953Z,8.70
2022-12-18T16:49:51.526Z,8.80
2022-12-18T16:52:20.443Z,9.00
2022-12-18T16:54:48.353Z,8.60
2022-12-18T16:57:19.220Z,8.30
2022-12-18T16:59:47.738Z,8.70
2022-12-18T17:02:24.119Z,7.90
2022-12-18T17:04:56.532Z,8.70
2022-12-18T17:07:26.332Z,8.70
2022-12-18T17:09:54.581Z,7.60
2022-12-18T17:12:23.404Z,8.20
2022-12-18T17:14:51.239Z,8.00
2022-12-18T17:17:21.410Z,7.50
2022-12-18T17:19:52.264Z,7.10
2022-12-18T17:22:23.400Z,6.80
2022-12-18T17:24:51.257Z,6.80
2022-12-18T17:27:19.022Z,7.70
2022-12-18T17:29:48.433Z,7.40
2022-12-18T17:32:18.322Z,6.80
2022-12-18T17:34:46.186Z,8.20
2022-12-18T17:37:14.318Z,8.00
2022-12-18T17:39:42.282Z,7.40
2022-12-18T17:42:15.261Z,6.90
2022-12-18T17:44:44.810Z,7.10
2022-12-18T17:47:14.261Z,6.00
2022-12-18T17:49:42.038Z,5.70
2022-12-18T17:52:10.336Z,5.40
2022-12-18T17:54:41.329Z,5.30
2022-12-18T17:57:09.306Z,6.30
2022-12-18T17:59:37.048Z,5.30
2022-12-18T18:02:04.966Z,5.60
2022-12-18T18:04:32.865Z,5.30
2022-12-18T18:07:01.344Z,5.30
2022-12-18T18:09:29.227Z,5.60
2022-12-18T18:12:16.084Z,5.80
2022-12-18T18:14:44.048Z,5.20
2022-12-18T18:17:12.042Z,5.60
2022-12-18T18:19:42.174Z,5.00
2022-12-18T18:22:11.965Z,5.50
2022-12-18T18:24:39.934Z,4.90
2022-12-18T18:27:07.720Z,5.40
2022-12-18T18:29:36.445Z,4.80
2022-12-18T18:32:04.959Z,5.30
2022-12-18T18:34:33.664Z,4.60
2022-12-18T18:37:02.986Z,4.40
2022-12-18T18:39:30.676Z,5.00
2022-12-18T18:41:59.304Z,5.40
2022-12-18T18:44:27.535Z,5.80
2022-12-18T18:46:57.416Z,6.50
2022-12-18T18:49:27.867Z,5.70
2022-12-18T18:51:57.937Z,5.70
2022-12-18T18:54:26.631Z,5.50
2022-12-18T18:59:42.972Z,6.00
2022-12-18T19:02:14.274Z,5.40
2022-12-18T19:04:46.006Z,6.80
2022-12-18T19:07:29.502Z,6.40
2022-12-18T19:10:04.170Z,5.60
2022-12-18T19:12:53.284Z,5.80
2022-12-18T19:15:22.824Z,5.90
2022-12-18T19:17:50.887Z,5.10
2022-12-18T19:20:19.124Z,5.70
2022-12-18T19:22:49.002Z,5.70
2022-12-18T19:25:38.502Z,5.80
2022-12-18T19:28:22.120Z,5.20
2022-12-18T19:33:43.108Z,5.40
2022-12-18T19:36:25.225Z,5.30
2022-12-18T19:38:56.725Z,4.90
2022-12-18T19:41:28.234Z,5.80
2022-12-18T19:43:59.277Z,5.50
2022-12-18T19:46:27.094Z,4.80
2022-12-18T19:48:54.933Z,5.30
2022-12-18T19:51:27.295Z,5.20
2022-12-18T19:53:59.340Z,5.40
2022-12-18T19:56:33.882Z,5.90
2022-12-18T19:59:03.868Z,6.10
2022-12-18T20:01:32.575Z,5.40
2022-12-18T20:04:01.179Z,5.30
2022-12-18T20:06:45.236Z,5.40
2022-12-18T20:09:12.893Z,5.30
2022-12-18T20:11:41.892Z,5.00
2022-12-18T20:14:13.079Z,4.70
2022-12-18T20:16:41.861Z,6.00
2022-12-18T20:19:12.934Z,4.70
2022-12-18T20:21:41.481Z,6.60
2022-12-18T20:24:09.492Z,7.30
2022-12-18T20:26:37.342Z,6.10
2022-12-18T20:29:05.145Z,5.70
2022-12-18T20:31:32.907Z,5.80
2022-12-18T20:34:02.630Z,5.60
2022-12-18T20:36:32.878Z,6.60
2022-12-18T20:39:05.440Z,5.70
2022-12-18T20:41:37.943Z,5.10
2022-12-18T20:44:21.586Z,7.20
2022-12-18T20:46:55.439Z,5.60
2022-12-18T20:49:25.918Z,5.70
2022-12-18T20:51:56.925Z,5.80
2022-12-18T20:54:27.073Z,5.90
2022-12-18T20:56:56.193Z,5.70
2022-12-18T20:59:25.586Z,6.40
2022-12-18T21:01:54.243Z,6.40
2022-12-18T21:04:23.556Z,6.00
2022-12-18T21:06:55.701Z,5.30
2022-12-18T21:09:33.712Z,6.10
2022-12-18T21:12:44.912Z,5.30
2022-12-18T21:15:22.837Z,5.30
2022-12-18T21:17:54.526Z,5.50
2022-12-18T21:20:22.528Z,5.60
2022-12-18T21:22:50.256Z,5.30
2022-12-18T21:25:18.039Z,5.50
2022-12-18T21:27:45.793Z,5.30
2022-12-18T21:30:15.055Z,5.00
2022-12-18T21:32:42.999Z,5.30
2022-12-18T21:35:10.824Z,5.00
2022-12-18T21:37:38.591Z,5.20
2022-12-18T21:40:07.929Z,4.90
2022-12-18T21:42:54.127Z,5.40
2022-12-18T21:45:22.214Z,5.50
2022-12-18T21:47:49.904Z,4.90
2022-12-18T21:50:17.700Z,4.90
2022-12-18T21:52:45.413Z,5.10
2022-12-18T21:55:13.143Z,5.40
2022-12-18T21:57:40.952Z,5.20
2022-12-18T22:00:18.465Z,4.90
2022-12-18T22:02:48.458Z,5.00
2022-12-18T22:05:36.384Z,4.80
2022-12-18T22:08:04.420Z,5.10
2022-12-18T22:10:32.369Z,4.50
2022-12-18T22:13:00.103Z,4.20
2022-12-18T22:15:27.956Z,4.00
2022-12-18T22:18:00.105Z,4.60
2022-12-18T22:20:30.042Z,4.10
2022-12-18T22:22:59.150Z,4.30
2022-12-18T22:25:36.482Z,3.70
2022-12-18T22:28:25.903Z,3.90
2022-12-18T22:30:59.255Z,8.60
2022-12-18T22:33:28.384Z,5.80
2022-12-18T22:35:56.225Z,5.00
2022-12-18T22:38:24.009Z,3.90
2022-12-18T22:40:51.718Z,4.30
2022-12-18T22:43:19.410Z,4.00
2022-12-18T22:45:48.952Z,3.30
2022-12-18T22:48:17.048Z,3.40
2022-12-18T22:50:44.806Z,3.70
2022-12-18T22:53:12.845Z,3.10
2022-12-18T22:55:40.489Z,3.30
2022-12-18T22:58:08.477Z,3.40
2022-12-18T23:00:36.160Z,3.50
2022-12-18T23:03:04.280Z,3.50
2022-12-18T23:05:34.953Z,3.10
2022-12-18T23:08:02.647Z,3.30
2022-12-18T23:10:31.292Z,3.20
2022-12-18T23:12:58.994Z,2.80
2022-12-18T23:15:28.298Z,3.80
2022-12-18T23:17:58.526Z,3.00
2022-12-18T23:20:29.327Z,3.40
2022-12-18T23:22:57.070Z,3.30
2022-12-18T23:25:25.074Z,3.20
2022-12-18T23:27:53.269Z,3.40
2022-12-18T23:30:21.079Z,3.50
2022-12-18T23:32:48.892Z,3.40
2022-12-18T23:35:17.610Z,2.80
2022-12-18T23:37:58.576Z,3.20
2022-12-18T23:40:29.349Z,3.30
2022-12-18T23:42:58.986Z,3.00
2022-12-18T23:45:26.773Z,3.50
2022-12-18T23:47:54.516Z,3.50
2022-12-18T23:50:28.675Z,3.30
2022-12-18T23:53:05.603Z,3.40
2022-12-18T23:55:42.042Z,3.40
2022-12-18T23:58:20.248Z,3.40
