createdAt,value
2023-05-05T00:01:09.522Z,0.04
2023-05-05T00:05:42.661Z,0.04
2023-05-05T00:10:42.518Z,0.04
2023-05-05T00:15:41.769Z,0.04
2023-05-05T00:20:43.557Z,0.03
2023-05-05T00:25:39.442Z,0.04
2023-05-05T00:30:39.373Z,0.04
2023-05-05T00:35:38.918Z,0.04
2023-05-05T00:40:39.292Z,0.04
2023-05-05T00:45:46.972Z,0.04
2023-05-05T00:50:46.101Z,0.04
2023-05-05T00:55:46.131Z,0.04
2023-05-05T01:00:06.916Z,0.04
2023-05-05T01:05:05.977Z,0.04
2023-05-05T01:10:28.597Z,0.04
2023-05-05T01:15:06.602Z,0.04
2023-05-05T01:20:03.862Z,0.04
2023-05-05T01:25:03.140Z,0.04
2023-05-05T01:30:03.469Z,0.03
2023-05-05T01:35:04.912Z,0.04
2023-05-05T01:40:00.842Z,0.04
2023-05-05T01:45:01.798Z,0.04
2023-05-05T01:50:01.000Z,0.04
2023-05-05T01:55:00.138Z,0.04
2023-05-05T01:59:43.166Z,0.04
2023-05-05T02:04:42.819Z,0.04
2023-05-05T02:09:42.601Z,0.04
2023-05-05T02:14:43.979Z,0.04
2023-05-05T02:19:40.449Z,0.04
2023-05-05T02:24:39.987Z,0.04
2023-05-05T02:29:39.669Z,0.03
2023-05-05T02:34:39.181Z,0.04
2023-05-05T02:39:47.030Z,0.04
2023-05-05T02:44:47.019Z,0.04
2023-05-05T02:49:48.831Z,0.04
2023-05-05T02:54:45.662Z,0.04
2023-05-05T02:59:47.869Z,0.04
2023-05-05T03:04:45.239Z,0.04
2023-05-05T03:09:43.179Z,0.04
2023-05-05T03:14:44.266Z,0.04
2023-05-05T03:19:43.580Z,0.04
2023-05-05T03:24:31.510Z,0.04
2023-05-05T03:29:31.553Z,0.04
2023-05-05T03:34:30.807Z,0.05
2023-05-05T03:39:30.903Z,0.05
2023-05-05T03:44:28.339Z,0.07
2023-05-05T03:49:27.971Z,0.09
2023-05-05T03:54:28.305Z,0.12
2023-05-05T03:59:27.654Z,0.16
2023-05-05T04:04:27.779Z,0.22
2023-05-05T04:09:26.629Z,0.28
2023-05-05T04:14:26.325Z,0.31
2023-05-05T04:19:26.923Z,0.37
2023-05-05T04:24:25.205Z,0.36
2023-05-05T04:29:25.639Z,0.46
2023-05-05T04:34:24.320Z,0.62
2023-05-05T04:39:24.080Z,0.75
2023-05-05T04:44:23.561Z,0.87
2023-05-05T04:49:23.660Z,1.11
2023-05-05T04:54:23.270Z,1.49
2023-05-05T04:59:23.228Z,1.87
2023-05-05T05:04:21.784Z,2.14
2023-05-05T05:09:21.659Z,2.43
2023-05-05T05:14:20.438Z,2.77
2023-05-05T05:19:22.938Z,3.05
2023-05-05T05:24:19.582Z,3.16
2023-05-05T05:29:19.077Z,3.23
2023-05-05T05:34:21.480Z,3.63
2023-05-05T05:39:19.113Z,3.87
2023-05-05T05:44:19.730Z,3.82
2023-05-05T05:49:16.346Z,3.92
2023-05-05T05:54:18.424Z,4
2023-05-05T05:59:15.954Z,4.31
2023-05-05T06:01:06.144Z,4.32
2023-05-05T06:05:47.994Z,4.6
2023-05-05T06:15:49.407Z,5.4
2023-05-05T06:20:46.508Z,5.86
2023-05-05T06:25:46.371Z,5.37
2023-05-05T06:30:48.490Z,5.95
2023-05-05T06:35:45.470Z,6.03
2023-05-05T06:40:45.735Z,6.4
2023-05-05T06:45:47.257Z,6.89
2023-05-05T06:50:43.818Z,7.77
2023-05-05T06:55:43.574Z,8.69
2023-05-05T06:59:38.650Z,9.46
2023-05-05T07:04:46.858Z,9.72
2023-05-05T07:09:49.312Z,9.65
2023-05-05T07:14:47.320Z,8.49
2023-05-05T07:19:46.411Z,7.57
2023-05-05T07:24:46.431Z,9.16
2023-05-05T07:29:46.713Z,9.49
2023-05-05T07:34:45.063Z,10.08
2023-05-05T07:39:44.422Z,9.76
2023-05-05T07:44:44.682Z,9.82
2023-05-05T07:49:43.678Z,12.73
2023-05-05T07:54:44.293Z,16.32
2023-05-05T07:59:43.958Z,16.44
2023-05-05T08:04:46.852Z,13.86
2023-05-05T08:09:42.875Z,19.08
2023-05-05T08:14:42.444Z,18.15
2023-05-05T08:19:57.694Z,13.14
2023-05-05T08:24:31.118Z,11.97
2023-05-05T08:29:31.311Z,12
2023-05-05T08:34:31.022Z,22.95
2023-05-05T08:39:30.651Z,13.32
2023-05-05T08:44:29.808Z,14.46
2023-05-05T08:49:29.827Z,15.57
2023-05-05T08:54:29.249Z,14.98
2023-05-05T08:59:27.353Z,14.23
2023-05-05T09:01:16.043Z,13.68
2023-05-05T09:05:48.311Z,9.69
2023-05-05T09:10:47.249Z,7.59
2023-05-05T09:20:45.911Z,8.88
2023-05-05T09:25:46.227Z,11.02
2023-05-05T09:30:45.749Z,14.43
2023-05-05T09:35:46.669Z,16.26
2023-05-05T09:40:43.593Z,14.25
2023-05-05T09:45:42.833Z,17.19
2023-05-05T09:50:42.606Z,21.09
2023-05-05T09:55:42.460Z,10.47
2023-05-05T10:00:03.156Z,10.51
2023-05-05T10:05:02.603Z,11.38
2023-05-05T10:10:02.858Z,12.77
2023-05-05T10:15:02.610Z,15.08
2023-05-05T10:20:01.765Z,16.64
2023-05-05T10:25:01.606Z,14.23
2023-05-05T10:30:01.942Z,13.54
2023-05-05T10:35:02.157Z,16.36
2023-05-05T10:39:59.904Z,19.49
2023-05-05T10:44:59.984Z,17.18
2023-05-05T10:49:58.977Z,17.91
2023-05-05T10:54:59.710Z,20.84
2023-05-05T10:59:51.686Z,13.64
2023-05-05T11:04:50.849Z,11.67
2023-05-05T11:09:50.793Z,12.75
2023-05-05T11:14:50.504Z,13.54
2023-05-05T11:19:51.012Z,21.62
2023-05-05T11:24:47.699Z,19.44
2023-05-05T11:29:48.655Z,20.75
2023-05-05T11:34:47.213Z,27.56
2023-05-05T11:39:47.563Z,33.75
2023-05-05T11:44:45.064Z,28.6
2023-05-05T11:49:44.488Z,25.56
2023-05-05T11:54:43.772Z,24.59
2023-05-05T11:59:31.696Z,20.47
2023-05-05T12:04:32.217Z,20.83
2023-05-05T12:09:30.797Z,19.2
2023-05-05T12:14:31.168Z,22.4
2023-05-05T12:19:30.951Z,37.59
2023-05-05T12:24:28.335Z,34.35
2023-05-05T12:29:28.236Z,19.11
2023-05-05T12:34:29.173Z,20.45
2023-05-05T12:39:28.879Z,19.87
2023-05-05T12:44:28.548Z,31.9
2023-05-05T12:49:31.973Z,16.39
2023-05-05T12:54:27.204Z,24.73
2023-05-05T12:59:26.606Z,31.49
2023-05-05T13:04:27.856Z,28.4
2023-05-05T13:09:24.424Z,23.54
2023-05-05T13:14:24.274Z,16.5
2023-05-05T13:19:23.664Z,18.52
2023-05-05T13:25:00.665Z,14.73
2023-05-05T13:29:20.769Z,15.99
2023-05-05T13:34:20.134Z,13.39
2023-05-05T13:39:19.440Z,16.32
2023-05-05T13:44:18.867Z,10.93
2023-05-05T13:49:18.827Z,9.4
2023-05-05T13:54:19.028Z,12.74
2023-05-05T13:59:20.399Z,11.42
2023-05-05T14:01:23.541Z,11.69
2023-05-05T14:05:47.547Z,24.89
2023-05-05T14:10:49.545Z,24.48
2023-05-05T14:15:48.153Z,23.78
2023-05-05T14:20:47.581Z,14.84
2023-05-05T14:25:47.614Z,10.87
2023-05-05T14:30:47.235Z,9.11
2023-05-05T14:35:49.222Z,6.91
2023-05-05T14:40:48.583Z,6.58
2023-05-05T14:45:45.449Z,7.07
2023-05-05T14:50:46.650Z,5.74
2023-05-05T14:55:43.773Z,3.74
2023-05-05T14:59:46.198Z,3.07
2023-05-05T15:04:47.619Z,2.67
2023-05-05T15:09:44.241Z,2.28
2023-05-05T15:14:43.637Z,1.43
2023-05-05T15:19:43.384Z,0.9
2023-05-05T15:24:42.225Z,0.7
2023-05-05T15:29:33.339Z,0.62
2023-05-05T15:34:30.855Z,0.58
2023-05-05T15:39:31.862Z,0.52
2023-05-05T15:44:28.278Z,0.62
2023-05-05T15:49:27.587Z,0.67
2023-05-05T15:54:26.693Z,0.98
2023-05-05T16:00:18.535Z,1.94
2023-05-05T16:04:25.816Z,1.86
2023-05-05T16:09:25.602Z,2.32
2023-05-05T16:14:26.543Z,2.1
2023-05-05T16:19:24.096Z,1.9
2023-05-05T16:24:23.693Z,2.06
2023-05-05T16:29:23.313Z,2.11
2023-05-05T16:34:23.001Z,2.96
2023-05-05T16:39:20.564Z,3.27
2023-05-05T16:44:20.148Z,3.44
2023-05-05T16:49:20.398Z,3.9
2023-05-05T16:54:21.014Z,3.18
2023-05-05T16:59:19.016Z,2.14
2023-05-05T17:04:19.032Z,1.55
2023-05-05T17:09:18.596Z,1.49
2023-05-05T17:14:18.295Z,1.44
2023-05-05T17:19:15.924Z,1.87
2023-05-05T17:24:15.455Z,1.33
2023-05-05T17:29:15.913Z,1.37
2023-05-05T17:34:17.140Z,1.25
2023-05-05T17:39:13.331Z,0.96
2023-05-05T17:44:13.757Z,0.86
2023-05-05T17:49:12.791Z,0.51
2023-05-05T17:54:12.440Z,0.28
2023-05-05T17:59:10.002Z,0.21
2023-05-05T18:00:56.755Z,0.2
2023-05-05T18:05:31.677Z,0.17
2023-05-05T18:10:30.430Z,0.15
2023-05-05T18:15:30.208Z,0.18
2023-05-05T18:20:32.098Z,0.21
2023-05-05T18:25:29.850Z,0.22
2023-05-05T18:30:28.795Z,0.18
2023-05-05T18:35:30.356Z,0.18
2023-05-05T18:40:27.232Z,0.15
2023-05-05T18:45:26.360Z,0.14
2023-05-05T18:50:25.974Z,0.13
2023-05-05T18:55:25.359Z,0.07
2023-05-05T18:59:51.333Z,0.06
2023-05-05T19:05:05.985Z,0.05
2023-05-05T19:09:50.915Z,0.04
2023-05-05T19:14:51.676Z,0.04
2023-05-05T19:19:48.022Z,0.04
2023-05-05T19:24:47.997Z,0.04
2023-05-05T19:29:47.588Z,0.03
2023-05-05T19:34:46.905Z,0.04
2023-05-05T19:39:48.555Z,0.04
2023-05-05T19:44:44.164Z,0.04
2023-05-05T19:49:44.276Z,0.04
2023-05-05T19:54:43.638Z,0.04
2023-05-05T19:59:31.429Z,0.04
2023-05-05T20:04:29.882Z,0.04
2023-05-05T20:09:29.816Z,0.04
2023-05-05T20:14:29.083Z,0.04
2023-05-05T20:19:27.768Z,0.04
2023-05-05T20:24:27.010Z,0.04
2023-05-05T20:29:28.060Z,0.04
2023-05-05T20:34:25.726Z,0.04
2023-05-05T20:39:25.201Z,0.04
2023-05-05T20:44:25.240Z,0.04
2023-05-05T20:49:25.654Z,0.04
2023-05-05T20:54:24.250Z,0.04
2023-05-05T20:59:25.389Z,0.04
2023-05-05T21:04:21.659Z,0.04
2023-05-05T21:09:21.234Z,0.04
2023-05-05T21:14:20.748Z,0.04
2023-05-05T21:19:20.529Z,0.04
2023-05-05T21:24:18.816Z,0.04
2023-05-05T21:29:17.878Z,0.04
2023-05-05T21:34:17.805Z,0.04
2023-05-05T21:39:19.813Z,0.04
2023-05-05T21:44:17.011Z,0.04
2023-05-05T21:49:16.632Z,0.04
2023-05-05T21:54:16.569Z,0.04
2023-05-05T21:59:17.288Z,0.04
2023-05-05T22:01:04.356Z,0.04
2023-05-05T22:05:38.666Z,0.04
2023-05-05T22:10:48.235Z,0.04
2023-05-05T22:16:00.206Z,0.04
2023-05-05T22:20:47.035Z,0.04
2023-05-05T22:25:46.402Z,0.04
2023-05-05T22:30:46.527Z,0.04
2023-05-05T22:35:44.598Z,0.04
2023-05-05T22:40:45.757Z,0.04
2023-05-05T22:45:44.696Z,0.04
2023-05-05T22:50:43.914Z,0.04
2023-05-05T22:55:44.462Z,0.04
2023-05-05T22:59:39.188Z,0.03
2023-05-05T23:04:38.887Z,0.04
2023-05-05T23:09:46.344Z,0.04
2023-05-05T23:14:45.950Z,0.04
2023-05-05T23:19:46.040Z,0.04
2023-05-05T23:24:45.123Z,0.04
2023-05-05T23:29:45.165Z,0.04
2023-05-05T23:34:45.674Z,0.04
2023-05-05T23:39:43.732Z,0.04
2023-05-05T23:44:43.740Z,0.04
2023-05-05T23:49:43.652Z,0.04
2023-05-05T23:54:42.588Z,0.04
2023-05-05T23:59:42.466Z,0.04
