createdAt,value
2022-11-30T00:00:30.751Z,72.63
2022-11-30T00:02:59.036Z,53.57
2022-11-30T00:05:26.688Z,60.57
2022-11-30T00:08:03.770Z,189.03
2022-11-30T00:10:31.370Z,309.67
2022-11-30T00:12:58.760Z,114.60
2022-11-30T00:15:32.767Z,538.07
2022-11-30T00:18:00.246Z,365.00
2022-11-30T00:20:30.109Z,450.97
2022-11-30T00:23:04.775Z,612.70
2022-11-30T00:25:45.803Z,1237.23
2022-11-30T00:28:19.770Z,827.33
2022-11-30T00:30:56.620Z,857.80
2022-11-30T00:33:30.788Z,761.23
2022-11-30T00:35:59.624Z,785.63
2022-11-30T00:38:27.040Z,639.03
2022-11-30T00:41:06.089Z,817.73
2022-11-30T00:43:33.577Z,692.63
2022-11-30T00:46:01.370Z,666.80
2022-11-30T00:48:35.052Z,902.93
2022-11-30T00:51:02.380Z,463.53
2022-11-30T00:53:29.908Z,856.07
2022-11-30T00:56:04.037Z,700.80
2022-11-30T00:58:31.501Z,549.13
2022-11-30T01:00:59.205Z,892.57
2022-11-30T01:03:35.956Z,483.27
2022-11-30T01:06:08.672Z,917.20
2022-11-30T01:08:44.697Z,857.47
2022-11-30T01:11:21.946Z,1016.20
2022-11-30T01:13:55.684Z,965.43
2022-11-30T01:16:26.410Z,1373.17
2022-11-30T01:18:54.161Z,972.60
2022-11-30T01:21:31.699Z,1088.03
2022-11-30T01:24:20.688Z,1099.53
2022-11-30T01:26:54.739Z,788.00
2022-11-30T01:29:22.554Z,1097.23
2022-11-30T01:31:49.971Z,829.93
2022-11-30T01:34:23.701Z,695.37
2022-11-30T01:36:51.149Z,586.03
2022-11-30T01:39:18.593Z,1178.57
2022-11-30T01:41:56.641Z,1034.23
2022-11-30T01:44:26.887Z,912.30
2022-11-30T01:47:17.631Z,682.97
2022-11-30T01:49:51.956Z,983.53
2022-11-30T01:52:29.641Z,739.03
2022-11-30T01:55:19.925Z,838.27
2022-11-30T01:58:05.654Z,764.37
2022-11-30T02:00:35.528Z,757.97
2022-11-30T02:03:24.247Z,724.10
2022-11-30T02:05:51.648Z,459.20
2022-11-30T02:08:20.060Z,780.53
2022-11-30T02:11:00.530Z,700.70
2022-11-30T02:13:31.353Z,806.17
2022-11-30T02:16:13.539Z,490.80
2022-11-30T02:19:02.649Z,783.33
2022-11-30T02:21:59.509Z,690.23
2022-11-30T02:25:21.440Z,618.53
2022-11-30T02:28:19.491Z,724.47
2022-11-30T02:30:50.479Z,617.73
2022-11-30T02:33:34.389Z,474.90
2022-11-30T02:36:07.471Z,656.67
2022-11-30T02:38:34.932Z,645.33
2022-11-30T02:41:10.573Z,1035.47
2022-11-30T02:43:39.416Z,786.67
2022-11-30T02:46:25.592Z,641.47
2022-11-30T02:49:20.389Z,562.90
2022-11-30T02:51:54.543Z,535.47
2022-11-30T02:54:22.272Z,298.00
2022-11-30T02:56:54.272Z,323.40
2022-11-30T02:59:31.157Z,406.23
2022-11-30T03:01:58.683Z,549.87
2022-11-30T03:04:26.137Z,451.23
2022-11-30T03:07:00.109Z,246.87
2022-11-30T03:09:27.783Z,289.97
2022-11-30T03:11:55.213Z,281.57
2022-11-30T03:14:32.280Z,97.60
2022-11-30T03:16:59.680Z,213.20
2022-11-30T03:19:27.117Z,356.33
2022-11-30T03:22:01.216Z,435.43
2022-11-30T03:24:49.530Z,62.07
2022-11-30T03:27:23.191Z,320.90
2022-11-30T03:29:50.688Z,540.10
2022-11-30T03:32:18.532Z,300.97
2022-11-30T03:34:52.215Z,397.67
2022-11-30T03:37:19.894Z,398.10
2022-11-30T03:39:47.432Z,696.80
2022-11-30T03:42:21.204Z,254.77
2022-11-30T03:44:48.974Z,483.53
2022-11-30T03:47:16.464Z,560.87
2022-11-30T03:49:52.333Z,511.63
2022-11-30T03:52:19.743Z,322.10
2022-11-30T03:54:47.419Z,318.53
2022-11-30T03:57:21.329Z,105.77
2022-11-30T03:59:48.732Z,63.50
2022-11-30T04:02:16.085Z,261.40
2022-11-30T04:04:52.888Z,166.27
2022-11-30T04:07:20.411Z,269.63
2022-11-30T04:09:49.895Z,327.33
2022-11-30T04:12:23.930Z,272.60
2022-11-30T04:14:51.504Z,458.57
2022-11-30T04:17:18.878Z,398.27
2022-11-30T04:19:52.940Z,469.17
2022-11-30T04:22:20.251Z,408.27
2022-11-30T04:25:07.922Z,499.93
2022-11-30T04:27:35.259Z,397.47
2022-11-30T04:30:02.637Z,798.43
2022-11-30T04:32:36.957Z,268.97
2022-11-30T04:35:04.453Z,890.13
2022-11-30T04:37:31.840Z,850.63
2022-11-30T04:40:05.979Z,750.33
2022-11-30T04:42:35.595Z,624.70
2022-11-30T04:45:03.226Z,625.60
2022-11-30T04:47:40.136Z,607.50
2022-11-30T04:50:08.470Z,554.50
2022-11-30T04:52:36.329Z,351.47
2022-11-30T04:55:11.139Z,206.23
2022-11-30T04:57:38.424Z,262.30
2022-11-30T05:00:07.275Z,406.07
2022-11-30T05:02:41.131Z,708.30
2022-11-30T05:05:09.086Z,589.10
2022-11-30T05:07:36.468Z,558.43
2022-11-30T05:10:11.174Z,579.00
2022-11-30T05:12:38.515Z,998.80
2022-11-30T05:15:06.485Z,768.33
2022-11-30T05:17:40.123Z,1298.57
2022-11-30T05:20:07.958Z,1105.83
2022-11-30T05:22:35.443Z,1611.80
2022-11-30T05:25:10.143Z,1393.77
2022-11-30T05:27:44.264Z,1327.80
2022-11-30T05:30:21.137Z,1151.53
2022-11-30T05:32:48.498Z,1482.93
2022-11-30T05:35:15.936Z,1276.47
2022-11-30T05:37:50.162Z,1098.90
2022-11-30T05:40:17.656Z,1588.03
2022-11-30T05:42:45.023Z,1442.57
2022-11-30T05:45:19.897Z,1558.77
2022-11-30T05:47:47.278Z,1500.07
2022-11-30T05:50:19.348Z,1192.20
2022-11-30T05:53:07.586Z,1387.53
2022-11-30T05:55:34.974Z,1334.27
2022-11-30T05:58:02.466Z,1344.87
2022-11-30T06:00:36.553Z,1548.43
2022-11-30T06:03:04.044Z,1517.17
2022-11-30T06:05:34.300Z,958.67
2022-11-30T06:08:11.151Z,1219.93
2022-11-30T06:10:43.058Z,947.53
2022-11-30T06:13:10.584Z,774.80
2022-11-30T06:15:50.088Z,968.50
2022-11-30T06:18:17.457Z,952.80
2022-11-30T06:20:47.024Z,883.60
2022-11-30T06:23:21.068Z,1103.63
2022-11-30T06:25:55.152Z,1245.00
2022-11-30T06:28:29.050Z,1333.07
2022-11-30T06:31:03.204Z,1290.93
2022-11-30T06:33:37.128Z,1077.77
2022-11-30T06:36:04.902Z,786.00
2022-11-30T06:38:32.579Z,694.77
2022-11-30T06:41:15.060Z,1246.43
2022-11-30T06:43:42.547Z,1114.53
2022-11-30T06:46:25.536Z,798.77
2022-11-30T06:48:52.993Z,837.33
2022-11-30T06:51:20.458Z,625.87
2022-11-30T06:53:54.579Z,942.37
2022-11-30T06:56:22.206Z,496.70
2022-11-30T06:58:54.412Z,868.57
2022-11-30T07:01:27.941Z,580.47
2022-11-30T07:03:55.494Z,703.30
2022-11-30T07:06:25.087Z,845.87
2022-11-30T07:08:59.152Z,773.07
2022-11-30T07:11:26.548Z,672.73
2022-11-30T07:13:53.905Z,1049.03
2022-11-30T07:16:28.185Z,598.13
2022-11-30T07:18:55.773Z,1116.60
2022-11-30T07:21:23.217Z,915.63
2022-11-30T07:24:15.145Z,944.47
2022-11-30T07:26:49.180Z,819.90
2022-11-30T07:29:23.181Z,1060.67
2022-11-30T07:31:54.254Z,585.37
2022-11-30T07:34:23.169Z,524.27
2022-11-30T07:36:57.190Z,637.97
2022-11-30T07:39:24.848Z,547.23
2022-11-30T07:41:54.538Z,595.20
2022-11-30T07:44:28.581Z,299.07
2022-11-30T07:47:02.686Z,543.73
2022-11-30T07:49:36.564Z,452.77
2022-11-30T07:52:04.694Z,370.70
2022-11-30T07:54:34.917Z,311.70
2022-11-30T07:57:11.858Z,628.27
2022-11-30T07:59:39.260Z,360.43
2022-11-30T08:02:07.102Z,397.47
2022-11-30T08:04:40.904Z,712.83
2022-11-30T08:07:08.339Z,688.03
2022-11-30T08:09:36.049Z,704.37
2022-11-30T08:12:09.923Z,375.60
2022-11-30T08:14:56.551Z,534.47
2022-11-30T08:17:31.370Z,221.77
2022-11-30T08:19:58.834Z,739.47
2022-11-30T08:22:26.270Z,430.90
2022-11-30T08:24:59.893Z,544.43
2022-11-30T08:27:33.963Z,429.30
2022-11-30T08:30:07.884Z,526.50
2022-11-30T08:32:35.288Z,533.07
2022-11-30T08:35:02.710Z,374.30
2022-11-30T08:37:36.912Z,536.13
2022-11-30T08:40:05.343Z,450.97
2022-11-30T08:42:32.776Z,325.33
2022-11-30T08:45:06.881Z,262.17
2022-11-30T08:47:34.364Z,629.73
2022-11-30T08:50:01.830Z,415.20
2022-11-30T08:52:37.675Z,461.40
2022-11-30T08:55:05.480Z,792.30
2022-11-30T08:57:33.271Z,1019.03
2022-11-30T09:00:06.774Z,519.27
2022-11-30T09:02:37.272Z,1069.20
2022-11-30T09:05:18.612Z,675.60
2022-11-30T09:07:46.167Z,818.77
2022-11-30T09:10:13.711Z,982.63
2022-11-30T09:12:48.586Z,644.77
2022-11-30T09:15:15.926Z,673.33
2022-11-30T09:17:43.334Z,240.50
2022-11-30T09:20:17.607Z,440.27
2022-11-30T09:22:44.963Z,234.33
2022-11-30T09:25:32.587Z,46.70
2022-11-30T09:28:00.034Z,74.67
2022-11-30T09:30:27.499Z,48.33
2022-11-30T09:33:01.609Z,131.30
2022-11-30T09:35:29.006Z,34.03
2022-11-30T09:37:56.390Z,38.33
2022-11-30T09:43:30.979Z,24.70
2022-11-30T09:46:08.660Z,17.57
2022-11-30T09:48:58.103Z,25.30
2022-11-30T09:51:56.608Z,18.27
2022-11-30T09:54:36.343Z,17.07
2022-11-30T09:57:35.657Z,15.73
2022-11-30T10:00:16.338Z,14.87
2022-11-30T10:02:51.737Z,15.43
2022-11-30T10:05:27.001Z,18.10
2022-11-30T10:08:12.623Z,21.00
2022-11-30T10:10:42.174Z,16.37
2022-11-30T10:13:37.681Z,19.27
2022-11-30T10:16:11.048Z,18.47
2022-11-30T10:18:56.642Z,19.53
2022-11-30T10:21:29.926Z,19.63
2022-11-30T10:24:36.831Z,20.47
2022-11-30T10:27:28.004Z,20.57
2022-11-30T10:30:06.791Z,24.03
2022-11-30T10:32:45.045Z,25.60
2022-11-30T10:35:36.240Z,40.83
2022-11-30T10:38:34.898Z,39.60
2022-11-30T10:41:16.701Z,26.47
2022-11-30T10:43:52.980Z,71.47
2022-11-30T10:46:41.592Z,231.73
2022-11-30T10:49:15.997Z,193.50
2022-11-30T10:51:53.544Z,211.37
2022-11-30T10:54:25.318Z,448.97
2022-11-30T10:56:52.749Z,332.53
2022-11-30T10:59:52.306Z,48.60
2022-11-30T11:02:52.426Z,70.03
2022-11-30T11:05:38.109Z,418.70
2022-11-30T11:08:27.369Z,444.30
2022-11-30T11:11:01.418Z,564.57
2022-11-30T11:13:43.190Z,265.17
2022-11-30T11:16:19.481Z,31.47
2022-11-30T11:18:57.357Z,33.43
2022-11-30T11:21:33.211Z,41.20
2022-11-30T11:24:08.768Z,32.53
2022-11-30T11:26:50.182Z,32.97
2022-11-30T11:29:37.120Z,37.13
2022-11-30T11:32:34.204Z,35.43
2022-11-30T11:35:04.386Z,36.67
2022-11-30T11:37:44.126Z,27.20
2022-11-30T11:40:29.508Z,32.57
2022-11-30T11:43:05.374Z,35.67
2022-11-30T11:45:37.870Z,28.53
2022-11-30T11:48:33.238Z,26.67
2022-11-30T11:51:07.392Z,29.73
2022-11-30T11:53:58.371Z,25.43
2022-11-30T11:56:25.699Z,22.63
2022-11-30T11:59:17.345Z,25.10
2022-11-30T12:02:07.842Z,23.23
2022-11-30T12:05:03.054Z,25.03
2022-11-30T12:07:53.797Z,20.83
2022-11-30T12:10:54.655Z,23.63
2022-11-30T12:13:33.163Z,23.23
2022-11-30T12:16:21.166Z,21.27
2022-11-30T12:19:09.032Z,19.97
2022-11-30T12:22:19.540Z,22.97
2022-11-30T12:25:29.520Z,20.63
2022-11-30T12:28:14.514Z,22.43
2022-11-30T12:31:00.331Z,21.73
2022-11-30T12:33:37.529Z,24.50
2022-11-30T12:36:18.918Z,22.83
2022-11-30T12:39:01.636Z,29.60
2022-11-30T12:41:28.940Z,33.17
2022-11-30T12:44:10.592Z,28.63
2022-11-30T12:46:59.229Z,31.07
2022-11-30T12:49:55.173Z,31.50
2022-11-30T12:52:35.230Z,27.03
2022-11-30T12:55:45.560Z,24.83
2022-11-30T12:58:16.699Z,25.87
2022-11-30T13:01:01.724Z,29.27
2022-11-30T13:03:29.083Z,26.00
2022-11-30T13:06:13.685Z,30.23
2022-11-30T13:09:10.511Z,28.17
2022-11-30T13:11:47.657Z,27.07
2022-11-30T13:14:20.467Z,23.80
2022-11-30T13:17:09.776Z,28.50
2022-11-30T13:19:53.612Z,25.07
2022-11-30T13:23:00.238Z,21.37
2022-11-30T13:28:47.035Z,28.73
2022-11-30T13:31:23.866Z,16.27
2022-11-30T13:34:06.541Z,22.67
2022-11-30T13:36:39.533Z,20.40
2022-11-30T13:39:30.661Z,19.83
2022-11-30T13:42:06.186Z,19.87
2022-11-30T13:44:45.576Z,22.57
2022-11-30T13:47:36.296Z,20.50
2022-11-30T13:50:29.519Z,19.93
2022-11-30T13:53:02.814Z,18.33
2022-11-30T13:55:49.070Z,19.47
2022-11-30T13:58:19.583Z,21.17
2022-11-30T14:01:05.750Z,23.17
2022-11-30T14:06:50.725Z,23.50
2022-11-30T14:09:40.996Z,25.03
2022-11-30T14:12:39.874Z,25.57
2022-11-30T14:15:34.361Z,24.73
2022-11-30T14:18:16.757Z,28.60
2022-11-30T14:20:57.503Z,28.73
2022-11-30T14:23:46.697Z,26.43
2022-11-30T14:26:24.804Z,25.60
2022-11-30T14:29:10.699Z,29.73
2022-11-30T14:32:03.094Z,26.53
2022-11-30T14:34:42.724Z,27.80
2022-11-30T14:37:23.242Z,36.17
2022-11-30T14:40:00.781Z,28.43
2022-11-30T14:42:30.616Z,25.07
2022-11-30T14:44:58.485Z,26.50
2022-11-30T14:47:47.990Z,25.47
2022-11-30T14:50:24.876Z,23.80
2022-11-30T14:53:07.714Z,25.10
2022-11-30T14:55:49.626Z,21.33
2022-11-30T14:58:36.715Z,24.30
2022-11-30T15:01:16.732Z,20.97
2022-11-30T15:03:52.820Z,26.57
2022-11-30T15:06:31.258Z,26.40
2022-11-30T15:09:07.826Z,32.77
2022-11-30T15:11:40.403Z,26.47
2022-11-30T15:14:16.737Z,24.07
2022-11-30T15:16:53.333Z,23.67
2022-11-30T15:19:34.731Z,28.03
2022-11-30T15:22:04.583Z,26.60
2022-11-30T15:24:34.057Z,38.30
2022-11-30T15:27:11.952Z,27.50
2022-11-30T15:30:03.220Z,32.43
2022-11-30T15:32:36.930Z,32.53
2022-11-30T15:35:04.492Z,30.60
2022-11-30T15:37:34.601Z,28.50
2022-11-30T15:40:11.960Z,34.03
2022-11-30T15:42:40.925Z,39.90
2022-11-30T15:45:21.927Z,41.23
2022-11-30T15:47:50.350Z,33.53
2022-11-30T15:50:36.901Z,38.23
2022-11-30T15:53:26.044Z,41.07
2022-11-30T15:56:02.957Z,41.97
2022-11-30T15:59:00.019Z,39.73
2022-11-30T16:01:34.977Z,43.67
2022-11-30T16:04:05.319Z,44.50
2022-11-30T16:06:43.978Z,56.40
2022-11-30T16:09:23.382Z,42.20
2022-11-30T16:12:04.006Z,42.57
2022-11-30T16:14:31.645Z,41.97
2022-11-30T16:17:01.587Z,52.30
2022-11-30T16:19:39.964Z,41.47
2022-11-30T16:22:36.963Z,33.20
2022-11-30T16:25:13.997Z,37.00
2022-11-30T16:27:48.504Z,37.33
2022-11-30T16:30:25.022Z,39.47
2022-11-30T16:32:54.819Z,45.13
2022-11-30T16:35:43.871Z,41.37
2022-11-30T16:38:11.248Z,37.20
2022-11-30T16:40:41.015Z,41.67
2022-11-30T16:43:18.012Z,164.50
2022-11-30T16:45:51.110Z,174.13
2022-11-30T16:48:19.188Z,75.60
2022-11-30T16:50:53.049Z,53.30
2022-11-30T16:53:22.810Z,44.50
2022-11-30T16:55:52.340Z,52.07
2022-11-30T16:58:25.963Z,48.37
2022-11-30T17:00:53.599Z,61.90
2022-11-30T17:03:36.542Z,69.20
2022-11-30T17:06:07.172Z,58.83
2022-11-30T17:08:34.594Z,64.53
2022-11-30T17:11:08.582Z,80.53
2022-11-30T17:13:35.992Z,84.73
2022-11-30T17:16:03.424Z,106.43
2022-11-30T17:18:37.635Z,113.97
2022-11-30T17:21:12.693Z,103.37
2022-11-30T17:23:46.464Z,90.07
2022-11-30T17:26:24.901Z,113.07
2022-11-30T17:29:05.708Z,60.77
2022-11-30T17:31:35.784Z,107.00
2022-11-30T17:34:05.787Z,79.90
2022-11-30T17:36:39.553Z,122.07
2022-11-30T17:39:12.487Z,183.03
2022-11-30T17:41:39.851Z,362.07
2022-11-30T17:44:18.877Z,100.80
2022-11-30T17:46:48.498Z,364.13
2022-11-30T17:49:16.132Z,537.00
2022-11-30T17:51:49.948Z,477.60
2022-11-30T17:54:17.474Z,321.43
2022-11-30T17:56:45.014Z,264.33
2022-11-30T17:59:20.898Z,142.37
2022-11-30T18:01:48.698Z,135.50
2022-11-30T18:04:16.295Z,310.70
2022-11-30T18:06:49.947Z,140.93
2022-11-30T18:09:17.371Z,243.90
2022-11-30T18:11:45.385Z,405.20
2022-11-30T18:14:18.918Z,225.40
2022-11-30T18:16:46.442Z,394.23
2022-11-30T18:19:15.074Z,1430.50
2022-11-30T18:21:53.196Z,1808.93
2022-11-30T18:24:25.007Z,668.67
2022-11-30T18:27:14.303Z,541.57
2022-11-30T18:29:46.539Z,98.17
2022-11-30T18:32:13.928Z,92.27
2022-11-30T18:34:48.028Z,220.23
2022-11-30T18:37:18.680Z,403.37
2022-11-30T18:39:46.149Z,303.00
2022-11-30T18:42:20.596Z,465.50
2022-11-30T18:44:48.237Z,126.80
2022-11-30T18:47:20.094Z,133.53
2022-11-30T18:49:54.233Z,288.43
2022-11-30T18:52:21.814Z,128.07
2022-11-30T18:54:49.586Z,92.27
2022-11-30T18:57:25.521Z,313.70
2022-11-30T18:59:54.090Z,208.23
2022-11-30T19:02:22.036Z,517.33
2022-11-30T19:04:56.493Z,895.07
2022-11-30T19:07:26.261Z,772.93
2022-11-30T19:09:55.566Z,779.63
2022-11-30T19:12:29.643Z,1058.87
2022-11-30T19:14:57.008Z,707.23
2022-11-30T19:17:24.425Z,1292.90
2022-11-30T19:19:58.673Z,1897.87
2022-11-30T19:22:30.139Z,1796.30
2022-11-30T19:24:57.530Z,1560.17
2022-11-30T19:27:31.588Z,1590.40
2022-11-30T19:30:05.913Z,1290.90
2022-11-30T19:32:40.337Z,1548.07
2022-11-30T19:35:08.298Z,1591.17
2022-11-30T19:37:38.036Z,1921.80
2022-11-30T19:40:13.217Z,1819.03
2022-11-30T19:42:40.592Z,1447.37
2022-11-30T19:45:11.407Z,1696.37
2022-11-30T19:47:52.586Z,1361.93
2022-11-30T19:50:20.039Z,1526.50
2022-11-30T19:52:47.495Z,1609.83
2022-11-30T19:55:21.290Z,1809.07
2022-11-30T19:57:48.732Z,1999.90
2022-11-30T20:00:16.573Z,1960.57
2022-11-30T20:02:50.498Z,1999.90
2022-11-30T20:05:18.553Z,1999.90
2022-11-30T20:07:46.093Z,1999.90
2022-11-30T20:10:20.367Z,1897.57
2022-11-30T20:12:47.760Z,1999.90
2022-11-30T20:15:15.166Z,1819.23
2022-11-30T20:17:49.303Z,1999.90
2022-11-30T20:20:16.829Z,1753.73
2022-11-30T20:22:46.549Z,1997.37
2022-11-30T20:25:20.628Z,1989.57
2022-11-30T20:27:54.695Z,1999.90
2022-11-30T20:30:28.726Z,1869.80
2022-11-30T20:32:56.203Z,1999.90
2022-11-30T20:35:23.659Z,1791.73
2022-11-30T20:37:57.654Z,1999.90
2022-11-30T20:40:27.359Z,1977.00
2022-11-30T20:42:54.721Z,1633.30
2022-11-30T20:45:28.497Z,1748.03
2022-11-30T20:48:00.445Z,1413.57
2022-11-30T20:50:27.982Z,1580.53
2022-11-30T20:53:01.530Z,1749.87
2022-11-30T20:55:28.987Z,1286.60
2022-11-30T20:57:58.466Z,1086.97
2022-11-30T21:00:32.501Z,1320.37
2022-11-30T21:03:00.004Z,1484.27
2022-11-30T21:05:27.839Z,1142.20
2022-11-30T21:08:01.621Z,1431.57
2022-11-30T21:10:29.138Z,1432.80
2022-11-30T21:12:57.966Z,1502.63
2022-11-30T21:15:32.553Z,1519.30
2022-11-30T21:18:00.033Z,1459.40
2022-11-30T21:20:30.278Z,1998.90
2022-11-30T21:23:04.024Z,1999.90
2022-11-30T21:25:35.882Z,1820.60
2022-11-30T21:28:16.748Z,1745.30
2022-11-30T21:30:50.861Z,1999.90
2022-11-30T21:33:24.682Z,1999.90
2022-11-30T21:35:52.105Z,1702.33
2022-11-30T21:38:19.501Z,1671.43
2022-11-30T21:41:13.762Z,1999.90
2022-11-30T21:43:41.557Z,1353.13
2022-11-30T21:46:23.761Z,1988.80
2022-11-30T21:48:51.640Z,1885.10
2022-11-30T21:51:30.729Z,1999.90
2022-11-30T21:54:01.673Z,1999.90
2022-11-30T21:56:38.719Z,1999.90
2022-11-30T21:59:08.567Z,1753.90
2022-11-30T22:01:45.754Z,1999.90
2022-11-30T22:04:14.313Z,1999.90
2022-11-30T22:06:42.953Z,1999.90
2022-11-30T22:09:23.798Z,1999.90
2022-11-30T22:11:51.468Z,1526.33
2022-11-30T22:14:19.657Z,1948.10
2022-11-30T22:16:53.752Z,1999.90
2022-11-30T22:19:21.340Z,1789.00
2022-11-30T22:21:50.385Z,1840.53
2022-11-30T22:24:24.737Z,1847.93
2022-11-30T22:26:58.854Z,1790.20
2022-11-30T22:29:39.719Z,1999.90
2022-11-30T22:32:07.110Z,1925.20
2022-11-30T22:34:34.665Z,1669.80
2022-11-30T22:37:08.716Z,1634.43
2022-11-30T22:39:36.188Z,1522.93
2022-11-30T22:42:03.699Z,1569.40
2022-11-30T22:44:37.715Z,1338.47
2022-11-30T22:47:05.335Z,412.43
2022-11-30T22:49:32.781Z,311.33
2022-11-30T22:52:09.256Z,163.90
2022-11-30T22:54:36.676Z,256.50
2022-11-30T22:57:04.131Z,701.27
2022-11-30T22:59:38.336Z,397.93
2022-11-30T23:02:05.758Z,461.97
2022-11-30T23:04:33.286Z,818.23
2022-11-30T23:07:07.305Z,1304.43
2022-11-30T23:09:34.691Z,813.13
2022-11-30T23:12:02.088Z,612.47
2022-11-30T23:14:36.305Z,655.13
2022-11-30T23:17:03.798Z,898.10
2022-11-30T23:19:31.333Z,980.33
2022-11-30T23:22:05.304Z,1003.70
2022-11-30T23:24:32.765Z,661.60
2022-11-30T23:27:13.270Z,698.83
2022-11-30T23:29:47.982Z,787.50
2022-11-30T23:32:23.356Z,667.47
2022-11-30T23:34:51.054Z,795.77
2022-11-30T23:37:18.661Z,304.33
2022-11-30T23:39:52.330Z,165.03
2022-11-30T23:42:19.707Z,135.23
2022-11-30T23:44:47.998Z,129.10
2022-11-30T23:47:22.324Z,106.67
2022-11-30T23:49:50.278Z,98.37
2022-11-30T23:52:18.295Z,157.30
2022-11-30T23:54:52.427Z,208.23
2022-11-30T23:57:19.873Z,115.77
2022-11-30T23:59:48.067Z,119.47
