createdAt,value
2022-11-16T00:01:43.259Z,39.33
2022-11-16T00:06:45.773Z,42.23
2022-11-16T00:11:49.747Z,54.27
2022-11-16T00:16:53.767Z,53.27
2022-11-16T00:21:56.016Z,40.30
2022-11-16T00:26:57.741Z,41.63
2022-11-16T00:32:01.076Z,38.00
2022-11-16T00:37:03.239Z,46.00
2022-11-16T00:42:05.422Z,40.70
2022-11-16T00:47:09.133Z,44.53
2022-11-16T00:52:11.449Z,39.90
2022-11-16T00:57:13.162Z,40.97
2022-11-16T01:02:16.771Z,50.73
2022-11-16T01:07:19.030Z,43.47
2022-11-16T01:12:21.228Z,38.33
2022-11-16T01:17:25.115Z,42.20
2022-11-16T01:22:26.893Z,44.90
2022-11-16T01:27:29.142Z,39.83
2022-11-16T01:32:32.536Z,45.13
2022-11-16T01:37:34.388Z,52.93
2022-11-16T01:42:36.586Z,45.03
2022-11-16T01:47:40.318Z,41.20
2022-11-16T01:52:47.879Z,49.20
2022-11-16T01:57:51.163Z,44.53
2022-11-16T02:02:54.937Z,46.07
2022-11-16T02:08:15.414Z,58.17
2022-11-16T02:13:35.019Z,46.13
2022-11-16T02:18:50.095Z,47.70
2022-11-16T02:24:10.091Z,51.40
2022-11-16T02:29:21.871Z,42.43
2022-11-16T02:34:27.368Z,44.53
2022-11-16T02:39:32.708Z,46.43
2022-11-16T02:44:39.233Z,44.27
2022-11-16T02:49:47.340Z,44.20
2022-11-16T02:54:49.523Z,47.07
2022-11-16T02:59:57.032Z,49.60
2022-11-16T03:05:05.080Z,42.27
2022-11-16T03:10:08.659Z,48.10
2022-11-16T03:15:12.867Z,44.47
2022-11-16T03:20:18.491Z,44.27
2022-11-16T03:25:23.692Z,51.93
2022-11-16T03:30:32.319Z,60.07
2022-11-16T03:35:38.845Z,49.43
2022-11-16T03:40:44.903Z,60.37
2022-11-16T03:45:48.967Z,54.20
2022-11-16T03:50:52.099Z,47.57
2022-11-16T03:55:54.161Z,50.83
2022-11-16T04:00:57.789Z,52.07
2022-11-16T04:05:59.944Z,51.47
2022-11-16T04:11:02.131Z,50.43
2022-11-16T04:16:06.059Z,54.17
2022-11-16T04:21:16.096Z,50.80
2022-11-16T04:26:18.258Z,49.80
2022-11-16T04:31:21.728Z,48.43
2022-11-16T04:36:23.807Z,48.83
2022-11-16T04:41:26.004Z,50.07
2022-11-16T04:46:29.542Z,56.07
2022-11-16T04:51:31.923Z,56.57
2022-11-16T04:56:34.098Z,71.40
2022-11-16T05:01:37.255Z,63.17
2022-11-16T05:06:39.454Z,56.03
2022-11-16T05:11:41.429Z,69.17
2022-11-16T05:16:45.052Z,66.53
2022-11-16T05:21:47.794Z,70.43
2022-11-16T05:26:50.289Z,72.23
2022-11-16T05:31:54.158Z,58.67
2022-11-16T05:36:57.444Z,58.50
2022-11-16T05:41:59.710Z,73.10
2022-11-16T05:47:03.240Z,66.27
2022-11-16T05:52:05.629Z,64.53
2022-11-16T05:57:07.772Z,68.93
2022-11-16T06:02:11.118Z,67.87
2022-11-16T06:07:12.881Z,72.57
2022-11-16T06:12:15.169Z,71.57
2022-11-16T06:17:19.342Z,77.60
2022-11-16T06:22:21.328Z,67.43
2022-11-16T06:27:23.467Z,71.50
2022-11-16T06:32:27.003Z,71.37
2022-11-16T06:37:29.166Z,81.37
2022-11-16T06:42:31.394Z,75.20
2022-11-16T06:47:35.113Z,69.67
2022-11-16T06:52:37.087Z,73.80
2022-11-16T06:57:39.145Z,87.03
2022-11-16T07:02:42.827Z,70.93
2022-11-16T07:07:45.126Z,85.20
2022-11-16T07:12:47.411Z,79.70
2022-11-16T07:17:50.977Z,88.33
2022-11-16T07:22:53.091Z,80.23
2022-11-16T07:27:54.884Z,91.40
2022-11-16T07:32:58.966Z,94.83
2022-11-16T07:38:00.641Z,92.17
2022-11-16T07:43:02.561Z,88.83
2022-11-16T07:48:06.480Z,81.93
2022-11-16T07:53:08.763Z,77.83
2022-11-16T07:58:11.131Z,69.20
2022-11-16T08:03:14.760Z,88.33
2022-11-16T08:08:16.645Z,80.77
2022-11-16T08:13:18.703Z,91.83
2022-11-16T08:18:22.337Z,95.93
2022-11-16T08:23:24.543Z,94.17
2022-11-16T08:28:27.617Z,104.90
2022-11-16T08:33:31.188Z,98.17
2022-11-16T08:38:33.745Z,96.27
2022-11-16T08:43:36.185Z,94.40
2022-11-16T08:48:40.195Z,94.20
2022-11-16T08:53:42.539Z,92.40
2022-11-16T08:58:44.876Z,94.80
2022-11-16T09:03:48.723Z,111.60
2022-11-16T09:08:51.749Z,103.00
2022-11-16T09:13:55.478Z,123.73
2022-11-16T09:18:59.253Z,126.30
2022-11-16T09:24:01.364Z,124.33
2022-11-16T09:29:03.629Z,107.80
2022-11-16T09:34:07.029Z,105.30
2022-11-16T09:44:48.991Z,101.10
2022-11-16T09:49:59.888Z,106.77
2022-11-16T09:55:23.404Z,99.17
2022-11-16T10:00:25.747Z,100.10
2022-11-16T10:05:35.276Z,99.33
2022-11-16T10:10:39.802Z,86.23
2022-11-16T10:15:53.739Z,93.00
2022-11-16T10:21:10.175Z,94.17
2022-11-16T10:26:25.660Z,89.80
2022-11-16T10:31:45.468Z,93.07
2022-11-16T10:36:48.992Z,79.70
2022-11-16T10:41:51.499Z,76.17
2022-11-16T10:47:02.374Z,72.77
2022-11-16T10:52:06.069Z,55.43
2022-11-16T10:57:08.824Z,46.20
2022-11-16T11:02:35.148Z,44.93
2022-11-16T11:07:40.282Z,47.40
2022-11-16T11:13:01.801Z,39.97
2022-11-16T11:18:19.123Z,34.87
2022-11-16T11:23:25.440Z,31.90
2022-11-16T11:28:30.264Z,35.23
2022-11-16T11:33:36.241Z,32.27
2022-11-16T11:38:56.996Z,34.80
2022-11-16T11:44:03.121Z,32.90
2022-11-16T11:49:12.408Z,31.13
2022-11-16T11:54:20.911Z,25.33
2022-11-16T11:59:26.295Z,29.10
2022-11-16T12:05:09.095Z,36.37
2022-11-16T12:10:22.293Z,35.00
2022-11-16T12:15:36.679Z,31.70
2022-11-16T12:20:48.511Z,28.90
2022-11-16T12:25:59.956Z,32.87
2022-11-16T12:31:18.984Z,31.47
2022-11-16T12:36:29.258Z,35.73
2022-11-16T12:41:52.132Z,29.60
2022-11-16T12:47:06.288Z,31.37
2022-11-16T12:52:26.749Z,31.87
2022-11-16T12:57:45.225Z,25.03
2022-11-16T13:03:00.500Z,25.77
2022-11-16T13:08:05.539Z,25.93
2022-11-16T13:13:48.134Z,27.17
2022-11-16T13:18:41.463Z,28.73
2022-11-16T13:23:49.985Z,21.77
2022-11-16T13:29:01.325Z,23.63
2022-11-16T13:34:07.116Z,28.33
2022-11-16T13:39:11.170Z,20.00
2022-11-16T13:44:25.530Z,25.03
2022-11-16T13:49:32.023Z,24.80
2022-11-16T13:54:45.121Z,22.10
2022-11-16T13:59:55.172Z,25.57
2022-11-16T14:04:59.332Z,25.20
2022-11-16T14:10:01.808Z,25.27
2022-11-16T14:15:14.864Z,26.63
2022-11-16T14:20:30.417Z,25.10
2022-11-16T14:25:39.266Z,24.60
2022-11-16T14:30:53.751Z,30.97
2022-11-16T14:35:56.037Z,29.60
2022-11-16T14:41:00.184Z,23.10
2022-11-16T14:46:08.004Z,24.63
2022-11-16T14:51:13.803Z,22.37
2022-11-16T14:56:17.285Z,21.90
2022-11-16T15:01:24.805Z,23.13
2022-11-16T15:06:27.473Z,21.20
2022-11-16T15:11:33.021Z,22.33
2022-11-16T15:16:49.269Z,21.97
2022-11-16T15:21:53.972Z,18.20
2022-11-16T15:27:02.049Z,17.83
2022-11-16T15:32:07.038Z,15.90
2022-11-16T15:37:11.014Z,16.60
2022-11-16T15:42:15.575Z,17.93
2022-11-16T15:47:20.412Z,14.90
2022-11-16T15:52:41.858Z,13.97
2022-11-16T15:57:46.531Z,13.90
2022-11-16T16:02:51.375Z,13.77
2022-11-16T16:07:53.513Z,14.33
2022-11-16T16:12:57.472Z,13.53
2022-11-16T16:18:01.807Z,14.13
2022-11-16T16:23:08.757Z,14.97
2022-11-16T16:28:13.553Z,16.20
2022-11-16T16:33:19.299Z,14.07
2022-11-16T16:38:21.325Z,15.50
2022-11-16T16:43:23.190Z,16.30
2022-11-16T16:48:26.470Z,13.57
2022-11-16T16:53:28.548Z,18.13
2022-11-16T16:58:30.286Z,20.53
2022-11-16T17:03:34.141Z,21.07
2022-11-16T17:08:37.741Z,21.20
2022-11-16T17:13:39.846Z,17.07
2022-11-16T17:18:42.976Z,18.13
2022-11-16T17:23:45.091Z,19.50
2022-11-16T17:28:47.369Z,15.73
2022-11-16T17:33:51.322Z,14.97
2022-11-16T17:38:53.561Z,15.83
2022-11-16T17:43:55.734Z,17.73
2022-11-16T17:48:59.378Z,22.20
2022-11-16T17:54:01.525Z,21.23
2022-11-16T17:59:03.887Z,17.10
2022-11-16T18:04:07.471Z,18.27
2022-11-16T18:09:09.561Z,18.97
2022-11-16T18:14:11.384Z,21.47
2022-11-16T18:19:17.329Z,17.50
2022-11-16T18:24:19.580Z,20.13
2022-11-16T18:29:21.896Z,18.83
2022-11-16T18:34:25.575Z,19.07
2022-11-16T18:39:27.795Z,18.27
2022-11-16T18:44:29.891Z,19.17
2022-11-16T18:49:33.468Z,18.43
2022-11-16T18:54:35.336Z,18.37
2022-11-16T18:59:37.147Z,16.60
2022-11-16T19:04:40.531Z,17.63
2022-11-16T19:09:43.401Z,16.17
2022-11-16T19:14:45.566Z,13.17
2022-11-16T19:19:49.597Z,13.70
2022-11-16T19:24:52.302Z,14.00
2022-11-16T19:29:54.512Z,11.37
2022-11-16T19:34:58.924Z,12.83
2022-11-16T19:40:01.651Z,11.13
2022-11-16T19:45:05.113Z,11.10
2022-11-16T19:50:10.090Z,10.10
2022-11-16T19:55:12.300Z,9.80
2022-11-16T20:00:16.117Z,9.70
2022-11-16T20:05:19.762Z,9.87
2022-11-16T20:10:23.884Z,10.50
2022-11-16T20:15:26.128Z,12.90
2022-11-16T20:20:29.763Z,9.27
2022-11-16T20:25:32.107Z,8.37
2022-11-16T20:30:34.339Z,8.97
2022-11-16T20:35:37.711Z,9.20
2022-11-16T20:40:40.171Z,9.20
2022-11-16T20:45:41.915Z,9.97
2022-11-16T20:50:45.040Z,8.90
2022-11-16T20:55:47.091Z,9.43
2022-11-16T21:00:49.280Z,6.93
2022-11-16T21:05:52.483Z,7.73
2022-11-16T21:10:54.413Z,8.47
2022-11-16T21:15:57.551Z,8.70
2022-11-16T21:21:01.403Z,7.30
2022-11-16T21:26:05.075Z,7.97
2022-11-16T21:31:08.662Z,5.97
2022-11-16T21:36:14.309Z,7.20
2022-11-16T21:41:18.048Z,8.23
2022-11-16T21:46:21.908Z,9.73
2022-11-16T21:51:27.353Z,9.77
2022-11-16T21:56:29.486Z,8.33
2022-11-16T22:01:31.222Z,8.33
2022-11-16T22:06:34.938Z,11.53
2022-11-16T22:11:37.390Z,8.07
2022-11-16T22:16:39.534Z,8.90
2022-11-16T22:21:42.592Z,11.80
2022-11-16T22:26:44.769Z,7.03
2022-11-16T22:31:46.866Z,7.37
2022-11-16T22:36:50.474Z,7.10
2022-11-16T22:41:52.702Z,6.17
2022-11-16T22:46:54.723Z,10.97
2022-11-16T22:51:58.577Z,7.60
2022-11-16T22:57:00.251Z,8.07
2022-11-16T23:02:02.386Z,6.23
2022-11-16T23:07:05.896Z,6.40
2022-11-16T23:12:09.015Z,5.83
2022-11-16T23:17:11.159Z,6.93
2022-11-16T23:22:19.129Z,9.97
2022-11-16T23:27:21.361Z,6.27
2022-11-16T23:32:23.504Z,6.17
2022-11-16T23:37:26.907Z,7.93
2022-11-16T23:42:29.042Z,7.10
2022-11-16T23:47:31.161Z,6.10
2022-11-16T23:52:34.813Z,5.80
2022-11-16T23:57:36.861Z,9.90
