createdAt,value
2019-03-31T00:01:13.254Z,102183.05
2019-03-31T00:03:49.072Z,102184.45
2019-03-31T00:06:25.479Z,102189.72
2019-03-31T00:09:01.286Z,102191.87
2019-03-31T00:11:38.994Z,102193.86
2019-03-31T00:14:14.918Z,102196.42
2019-03-31T00:16:52.407Z,102195.31
2019-03-31T00:19:28.488Z,102187.23
2019-03-31T00:22:04.483Z,102186.56
2019-03-31T00:24:40.523Z,102189.61
2019-03-31T00:27:16.793Z,102181.86
2019-03-31T00:29:53.197Z,102187.98
2019-03-31T00:32:28.993Z,102199.02
2019-03-31T00:35:05.221Z,102202.43
2019-03-31T00:37:41.003Z,102202.45
2019-03-31T00:40:16.921Z,102203.45
2019-03-31T00:42:52.937Z,102207.19
2019-03-31T00:45:28.787Z,102200.25
2019-03-31T00:48:04.947Z,102201.69
2019-03-31T00:50:40.810Z,102209.37
2019-03-31T00:53:16.635Z,102208.36
2019-03-31T00:55:52.551Z,102214.14
2019-03-31T00:58:28.525Z,102216.87
2019-03-31T01:01:36.428Z,102217.03
2019-03-31T01:04:10.609Z,102220.30
2019-03-31T01:06:49.347Z,102221.52
2019-03-31T01:09:32.523Z,102232.98
2019-03-31T01:12:08.898Z,102226.05
2019-03-31T01:14:45.987Z,102231.00
2019-03-31T01:17:23.364Z,102235.30
2019-03-31T01:20:00.972Z,102234.44
2019-03-31T01:22:37.625Z,102236.73
2019-03-31T01:25:16.683Z,102237.73
2019-03-31T01:27:52.614Z,102236.46
2019-03-31T01:30:28.473Z,102235.54
2019-03-31T01:33:04.913Z,102234.41
2019-03-31T01:35:40.739Z,102238.33
2019-03-31T01:38:16.635Z,102237.14
2019-03-31T01:40:52.673Z,102245.02
2019-03-31T01:43:28.517Z,102244.38
2019-03-31T01:46:06.199Z,102241.58
2019-03-31T01:48:42.083Z,102241.47
2019-03-31T01:51:27.982Z,102245.31
2019-03-31T01:54:03.948Z,102243.02
2019-03-31T01:56:39.746Z,102249.25
2019-03-31T01:59:17.645Z,102245.14
2019-03-31T02:02:04.035Z,102247.75
2019-03-31T02:04:31.297Z,102251.97
2019-03-31T02:07:09.107Z,102255.08
2019-03-31T02:09:45.129Z,102255.08
2019-03-31T02:12:20.943Z,102252.67
2019-03-31T02:14:56.881Z,102254.74
2019-03-31T02:17:32.885Z,102257.77
2019-03-31T02:20:09.271Z,102253.42
2019-03-31T02:22:47.903Z,102253.20
2019-03-31T02:25:23.807Z,102246.69
2019-03-31T02:27:59.787Z,102244.91
2019-03-31T02:30:35.960Z,102244.47
2019-03-31T02:33:11.789Z,102252.80
2019-03-31T02:35:47.559Z,102252.28
2019-03-31T02:38:23.670Z,102246.97
2019-03-31T02:40:59.736Z,102249.17
2019-03-31T02:43:37.944Z,102254.73
2019-03-31T02:46:13.865Z,102248.05
2019-03-31T02:48:49.731Z,102257.02
2019-03-31T02:51:26.347Z,102257.59
2019-03-31T02:54:02.753Z,102254.35
2019-03-31T02:56:40.466Z,102243.35
2019-03-31T02:59:18.861Z,102248.08
2019-03-31T03:01:57.687Z,102244.59
2019-03-31T03:04:36.704Z,102249.41
2019-03-31T03:07:15.520Z,102262.92
2019-03-31T03:09:53.448Z,102266.22
2019-03-31T03:12:33.213Z,102272.11
2019-03-31T03:15:11.647Z,102275.14
2019-03-31T03:17:47.504Z,102273.66
2019-03-31T03:20:23.442Z,102267.96
2019-03-31T03:22:59.225Z,102271.65
2019-03-31T03:25:35.319Z,102277.63
2019-03-31T03:28:11.120Z,102274.10
2019-03-31T03:30:47.050Z,102274.80
2019-03-31T03:33:23.287Z,102282.02
2019-03-31T03:35:59.216Z,102286.68
2019-03-31T03:38:35.315Z,102289.05
2019-03-31T03:41:11.137Z,102289.11
2019-03-31T03:43:56.007Z,102292.88
2019-03-31T03:46:25.814Z,102300.55
2019-03-31T03:49:01.680Z,102297.69
2019-03-31T03:51:37.525Z,102301.21
2019-03-31T03:54:13.480Z,102308.53
2019-03-31T03:56:49.269Z,102306.64
2019-03-31T03:59:25.082Z,102312.68
2019-03-31T04:02:00.926Z,102312.84
2019-03-31T04:04:37.005Z,102312.52
2019-03-31T04:07:12.903Z,102313.00
2019-03-31T04:09:48.756Z,102314.91
2019-03-31T04:12:24.823Z,102314.72
2019-03-31T04:15:01.910Z,102315.17
2019-03-31T04:17:38.475Z,102316.36
2019-03-31T04:20:14.613Z,102316.58
2019-03-31T04:22:50.694Z,102320.31
2019-03-31T04:25:26.692Z,102322.23
2019-03-31T04:28:02.868Z,102326.96
2019-03-31T04:30:38.886Z,102329.03
2019-03-31T04:33:14.886Z,102328.97
2019-03-31T04:35:56.369Z,102328.84
2019-03-31T04:38:32.247Z,102333.56
2019-03-31T04:41:08.184Z,102330.53
2019-03-31T04:43:44.259Z,102337.84
2019-03-31T04:46:20.060Z,102341.10
2019-03-31T04:48:56.083Z,102341.84
2019-03-31T04:51:32.071Z,102347.04
2019-03-31T04:54:07.865Z,102342.41
2019-03-31T04:56:43.866Z,102345.26
2019-03-31T04:59:19.647Z,102351.06
2019-03-31T05:01:55.487Z,102361.06
2019-03-31T05:04:32.481Z,102360.75
2019-03-31T05:07:08.346Z,102358.22
2019-03-31T05:09:44.336Z,102363.12
2019-03-31T05:12:20.879Z,102359.29
2019-03-31T05:14:56.879Z,102371.22
2019-03-31T05:17:35.692Z,102381.96
2019-03-31T05:20:11.687Z,102386.43
2019-03-31T05:22:47.590Z,102389.69
2019-03-31T05:25:23.619Z,102396.34
2019-03-31T05:27:59.385Z,102394.55
2019-03-31T05:30:35.991Z,102403.41
2019-03-31T05:33:12.522Z,102404.05
2019-03-31T05:35:48.827Z,102409.77
2019-03-31T05:38:24.703Z,102416.25
2019-03-31T05:41:00.503Z,102422.86
2019-03-31T05:43:36.303Z,102427.38
2019-03-31T05:46:12.231Z,102432.00
2019-03-31T05:48:48.022Z,102437.77
2019-03-31T05:51:24.003Z,102443.63
2019-03-31T05:53:59.832Z,102441.41
2019-03-31T05:56:36.236Z,102441.30
2019-03-31T05:59:12.133Z,102442.97
2019-03-31T06:01:49.604Z,102442.84
2019-03-31T06:04:32.988Z,102449.95
2019-03-31T06:07:03.142Z,102455.19
2019-03-31T06:09:38.970Z,102460.61
2019-03-31T06:12:15.223Z,102465.59
2019-03-31T06:14:51.090Z,102463.48
2019-03-31T06:17:26.959Z,102464.34
2019-03-31T06:20:03.031Z,102464.63
2019-03-31T06:22:38.933Z,102471.72
2019-03-31T06:25:15.052Z,102464.11
2019-03-31T06:27:50.921Z,102464.16
2019-03-31T06:30:27.246Z,102471.84
2019-03-31T06:33:04.013Z,102473.59
2019-03-31T06:35:41.082Z,102477.24
2019-03-31T06:38:16.918Z,102478.18
2019-03-31T06:40:54.085Z,102476.58
2019-03-31T06:43:29.908Z,102488.89
2019-03-31T06:46:05.812Z,102489.23
2019-03-31T06:48:41.748Z,102485.16
2019-03-31T06:51:18.045Z,102498.88
2019-03-31T06:53:54.453Z,102502.48
2019-03-31T06:56:30.326Z,102507.20
2019-03-31T06:59:06.190Z,102501.36
2019-03-31T07:01:42.150Z,102506.92
2019-03-31T07:04:17.959Z,102507.16
2019-03-31T07:06:54.046Z,102512.91
2019-03-31T07:09:29.964Z,102511.60
2019-03-31T07:12:05.838Z,102521.99
2019-03-31T07:14:41.724Z,102517.17
2019-03-31T07:17:17.566Z,102515.73
2019-03-31T07:19:53.538Z,102520.34
2019-03-31T07:22:29.344Z,102524.70
2019-03-31T07:25:06.064Z,102527.14
2019-03-31T07:27:41.887Z,102534.95
2019-03-31T07:30:20.217Z,102535.20
2019-03-31T07:32:56.026Z,102537.58
2019-03-31T07:35:31.954Z,102537.33
2019-03-31T07:38:07.768Z,102543.30
2019-03-31T07:40:44.102Z,102540.08
2019-03-31T07:43:20.148Z,102544.79
2019-03-31T07:45:56.967Z,102543.00
2019-03-31T07:48:33.017Z,102550.66
2019-03-31T07:51:08.854Z,102558.30
2019-03-31T07:53:44.760Z,102553.82
2019-03-31T07:56:20.582Z,102554.42
2019-03-31T07:58:57.889Z,102558.27
2019-03-31T08:01:34.238Z,102560.16
2019-03-31T08:04:10.074Z,102559.47
2019-03-31T08:06:45.962Z,102567.39
2019-03-31T08:09:21.747Z,102560.41
2019-03-31T08:11:58.420Z,102561.93
2019-03-31T08:14:35.502Z,102561.41
2019-03-31T08:17:11.337Z,102563.77
2019-03-31T08:19:49.404Z,102566.41
2019-03-31T08:22:25.189Z,102575.38
2019-03-31T08:25:01.044Z,102577.52
2019-03-31T08:27:36.990Z,102578.83
2019-03-31T08:30:15.579Z,102585.78
2019-03-31T08:32:51.390Z,102586.91
2019-03-31T08:35:27.174Z,102589.64
2019-03-31T08:38:05.160Z,102600.98
2019-03-31T08:40:41.028Z,102603.00
2019-03-31T08:43:16.895Z,102607.25
2019-03-31T08:45:52.924Z,102610.17
2019-03-31T08:48:28.745Z,102611.45
2019-03-31T08:51:04.762Z,102620.16
2019-03-31T08:53:40.639Z,102625.14
2019-03-31T08:56:16.522Z,102621.09
2019-03-31T08:58:52.572Z,102621.19
2019-03-31T09:01:28.396Z,102621.19
2019-03-31T09:04:05.064Z,102625.45
2019-03-31T09:06:40.993Z,102616.02
2019-03-31T09:09:16.814Z,102622.40
2019-03-31T09:11:52.892Z,102628.83
2019-03-31T09:14:28.756Z,102624.09
2019-03-31T09:17:06.184Z,102626.72
2019-03-31T09:19:42.116Z,102618.45
2019-03-31T09:22:18.000Z,102632.30
2019-03-31T09:24:54.085Z,102621.97
2019-03-31T09:27:29.905Z,102627.14
2019-03-31T09:30:07.955Z,102627.74
2019-03-31T09:32:43.890Z,102630.75
2019-03-31T09:35:19.686Z,102628.46
2019-03-31T09:37:55.520Z,102636.42
2019-03-31T09:40:32.119Z,102633.65
2019-03-31T09:43:08.088Z,102645.98
2019-03-31T09:45:44.112Z,102643.66
2019-03-31T09:48:19.955Z,102639.50
2019-03-31T09:50:56.713Z,102645.00
2019-03-31T09:53:32.820Z,102646.26
2019-03-31T09:56:08.750Z,102633.94
2019-03-31T09:58:44.825Z,102640.71
2019-03-31T10:01:20.862Z,102639.78
2019-03-31T10:03:56.676Z,102641.56
2019-03-31T10:06:33.966Z,102644.51
2019-03-31T10:09:10.224Z,102646.50
2019-03-31T10:11:46.220Z,102658.00
2019-03-31T10:14:22.180Z,102659.08
2019-03-31T10:16:57.999Z,102654.19
2019-03-31T10:19:34.147Z,102650.28
2019-03-31T10:22:10.957Z,102636.99
2019-03-31T10:24:49.580Z,102633.96
2019-03-31T10:27:25.679Z,102646.63
2019-03-31T10:30:01.601Z,102646.83
2019-03-31T10:32:37.588Z,102662.41
2019-03-31T10:35:13.743Z,102663.77
2019-03-31T10:37:49.770Z,102663.94
2019-03-31T10:40:25.600Z,102662.30
2019-03-31T10:43:04.650Z,102668.14
2019-03-31T10:45:40.484Z,102673.66
2019-03-31T10:48:20.841Z,102671.30
2019-03-31T10:50:54.053Z,102668.25
2019-03-31T10:53:29.902Z,102672.17
2019-03-31T10:56:05.714Z,102669.87
2019-03-31T10:58:41.649Z,102667.88
2019-03-31T11:01:17.640Z,102671.02
2019-03-31T11:03:53.841Z,102668.62
2019-03-31T11:06:29.656Z,102664.48
2019-03-31T11:09:07.413Z,102682.62
2019-03-31T11:11:43.430Z,102680.77
2019-03-31T11:14:19.287Z,102686.70
2019-03-31T11:16:55.077Z,102691.75
2019-03-31T11:19:30.902Z,102680.28
2019-03-31T11:22:15.998Z,102682.47
2019-03-31T11:24:52.022Z,102683.93
2019-03-31T11:27:28.603Z,102680.75
2019-03-31T11:30:04.943Z,102685.21
2019-03-31T11:32:40.809Z,102680.94
2019-03-31T11:35:19.443Z,102686.47
2019-03-31T11:37:55.295Z,102689.80
2019-03-31T11:40:31.157Z,102696.08
2019-03-31T11:43:07.178Z,102686.88
2019-03-31T11:45:43.382Z,102692.80
2019-03-31T11:48:19.185Z,102697.69
2019-03-31T11:50:55.044Z,102698.30
2019-03-31T11:53:30.966Z,102697.61
2019-03-31T11:56:06.893Z,102698.88
2019-03-31T11:58:42.902Z,102687.91
2019-03-31T12:01:18.833Z,102693.64
2019-03-31T12:03:55.409Z,102694.61
2019-03-31T12:06:31.267Z,102695.23
2019-03-31T12:09:08.795Z,102690.98
2019-03-31T12:11:45.831Z,102698.92
2019-03-31T12:14:21.734Z,102690.86
2019-03-31T12:16:57.575Z,102691.55
2019-03-31T12:19:34.164Z,102683.21
2019-03-31T12:22:10.055Z,102699.81
2019-03-31T12:24:45.841Z,102700.95
2019-03-31T12:27:21.695Z,102705.38
2019-03-31T12:29:57.545Z,102693.17
2019-03-31T12:32:33.593Z,102697.77
2019-03-31T12:35:10.321Z,102700.88
2019-03-31T12:37:46.166Z,102697.58
2019-03-31T12:40:35.906Z,102697.41
2019-03-31T12:43:11.898Z,102696.66
2019-03-31T12:45:47.743Z,102690.87
2019-03-31T12:48:23.779Z,102679.85
2019-03-31T12:50:59.651Z,102693.28
2019-03-31T12:53:35.877Z,102687.84
2019-03-31T12:56:12.095Z,102696.36
2019-03-31T12:58:47.933Z,102698.52
2019-03-31T13:01:23.990Z,102697.87
2019-03-31T13:03:59.817Z,102695.30
2019-03-31T13:06:35.778Z,102690.73
2019-03-31T13:09:11.808Z,102685.88
2019-03-31T13:11:50.318Z,102696.33
2019-03-31T13:14:25.198Z,102698.27
2019-03-31T13:17:02.066Z,102699.84
2019-03-31T13:19:37.909Z,102694.95
2019-03-31T13:22:13.975Z,102676.78
2019-03-31T13:24:49.767Z,102687.17
2019-03-31T13:27:25.598Z,102686.88
2019-03-31T13:30:01.442Z,102681.02
2019-03-31T13:32:38.267Z,102672.55
2019-03-31T13:35:14.305Z,102685.10
2019-03-31T13:37:50.895Z,102697.17
2019-03-31T13:40:26.702Z,102691.97
2019-03-31T13:43:02.726Z,102688.05
2019-03-31T13:45:38.577Z,102683.32
2019-03-31T13:48:14.547Z,102683.13
2019-03-31T13:50:51.325Z,102677.52
2019-03-31T13:53:27.220Z,102682.47
2019-03-31T13:56:07.508Z,102681.45
2019-03-31T13:58:43.557Z,102684.52
2019-03-31T14:01:19.444Z,102687.64
2019-03-31T14:03:55.512Z,102678.58
2019-03-31T14:06:31.861Z,102671.41
2019-03-31T14:09:11.440Z,102675.80
2019-03-31T14:11:48.672Z,102680.28
2019-03-31T14:14:24.679Z,102679.95
2019-03-31T14:17:00.571Z,102673.30
2019-03-31T14:19:39.170Z,102690.08
2019-03-31T14:22:14.985Z,102691.05
2019-03-31T14:24:51.800Z,102682.06
2019-03-31T14:27:27.616Z,102683.42
2019-03-31T14:30:03.760Z,102680.69
2019-03-31T14:32:39.650Z,102681.45
2019-03-31T14:35:15.466Z,102680.65
2019-03-31T14:37:51.434Z,102681.31
2019-03-31T14:40:27.360Z,102683.08
2019-03-31T14:43:03.470Z,102686.40
2019-03-31T14:45:39.855Z,102678.65
2019-03-31T14:48:15.690Z,102688.74
2019-03-31T14:50:51.493Z,102689.12
2019-03-31T14:53:27.412Z,102688.35
2019-03-31T14:56:03.576Z,102685.74
2019-03-31T14:58:39.612Z,102682.05
2019-03-31T15:01:15.419Z,102685.45
2019-03-31T15:03:51.299Z,102693.67
2019-03-31T15:06:27.088Z,102691.36
2019-03-31T15:09:03.613Z,102694.24
2019-03-31T15:11:39.496Z,102694.36
2019-03-31T15:14:15.495Z,102698.30
2019-03-31T15:16:51.456Z,102701.83
2019-03-31T15:19:27.294Z,102700.70
2019-03-31T15:22:03.379Z,102698.75
2019-03-31T15:24:39.236Z,102700.87
2019-03-31T15:27:16.300Z,102695.28
2019-03-31T15:29:52.430Z,102686.64
2019-03-31T15:32:28.251Z,102702.38
2019-03-31T15:35:05.292Z,102700.80
2019-03-31T15:37:41.183Z,102696.86
2019-03-31T15:40:17.039Z,102701.39
2019-03-31T15:42:53.087Z,102692.28
2019-03-31T15:45:29.033Z,102702.69
2019-03-31T15:48:05.134Z,102699.41
2019-03-31T15:50:40.984Z,102701.77
2019-03-31T15:53:16.851Z,102706.62
2019-03-31T15:55:52.879Z,102711.69
2019-03-31T15:58:30.302Z,102716.78
2019-03-31T16:01:08.562Z,102717.27
2019-03-31T16:03:45.116Z,102723.00
2019-03-31T16:06:20.951Z,102720.30
2019-03-31T16:08:56.080Z,102733.37
2019-03-31T16:11:31.068Z,102727.36
2019-03-31T16:14:06.140Z,102714.56
2019-03-31T16:16:41.254Z,102720.05
2019-03-31T16:19:16.238Z,102730.05
2019-03-31T16:21:51.383Z,102730.02
2019-03-31T16:24:54.144Z,102727.77
2019-03-31T16:27:29.167Z,102721.23
2019-03-31T16:30:04.284Z,102725.07
2019-03-31T16:32:39.677Z,102722.82
2019-03-31T16:35:14.745Z,102713.56
2019-03-31T16:37:49.885Z,102723.20
2019-03-31T16:40:24.895Z,102726.94
2019-03-31T16:42:59.917Z,102726.38
2019-03-31T16:45:40.752Z,102725.39
2019-03-31T16:48:15.947Z,102717.78
2019-03-31T16:50:51.066Z,102717.28
2019-03-31T16:53:26.097Z,102727.05
2019-03-31T16:56:02.307Z,102728.34
2019-03-31T16:58:37.313Z,102725.67
2019-03-31T17:01:12.580Z,102722.44
2019-03-31T17:03:47.627Z,102727.63
2019-03-31T17:06:22.893Z,102724.06
2019-03-31T17:08:58.931Z,102730.35
2019-03-31T17:11:34.869Z,102737.76
2019-03-31T17:14:09.915Z,102737.99
2019-03-31T17:16:45.143Z,102739.55
2019-03-31T17:19:20.127Z,102738.19
2019-03-31T17:21:55.128Z,102741.11
2019-03-31T17:24:30.126Z,102738.86
2019-03-31T17:27:05.605Z,102740.64
2019-03-31T17:29:40.795Z,102748.11
2019-03-31T17:32:15.944Z,102744.77
2019-03-31T17:34:50.946Z,102747.81
2019-03-31T17:37:35.325Z,102748.14
2019-03-31T17:40:10.933Z,102748.13
2019-03-31T17:42:45.968Z,102753.73
2019-03-31T17:45:21.002Z,102754.18
2019-03-31T17:47:56.139Z,102755.78
2019-03-31T17:50:31.251Z,102757.78
2019-03-31T17:53:06.303Z,102761.34
2019-03-31T17:55:41.397Z,102758.72
2019-03-31T17:58:16.580Z,102757.34
2019-03-31T18:00:51.728Z,102765.89
2019-03-31T18:03:26.728Z,102770.59
2019-03-31T18:06:02.027Z,102770.09
2019-03-31T18:08:37.028Z,102777.58
2019-03-31T18:11:12.215Z,102776.53
2019-03-31T18:13:47.260Z,102777.31
2019-03-31T18:16:22.426Z,102786.52
2019-03-31T18:18:57.481Z,102777.04
2019-03-31T18:21:32.664Z,102782.73
2019-03-31T18:24:08.708Z,102787.55
2019-03-31T18:26:43.877Z,102790.38
2019-03-31T18:29:19.005Z,102795.19
2019-03-31T18:31:54.138Z,102801.47
2019-03-31T18:34:29.228Z,102801.70
2019-03-31T18:37:04.222Z,102800.69
2019-03-31T18:39:39.291Z,102803.14
2019-03-31T18:42:14.292Z,102801.83
2019-03-31T18:44:49.469Z,102804.97
2019-03-31T18:47:24.674Z,102801.95
2019-03-31T18:49:59.666Z,102801.02
2019-03-31T18:52:34.907Z,102800.33
2019-03-31T18:55:26.657Z,102806.06
2019-03-31T18:58:18.860Z,102805.70
2019-03-31T19:01:03.281Z,102800.38
2019-03-31T19:03:59.952Z,102806.63
2019-03-31T19:07:01.004Z,102806.68
2019-03-31T19:10:23.946Z,102810.64
2019-03-31T19:13:12.130Z,102809.70
2019-03-31T19:16:10.102Z,102803.80
2019-03-31T19:19:13.072Z,102811.43
2019-03-31T19:22:03.192Z,102810.41
2019-03-31T19:25:03.254Z,102812.56
2019-03-31T19:28:09.330Z,102823.05
2019-03-31T19:31:02.112Z,102812.74
2019-03-31T19:33:55.951Z,102815.52
2019-03-31T19:36:52.656Z,102816.09
2019-03-31T19:39:49.382Z,102807.28
2019-03-31T19:42:48.337Z,102809.56
2019-03-31T19:45:51.352Z,102806.17
2019-03-31T19:48:45.295Z,102813.73
2019-03-31T19:51:39.205Z,102819.28
2019-03-31T19:54:33.148Z,102821.16
2019-03-31T19:57:27.127Z,102817.05
2019-03-31T20:00:22.917Z,102820.67
2019-03-31T20:03:15.213Z,102821.54
2019-03-31T20:06:02.089Z,102826.94
2019-03-31T20:08:43.848Z,102827.42
2019-03-31T20:11:36.392Z,102825.48
2019-03-31T20:14:48.502Z,102827.62
2019-03-31T20:17:33.097Z,102829.06
2019-03-31T20:20:23.221Z,102824.71
2019-03-31T20:23:17.184Z,102823.16
2019-03-31T20:26:11.244Z,102831.40
2019-03-31T20:29:03.844Z,102828.79
2019-03-31T20:32:12.601Z,102834.17
2019-03-31T20:34:54.838Z,102835.31
2019-03-31T20:37:51.952Z,102831.42
2019-03-31T20:40:40.676Z,102835.96
2019-03-31T20:43:31.647Z,102843.08
2019-03-31T20:46:06.740Z,102844.56
2019-03-31T20:48:42.056Z,102836.55
2019-03-31T20:51:17.061Z,102827.10
2019-03-31T20:53:52.194Z,102838.44
2019-03-31T20:56:27.224Z,102840.24
2019-03-31T20:59:04.088Z,102839.13
2019-03-31T21:01:39.222Z,102845.17
2019-03-31T21:04:14.215Z,102844.95
2019-03-31T21:06:50.212Z,102848.00
2019-03-31T21:09:25.236Z,102850.42
2019-03-31T21:12:00.236Z,102840.64
2019-03-31T21:14:35.408Z,102842.25
2019-03-31T21:17:12.309Z,102855.56
2019-03-31T21:19:47.300Z,102851.59
2019-03-31T21:22:22.492Z,102849.39
2019-03-31T21:24:57.451Z,102847.81
2019-03-31T21:27:33.256Z,102854.60
2019-03-31T21:30:09.030Z,102853.70
2019-03-31T21:32:44.314Z,102852.08
2019-03-31T21:35:19.266Z,102854.24
2019-03-31T21:37:56.009Z,102853.83
2019-03-31T21:40:31.103Z,102855.62
2019-03-31T21:43:06.100Z,102853.09
2019-03-31T21:45:42.291Z,102852.81
2019-03-31T21:48:17.387Z,102855.11
2019-03-31T21:50:52.509Z,102866.11
2019-03-31T21:53:27.537Z,102869.50
2019-03-31T21:56:03.485Z,102864.84
2019-03-31T21:58:38.543Z,102863.05
2019-03-31T22:01:13.751Z,102855.02
2019-03-31T22:03:49.264Z,102857.47
2019-03-31T22:06:24.271Z,102854.88
2019-03-31T22:08:59.319Z,102854.80
2019-03-31T22:11:34.884Z,102857.81
2019-03-31T22:14:10.658Z,102856.64
2019-03-31T22:16:45.826Z,102853.73
2019-03-31T22:19:21.655Z,102854.61
2019-03-31T22:21:56.798Z,102856.13
2019-03-31T22:24:32.957Z,102855.55
2019-03-31T22:27:07.992Z,102853.83
2019-03-31T22:29:43.150Z,102845.52
2019-03-31T22:32:18.167Z,102849.86
2019-03-31T22:34:54.111Z,102846.78
2019-03-31T22:37:29.113Z,102855.36
2019-03-31T22:40:04.625Z,102849.23
2019-03-31T22:42:39.606Z,102851.98
2019-03-31T22:45:15.523Z,102844.27
2019-03-31T22:47:52.785Z,102847.26
2019-03-31T22:50:29.458Z,102849.31
2019-03-31T22:53:04.475Z,102846.69
2019-03-31T22:55:39.480Z,102851.89
2019-03-31T22:58:14.459Z,102846.20
2019-03-31T23:00:50.697Z,102847.70
2019-03-31T23:03:25.655Z,102843.89
2019-03-31T23:06:00.746Z,102844.95
2019-03-31T23:08:35.825Z,102844.02
2019-03-31T23:11:10.823Z,102837.48
2019-03-31T23:13:45.823Z,102833.92
2019-03-31T23:16:20.831Z,102838.55
2019-03-31T23:18:56.783Z,102835.36
2019-03-31T23:21:31.978Z,102835.23
2019-03-31T23:24:06.975Z,102844.11
2019-03-31T23:26:42.093Z,102841.77
2019-03-31T23:29:17.153Z,102835.16
2019-03-31T23:31:52.287Z,102840.94
2019-03-31T23:34:27.323Z,102834.64
2019-03-31T23:37:03.520Z,102833.41
2019-03-31T23:39:38.579Z,102841.03
2019-03-31T23:42:13.944Z,102843.30
2019-03-31T23:44:48.972Z,102833.59
2019-03-31T23:47:24.352Z,102830.21
2019-03-31T23:49:59.405Z,102826.27
2019-03-31T23:52:34.760Z,102836.56
2019-03-31T23:55:09.781Z,102833.59
2019-03-31T23:57:44.739Z,102827.61
