createdAt,value
2022-10-20T00:01:14.477Z,3.43
2022-10-20T00:03:43.199Z,6.32
2022-10-20T00:06:14.096Z,4.68
2022-10-20T00:08:43.848Z,2.53
2022-10-20T00:11:15.667Z,5.93
2022-10-20T00:13:47.859Z,5.95
2022-10-20T00:16:16.800Z,3.83
2022-10-20T00:18:45.752Z,3.60
2022-10-20T00:21:16.400Z,3.65
2022-10-20T00:23:45.103Z,3.50
2022-10-20T00:26:17.994Z,4.15
2022-10-20T00:28:46.986Z,3.30
2022-10-20T00:31:15.885Z,6.45
2022-10-20T00:33:44.627Z,1.88
2022-10-20T00:36:15.357Z,3.83
2022-10-20T00:38:44.549Z,7.05
2022-10-20T00:41:16.210Z,4.50
2022-10-20T00:43:50.173Z,2.80
2022-10-20T00:46:22.578Z,2.63
2022-10-20T00:48:56.615Z,4.00
2022-10-20T00:51:28.365Z,2.95
2022-10-20T00:54:01.829Z,2.67
2022-10-20T00:56:31.913Z,2.95
2022-10-20T00:59:03.227Z,2.00
2022-10-20T01:01:32.216Z,4.70
2022-10-20T01:04:02.216Z,4.10
2022-10-20T01:06:30.874Z,4.43
2022-10-20T01:09:00.168Z,2.63
2022-10-20T01:11:38.086Z,3.60
2022-10-20T01:14:36.824Z,3.70
2022-10-20T01:17:12.249Z,2.17
2022-10-20T01:20:31.709Z,3.33
2022-10-20T01:25:49.560Z,3.55
2022-10-20T01:28:23.513Z,2.88
2022-10-20T01:31:00.271Z,1.92
2022-10-20T01:33:36.207Z,3.72
2022-10-20T01:36:12.675Z,4.13
2022-10-20T01:38:45.597Z,4.07
2022-10-20T01:41:19.773Z,2.20
2022-10-20T01:43:51.368Z,5.13
2022-10-20T01:46:23.128Z,2.53
2022-10-20T01:48:51.918Z,3.38
2022-10-20T01:51:20.478Z,9.83
2022-10-20T01:53:49.210Z,5.97
2022-10-20T01:56:21.998Z,4.47
2022-10-20T01:59:21.910Z,5.25
2022-10-20T02:02:20.158Z,3.15
2022-10-20T02:04:59.876Z,2.58
2022-10-20T02:07:31.396Z,3.10
2022-10-20T02:10:07.341Z,4.78
2022-10-20T02:12:40.112Z,4.05
2022-10-20T02:15:12.627Z,5.55
2022-10-20T02:17:43.390Z,2.80
2022-10-20T02:20:12.832Z,1.95
2022-10-20T02:22:42.216Z,3.08
2022-10-20T02:25:12.808Z,12.60
2022-10-20T02:27:44.881Z,3.05
2022-10-20T02:30:18.454Z,5.43
2022-10-20T02:32:52.717Z,3.38
2022-10-20T02:35:24.827Z,3.00
2022-10-20T02:37:53.416Z,3.05
2022-10-20T02:40:22.899Z,2.10
2022-10-20T02:42:51.561Z,3.03
2022-10-20T02:45:21.899Z,4.83
2022-10-20T02:47:50.679Z,3.03
2022-10-20T02:50:19.347Z,2.97
2022-10-20T02:52:48.024Z,7.07
2022-10-20T02:57:51.223Z,2.65
2022-10-20T03:02:49.693Z,1.38
2022-10-20T03:05:19.642Z,2.03
2022-10-20T03:07:49.241Z,2.28
2022-10-20T03:10:17.953Z,4.82
2022-10-20T03:12:46.679Z,4.43
2022-10-20T03:15:15.453Z,3.65
2022-10-20T03:17:45.451Z,2.53
2022-10-20T03:20:14.058Z,3.40
2022-10-20T03:22:42.678Z,1.75
2022-10-20T03:25:11.205Z,3.50
2022-10-20T03:27:39.786Z,4.22
2022-10-20T03:30:09.372Z,3.37
2022-10-20T03:32:38.482Z,3.47
2022-10-20T03:35:09.849Z,2.42
2022-10-20T03:37:38.473Z,2.88
2022-10-20T03:40:08.160Z,3.03
2022-10-20T03:42:37.021Z,2.00
2022-10-20T03:45:06.754Z,3.92
2022-10-20T03:47:35.340Z,3.03
2022-10-20T03:52:35.398Z,1.88
2022-10-20T03:55:04.481Z,3.53
2022-10-20T03:57:33.277Z,2.70
2022-10-20T04:00:02.115Z,4.30
2022-10-20T04:02:42.726Z,3.75
2022-10-20T04:05:12.801Z,4.00
2022-10-20T04:07:43.294Z,3.88
2022-10-20T04:10:12.267Z,5.03
2022-10-20T04:12:40.888Z,4.13
2022-10-20T04:15:10.609Z,3.20
2022-10-20T04:20:12.943Z,4.00
2022-10-20T04:22:42.940Z,3.60
2022-10-20T04:25:13.010Z,2.10
2022-10-20T04:30:12.523Z,8.07
2022-10-20T04:32:41.121Z,3.35
2022-10-20T04:35:10.669Z,7.82
2022-10-20T04:37:39.758Z,3.58
2022-10-20T04:40:11.012Z,2.50
2022-10-20T04:42:39.667Z,3.92
2022-10-20T04:45:09.086Z,5.60
2022-10-20T04:47:38.668Z,3.13
2022-10-20T04:50:08.342Z,4.25
2022-10-20T04:52:37.048Z,3.45
2022-10-20T04:55:06.213Z,3.83
2022-10-20T04:57:36.604Z,4.97
2022-10-20T05:00:06.396Z,2.70
2022-10-20T05:02:35.073Z,3.28
2022-10-20T05:05:05.081Z,4.10
2022-10-20T05:07:34.038Z,2.90
2022-10-20T05:10:02.917Z,3.58
2022-10-20T05:12:31.539Z,2.00
2022-10-20T05:15:01.678Z,3.17
2022-10-20T05:17:31.026Z,3.70
2022-10-20T05:19:59.572Z,4.97
2022-10-20T05:22:28.274Z,3.92
2022-10-20T05:25:04.043Z,4.93
2022-10-20T05:27:41.759Z,2.33
2022-10-20T05:30:12.818Z,3.10
2022-10-20T05:32:41.329Z,3.47
2022-10-20T05:35:10.653Z,2.88
2022-10-20T05:37:39.231Z,4.53
2022-10-20T05:40:09.549Z,2.13
2022-10-20T05:42:38.634Z,2.35
2022-10-20T05:45:08.641Z,2.03
2022-10-20T05:47:38.735Z,3.72
2022-10-20T05:50:08.265Z,3.58
2022-10-20T05:52:37.582Z,4.40
2022-10-20T05:57:35.344Z,5.40
2022-10-20T06:00:04.308Z,7.15
2022-10-20T06:02:41.466Z,2.65
2022-10-20T06:05:10.446Z,2.35
2022-10-20T06:07:39.079Z,1.67
2022-10-20T06:10:08.245Z,3.03
2022-10-20T06:12:37.643Z,3.83
2022-10-20T06:15:07.496Z,4.32
2022-10-20T06:17:36.158Z,6.13
2022-10-20T06:20:06.774Z,2.20
2022-10-20T06:22:35.790Z,3.50
2022-10-20T06:25:04.674Z,2.08
2022-10-20T06:27:33.284Z,3.17
2022-10-20T06:30:01.891Z,4.10
2022-10-20T06:32:30.524Z,1.60
2022-10-20T06:34:59.183Z,3.72
2022-10-20T06:37:29.176Z,3.03
2022-10-20T06:39:57.758Z,3.35
2022-10-20T06:42:26.462Z,1.93
2022-10-20T06:44:55.733Z,2.80
2022-10-20T06:47:24.384Z,2.80
2022-10-20T06:49:52.996Z,3.97
2022-10-20T06:52:21.611Z,7.72
2022-10-20T06:54:51.795Z,5.23
2022-10-20T06:57:20.541Z,3.00
2022-10-20T06:59:49.725Z,2.57
2022-10-20T07:02:18.599Z,2.97
2022-10-20T07:04:47.193Z,3.37
2022-10-20T07:07:15.785Z,3.40
2022-10-20T07:09:44.664Z,3.03
2022-10-20T07:12:14.834Z,2.95
2022-10-20T07:14:43.443Z,1.83
2022-10-20T07:17:12.028Z,6.07
2022-10-20T07:19:40.965Z,2.53
2022-10-20T07:22:09.541Z,1.83
2022-10-20T07:24:38.428Z,4.37
2022-10-20T07:27:06.998Z,5.18
2022-10-20T07:29:38.682Z,3.42
2022-10-20T07:32:07.492Z,2.13
2022-10-20T07:34:36.052Z,2.03
2022-10-20T07:37:04.750Z,4.30
2022-10-20T07:39:33.323Z,2.97
2022-10-20T07:42:01.998Z,6.28
2022-10-20T07:44:30.568Z,2.50
2022-10-20T07:47:01.962Z,2.83
2022-10-20T07:49:46.138Z,3.00
2022-10-20T07:52:16.682Z,0.95
2022-10-20T07:54:45.617Z,2.95
2022-10-20T07:57:14.217Z,2.67
2022-10-20T07:59:42.995Z,2.85
2022-10-20T08:02:15.907Z,2.58
2022-10-20T08:04:45.927Z,4.25
2022-10-20T08:07:14.713Z,4.72
2022-10-20T08:12:16.971Z,2.70
2022-10-20T08:14:45.705Z,2.10
2022-10-20T08:17:15.709Z,3.23
2022-10-20T08:19:57.725Z,3.28
2022-10-20T08:22:26.377Z,5.50
2022-10-20T08:24:55.429Z,2.40
2022-10-20T08:27:24.045Z,3.30
2022-10-20T08:30:00.283Z,38.05
2022-10-20T08:32:36.827Z,3.33
2022-10-20T08:35:06.145Z,2.35
2022-10-20T08:37:36.796Z,3.60
2022-10-20T08:40:06.576Z,3.45
2022-10-20T08:42:45.249Z,3.47
2022-10-20T08:45:17.642Z,3.55
2022-10-20T08:47:49.311Z,3.58
2022-10-20T08:50:19.622Z,3.00
2022-10-20T08:52:53.008Z,3.85
2022-10-20T08:55:28.447Z,5.20
2022-10-20T08:58:02.671Z,4.35
2022-10-20T09:00:32.895Z,6.10
2022-10-20T09:03:14.806Z,4.95
2022-10-20T09:05:47.439Z,2.15
2022-10-20T09:08:16.270Z,2.75
2022-10-20T09:10:48.766Z,3.65
2022-10-20T09:13:23.634Z,1.02
2022-10-20T09:15:54.702Z,3.22
2022-10-20T09:18:24.880Z,2.55
2022-10-20T09:20:55.052Z,5.07
2022-10-20T09:23:46.628Z,4.63
2022-10-20T09:26:30.551Z,3.78
2022-10-20T09:29:13.408Z,3.97
2022-10-20T09:31:46.124Z,1.75
2022-10-20T09:34:29.945Z,4.15
2022-10-20T09:37:03.306Z,3.00
2022-10-20T09:39:39.530Z,4.78
2022-10-20T09:42:15.568Z,3.22
2022-10-20T09:44:50.826Z,4.43
2022-10-20T09:47:21.156Z,2.65
2022-10-20T09:50:00.839Z,6.47
2022-10-20T09:52:34.980Z,1.13
2022-10-20T09:55:06.770Z,1.95
2022-10-20T09:57:35.894Z,1.83
2022-10-20T10:00:25.210Z,1.60
2022-10-20T10:03:21.115Z,2.85
2022-10-20T10:05:53.471Z,2.92
2022-10-20T10:08:23.205Z,1.65
2022-10-20T10:11:03.348Z,1.83
2022-10-20T10:13:37.174Z,2.53
2022-10-20T10:16:08.588Z,3.53
2022-10-20T10:18:38.670Z,2.90
2022-10-20T10:21:10.551Z,3.63
2022-10-20T10:23:52.968Z,3.92
2022-10-20T10:26:46.006Z,1.88
2022-10-20T10:29:21.103Z,2.40
2022-10-20T10:31:57.245Z,1.80
2022-10-20T10:34:46.254Z,1.33
2022-10-20T10:39:53.274Z,3.20
2022-10-20T10:42:42.125Z,3.30
2022-10-20T10:45:24.481Z,6.28
2022-10-20T10:48:22.948Z,3.03
2022-10-20T10:50:55.378Z,1.23
2022-10-20T10:53:42.149Z,2.50
2022-10-20T10:56:18.929Z,2.38
2022-10-20T10:58:54.996Z,3.10
2022-10-20T11:01:44.662Z,1.85
2022-10-20T11:07:09.956Z,4.30
2022-10-20T11:09:52.742Z,3.00
2022-10-20T11:12:56.059Z,2.28
2022-10-20T11:15:35.220Z,3.00
2022-10-20T11:18:12.380Z,4.35
2022-10-20T11:20:49.695Z,2.80
2022-10-20T11:23:45.046Z,1.15
2022-10-20T11:26:24.267Z,2.10
2022-10-20T11:28:58.104Z,3.20
2022-10-20T11:31:31.563Z,3.63
2022-10-20T11:34:07.099Z,1.88
2022-10-20T11:36:41.613Z,2.95
2022-10-20T11:39:17.897Z,3.13
2022-10-20T11:41:50.444Z,3.65
2022-10-20T11:44:26.639Z,3.28
2022-10-20T11:47:01.493Z,3.85
2022-10-20T11:49:33.597Z,2.15
2022-10-20T11:52:27.383Z,1.45
2022-10-20T11:55:20.181Z,4.28
2022-10-20T11:58:05.562Z,2.13
2022-10-20T12:00:52.447Z,4.28
2022-10-20T12:03:51.544Z,2.45
2022-10-20T12:06:42.881Z,1.52
2022-10-20T12:09:52.380Z,3.25
2022-10-20T12:14:58.130Z,2.10
2022-10-20T12:17:34.593Z,5.13
2022-10-20T12:20:21.861Z,3.10
2022-10-20T12:22:53.818Z,4.78
2022-10-20T12:25:38.928Z,4.40
2022-10-20T12:28:42.656Z,2.05
2022-10-20T12:31:12.797Z,4.03
2022-10-20T12:34:03.955Z,2.38
2022-10-20T12:36:39.657Z,2.38
2022-10-20T12:39:19.677Z,2.60
2022-10-20T12:41:59.763Z,3.40
2022-10-20T12:44:31.082Z,2.22
2022-10-20T12:47:07.409Z,0.57
2022-10-20T12:49:38.183Z,2.55
2022-10-20T12:52:08.607Z,2.22
2022-10-20T12:54:41.173Z,4.10
2022-10-20T12:57:31.501Z,1.65
2022-10-20T13:00:00.244Z,5.32
2022-10-20T13:02:49.088Z,23.53
2022-10-20T13:05:54.511Z,25.17
2022-10-20T13:08:31.635Z,81.13
2022-10-20T13:11:42.151Z,55.22
2022-10-20T13:14:29.777Z,91.18
2022-10-20T13:17:07.516Z,90.50
2022-10-20T13:19:48.374Z,13.15
2022-10-20T13:22:39.330Z,17.55
2022-10-20T13:25:23.861Z,6.07
2022-10-20T13:27:52.595Z,13.02
2022-10-20T13:30:23.657Z,7.73
2022-10-20T13:33:18.181Z,7.45
2022-10-20T13:35:59.747Z,3.05
2022-10-20T13:38:37.227Z,3.38
2022-10-20T13:41:14.143Z,3.20
2022-10-20T13:43:56.747Z,3.60
2022-10-20T13:46:41.112Z,9.15
2022-10-20T13:49:32.919Z,4.32
2022-10-20T13:52:11.614Z,4.65
2022-10-20T13:54:44.886Z,3.60
2022-10-20T13:57:27.561Z,9.07
2022-10-20T14:00:01.125Z,5.07
2022-10-20T14:02:32.420Z,7.68
2022-10-20T14:05:09.389Z,13.25
2022-10-20T14:07:40.815Z,4.40
2022-10-20T14:10:23.095Z,4.25
2022-10-20T14:12:52.483Z,16.63
2022-10-20T14:15:28.213Z,7.55
2022-10-20T14:17:58.394Z,2.55
2022-10-20T14:20:27.807Z,3.00
2022-10-20T14:23:00.552Z,5.20
2022-10-20T14:25:30.815Z,124.57
2022-10-20T14:28:02.747Z,66.15
2022-10-20T14:30:40.038Z,28.13
2022-10-20T14:33:16.225Z,3.90
2022-10-20T14:35:48.233Z,8.38
2022-10-20T14:38:21.452Z,12.88
2022-10-20T14:40:55.163Z,18.42
2022-10-20T14:43:35.326Z,12.27
2022-10-20T14:46:05.248Z,10.38
2022-10-20T14:48:38.593Z,27.90
2022-10-20T14:51:47.736Z,7.82
2022-10-20T14:54:29.070Z,6.85
2022-10-20T14:57:00.003Z,10.63
2022-10-20T14:59:30.203Z,11.90
2022-10-20T15:02:06.106Z,5.43
2022-10-20T15:04:36.300Z,50.70
2022-10-20T15:07:14.414Z,20.90
2022-10-20T15:09:48.533Z,6.40
2022-10-20T15:12:20.178Z,27.13
2022-10-20T15:14:51.334Z,73.43
2022-10-20T15:17:37.077Z,33.38
2022-10-20T15:20:34.783Z,7.70
2022-10-20T15:23:05.542Z,4.57
2022-10-20T15:25:43.680Z,10.13
2022-10-20T15:28:35.800Z,12.77
2022-10-20T15:31:06.524Z,3.88
2022-10-20T15:33:35.154Z,10.20
2022-10-20T15:36:03.820Z,4.50
2022-10-20T15:38:32.577Z,3.33
2022-10-20T15:41:03.102Z,3.43
2022-10-20T15:43:31.920Z,18.23
2022-10-20T15:46:00.537Z,44.88
2022-10-20T15:48:29.237Z,67.83
2022-10-20T15:50:59.579Z,58.30
2022-10-20T15:53:28.783Z,50.88
2022-10-20T15:55:57.417Z,23.83
2022-10-20T15:58:27.622Z,10.45
2022-10-20T16:00:56.260Z,9.23
2022-10-20T16:03:24.856Z,20.07
2022-10-20T16:05:53.537Z,11.27
2022-10-20T16:08:22.066Z,10.97
2022-10-20T16:10:50.778Z,25.38
2022-10-20T16:13:21.349Z,24.30
2022-10-20T16:15:51.418Z,17.40
2022-10-20T16:18:20.068Z,18.35
2022-10-20T16:20:48.614Z,8.63
2022-10-20T16:23:17.253Z,16.00
2022-10-20T16:25:45.945Z,20.90
2022-10-20T16:28:14.602Z,3.67
2022-10-20T16:30:43.210Z,7.35
2022-10-20T16:33:13.239Z,18.92
2022-10-20T16:35:43.720Z,26.33
2022-10-20T16:38:12.528Z,3.15
2022-10-20T16:40:41.201Z,7.68
2022-10-20T16:43:09.855Z,7.65
2022-10-20T16:45:41.182Z,12.07
2022-10-20T16:48:10.514Z,7.03
2022-10-20T16:50:43.776Z,8.90
2022-10-20T16:53:12.446Z,6.45
2022-10-20T16:55:41.265Z,3.60
2022-10-20T16:58:09.792Z,25.02
2022-10-20T17:00:38.516Z,8.48
2022-10-20T17:03:07.237Z,6.40
2022-10-20T17:05:36.084Z,7.40
2022-10-20T17:08:06.399Z,6.88
2022-10-20T17:10:35.108Z,5.60
2022-10-20T17:13:04.000Z,11.00
2022-10-20T17:15:32.746Z,5.85
2022-10-20T17:18:01.470Z,6.47
2022-10-20T17:20:30.278Z,10.20
2022-10-20T17:22:58.853Z,8.07
2022-10-20T17:25:29.160Z,17.23
2022-10-20T17:28:01.525Z,7.72
2022-10-20T17:30:31.615Z,7.97
2022-10-20T17:33:02.312Z,7.95
2022-10-20T17:35:33.148Z,10.25
2022-10-20T17:38:04.856Z,17.38
2022-10-20T17:40:41.108Z,13.65
2022-10-20T17:43:11.952Z,12.95
2022-10-20T17:45:43.062Z,14.52
2022-10-20T17:48:14.403Z,18.27
2022-10-20T17:50:45.658Z,35.70
2022-10-20T17:53:16.564Z,13.90
2022-10-20T17:55:48.608Z,14.35
2022-10-20T17:58:19.930Z,12.00
2022-10-20T18:00:56.708Z,11.23
2022-10-20T18:03:25.850Z,17.13
2022-10-20T18:05:54.469Z,22.63
2022-10-20T18:08:24.912Z,20.80
2022-10-20T18:10:55.019Z,21.52
2022-10-20T18:13:24.044Z,17.83
2022-10-20T18:15:52.663Z,12.02
2022-10-20T18:18:22.592Z,11.65
2022-10-20T18:20:58.673Z,10.18
2022-10-20T18:23:31.445Z,8.27
2022-10-20T18:26:07.998Z,11.45
2022-10-20T18:28:40.216Z,12.00
2022-10-20T18:31:12.622Z,13.25
2022-10-20T18:33:41.790Z,10.30
2022-10-20T18:36:12.936Z,9.73
2022-10-20T18:38:43.564Z,12.02
2022-10-20T18:41:15.376Z,9.35
2022-10-20T18:43:45.491Z,7.53
2022-10-20T18:46:15.334Z,8.82
2022-10-20T18:48:44.389Z,11.60
2022-10-20T18:51:14.969Z,16.70
2022-10-20T18:53:45.337Z,21.63
2022-10-20T18:56:17.531Z,9.82
2022-10-20T18:58:50.507Z,9.55
2022-10-20T19:01:21.764Z,11.93
2022-10-20T19:03:53.171Z,11.80
2022-10-20T19:06:23.191Z,8.50
2022-10-20T19:08:55.029Z,11.48
2022-10-20T19:11:26.602Z,15.80
2022-10-20T19:13:55.338Z,10.88
2022-10-20T19:16:25.991Z,19.50
2022-10-20T19:18:56.480Z,15.02
2022-10-20T19:21:26.319Z,15.63
2022-10-20T19:23:59.031Z,11.18
2022-10-20T19:26:32.674Z,13.48
2022-10-20T19:29:04.451Z,12.32
2022-10-20T19:31:37.044Z,14.70
2022-10-20T19:34:08.127Z,8.13
2022-10-20T19:36:37.212Z,12.52
2022-10-20T19:39:07.660Z,10.55
2022-10-20T19:41:38.309Z,10.90
2022-10-20T19:44:07.304Z,8.90
2022-10-20T19:46:35.952Z,8.05
2022-10-20T19:49:04.732Z,14.27
2022-10-20T19:51:33.454Z,13.73
2022-10-20T19:54:02.327Z,6.87
2022-10-20T19:56:31.144Z,7.67
2022-10-20T19:59:01.569Z,20.35
2022-10-20T20:01:30.478Z,7.03
2022-10-20T20:03:59.858Z,6.32
2022-10-20T20:06:29.136Z,9.55
2022-10-20T20:09:00.184Z,8.18
2022-10-20T20:11:31.201Z,10.52
2022-10-20T20:14:02.876Z,9.18
2022-10-20T20:16:31.906Z,9.85
2022-10-20T20:19:00.596Z,12.32
2022-10-20T20:21:29.663Z,8.75
2022-10-20T20:24:00.670Z,9.82
2022-10-20T20:26:30.791Z,8.82
2022-10-20T20:29:01.625Z,7.93
2022-10-20T20:31:31.185Z,5.70
2022-10-20T20:36:28.993Z,7.45
2022-10-20T20:38:59.094Z,7.80
2022-10-20T20:41:30.243Z,7.93
2022-10-20T20:44:06.902Z,7.60
2022-10-20T20:46:37.404Z,9.30
2022-10-20T20:49:06.489Z,11.90
2022-10-20T20:51:35.280Z,7.35
2022-10-20T20:54:04.440Z,6.87
2022-10-20T20:56:33.428Z,8.50
2022-10-20T20:59:03.717Z,10.45
2022-10-20T21:01:32.900Z,8.77
2022-10-20T21:04:03.117Z,5.90
2022-10-20T21:06:56.512Z,8.40
2022-10-20T21:11:51.084Z,9.15
2022-10-20T21:14:21.329Z,7.20
2022-10-20T21:16:50.024Z,5.75
2022-10-20T21:19:18.594Z,6.38
2022-10-20T21:21:50.834Z,9.73
2022-10-20T21:24:20.083Z,6.50
2022-10-20T21:26:48.933Z,5.30
2022-10-20T21:29:17.604Z,4.60
2022-10-20T21:31:49.613Z,6.53
2022-10-20T21:34:18.471Z,6.18
2022-10-20T21:36:47.094Z,5.93
2022-10-20T21:39:17.171Z,5.53
2022-10-20T21:41:47.210Z,7.03
2022-10-20T21:44:16.180Z,5.72
2022-10-20T21:46:50.204Z,5.10
2022-10-20T21:49:20.558Z,5.28
2022-10-20T21:51:52.516Z,4.95
2022-10-20T21:54:23.114Z,4.95
2022-10-20T21:56:52.501Z,6.45
2022-10-20T21:59:24.092Z,7.30
2022-10-20T22:01:55.958Z,6.13
2022-10-20T22:04:27.271Z,5.68
2022-10-20T22:06:57.381Z,6.68
2022-10-20T22:09:28.634Z,6.45
2022-10-20T22:12:01.386Z,5.80
2022-10-20T22:14:31.244Z,7.32
2022-10-20T22:17:02.635Z,8.05
2022-10-20T22:19:33.484Z,6.00
2022-10-20T22:22:03.929Z,7.00
2022-10-20T22:24:35.829Z,6.57
2022-10-20T22:27:15.458Z,6.47
2022-10-20T22:29:57.581Z,4.30
2022-10-20T22:32:27.788Z,5.15
2022-10-20T22:34:56.442Z,4.43
2022-10-20T22:37:25.903Z,4.45
2022-10-20T22:39:54.543Z,8.15
2022-10-20T22:42:25.201Z,6.25
2022-10-20T22:44:55.928Z,5.82
2022-10-20T22:47:24.458Z,5.13
2022-10-20T22:49:54.397Z,6.85
2022-10-20T22:52:23.111Z,7.18
2022-10-20T22:54:51.698Z,4.60
2022-10-20T22:57:22.422Z,5.45
2022-10-20T22:59:52.866Z,7.43
2022-10-20T23:02:23.489Z,7.88
2022-10-20T23:04:53.563Z,5.80
2022-10-20T23:07:23.689Z,4.60
2022-10-20T23:09:52.932Z,5.25
2022-10-20T23:12:21.562Z,4.75
2022-10-20T23:14:50.189Z,5.07
2022-10-20T23:17:18.815Z,7.47
2022-10-20T23:19:47.561Z,4.13
2022-10-20T23:22:18.463Z,5.38
2022-10-20T23:24:47.075Z,5.50
2022-10-20T23:27:15.679Z,3.55
2022-10-20T23:29:45.519Z,3.50
2022-10-20T23:32:14.213Z,5.95
2022-10-20T23:34:42.786Z,4.57
2022-10-20T23:37:11.428Z,5.00
2022-10-20T23:39:41.408Z,4.45
2022-10-20T23:42:10.088Z,6.07
2022-10-20T23:44:38.667Z,4.30
2022-10-20T23:47:07.261Z,2.95
2022-10-20T23:49:35.966Z,5.83
2022-10-20T23:52:04.893Z,3.50
2022-10-20T23:54:33.569Z,3.92
2022-10-20T23:57:04.258Z,3.38
2022-10-20T23:59:32.941Z,5.07
