createdAt,value
2018-11-02T00:00:59.566Z,999.40
2018-11-02T00:01:59.595Z,999.41
2018-11-02T00:02:59.545Z,999.37
2018-11-02T00:03:59.533Z,999.36
2018-11-02T00:04:59.524Z,999.37
2018-11-02T00:05:59.515Z,999.40
2018-11-02T00:06:59.503Z,999.39
2018-11-02T00:07:59.501Z,999.40
2018-11-02T00:08:59.481Z,999.40
2018-11-02T00:09:59.471Z,999.40
2018-11-02T00:10:59.458Z,999.41
2018-11-02T00:11:59.463Z,999.45
2018-11-02T00:12:59.436Z,999.42
2018-11-02T00:13:59.455Z,999.40
2018-11-02T00:14:59.416Z,999.37
2018-11-02T00:15:59.407Z,999.38
2018-11-02T00:16:59.395Z,999.37
2018-11-02T00:17:59.384Z,999.37
2018-11-02T00:18:59.374Z,999.37
2018-11-02T00:19:59.375Z,999.46
2018-11-02T00:20:59.353Z,999.43
2018-11-02T00:21:59.341Z,999.43
2018-11-02T00:22:59.332Z,999.42
2018-11-02T00:23:59.319Z,999.47
2018-11-02T00:24:59.335Z,999.46
2018-11-02T00:25:59.299Z,999.50
2018-11-02T00:26:59.289Z,999.46
2018-11-02T00:27:59.284Z,999.47
2018-11-02T00:28:59.269Z,999.48
2018-11-02T00:29:59.259Z,999.50
2018-11-02T00:30:59.265Z,999.50
2018-11-02T00:31:59.288Z,999.52
2018-11-02T00:32:59.225Z,999.52
2018-11-02T00:33:59.227Z,999.55
2018-11-02T00:34:59.235Z,999.54
2018-11-02T00:35:59.193Z,999.59
2018-11-02T00:36:59.195Z,999.56
2018-11-02T00:37:59.169Z,999.60
2018-11-02T00:38:59.160Z,999.59
2018-11-02T00:39:59.148Z,999.60
2018-11-02T00:40:59.166Z,999.57
2018-11-02T00:41:59.128Z,999.57
2018-11-02T00:42:59.116Z,999.58
2018-11-02T00:43:59.173Z,999.64
2018-11-02T00:44:59.095Z,999.64
2018-11-02T00:45:59.083Z,999.63
2018-11-02T00:46:59.083Z,999.64
2018-11-02T00:47:59.061Z,999.58
2018-11-02T00:48:59.050Z,999.59
2018-11-02T00:49:59.052Z,999.64
2018-11-02T00:50:59.028Z,999.65
2018-11-02T00:51:59.016Z,999.60
2018-11-02T00:52:59.007Z,999.60
2018-11-02T00:53:59.079Z,999.67
2018-11-02T00:54:58.984Z,999.66
2018-11-02T00:55:58.974Z,999.67
2018-11-02T00:56:58.963Z,999.66
2018-11-02T00:57:58.952Z,999.70
2018-11-02T00:58:58.943Z,999.72
2018-11-02T00:59:58.963Z,999.76
2018-11-02T01:00:58.919Z,999.76
2018-11-02T01:01:58.909Z,999.77
2018-11-02T01:02:58.899Z,999.80
2018-11-02T01:03:58.887Z,999.80
2018-11-02T01:04:58.890Z,999.79
2018-11-02T01:05:58.887Z,999.75
2018-11-02T01:06:58.855Z,999.82
2018-11-02T01:07:58.844Z,999.81
2018-11-02T01:08:58.832Z,999.81
2018-11-02T01:09:58.822Z,999.89
2018-11-02T01:10:58.836Z,999.83
2018-11-02T01:11:58.801Z,999.85
2018-11-02T01:12:58.789Z,999.88
2018-11-02T01:13:58.778Z,999.87
2018-11-02T01:14:58.767Z,999.94
2018-11-02T01:15:58.756Z,999.95
2018-11-02T01:16:58.759Z,999.92
2018-11-02T01:17:58.733Z,999.93
2018-11-02T01:18:58.726Z,999.89
2018-11-02T01:19:58.712Z,999.98
2018-11-02T01:20:58.774Z,999.93
2018-11-02T01:21:58.731Z,999.94
2018-11-02T01:22:58.679Z,999.96
2018-11-02T01:23:58.668Z,999.96
2018-11-02T01:24:58.659Z,999.94
2018-11-02T01:25:58.675Z,999.99
2018-11-02T01:26:58.635Z,1000.04
2018-11-02T01:27:58.634Z,1000.00
2018-11-02T01:28:58.615Z,1000.05
2018-11-02T01:29:58.602Z,1000.05
2018-11-02T01:30:58.592Z,1000.09
2018-11-02T01:31:58.581Z,1000.12
2018-11-02T01:32:58.584Z,1000.09
2018-11-02T01:33:58.557Z,1000.17
2018-11-02T01:34:58.547Z,1000.10
2018-11-02T01:35:58.536Z,1000.10
2018-11-02T01:36:58.542Z,1000.12
2018-11-02T01:37:58.527Z,1000.13
2018-11-02T01:38:58.513Z,1000.06
2018-11-02T01:39:58.492Z,1000.03
2018-11-02T01:40:58.481Z,999.95
2018-11-02T01:41:58.471Z,999.87
2018-11-02T01:42:58.492Z,999.80
2018-11-02T01:43:58.448Z,999.75
2018-11-02T01:44:58.439Z,999.72
2018-11-02T01:45:58.426Z,999.66
2018-11-02T01:46:58.417Z,999.59
2018-11-02T01:47:58.403Z,999.56
2018-11-02T01:48:58.407Z,999.55
2018-11-02T01:49:58.382Z,999.54
2018-11-02T01:50:58.371Z,999.50
2018-11-02T01:51:58.374Z,999.53
2018-11-02T01:52:58.359Z,999.59
2018-11-02T01:53:58.352Z,999.59
2018-11-02T01:54:58.327Z,999.56
2018-11-02T01:55:58.317Z,999.55
2018-11-02T01:56:58.306Z,999.60
2018-11-02T01:57:58.294Z,999.64
2018-11-02T01:58:58.298Z,999.66
2018-11-02T01:59:58.287Z,999.76
2018-11-02T02:00:58.262Z,999.76
2018-11-02T02:01:58.251Z,999.84
2018-11-02T02:02:58.245Z,999.87
2018-11-02T02:03:58.244Z,999.90
2018-11-02T02:04:58.221Z,999.95
2018-11-02T02:05:58.207Z,1000.06
2018-11-02T02:06:58.199Z,1000.13
2018-11-02T02:07:58.186Z,1000.15
2018-11-02T02:08:58.205Z,1000.13
2018-11-02T02:09:58.169Z,1000.19
2018-11-02T02:10:58.154Z,1000.20
2018-11-02T02:11:58.145Z,1000.27
2018-11-02T02:12:58.139Z,1000.29
2018-11-02T02:13:58.123Z,1000.24
2018-11-02T02:14:58.124Z,1000.27
2018-11-02T02:15:58.098Z,1000.22
2018-11-02T02:16:58.089Z,1000.28
2018-11-02T02:17:58.077Z,1000.24
2018-11-02T02:18:58.066Z,1000.23
2018-11-02T02:19:58.106Z,1000.24
2018-11-02T02:20:58.050Z,1000.24
2018-11-02T02:21:58.034Z,1000.22
2018-11-02T02:22:58.050Z,1000.24
2018-11-02T02:23:58.013Z,1000.22
2018-11-02T02:24:58.002Z,1000.28
2018-11-02T02:25:58.044Z,1000.24
2018-11-02T02:26:57.980Z,1000.26
2018-11-02T02:27:57.971Z,1000.29
2018-11-02T02:28:57.959Z,1000.32
2018-11-02T02:29:57.948Z,1000.27
2018-11-02T02:30:57.950Z,1000.30
2018-11-02T02:31:57.926Z,1000.32
2018-11-02T02:32:57.947Z,1000.32
2018-11-02T02:33:57.911Z,1000.32
2018-11-02T02:34:57.892Z,1000.34
2018-11-02T02:35:57.882Z,1000.34
2018-11-02T02:36:57.871Z,1000.31
2018-11-02T02:37:57.862Z,1000.37
2018-11-02T02:38:57.865Z,1000.35
2018-11-02T02:39:57.839Z,1000.39
2018-11-02T02:40:57.828Z,1000.37
2018-11-02T02:41:57.819Z,1000.43
2018-11-02T02:42:57.805Z,1000.41
2018-11-02T02:43:57.810Z,1000.42
2018-11-02T02:44:57.782Z,1000.42
2018-11-02T02:45:57.773Z,1000.48
2018-11-02T02:46:57.776Z,1000.47
2018-11-02T02:47:57.764Z,1000.53
2018-11-02T02:48:57.741Z,1000.53
2018-11-02T02:49:57.729Z,1000.56
2018-11-02T02:50:57.721Z,1000.57
2018-11-02T02:51:57.709Z,1000.54
2018-11-02T02:52:57.728Z,1000.60
2018-11-02T02:53:57.686Z,1000.60
2018-11-02T02:54:57.676Z,1000.58
2018-11-02T02:55:57.662Z,1000.61
2018-11-02T02:56:57.667Z,1000.62
2018-11-02T02:57:57.641Z,1000.66
2018-11-02T02:58:57.646Z,1000.68
2018-11-02T02:59:57.620Z,1000.70
2018-11-02T03:00:57.611Z,1000.73
2018-11-02T03:01:57.599Z,1000.74
2018-11-02T03:02:57.602Z,1000.75
2018-11-02T03:03:57.577Z,1000.70
2018-11-02T03:04:57.613Z,1000.76
2018-11-02T03:05:57.558Z,1000.79
2018-11-02T03:06:57.544Z,1000.76
2018-11-02T03:07:57.534Z,1000.79
2018-11-02T03:08:57.522Z,1000.75
2018-11-02T03:09:57.512Z,1000.75
2018-11-02T03:10:57.707Z,1000.71
2018-11-02T03:11:57.492Z,1000.72
2018-11-02T03:12:57.480Z,1000.76
2018-11-02T03:13:57.470Z,1000.90
2018-11-02T03:14:57.459Z,1000.83
2018-11-02T03:15:57.446Z,1000.87
2018-11-02T03:16:57.450Z,1000.87
2018-11-02T03:17:57.424Z,1000.84
2018-11-02T03:18:57.417Z,1000.87
2018-11-02T03:19:57.403Z,1000.84
2018-11-02T03:20:57.394Z,1000.93
2018-11-02T03:21:57.467Z,1000.94
2018-11-02T03:22:57.369Z,1000.97
2018-11-02T03:23:57.362Z,1001.00
2018-11-02T03:24:57.349Z,1000.95
2018-11-02T03:25:57.337Z,1000.90
2018-11-02T03:26:57.327Z,1000.92
2018-11-02T03:27:57.345Z,1000.99
2018-11-02T03:28:57.304Z,1000.95
2018-11-02T03:29:57.313Z,1001.03
2018-11-02T03:30:57.284Z,1000.97
2018-11-02T03:31:57.272Z,1001.04
2018-11-02T03:32:57.275Z,1001.02
2018-11-02T03:33:57.256Z,1001.05
2018-11-02T03:34:57.241Z,1001.07
2018-11-02T03:35:57.228Z,1001.04
2018-11-02T03:36:57.222Z,1001.05
2018-11-02T03:37:57.221Z,1001.09
2018-11-02T03:38:57.198Z,1001.08
2018-11-02T03:39:57.183Z,1001.10
2018-11-02T03:40:57.203Z,1001.11
2018-11-02T03:41:57.162Z,1001.08
2018-11-02T03:42:57.150Z,1001.06
2018-11-02T03:43:57.139Z,1001.20
2018-11-02T03:44:57.133Z,1001.17
2018-11-02T03:45:57.118Z,1001.21
2018-11-02T03:46:57.121Z,1001.20
2018-11-02T03:47:57.110Z,1001.29
2018-11-02T03:48:57.084Z,1001.24
2018-11-02T03:49:57.074Z,1001.27
2018-11-02T03:50:57.091Z,1001.31
2018-11-02T03:51:57.052Z,1001.35
2018-11-02T03:52:57.082Z,1001.31
2018-11-02T03:53:57.033Z,1001.36
2018-11-02T03:54:57.028Z,1001.38
2018-11-02T03:55:57.008Z,1001.39
2018-11-02T03:56:57.140Z,1001.38
2018-11-02T03:57:57.045Z,1001.41
2018-11-02T03:58:56.991Z,1001.41
2018-11-02T03:59:56.979Z,1001.43
2018-11-02T04:00:56.954Z,1001.41
2018-11-02T04:01:56.942Z,1001.42
2018-11-02T04:02:56.931Z,1001.45
2018-11-02T04:03:56.959Z,1001.47
2018-11-02T04:04:56.910Z,1001.45
2018-11-02T04:05:56.898Z,1001.46
2018-11-02T04:06:56.887Z,1001.51
2018-11-02T04:07:56.877Z,1001.47
2018-11-02T04:08:56.868Z,1001.43
2018-11-02T04:09:56.867Z,1001.49
2018-11-02T04:10:56.842Z,1001.53
2018-11-02T04:11:56.834Z,1001.48
2018-11-02T04:12:56.821Z,1001.52
2018-11-02T04:13:56.811Z,1001.49
2018-11-02T04:14:56.812Z,1001.55
2018-11-02T04:15:56.789Z,1001.53
2018-11-02T04:16:56.792Z,1001.64
2018-11-02T04:17:56.768Z,1001.57
2018-11-02T04:18:56.758Z,1001.62
2018-11-02T04:19:56.760Z,1001.71
2018-11-02T04:20:56.733Z,1001.64
2018-11-02T04:21:56.722Z,1001.63
2018-11-02T04:22:56.711Z,1001.61
2018-11-02T04:23:56.701Z,1001.59
2018-11-02T04:24:56.703Z,1001.68
2018-11-02T04:25:56.679Z,1001.63
2018-11-02T04:26:56.667Z,1001.72
2018-11-02T04:27:56.657Z,1001.67
2018-11-02T04:28:56.646Z,1001.65
2018-11-02T04:29:56.648Z,1001.76
2018-11-02T04:30:56.686Z,1001.78
2018-11-02T04:31:56.614Z,1001.77
2018-11-02T04:32:56.614Z,1001.82
2018-11-02T04:33:56.608Z,1001.88
2018-11-02T04:34:56.646Z,1001.83
2018-11-02T04:35:56.569Z,1001.87
2018-11-02T04:36:56.560Z,1001.85
2018-11-02T04:37:56.551Z,1001.89
2018-11-02T04:38:56.536Z,1001.88
2018-11-02T04:39:56.539Z,1001.91
2018-11-02T04:40:56.514Z,1001.93
2018-11-02T04:41:56.505Z,1001.93
2018-11-02T04:42:56.511Z,1001.99
2018-11-02T04:43:56.484Z,1001.95
2018-11-02T04:44:56.483Z,1001.97
2018-11-02T04:45:56.459Z,1002.03
2018-11-02T04:46:56.447Z,1001.99
2018-11-02T04:47:56.437Z,1001.96
2018-11-02T04:48:56.440Z,1002.08
2018-11-02T04:49:56.414Z,1001.99
2018-11-02T04:50:56.478Z,1002.05
2018-11-02T04:51:56.393Z,1002.04
2018-11-02T04:52:56.397Z,1002.12
2018-11-02T04:53:56.384Z,1002.09
2018-11-02T04:54:56.364Z,1002.20
2018-11-02T04:55:56.350Z,1002.18
2018-11-02T04:56:56.352Z,1002.21
2018-11-02T04:57:56.328Z,1002.15
2018-11-02T04:58:56.318Z,1002.18
2018-11-02T04:59:56.328Z,1002.18
2018-11-02T05:00:56.293Z,1002.22
2018-11-02T05:01:56.298Z,1002.20
2018-11-02T05:02:56.272Z,1002.27
2018-11-02T05:03:56.262Z,1002.24
2018-11-02T05:04:56.250Z,1002.24
2018-11-02T05:05:56.239Z,1002.33
2018-11-02T05:06:56.254Z,1002.28
2018-11-02T05:07:56.220Z,1002.40
2018-11-02T05:08:56.219Z,1002.36
2018-11-02T05:09:56.336Z,1002.40
2018-11-02T05:10:56.184Z,1002.45
2018-11-02T05:11:56.174Z,1002.43
2018-11-02T05:12:56.177Z,1002.43
2018-11-02T05:13:56.173Z,1002.49
2018-11-02T05:14:56.166Z,1002.52
2018-11-02T05:15:56.129Z,1002.53
2018-11-02T05:16:56.118Z,1002.56
2018-11-02T05:17:56.122Z,1002.60
2018-11-02T05:18:56.096Z,1002.60
2018-11-02T05:19:56.087Z,1002.61
2018-11-02T05:20:56.076Z,1002.62
2018-11-02T05:21:56.062Z,1002.63
2018-11-02T05:22:56.108Z,1002.66
2018-11-02T05:23:56.042Z,1002.66
2018-11-02T05:24:56.029Z,1002.76
2018-11-02T05:25:56.019Z,1002.77
2018-11-02T05:26:56.007Z,1002.82
2018-11-02T05:27:56.013Z,1002.83
2018-11-02T05:28:55.985Z,1002.82
2018-11-02T05:29:55.987Z,1002.87
2018-11-02T05:30:55.966Z,1002.91
2018-11-02T05:31:55.955Z,1002.92
2018-11-02T05:32:55.941Z,1002.96
2018-11-02T05:33:55.961Z,1002.98
2018-11-02T05:34:55.919Z,1003.03
2018-11-02T05:35:55.915Z,1002.98
2018-11-02T05:36:55.897Z,1003.02
2018-11-02T05:37:55.885Z,1003.01
2018-11-02T05:38:55.875Z,1003.05
2018-11-02T05:39:55.878Z,1003.16
2018-11-02T05:40:55.860Z,1003.14
2018-11-02T05:41:55.843Z,1003.23
2018-11-02T05:42:55.833Z,1003.18
2018-11-02T05:43:55.844Z,1003.15
2018-11-02T05:44:55.821Z,1003.22
2018-11-02T05:45:55.802Z,1003.27
2018-11-02T05:46:55.788Z,1003.23
2018-11-02T05:47:55.776Z,1003.26
2018-11-02T05:48:55.790Z,1003.29
2018-11-02T05:49:55.803Z,1003.23
2018-11-02T05:50:55.744Z,1003.33
2018-11-02T05:51:55.735Z,1003.31
2018-11-02T05:52:55.721Z,1003.40
2018-11-02T05:53:55.716Z,1003.42
2018-11-02T05:54:55.711Z,1003.33
2018-11-02T05:55:55.702Z,1003.48
2018-11-02T05:56:55.679Z,1003.42
2018-11-02T05:57:55.678Z,1003.49
2018-11-02T05:58:55.657Z,1003.48
2018-11-02T05:59:55.646Z,1003.51
2018-11-02T06:00:55.662Z,1003.63
2018-11-02T06:01:55.624Z,1003.61
2018-11-02T06:02:55.612Z,1003.71
2018-11-02T06:03:55.601Z,1003.78
2018-11-02T06:04:55.613Z,1003.84
2018-11-02T06:05:55.582Z,1003.85
2018-11-02T06:06:55.581Z,1003.81
2018-11-02T06:07:55.585Z,1003.92
2018-11-02T06:08:55.548Z,1004.01
2018-11-02T06:09:55.536Z,1003.96
2018-11-02T06:10:55.535Z,1004.03
2018-11-02T06:11:55.552Z,1003.99
2018-11-02T06:12:55.505Z,1004.02
2018-11-02T06:13:55.492Z,1004.06
2018-11-02T06:14:55.482Z,1004.08
2018-11-02T06:15:55.470Z,1004.07
2018-11-02T06:16:55.502Z,1004.13
2018-11-02T06:17:55.458Z,1004.22
2018-11-02T06:18:55.437Z,1004.13
2018-11-02T06:19:55.425Z,1004.22
2018-11-02T06:20:55.417Z,1004.29
2018-11-02T06:21:55.414Z,1004.35
2018-11-02T06:22:55.393Z,1004.34
2018-11-02T06:23:55.384Z,1004.30
2018-11-02T06:24:55.370Z,1004.38
2018-11-02T06:25:55.360Z,1004.42
2018-11-02T06:26:55.374Z,1004.40
2018-11-02T06:27:55.339Z,1004.36
2018-11-02T06:32:28.450Z,1004.44
2018-11-02T06:33:28.395Z,1004.51
2018-11-02T06:34:28.384Z,1004.52
2018-11-02T06:35:28.371Z,1004.58
2018-11-02T06:36:28.382Z,1004.54
2018-11-02T06:37:28.361Z,1004.60
2018-11-02T06:38:28.368Z,1004.64
2018-11-02T06:39:28.329Z,1004.70
2018-11-02T06:40:28.334Z,1004.67
2018-11-02T06:41:28.306Z,1004.68
2018-11-02T06:42:28.296Z,1004.75
2018-11-02T06:43:28.315Z,1004.80
2018-11-02T06:44:28.277Z,1004.78
2018-11-02T06:45:28.272Z,1004.85
2018-11-02T06:46:28.252Z,1004.86
2018-11-02T06:47:28.241Z,1004.91
2018-11-02T06:48:28.231Z,1004.93
2018-11-02T06:49:28.245Z,1004.92
2018-11-02T06:50:28.210Z,1005.06
2018-11-02T06:51:28.198Z,1004.99
2018-11-02T06:52:28.187Z,1005.05
2018-11-02T06:53:28.175Z,1005.10
2018-11-02T06:54:28.171Z,1005.07
2018-11-02T06:55:28.188Z,1005.17
2018-11-02T06:56:28.142Z,1005.15
2018-11-02T06:57:28.132Z,1005.23
2018-11-02T06:58:28.174Z,1005.18
2018-11-02T06:59:28.231Z,1005.24
2018-11-02T07:00:28.222Z,1005.31
2018-11-02T07:01:28.089Z,1005.31
2018-11-02T07:02:28.078Z,1005.31
2018-11-02T07:03:28.068Z,1005.35
2018-11-02T07:04:28.070Z,1005.42
2018-11-02T07:05:28.044Z,1005.35
2018-11-02T07:06:28.057Z,1005.35
2018-11-02T07:07:28.244Z,1005.34
2018-11-02T07:08:28.179Z,1005.40
2018-11-02T07:09:28.040Z,1005.44
2018-11-02T07:10:27.988Z,1005.43
2018-11-02T07:11:27.981Z,1005.47
2018-11-02T07:12:27.966Z,1005.44
2018-11-02T07:13:27.956Z,1005.48
2018-11-02T07:14:27.948Z,1005.50
2018-11-02T07:15:27.949Z,1005.55
2018-11-02T07:16:27.923Z,1005.55
2018-11-02T07:17:27.928Z,1005.60
2018-11-02T07:18:27.904Z,1005.63
2018-11-02T07:19:27.891Z,1005.63
2018-11-02T07:20:27.906Z,1005.65
2018-11-02T07:21:27.868Z,1005.68
2018-11-02T07:22:27.860Z,1005.70
2018-11-02T07:23:27.847Z,1005.70
2018-11-02T07:24:27.837Z,1005.76
2018-11-02T07:25:27.829Z,1005.74
2018-11-02T07:26:27.848Z,1005.72
2018-11-02T07:27:27.829Z,1005.75
2018-11-02T07:28:27.792Z,1005.74
2018-11-02T07:29:27.782Z,1005.80
2018-11-02T07:30:27.770Z,1005.78
2018-11-02T07:31:27.762Z,1005.78
2018-11-02T07:32:27.785Z,1005.81
2018-11-02T07:33:27.738Z,1005.83
2018-11-02T07:34:27.807Z,1005.84
2018-11-02T07:35:27.715Z,1005.84
2018-11-02T07:36:27.721Z,1005.85
2018-11-02T07:37:27.705Z,1005.90
2018-11-02T07:38:27.682Z,1005.95
2018-11-02T07:39:27.670Z,1005.97
2018-11-02T07:40:27.660Z,1005.92
2018-11-02T07:41:27.649Z,1005.97
2018-11-02T07:42:27.652Z,1006.03
2018-11-02T07:43:27.628Z,1006.01
2018-11-02T07:44:27.632Z,1005.98
2018-11-02T07:45:27.606Z,1006.01
2018-11-02T07:46:27.594Z,1006.04
2018-11-02T07:47:27.628Z,1006.05
2018-11-02T07:48:27.600Z,1006.04
2018-11-02T07:49:27.615Z,1006.05
2018-11-02T07:50:27.551Z,1006.02
2018-11-02T07:51:27.542Z,1006.10
2018-11-02T07:52:27.532Z,1006.10
2018-11-02T07:53:27.534Z,1006.13
2018-11-02T07:54:27.508Z,1006.15
2018-11-02T07:55:27.495Z,1006.15
2018-11-02T07:56:27.485Z,1006.22
2018-11-02T07:57:27.475Z,1006.26
2018-11-02T07:58:27.477Z,1006.25
2018-11-02T07:59:27.466Z,1006.25
2018-11-02T08:00:27.439Z,1006.22
2018-11-02T08:01:27.430Z,1006.26
2018-11-02T08:02:27.433Z,1006.30
2018-11-02T08:03:27.408Z,1006.29
2018-11-02T08:04:27.401Z,1006.27
2018-11-02T08:05:27.400Z,1006.23
2018-11-02T08:06:27.388Z,1006.31
2018-11-02T08:07:27.364Z,1006.26
2018-11-02T08:08:27.385Z,1006.28
2018-11-02T08:09:27.341Z,1006.28
2018-11-02T08:10:27.331Z,1006.25
2018-11-02T08:11:27.356Z,1006.30
2018-11-02T08:12:27.308Z,1006.32
2018-11-02T08:13:27.301Z,1006.30
2018-11-02T08:14:27.298Z,1006.33
2018-11-02T08:15:27.308Z,1006.31
2018-11-02T08:16:27.265Z,1006.30
2018-11-02T08:17:27.264Z,1006.33
2018-11-02T08:18:27.243Z,1006.29
2018-11-02T08:19:27.233Z,1006.27
2018-11-02T08:20:27.220Z,1006.30
2018-11-02T08:21:27.240Z,1006.35
2018-11-02T08:22:27.199Z,1006.38
2018-11-02T08:23:27.186Z,1006.43
2018-11-02T08:24:27.194Z,1006.39
2018-11-02T08:25:27.166Z,1006.34
2018-11-02T08:26:27.157Z,1006.37
2018-11-02T08:27:27.157Z,1006.44
2018-11-02T08:28:27.131Z,1006.39
2018-11-02T08:29:27.121Z,1006.40
2018-11-02T08:30:27.120Z,1006.38
2018-11-02T08:31:27.099Z,1006.44
2018-11-02T08:32:27.119Z,1006.51
2018-11-02T08:33:27.077Z,1006.50
2018-11-02T08:34:27.065Z,1006.47
2018-11-02T08:35:27.060Z,1006.53
2018-11-02T08:36:27.044Z,1006.53
2018-11-02T08:37:27.032Z,1006.42
2018-11-02T08:38:27.036Z,1006.49
2018-11-02T08:39:27.012Z,1006.59
2018-11-02T08:40:27.002Z,1006.60
2018-11-02T08:41:27.368Z,1006.57
2018-11-02T08:42:26.978Z,1006.57
2018-11-02T08:43:26.988Z,1006.60
2018-11-02T08:44:26.954Z,1006.63
2018-11-02T08:45:26.945Z,1006.62
2018-11-02T08:46:26.959Z,1006.68
2018-11-02T08:47:26.924Z,1006.69
2018-11-02T08:48:26.929Z,1006.69
2018-11-02T08:49:26.902Z,1006.67
2018-11-02T08:50:26.889Z,1006.64
2018-11-02T08:51:26.880Z,1006.77
2018-11-02T08:52:26.984Z,1006.71
2018-11-02T08:53:26.872Z,1006.78
2018-11-02T08:54:26.846Z,1006.80
2018-11-02T08:55:26.836Z,1006.81
2018-11-02T08:56:26.827Z,1006.90
2018-11-02T08:57:26.815Z,1006.90
2018-11-02T08:58:27.026Z,1006.97
2018-11-02T08:59:26.880Z,1007.00
2018-11-02T09:00:26.781Z,1006.96
2018-11-02T09:01:26.770Z,1006.97
2018-11-02T09:02:26.764Z,1007.04
2018-11-02T09:03:26.749Z,1007.02
2018-11-02T09:04:26.764Z,1007.02
2018-11-02T09:05:26.729Z,1007.04
2018-11-02T09:06:26.716Z,1007.03
2018-11-02T09:07:26.704Z,1007.03
2018-11-02T09:08:26.694Z,1007.01
2018-11-02T09:09:26.682Z,1007.12
2018-11-02T09:10:26.704Z,1007.09
2018-11-02T09:11:26.660Z,1007.11
2018-11-02T09:12:26.652Z,1007.07
2018-11-02T09:13:26.653Z,1007.09
2018-11-02T09:14:26.627Z,1007.18
2018-11-02T09:15:26.631Z,1007.09
2018-11-02T09:16:26.607Z,1007.18
2018-11-02T09:17:26.596Z,1007.17
2018-11-02T09:18:26.587Z,1007.16
2018-11-02T09:19:26.642Z,1007.17
2018-11-02T09:20:26.579Z,1007.26
2018-11-02T09:21:26.915Z,1007.19
2018-11-02T09:22:26.542Z,1007.15
2018-11-02T09:23:26.531Z,1007.20
2018-11-02T09:24:26.519Z,1007.24
2018-11-02T09:25:26.512Z,1007.21
2018-11-02T09:26:26.501Z,1007.19
2018-11-02T09:27:26.521Z,1007.24
2018-11-02T09:28:26.478Z,1007.29
2018-11-02T09:29:26.471Z,1007.20
2018-11-02T09:30:26.457Z,1007.25
2018-11-02T09:31:26.445Z,1007.27
2018-11-02T09:32:26.449Z,1007.30
2018-11-02T09:33:26.425Z,1007.28
2018-11-02T09:34:26.413Z,1007.40
2018-11-02T09:35:26.402Z,1007.33
2018-11-02T09:36:26.438Z,1007.32
2018-11-02T09:37:26.380Z,1007.32
2018-11-02T09:38:26.370Z,1007.34
2018-11-02T09:39:26.359Z,1007.32
2018-11-02T09:40:26.477Z,1007.32
2018-11-02T09:41:26.337Z,1007.38
2018-11-02T09:42:26.360Z,1007.29
2018-11-02T09:43:26.315Z,1007.31
2018-11-02T09:44:26.306Z,1007.39
2018-11-02T09:45:26.294Z,1007.39
2018-11-02T09:46:26.293Z,1007.42
2018-11-02T09:47:26.272Z,1007.38
2018-11-02T09:48:26.261Z,1007.44
2018-11-02T09:49:26.263Z,1007.50
2018-11-02T09:50:26.240Z,1007.53
2018-11-02T09:51:26.247Z,1007.48
2018-11-02T09:52:26.232Z,1007.52
2018-11-02T09:53:26.207Z,1007.51
2018-11-02T09:54:26.226Z,1007.56
2018-11-02T09:55:26.186Z,1007.55
2018-11-02T09:56:26.175Z,1007.62
2018-11-02T09:57:26.182Z,1007.57
2018-11-02T09:58:26.154Z,1007.60
2018-11-02T09:59:26.143Z,1007.58
2018-11-02T10:00:26.142Z,1007.62
2018-11-02T10:01:26.120Z,1007.63
2018-11-02T10:02:26.109Z,1007.56
2018-11-02T10:03:26.112Z,1007.73
2018-11-02T10:04:26.088Z,1007.71
2018-11-02T10:05:26.077Z,1007.79
2018-11-02T10:06:26.066Z,1007.80
2018-11-02T10:07:26.055Z,1007.83
2018-11-02T10:08:26.111Z,1007.83
2018-11-02T10:09:26.033Z,1007.75
2018-11-02T10:10:26.023Z,1007.81
2018-11-02T10:11:26.027Z,1007.82
2018-11-02T10:12:26.001Z,1007.85
2018-11-02T10:13:26.019Z,1007.87
2018-11-02T10:14:25.981Z,1007.90
2018-11-02T10:15:25.968Z,1007.94
2018-11-02T10:16:25.958Z,1007.97
2018-11-02T10:17:25.947Z,1007.95
2018-11-02T10:18:25.935Z,1007.93
2018-11-02T10:19:25.939Z,1007.99
2018-11-02T10:20:25.913Z,1007.94
2018-11-02T10:21:25.903Z,1008.02
2018-11-02T10:22:25.922Z,1008.14
2018-11-02T10:23:25.880Z,1008.06
2018-11-02T10:24:25.868Z,1008.10
2018-11-02T10:25:25.860Z,1008.04
2018-11-02T10:26:25.848Z,1008.16
2018-11-02T10:27:25.837Z,1008.14
2018-11-02T10:28:25.840Z,1008.10
2018-11-02T10:29:25.828Z,1008.19
2018-11-02T10:30:25.804Z,1008.06
2018-11-02T10:31:25.793Z,1008.12
2018-11-02T10:32:25.781Z,1008.12
2018-11-02T10:33:25.772Z,1008.14
2018-11-02T10:34:25.792Z,1008.21
2018-11-02T10:35:25.856Z,1008.36
2018-11-02T10:36:25.740Z,1008.26
2018-11-02T10:37:25.727Z,1008.26
2018-11-02T10:38:25.716Z,1008.33
2018-11-02T10:39:25.709Z,1008.34
2018-11-02T10:40:25.726Z,1008.43
2018-11-02T10:41:25.683Z,1008.51
2018-11-02T10:42:25.673Z,1008.48
2018-11-02T10:43:25.662Z,1008.50
2018-11-02T10:44:25.728Z,1008.52
2018-11-02T10:45:25.660Z,1008.53
2018-11-02T10:46:25.642Z,1008.51
2018-11-02T10:47:25.618Z,1008.47
2018-11-02T10:48:25.607Z,1008.48
2018-11-02T10:49:25.700Z,1008.53
2018-11-02T10:50:25.584Z,1008.47
2018-11-02T10:51:25.583Z,1008.52
2018-11-02T10:52:25.562Z,1008.51
2018-11-02T10:53:25.552Z,1008.46
2018-11-02T10:54:25.553Z,1008.51
2018-11-02T10:55:25.544Z,1008.58
2018-11-02T10:56:25.567Z,1008.53
2018-11-02T10:57:25.509Z,1008.57
2018-11-02T10:58:25.497Z,1008.53
2018-11-02T10:59:25.487Z,1008.55
2018-11-02T11:00:25.484Z,1008.54
2018-11-02T11:01:25.617Z,1008.52
2018-11-02T11:02:25.484Z,1008.58
2018-11-02T11:03:25.443Z,1008.53
2018-11-02T11:04:25.431Z,1008.54
2018-11-02T11:05:25.482Z,1008.56
2018-11-02T11:06:25.411Z,1008.59
2018-11-02T11:07:25.399Z,1008.58
2018-11-02T11:08:25.400Z,1008.67
2018-11-02T11:09:25.376Z,1008.61
2018-11-02T11:10:25.393Z,1008.65
2018-11-02T11:11:25.367Z,1008.65
2018-11-02T11:12:25.467Z,1008.66
2018-11-02T11:13:25.754Z,1008.63
2018-11-02T11:14:25.323Z,1008.63
2018-11-02T11:15:25.312Z,1008.62
2018-11-02T11:16:25.337Z,1008.68
2018-11-02T11:17:25.292Z,1008.71
2018-11-02T11:18:25.293Z,1008.71
2018-11-02T11:19:25.268Z,1008.73
2018-11-02T11:20:25.261Z,1008.72
2018-11-02T11:21:25.382Z,1008.83
2018-11-02T11:22:25.235Z,1008.87
2018-11-02T11:23:25.225Z,1008.88
2018-11-02T11:24:25.216Z,1008.84
2018-11-02T11:25:25.209Z,1008.83
2018-11-02T11:26:25.205Z,1008.86
2018-11-02T11:27:25.183Z,1008.88
2018-11-02T11:28:25.183Z,1008.84
2018-11-02T11:29:25.252Z,1008.83
2018-11-02T11:30:25.150Z,1008.88
2018-11-02T11:31:25.139Z,1008.93
2018-11-02T11:32:25.141Z,1008.89
2018-11-02T11:33:25.131Z,1008.91
2018-11-02T11:34:25.106Z,1009.02
2018-11-02T11:35:25.096Z,1008.95
2018-11-02T11:36:25.086Z,1008.98
2018-11-02T11:37:25.092Z,1008.99
2018-11-02T11:38:25.070Z,1009.04
2018-11-02T11:39:25.058Z,1009.02
2018-11-02T11:40:25.042Z,1009.08
2018-11-02T11:41:25.029Z,1009.02
2018-11-02T11:42:25.033Z,1009.09
2018-11-02T11:43:25.021Z,1009.06
2018-11-02T11:44:24.996Z,1009.02
2018-11-02T11:45:25.001Z,1009.07
2018-11-02T11:46:24.975Z,1009.13
2018-11-02T11:47:24.965Z,1009.09
2018-11-02T11:48:24.960Z,1009.02
2018-11-02T11:49:24.961Z,1009.03
2018-11-02T11:50:24.933Z,1008.99
2018-11-02T11:51:24.936Z,1008.98
2018-11-02T11:52:24.910Z,1008.97
2018-11-02T11:53:24.900Z,1008.99
2018-11-02T11:54:24.901Z,1008.98
2018-11-02T11:55:24.877Z,1009.07
2018-11-02T11:56:24.880Z,1009.14
2018-11-02T11:57:24.854Z,1009.12
2018-11-02T11:58:24.845Z,1009.16
2018-11-02T11:59:24.837Z,1009.22
2018-11-02T12:00:24.836Z,1009.22
2018-11-02T12:01:24.812Z,1009.23
2018-11-02T12:02:24.912Z,1009.24
2018-11-02T12:03:24.791Z,1009.27
2018-11-02T12:04:24.826Z,1009.25
2018-11-02T12:05:24.784Z,1009.28
2018-11-02T12:06:24.758Z,1009.27
2018-11-02T12:07:24.788Z,1009.32
2018-11-02T12:08:24.740Z,1009.34
2018-11-02T12:09:24.726Z,1009.33
2018-11-02T12:10:24.819Z,1009.33
2018-11-02T12:11:24.703Z,1009.37
2018-11-02T12:12:24.693Z,1009.36
2018-11-02T12:13:24.683Z,1009.39