createdAt,value
2022-09-13T00:01:51.168Z,21.90
2022-09-13T00:04:21.439Z,21.80
2022-09-13T00:06:51.639Z,21.80
2022-09-13T00:09:21.887Z,21.80
2022-09-13T00:11:55.101Z,21.80
2022-09-13T00:14:26.819Z,21.70
2022-09-13T00:16:57.105Z,21.70
2022-09-13T00:19:27.404Z,21.70
2022-09-13T00:21:57.731Z,21.60
2022-09-13T00:24:28.074Z,21.60
2022-09-13T00:27:01.003Z,21.60
2022-09-13T00:29:33.830Z,21.60
2022-09-13T00:32:04.291Z,21.60
2022-09-13T00:34:35.036Z,21.60
2022-09-13T00:37:05.403Z,21.60
2022-09-13T00:39:35.653Z,21.60
2022-09-13T00:42:08.839Z,21.60
2022-09-13T00:44:58.080Z,21.60
2022-09-13T00:47:36.702Z,21.50
2022-09-13T00:50:14.586Z,21.50
2022-09-13T00:52:47.183Z,21.50
2022-09-13T00:55:24.628Z,21.40
2022-09-13T00:58:01.363Z,21.40
2022-09-13T01:00:31.983Z,21.30
2022-09-13T01:03:07.119Z,21.30
2022-09-13T01:05:41.706Z,21.20
2022-09-13T01:08:22.599Z,21.30
2022-09-13T01:10:54.943Z,21.30
2022-09-13T01:13:32.209Z,21.20
2022-09-13T01:16:03.149Z,21.20
2022-09-13T01:18:33.753Z,21.20
2022-09-13T01:21:35.209Z,21.20
2022-09-13T01:24:46.780Z,21.20
2022-09-13T01:27:39.091Z,21.20
2022-09-13T01:30:19.962Z,21.20
2022-09-13T01:33:20.880Z,21.30
2022-09-13T01:36:07.583Z,21.10
2022-09-13T01:38:49.634Z,21.20
2022-09-13T01:41:36.181Z,21.20
2022-09-13T01:44:18.477Z,21.20
2022-09-13T01:47:00.996Z,21.20
2022-09-13T01:49:36.098Z,21.20
2022-09-13T01:52:11.174Z,21.20
2022-09-13T01:54:50.357Z,21.20
2022-09-13T01:57:26.381Z,21.20
2022-09-13T01:59:59.717Z,21.20
2022-09-13T02:02:37.143Z,21.10
2022-09-13T02:05:14.864Z,21.00
2022-09-13T02:07:47.522Z,21.20
2022-09-13T02:10:23.816Z,21.20
2022-09-13T02:12:55.341Z,21.20
2022-09-13T02:15:28.834Z,21.20
2022-09-13T02:18:10.314Z,21.20
2022-09-13T02:20:45.861Z,21.20
2022-09-13T02:23:20.410Z,21.20
2022-09-13T02:25:52.410Z,21.20
2022-09-13T02:28:30.381Z,21.30
2022-09-13T02:31:02.184Z,21.20
2022-09-13T02:33:38.819Z,21.20
2022-09-13T02:36:12.830Z,21.20
2022-09-13T02:38:48.299Z,21.10
2022-09-13T02:41:27.706Z,21.20
2022-09-13T02:44:07.842Z,21.20
2022-09-13T02:46:50.350Z,21.20
2022-09-13T02:49:29.609Z,21.20
2022-09-13T02:52:06.955Z,21.20
2022-09-13T02:54:43.663Z,21.20
2022-09-13T02:57:19.637Z,21.20
2022-09-13T02:59:50.882Z,21.20
2022-09-13T03:02:25.808Z,21.20
2022-09-13T03:04:58.772Z,21.20
2022-09-13T03:07:29.818Z,21.20
2022-09-13T03:10:05.073Z,21.20
2022-09-13T03:13:13.930Z,21.20
2022-09-13T03:15:57.396Z,21.20
2022-09-13T03:18:41.705Z,21.20
2022-09-13T03:21:25.793Z,21.20
2022-09-13T03:24:07.920Z,21.20
2022-09-13T03:26:49.426Z,21.20
2022-09-13T03:29:31.814Z,21.20
2022-09-13T03:32:12.174Z,21.30
2022-09-13T03:34:49.682Z,21.20
2022-09-13T03:37:28.644Z,21.30
2022-09-13T03:40:04.454Z,21.30
2022-09-13T03:42:38.604Z,21.30
2022-09-13T03:45:11.752Z,21.20
2022-09-13T03:47:45.556Z,21.20
2022-09-13T03:50:21.299Z,21.20
2022-09-13T03:53:00.187Z,21.20
2022-09-13T03:55:31.537Z,21.20
2022-09-13T03:58:01.762Z,21.20
2022-09-13T04:00:32.230Z,21.20
2022-09-13T04:03:02.533Z,21.20
2022-09-13T04:05:34.393Z,21.10
2022-09-13T04:08:08.787Z,21.20
2022-09-13T04:10:40.181Z,21.10
2022-09-13T04:13:10.557Z,21.10
2022-09-13T04:15:40.821Z,21.10
2022-09-13T04:18:11.591Z,21.10
2022-09-13T04:20:41.973Z,21.10
2022-09-13T04:23:14.977Z,21.10
2022-09-13T04:25:45.840Z,21.10
2022-09-13T04:28:16.095Z,21.00
2022-09-13T04:30:47.389Z,21.00
2022-09-13T04:33:18.456Z,21.00
2022-09-13T04:35:48.769Z,21.00
2022-09-13T04:38:21.667Z,21.00
2022-09-13T04:40:56.590Z,21.00
2022-09-13T04:43:27.498Z,21.00
2022-09-13T04:45:58.006Z,21.00
2022-09-13T04:48:28.361Z,21.00
2022-09-13T04:51:05.087Z,21.00
2022-09-13T04:53:38.242Z,21.00
2022-09-13T04:56:09.774Z,21.00
2022-09-13T04:58:40.360Z,21.00
2022-09-13T05:01:12.604Z,21.00
2022-09-13T05:03:42.962Z,21.00
2022-09-13T05:06:18.193Z,21.00
2022-09-13T05:08:55.639Z,21.00
2022-09-13T05:11:27.663Z,21.00
2022-09-13T05:14:00.097Z,21.00
2022-09-13T05:16:32.683Z,20.90
2022-09-13T05:19:03.091Z,20.90
2022-09-13T05:21:34.143Z,20.90
2022-09-13T05:24:07.285Z,20.90
2022-09-13T05:26:38.475Z,20.90
2022-09-13T05:29:09.160Z,20.90
2022-09-13T05:31:41.343Z,20.90
2022-09-13T05:34:14.409Z,20.90
2022-09-13T05:36:51.650Z,20.90
2022-09-13T05:39:34.020Z,20.90
2022-09-13T05:42:10.175Z,20.80
2022-09-13T05:44:40.704Z,20.80
2022-09-13T05:47:11.124Z,20.80
2022-09-13T05:50:01.936Z,20.80
2022-09-13T05:52:31.577Z,20.70
2022-09-13T05:55:04.426Z,20.70
2022-09-13T05:57:34.684Z,20.70
2022-09-13T06:00:05.777Z,20.70
2022-09-13T06:02:42.657Z,20.70
2022-09-13T06:05:13.520Z,20.70
2022-09-13T06:07:44.448Z,20.70
2022-09-13T06:10:17.877Z,20.80
2022-09-13T06:12:48.195Z,20.70
2022-09-13T06:15:18.788Z,20.70
2022-09-13T06:17:49.766Z,20.70
2022-09-13T06:20:20.227Z,20.70
2022-09-13T06:22:51.213Z,20.80
2022-09-13T06:25:24.342Z,20.80
2022-09-13T06:27:54.848Z,20.70
2022-09-13T06:30:25.402Z,20.70
2022-09-13T06:32:55.727Z,20.70
2022-09-13T06:35:26.315Z,20.70
2022-09-13T06:38:00.037Z,20.70
2022-09-13T06:40:33.058Z,20.80
2022-09-13T06:43:03.490Z,20.70
2022-09-13T06:45:34.187Z,20.70
2022-09-13T06:48:04.785Z,20.70
2022-09-13T06:50:35.088Z,20.70
2022-09-13T06:53:06.029Z,20.80
2022-09-13T06:55:38.965Z,20.80
2022-09-13T06:58:09.347Z,20.80
2022-09-13T07:00:39.797Z,20.80
2022-09-13T07:03:10.068Z,20.80
2022-09-13T07:05:40.286Z,20.80
2022-09-13T07:08:10.626Z,20.90
2022-09-13T07:10:43.519Z,20.90
2022-09-13T07:13:13.814Z,20.90
2022-09-13T07:15:44.265Z,21.00
2022-09-13T07:18:14.590Z,21.00
2022-09-13T07:20:44.835Z,21.00
2022-09-13T07:23:15.511Z,21.10
2022-09-13T07:26:02.222Z,21.20
2022-09-13T07:28:35.459Z,21.30
2022-09-13T07:31:12.002Z,21.30
2022-09-13T07:33:43.588Z,21.50
2022-09-13T07:36:14.823Z,21.50
2022-09-13T07:38:48.559Z,21.50
2022-09-13T07:41:23.931Z,21.50
2022-09-13T07:43:54.934Z,21.60
2022-09-13T07:46:27.329Z,21.60
2022-09-13T07:48:59.794Z,21.60
2022-09-13T07:51:31.998Z,21.60
2022-09-13T07:54:04.086Z,21.60
2022-09-13T07:56:39.015Z,21.70
2022-09-13T07:59:11.390Z,21.70
2022-09-13T08:01:43.364Z,21.70
2022-09-13T08:04:15.515Z,21.70
2022-09-13T08:06:47.061Z,21.80
2022-09-13T08:09:18.312Z,21.80
2022-09-13T08:11:53.412Z,21.90
2022-09-13T08:14:25.626Z,21.90
2022-09-13T08:16:59.317Z,22.00
2022-09-13T08:19:30.074Z,22.00
2022-09-13T08:22:01.121Z,22.00
2022-09-13T08:24:31.418Z,22.00
2022-09-13T08:27:04.476Z,22.00
2022-09-13T08:29:34.875Z,22.10
2022-09-13T08:32:05.503Z,22.10
2022-09-13T08:34:35.682Z,22.10
2022-09-13T08:37:06.011Z,22.20
2022-09-13T08:39:36.217Z,22.20
2022-09-13T08:42:29.881Z,22.10
2022-09-13T08:45:02.832Z,22.20
2022-09-13T08:47:43.633Z,22.20
2022-09-13T08:50:22.507Z,22.20
2022-09-13T08:53:03.382Z,22.20
2022-09-13T08:55:47.045Z,22.30
2022-09-13T08:58:49.576Z,22.30
2022-09-13T09:01:31.865Z,22.30
2022-09-13T09:04:09.978Z,22.40
2022-09-13T09:06:40.348Z,22.40
2022-09-13T09:09:16.092Z,22.50
2022-09-13T09:11:52.339Z,22.50
2022-09-13T09:14:33.445Z,22.60
2022-09-13T09:17:07.029Z,22.60
2022-09-13T09:19:41.119Z,22.70
2022-09-13T09:22:19.733Z,22.70
2022-09-13T09:24:53.795Z,22.80
2022-09-13T09:27:24.734Z,22.80
2022-09-13T09:30:00.363Z,22.90
2022-09-13T09:32:51.773Z,22.90
2022-09-13T09:35:31.762Z,23.00
2022-09-13T09:38:35.481Z,23.00
2022-09-13T09:41:10.462Z,23.10
2022-09-13T09:43:46.155Z,23.10
2022-09-13T09:46:19.834Z,23.10
2022-09-13T09:48:55.333Z,23.10
2022-09-13T09:51:27.764Z,23.10
2022-09-13T09:54:05.395Z,23.20
2022-09-13T09:56:37.325Z,23.30
2022-09-13T09:59:07.551Z,23.40
2022-09-13T10:01:42.856Z,23.40
2022-09-13T10:04:26.850Z,23.40
2022-09-13T10:07:20.252Z,23.30
2022-09-13T10:10:04.155Z,23.30
2022-09-13T10:12:37.771Z,23.40
2022-09-13T10:15:17.482Z,23.40
2022-09-13T10:18:42.783Z,23.60
2022-09-13T10:21:23.350Z,23.50
2022-09-13T10:23:55.956Z,23.60
2022-09-13T10:26:29.044Z,23.60
2022-09-13T10:29:03.859Z,23.60
2022-09-13T10:31:39.054Z,23.60
2022-09-13T10:34:20.878Z,23.70
2022-09-13T10:36:57.065Z,23.80
2022-09-13T10:39:29.104Z,23.80
2022-09-13T10:42:05.339Z,23.80
2022-09-13T10:44:42.706Z,23.70
2022-09-13T10:47:21.851Z,23.80
2022-09-13T10:49:57.174Z,23.80
2022-09-13T10:52:31.110Z,23.90
2022-09-13T10:55:33.912Z,23.80
2022-09-13T10:58:31.453Z,23.80
2022-09-13T11:01:25.172Z,23.90
2022-09-13T11:04:19.271Z,24.00
2022-09-13T11:07:02.129Z,24.00
2022-09-13T11:09:39.587Z,24.00
2022-09-13T11:12:19.970Z,24.30
2022-09-13T11:15:00.834Z,24.60
2022-09-13T11:17:51.015Z,24.40
2022-09-13T11:20:29.323Z,24.60
2022-09-13T11:23:25.536Z,24.60
2022-09-13T11:26:08.482Z,24.50
2022-09-13T11:28:48.720Z,24.60
2022-09-13T11:31:36.645Z,24.50
2022-09-13T11:34:21.633Z,24.60
2022-09-13T11:37:03.368Z,24.60
2022-09-13T11:39:42.157Z,24.70
2022-09-13T11:42:31.372Z,24.70
2022-09-13T11:45:23.631Z,24.70
2022-09-13T11:48:12.462Z,24.80
2022-09-13T11:50:52.929Z,24.80
2022-09-13T11:53:50.467Z,24.80
2022-09-13T11:56:27.340Z,24.70
2022-09-13T11:59:02.532Z,24.70
2022-09-13T12:01:39.242Z,24.70
2022-09-13T12:04:16.149Z,24.70
2022-09-13T12:06:49.943Z,24.80
2022-09-13T12:09:25.172Z,24.80
2022-09-13T12:12:02.380Z,24.90
2022-09-13T12:14:39.045Z,24.90
2022-09-13T12:17:15.642Z,24.90
2022-09-13T12:19:50.766Z,24.90
2022-09-13T12:22:22.816Z,25.00
2022-09-13T12:24:57.542Z,24.90
2022-09-13T12:27:39.972Z,24.90
2022-09-13T12:30:18.989Z,24.90
2022-09-13T12:32:50.167Z,24.80
2022-09-13T12:35:28.148Z,24.90
2022-09-13T12:38:19.341Z,24.80
2022-09-13T12:41:06.088Z,24.80
2022-09-13T12:44:11.595Z,24.80
2022-09-13T12:47:06.270Z,24.90
2022-09-13T12:50:01.439Z,24.90
2022-09-13T12:52:47.628Z,24.80
2022-09-13T12:55:47.867Z,24.70
2022-09-13T12:58:41.806Z,24.80
2022-09-13T13:01:19.881Z,24.80
2022-09-13T13:03:57.017Z,24.70
2022-09-13T13:06:37.713Z,24.70
2022-09-13T13:09:27.897Z,24.70
2022-09-13T13:12:00.638Z,24.70
2022-09-13T13:14:45.616Z,24.70
2022-09-13T13:17:37.971Z,24.60
2022-09-13T13:20:38.287Z,24.70
2022-09-13T13:23:20.696Z,24.60
2022-09-13T13:26:09.483Z,24.60
2022-09-13T13:29:07.782Z,24.60
2022-09-13T13:31:39.005Z,24.60
2022-09-13T13:34:44.893Z,24.60
2022-09-13T13:37:38.360Z,24.60
2022-09-13T13:40:29.780Z,24.50
2022-09-13T13:43:19.090Z,24.50
2022-09-13T13:46:19.389Z,24.40
2022-09-13T13:48:49.824Z,24.40
2022-09-13T13:51:25.562Z,24.50
2022-09-13T13:53:59.988Z,24.50
2022-09-13T13:56:49.774Z,24.40
2022-09-13T13:59:25.981Z,24.50
2022-09-13T14:02:02.142Z,24.40
2022-09-13T14:04:56.768Z,24.40
2022-09-13T14:07:59.453Z,24.40
2022-09-13T14:13:36.351Z,24.40
2022-09-13T14:16:12.955Z,24.40
2022-09-13T14:19:01.527Z,24.40
2022-09-13T14:21:33.391Z,24.40
2022-09-13T14:24:17.060Z,24.40
2022-09-13T14:26:47.713Z,24.30
2022-09-13T14:29:23.241Z,24.30
2022-09-13T14:31:55.680Z,24.30
2022-09-13T14:34:27.888Z,24.30
2022-09-13T14:37:01.153Z,24.30
2022-09-13T14:39:32.202Z,24.30
2022-09-13T14:42:04.336Z,24.20
2022-09-13T14:44:37.285Z,24.20
2022-09-13T14:47:15.393Z,24.20
2022-09-13T14:49:50.446Z,24.10
2022-09-13T14:52:27.123Z,24.20
2022-09-13T14:55:04.358Z,24.10
2022-09-13T14:57:39.322Z,24.10
2022-09-13T15:00:21.490Z,24.00
2022-09-13T15:02:54.074Z,24.00
2022-09-13T15:05:27.060Z,24.00
2022-09-13T15:07:57.385Z,23.90
2022-09-13T15:10:30.271Z,23.90
2022-09-13T15:13:11.654Z,23.80
2022-09-13T15:15:45.564Z,23.80
2022-09-13T15:18:28.601Z,23.90
2022-09-13T15:21:02.168Z,23.90
2022-09-13T15:23:36.406Z,23.90
2022-09-13T15:26:10.220Z,23.90
2022-09-13T15:28:54.942Z,23.80
2022-09-13T15:31:29.976Z,23.70
2022-09-13T15:34:23.664Z,23.80
2022-09-13T15:37:11.528Z,23.80
2022-09-13T15:39:50.104Z,23.80
2022-09-13T15:42:20.773Z,23.70
2022-09-13T15:44:51.172Z,23.80
2022-09-13T15:47:24.167Z,23.70
2022-09-13T15:49:55.327Z,23.70
2022-09-13T15:52:26.373Z,23.70
2022-09-13T15:54:56.750Z,23.70
2022-09-13T15:57:28.858Z,23.70
2022-09-13T16:00:05.662Z,23.70
2022-09-13T16:02:42.508Z,23.70
2022-09-13T16:05:12.828Z,23.70
2022-09-13T16:07:44.131Z,23.70
2022-09-13T16:10:17.723Z,23.70
2022-09-13T16:12:48.136Z,23.60
2022-09-13T16:15:19.174Z,23.60
2022-09-13T16:17:52.095Z,23.60
2022-09-13T16:20:22.956Z,23.60
2022-09-13T16:22:53.387Z,23.50
2022-09-13T16:25:24.023Z,23.50
2022-09-13T16:27:55.458Z,23.50
2022-09-13T16:30:27.916Z,23.50
2022-09-13T16:33:01.376Z,23.50
2022-09-13T16:35:34.491Z,23.50
2022-09-13T16:38:04.915Z,23.50
2022-09-13T16:40:35.238Z,23.40
2022-09-13T16:43:05.871Z,23.40
2022-09-13T16:45:36.934Z,23.40
2022-09-13T16:48:10.243Z,23.30
2022-09-13T16:50:46.077Z,23.30
2022-09-13T16:53:16.554Z,23.30
2022-09-13T16:55:47.080Z,23.30
2022-09-13T16:58:17.363Z,23.30
2022-09-13T17:00:47.830Z,23.20
2022-09-13T17:03:20.689Z,23.20
2022-09-13T17:06:00.854Z,23.20
2022-09-13T17:08:31.470Z,23.20
2022-09-13T17:11:02.000Z,23.10
2022-09-13T17:13:32.365Z,23.10
2022-09-13T17:16:02.774Z,23.10
2022-09-13T17:18:36.061Z,23.10
2022-09-13T17:21:06.505Z,23.00
2022-09-13T17:23:37.227Z,23.10
2022-09-13T17:26:07.755Z,23.00
2022-09-13T17:28:38.735Z,23.00
2022-09-13T17:31:09.624Z,22.90
2022-09-13T17:33:42.833Z,23.00
2022-09-13T17:36:15.959Z,22.90
2022-09-13T17:38:46.577Z,22.90
2022-09-13T17:41:18.469Z,22.90
2022-09-13T17:43:49.986Z,22.80
2022-09-13T17:46:22.858Z,22.80
2022-09-13T17:48:58.158Z,22.80
2022-09-13T17:51:30.417Z,22.80
2022-09-13T17:54:02.594Z,22.80
2022-09-13T17:56:34.627Z,22.70
2022-09-13T17:59:10.171Z,22.70
2022-09-13T18:01:43.399Z,22.70
2022-09-13T18:04:17.798Z,22.70
2022-09-13T18:06:48.220Z,22.60
2022-09-13T18:09:18.891Z,22.60
2022-09-13T18:11:49.285Z,22.60
2022-09-13T18:14:24.574Z,22.60
2022-09-13T18:16:56.196Z,22.50
2022-09-13T18:19:45.218Z,22.50
2022-09-13T18:22:16.489Z,22.50
2022-09-13T18:24:46.955Z,22.40
2022-09-13T18:27:17.354Z,22.40
2022-09-13T18:29:47.784Z,22.30
2022-09-13T18:32:18.318Z,22.30
2022-09-13T18:34:51.306Z,22.30
2022-09-13T18:37:21.641Z,22.40
2022-09-13T18:39:52.004Z,22.30
2022-09-13T18:42:22.199Z,22.10
2022-09-13T18:44:52.931Z,22.30
2022-09-13T18:47:23.250Z,22.30
2022-09-13T18:49:56.246Z,22.30
2022-09-13T18:52:26.639Z,22.30
2022-09-13T18:54:57.124Z,22.30
2022-09-13T18:57:27.947Z,22.20
2022-09-13T18:59:59.919Z,22.20
2022-09-13T19:02:30.307Z,22.20
2022-09-13T19:05:06.834Z,22.20
2022-09-13T19:07:37.338Z,22.20
2022-09-13T19:10:10.996Z,22.20
2022-09-13T19:12:46.093Z,22.20
2022-09-13T19:15:16.822Z,22.20
2022-09-13T19:17:47.258Z,22.20
2022-09-13T19:20:22.810Z,22.10
2022-09-13T19:22:53.870Z,22.10
2022-09-13T19:25:30.318Z,22.10
2022-09-13T19:28:00.645Z,22.10
2022-09-13T19:30:31.688Z,22.10
2022-09-13T19:33:02.013Z,22.10
2022-09-13T19:35:37.158Z,22.10
2022-09-13T19:38:07.485Z,22.00
2022-09-13T19:40:39.042Z,22.00
2022-09-13T19:43:09.554Z,22.00
2022-09-13T19:45:39.893Z,22.00
2022-09-13T19:48:37.736Z,22.00
2022-09-13T19:51:09.413Z,21.90
2022-09-13T19:53:56.407Z,22.00
2022-09-13T19:56:29.927Z,21.90
2022-09-13T19:59:01.305Z,21.90
2022-09-13T20:01:34.109Z,21.90
2022-09-13T20:04:07.185Z,22.00
2022-09-13T20:06:41.725Z,21.90
2022-09-13T20:09:13.335Z,21.90
2022-09-13T20:11:45.714Z,21.90
2022-09-13T20:14:17.701Z,21.80
2022-09-13T20:16:48.829Z,21.90
2022-09-13T20:19:40.559Z,21.90
2022-09-13T20:22:14.554Z,21.90
2022-09-13T20:24:45.015Z,21.90
2022-09-13T20:27:15.875Z,21.80
2022-09-13T20:29:46.160Z,21.80
2022-09-13T20:32:16.608Z,21.80
2022-09-13T20:34:48.058Z,21.90
2022-09-13T20:37:22.493Z,21.80
2022-09-13T20:39:53.896Z,21.80
2022-09-13T20:42:24.663Z,21.80
2022-09-13T20:44:54.982Z,21.80
2022-09-13T20:47:25.821Z,21.70
2022-09-13T20:49:56.151Z,21.70
2022-09-13T20:52:29.316Z,21.70
2022-09-13T20:54:59.713Z,21.70
2022-09-13T20:57:31.688Z,21.70
2022-09-13T21:00:02.289Z,21.70
2022-09-13T21:02:32.844Z,21.70
2022-09-13T21:05:03.435Z,21.70
2022-09-13T21:07:48.713Z,21.60
2022-09-13T21:10:19.149Z,21.70
2022-09-13T21:12:54.070Z,21.60
2022-09-13T21:15:24.542Z,21.60
2022-09-13T21:17:55.447Z,21.60
2022-09-13T21:20:25.896Z,21.60
2022-09-13T21:22:58.872Z,21.60
2022-09-13T21:25:29.304Z,21.70
2022-09-13T21:27:59.685Z,21.70
2022-09-13T21:30:30.119Z,21.60
2022-09-13T21:33:00.495Z,21.70
2022-09-13T21:35:30.847Z,21.70
2022-09-13T21:38:03.844Z,21.70
2022-09-13T21:40:34.885Z,21.70
2022-09-13T21:43:05.482Z,21.70
2022-09-13T21:45:35.967Z,21.70
2022-09-13T21:48:06.722Z,21.70
2022-09-13T21:50:37.191Z,21.70
2022-09-13T21:53:10.255Z,21.70
2022-09-13T21:55:40.677Z,21.60
2022-09-13T21:58:13.798Z,21.60
2022-09-13T22:00:44.242Z,21.60
2022-09-13T22:03:14.691Z,21.60
2022-09-13T22:05:45.084Z,21.60
2022-09-13T22:08:18.110Z,21.60
2022-09-13T22:10:49.185Z,21.50
2022-09-13T22:13:19.500Z,21.50
2022-09-13T22:15:49.852Z,21.50
2022-09-13T22:18:20.166Z,21.50
2022-09-13T22:20:50.554Z,21.40
2022-09-13T22:23:23.432Z,21.30
2022-09-13T22:25:54.002Z,21.30
2022-09-13T22:28:24.324Z,21.40
2022-09-13T22:30:54.783Z,21.30
2022-09-13T22:33:25.186Z,21.30
2022-09-13T22:36:02.759Z,21.30
2022-09-13T22:38:36.559Z,21.30
2022-09-13T22:41:09.580Z,21.30
2022-09-13T22:43:40.285Z,21.30
2022-09-13T22:46:13.310Z,21.20
2022-09-13T22:48:44.621Z,21.20
2022-09-13T22:51:16.688Z,21.10
2022-09-13T22:53:51.539Z,21.20
2022-09-13T22:56:24.106Z,21.10
2022-09-13T22:58:57.849Z,21.10
2022-09-13T23:01:29.227Z,21.00
2022-09-13T23:04:00.264Z,21.00
2022-09-13T23:06:31.792Z,20.90
2022-09-13T23:09:07.986Z,21.00
2022-09-13T23:11:42.557Z,21.00
2022-09-13T23:14:15.859Z,20.90
2022-09-13T23:16:50.246Z,20.90
2022-09-13T23:19:25.957Z,20.90
2022-09-13T23:21:57.174Z,20.90
2022-09-13T23:24:30.158Z,20.90
2022-09-13T23:27:01.762Z,20.90
2022-09-13T23:29:32.155Z,20.90
2022-09-13T23:32:02.711Z,20.90
2022-09-13T23:34:33.214Z,20.80
2022-09-13T23:37:03.411Z,20.80
2022-09-13T23:39:36.532Z,20.80
2022-09-13T23:42:07.495Z,20.70
2022-09-13T23:44:37.939Z,20.70
2022-09-13T23:47:08.339Z,20.70
2022-09-13T23:49:38.936Z,20.70
2022-09-13T23:52:09.177Z,20.70
2022-09-13T23:54:42.086Z,20.70
2022-09-13T23:57:12.412Z,20.70
2022-09-13T23:59:43.057Z,20.70
