createdAt,value
2018-01-01T00:02:03.546Z,63.13
2018-01-01T00:04:32.237Z,74.90
2018-01-01T00:07:00.884Z,65.83
2018-01-01T00:09:29.552Z,58.97
2018-01-01T00:11:59.019Z,58.63
2018-01-01T00:14:27.580Z,66.57
2018-01-01T00:16:56.229Z,65.10
2018-01-01T00:19:24.959Z,77.30
2018-01-01T00:21:53.643Z,58.33
2018-01-01T00:24:22.232Z,61.53
2018-01-01T00:26:50.900Z,70.17
2018-01-01T00:29:20.364Z,69.43
2018-01-01T00:31:49.828Z,67.17
2018-01-01T00:34:18.815Z,67.33
2018-01-01T00:36:47.500Z,73.07
2018-01-01T00:39:16.081Z,60.83
2018-01-01T00:41:45.083Z,64.33
2018-01-01T00:44:13.766Z,59.83
2018-01-01T00:46:42.451Z,60.87
2018-01-01T00:49:11.184Z,62.70
2018-01-01T00:51:40.535Z,59.70
2018-01-01T00:54:09.120Z,71.03
2018-01-01T00:56:37.905Z,54.50
2018-01-01T00:59:06.530Z,56.23
2018-01-01T01:01:35.949Z,55.77
2018-01-01T01:04:04.641Z,54.20
2018-01-01T01:06:33.360Z,42.37
2018-01-01T01:09:02.002Z,43.93
2018-01-01T01:11:31.960Z,40.73
2018-01-01T01:14:00.545Z,40.27
2018-01-01T01:16:29.232Z,46.23
2018-01-01T01:18:57.916Z,64.00
2018-01-01T01:21:26.590Z,50.10
2018-01-01T01:23:55.288Z,51.13
2018-01-01T01:26:24.282Z,67.83
2018-01-01T01:28:52.918Z,73.90
2018-01-01T01:31:22.364Z,69.50
2018-01-01T01:33:51.100Z,63.87
2018-01-01T01:36:20.558Z,59.33
2018-01-01T01:38:49.244Z,60.87
2018-01-01T01:41:18.028Z,55.97
2018-01-01T01:43:46.714Z,51.87
2018-01-01T01:46:15.368Z,72.73
2018-01-01T01:48:47.832Z,80.63
2018-01-01T01:51:17.280Z,79.90
2018-01-01T01:53:45.945Z,76.60
2018-01-01T01:56:15.039Z,93.10
2018-01-01T01:58:43.741Z,90.13
2018-01-01T02:01:12.374Z,91.00
2018-01-01T02:03:42.036Z,88.33
2018-01-01T02:06:10.683Z,91.30
2018-01-01T02:08:39.405Z,84.67
2018-01-01T02:11:08.191Z,89.07
2018-01-01T02:13:36.885Z,95.20
2018-01-01T02:16:05.461Z,103.03
2018-01-01T02:18:34.148Z,92.10
2018-01-01T02:21:03.041Z,76.43
2018-01-01T02:23:31.727Z,56.53
2018-01-01T02:26:00.611Z,53.63
2018-01-01T02:28:29.186Z,52.53
2018-01-01T02:30:57.882Z,47.77
2018-01-01T02:33:27.084Z,40.20
2018-01-01T02:35:55.769Z,40.33
2018-01-01T02:38:24.390Z,39.63
2018-01-01T02:40:53.962Z,35.83
2018-01-01T02:43:22.648Z,36.03
2018-01-01T02:45:51.264Z,34.57
2018-01-01T02:48:20.426Z,35.40
2018-01-01T02:50:49.042Z,34.67
2018-01-01T02:53:17.688Z,34.27
2018-01-01T02:55:46.580Z,34.47
2018-01-01T02:58:15.237Z,37.73
2018-01-01T03:00:43.951Z,37.43
2018-01-01T03:03:12.944Z,35.90
2018-01-01T03:05:41.610Z,34.37
2018-01-01T03:08:10.221Z,33.43
2018-01-01T03:10:38.902Z,34.17
2018-01-01T03:13:08.359Z,30.80
2018-01-01T03:15:37.810Z,34.57
2018-01-01T03:18:06.802Z,51.27
2018-01-01T03:20:35.441Z,39.83
2018-01-01T03:23:04.886Z,34.80
2018-01-01T03:25:33.571Z,35.33
2018-01-01T03:28:02.258Z,35.43
2018-01-01T03:30:30.888Z,30.03
2018-01-01T03:33:00.451Z,25.50
2018-01-01T03:35:28.988Z,23.27
2018-01-01T03:37:58.436Z,22.20
2018-01-01T03:40:27.482Z,19.73
2018-01-01T03:42:56.214Z,25.10
2018-01-01T03:45:24.787Z,27.57
2018-01-01T03:47:53.584Z,30.83
2018-01-01T03:50:22.270Z,30.27
2018-01-01T03:52:50.955Z,28.80
2018-01-01T03:55:19.644Z,34.40
2018-01-01T03:57:48.227Z,30.40
2018-01-01T04:00:16.793Z,33.87
2018-01-01T04:02:45.593Z,33.53
2018-01-01T04:05:14.127Z,32.13
2018-01-01T04:07:43.585Z,31.30
2018-01-01T04:10:12.369Z,29.97
2018-01-01T04:12:41.014Z,31.57
2018-01-01T04:15:09.740Z,31.37
2018-01-01T04:17:38.536Z,31.23
2018-01-01T04:20:07.111Z,30.23
2018-01-01T04:22:35.797Z,30.70
2018-01-01T04:25:04.523Z,29.73
2018-01-01T04:27:33.278Z,28.93
2018-01-01T04:30:01.963Z,30.60
2018-01-01T04:32:30.704Z,30.70
2018-01-01T04:34:59.243Z,33.90
2018-01-01T04:37:27.811Z,32.00
2018-01-01T04:39:56.596Z,34.57
2018-01-01T04:42:25.281Z,35.37
2018-01-01T04:44:53.918Z,34.23
2018-01-01T04:47:23.476Z,35.60
2018-01-01T04:49:52.162Z,37.23
2018-01-01T04:52:20.847Z,39.17
2018-01-01T04:54:49.889Z,38.73
2018-01-01T04:57:19.348Z,39.50
2018-01-01T04:59:48.034Z,45.23
2018-01-01T05:02:16.713Z,40.67
2018-01-01T05:04:45.357Z,33.07
2018-01-01T05:07:14.695Z,27.93
2018-01-01T05:09:43.489Z,21.60
2018-01-01T05:12:12.175Z,18.63
2018-01-01T05:14:40.749Z,16.17
2018-01-01T05:17:09.720Z,24.37
2018-01-01T05:19:38.440Z,20.40
2018-01-01T05:22:07.223Z,15.40
2018-01-01T05:24:36.009Z,15.43
2018-01-01T05:27:04.695Z,19.17
2018-01-01T05:29:33.337Z,17.93
2018-01-01T05:32:01.935Z,14.97
2018-01-01T05:34:30.597Z,16.77
2018-01-01T05:37:00.057Z,19.07
2018-01-01T05:39:29.049Z,17.37
2018-01-01T05:41:57.675Z,19.00
2018-01-01T05:44:27.141Z,22.67
2018-01-01T05:46:55.985Z,38.90
2018-01-01T05:49:24.708Z,51.37
2018-01-01T05:51:53.346Z,61.10
2018-01-01T05:54:22.904Z,57.83
2018-01-01T05:56:51.588Z,66.33
2018-01-01T05:59:20.131Z,71.60
2018-01-01T06:01:48.748Z,40.97
2018-01-01T06:04:17.435Z,39.97
2018-01-01T06:06:46.076Z,50.23
2018-01-01T06:09:15.732Z,41.73
2018-01-01T06:11:44.362Z,41.90
2018-01-01T06:14:13.823Z,49.00
2018-01-01T06:16:42.816Z,46.57
2018-01-01T06:19:11.461Z,50.90
2018-01-01T06:21:40.187Z,61.90
2018-01-01T06:24:08.864Z,63.00
2018-01-01T06:26:37.559Z,62.23
2018-01-01T06:29:06.104Z,63.17
2018-01-01T06:31:35.679Z,65.37
2018-01-01T06:34:05.151Z,63.47
2018-01-01T06:36:33.837Z,63.13
2018-01-01T06:39:02.513Z,61.27
2018-01-01T06:41:31.208Z,74.27
2018-01-01T06:43:59.894Z,68.83
2018-01-01T06:46:28.634Z,68.00
2018-01-01T06:48:57.379Z,67.80
2018-01-01T06:51:26.055Z,78.60
2018-01-01T06:53:54.735Z,92.73
2018-01-01T06:56:23.276Z,82.40
2018-01-01T06:58:52.722Z,74.90
2018-01-01T07:01:21.603Z,74.50
2018-01-01T07:03:50.231Z,77.63
2018-01-01T07:06:18.829Z,100.10
2018-01-01T07:08:48.693Z,77.17
2018-01-01T07:11:17.240Z,98.93
2018-01-01T07:13:45.783Z,111.13
2018-01-01T07:16:14.640Z,99.90
2018-01-01T07:18:43.336Z,72.40
2018-01-01T07:21:11.957Z,76.90
2018-01-01T07:23:41.728Z,69.10
2018-01-01T07:26:10.370Z,65.53
2018-01-01T07:28:39.100Z,72.83
2018-01-01T07:31:08.031Z,67.20
2018-01-01T07:33:37.491Z,85.67
2018-01-01T07:36:06.181Z,41.23
2018-01-01T07:38:34.956Z,96.53
2018-01-01T07:41:03.657Z,83.33
2018-01-01T07:43:33.095Z,107.13
2018-01-01T07:46:01.809Z,167.03
2018-01-01T07:48:30.456Z,143.43
2018-01-01T07:50:59.000Z,32.77
2018-01-01T07:53:28.141Z,9.97
2018-01-01T07:55:56.808Z,13.57
2018-01-01T07:58:26.268Z,10.77
2018-01-01T08:00:55.457Z,8.80
2018-01-01T08:03:24.089Z,13.93
2018-01-01T08:05:53.553Z,11.00
2018-01-01T08:08:22.437Z,8.47
2018-01-01T08:10:51.065Z,7.33
2018-01-01T08:13:21.860Z,7.37
2018-01-01T08:15:50.405Z,8.20
2018-01-01T08:18:19.065Z,8.97
2018-01-01T08:20:48.537Z,12.60
2018-01-01T08:23:17.101Z,14.93
2018-01-01T08:25:45.744Z,13.43
2018-01-01T08:28:15.399Z,12.23
2018-01-01T08:30:44.095Z,10.33
2018-01-01T08:33:12.782Z,12.87
2018-01-01T08:35:41.457Z,12.90
2018-01-01T08:38:10.156Z,15.17
2018-01-01T08:40:38.839Z,13.00
2018-01-01T08:43:07.623Z,14.80
2018-01-01T08:45:36.310Z,19.23
2018-01-01T08:48:04.995Z,13.07
2018-01-01T08:50:33.725Z,11.27
2018-01-01T08:53:03.189Z,11.20
2018-01-01T08:55:31.807Z,13.97
2018-01-01T08:58:01.471Z,13.80
2018-01-01T09:00:30.922Z,15.73
2018-01-01T09:03:00.390Z,16.13
2018-01-01T09:05:29.329Z,20.47
2018-01-01T09:07:58.672Z,21.67
2018-01-01T09:10:27.318Z,18.13
2018-01-01T09:12:57.075Z,21.40
2018-01-01T09:15:25.761Z,22.77
2018-01-01T09:17:54.446Z,24.70
2018-01-01T09:20:23.231Z,28.77
2018-01-01T09:22:51.915Z,27.23
2018-01-01T09:25:20.603Z,27.17
2018-01-01T09:27:49.543Z,26.13
2018-01-01T09:30:19.004Z,24.83
2018-01-01T09:32:47.625Z,23.43
2018-01-01T09:35:17.180Z,21.83
2018-01-01T09:37:45.873Z,21.40
2018-01-01T09:40:14.459Z,22.07
2018-01-01T09:42:43.297Z,23.47
2018-01-01T09:45:12.753Z,22.47
2018-01-01T09:47:41.439Z,25.93
2018-01-01T09:50:10.432Z,25.67
2018-01-01T09:52:39.117Z,28.03
2018-01-01T09:55:07.739Z,25.13
2018-01-01T09:57:37.456Z,25.47
2018-01-01T10:00:06.917Z,26.07
2018-01-01T10:02:35.463Z,26.93
2018-01-01T10:05:04.180Z,27.10
2018-01-01T10:07:32.828Z,29.63
2018-01-01T10:10:01.551Z,33.50
2018-01-01T10:12:30.347Z,31.47
2018-01-01T10:14:59.032Z,31.77
2018-01-01T10:17:27.671Z,30.73
2018-01-01T10:19:57.492Z,30.20
2018-01-01T10:22:26.161Z,35.23
2018-01-01T10:24:55.617Z,29.80
2018-01-01T10:27:24.346Z,32.30
2018-01-01T10:29:53.703Z,30.47
2018-01-01T10:32:22.332Z,30.73
2018-01-01T10:34:51.846Z,33.23
2018-01-01T10:37:21.295Z,31.97
2018-01-01T10:39:49.936Z,32.67
2018-01-01T10:42:18.728Z,32.47
2018-01-01T10:44:47.451Z,32.33
2018-01-01T10:47:16.135Z,32.90
2018-01-01T10:49:44.931Z,31.63
2018-01-01T10:52:13.618Z,31.73
2018-01-01T10:54:42.239Z,35.37
2018-01-01T10:57:11.660Z,31.47
2018-01-01T10:59:40.387Z,31.20
2018-01-01T11:02:09.074Z,33.17
2018-01-01T11:04:37.857Z,33.73
2018-01-01T11:07:06.507Z,32.87
2018-01-01T11:09:35.230Z,31.47
2018-01-01T11:12:04.024Z,31.23
2018-01-01T11:14:32.710Z,30.20
2018-01-01T11:17:01.396Z,28.97
2018-01-01T11:19:30.488Z,26.30
2018-01-01T11:21:59.066Z,29.23
2018-01-01T11:24:27.860Z,28.73
2018-01-01T11:26:56.455Z,28.20
2018-01-01T11:29:25.015Z,27.53
2018-01-01T11:31:53.708Z,32.30
2018-01-01T11:34:22.699Z,29.23
2018-01-01T11:36:51.386Z,32.83
2018-01-01T11:39:20.040Z,33.43
2018-01-01T11:41:48.908Z,23.17
2018-01-01T11:44:18.326Z,24.80
2018-01-01T11:46:47.052Z,21.37
2018-01-01T11:49:15.846Z,21.30
2018-01-01T11:51:44.535Z,21.83
2018-01-01T11:54:13.108Z,22.63
2018-01-01T11:56:41.902Z,35.67
2018-01-01T11:59:10.587Z,22.43
2018-01-01T12:01:39.224Z,21.80
2018-01-01T12:04:08.981Z,22.47
2018-01-01T12:06:37.667Z,22.17
2018-01-01T12:09:06.453Z,21.33
2018-01-01T12:11:35.146Z,20.73
2018-01-01T12:14:03.863Z,23.27
2018-01-01T12:16:33.334Z,20.50
2018-01-01T12:19:02.303Z,19.20
2018-01-01T12:21:31.831Z,19.23
2018-01-01T12:24:00.466Z,18.80
2018-01-01T12:26:29.932Z,36.37
2018-01-01T12:28:58.699Z,18.83
2018-01-01T12:31:27.343Z,49.57
2018-01-01T12:33:55.973Z,17.70
2018-01-01T12:36:24.606Z,16.27
2018-01-01T12:38:54.058Z,16.73
2018-01-01T12:41:22.852Z,18.70
2018-01-01T12:43:51.538Z,17.10
2018-01-01T12:46:20.174Z,32.83
2018-01-01T12:48:50.852Z,45.83
2018-01-01T12:51:19.434Z,38.47
2018-01-01T12:53:48.125Z,16.07
2018-01-01T12:56:17.007Z,15.57
2018-01-01T12:58:46.039Z,15.20
2018-01-01T13:01:14.687Z,17.17
2018-01-01T13:03:43.497Z,14.87
2018-01-01T13:06:12.221Z,15.27
2018-01-01T13:08:40.952Z,14.93
2018-01-01T13:11:09.683Z,14.10
2018-01-01T13:13:39.152Z,13.00
2018-01-01T13:16:07.723Z,14.53
2018-01-01T13:18:36.661Z,13.33
2018-01-01T13:21:06.124Z,13.97
2018-01-01T13:23:34.809Z,13.33
2018-01-01T13:26:03.541Z,12.80
2018-01-01T13:28:32.960Z,13.83
2018-01-01T13:31:01.679Z,13.17
2018-01-01T13:33:30.368Z,13.23
2018-01-01T13:35:59.014Z,12.67
2018-01-01T13:38:27.441Z,12.67
2018-01-01T13:40:56.324Z,13.07
2018-01-01T13:43:25.009Z,11.87
2018-01-01T13:45:53.560Z,13.20
2018-01-01T13:48:22.380Z,12.47
2018-01-01T13:50:51.066Z,13.53
2018-01-01T13:53:19.689Z,14.57
2018-01-01T13:55:49.308Z,13.93
2018-01-01T13:58:18.760Z,14.57
2018-01-01T14:00:47.256Z,15.67
2018-01-01T14:03:15.719Z,16.20
2018-01-01T14:05:44.146Z,16.57
2018-01-01T14:08:13.398Z,16.90
2018-01-01T14:10:41.864Z,15.90
2018-01-01T14:13:10.294Z,16.77
2018-01-01T14:15:39.486Z,17.07
2018-01-01T14:18:09.047Z,15.13
2018-01-01T14:20:37.470Z,16.40
2018-01-01T14:23:07.470Z,20.88
2018-01-01T14:25:35.925Z,16.10
2018-01-01T14:28:04.341Z,15.80
2018-01-01T14:30:32.751Z,15.37
2018-01-01T14:33:02.173Z,14.23
2018-01-01T14:35:30.595Z,14.33
2018-01-01T14:37:59.010Z,14.50
2018-01-01T14:40:28.243Z,14.70
2018-01-01T14:42:56.676Z,15.30
2018-01-01T14:45:54.606Z,17.23
2018-01-01T14:48:23.102Z,21.67
2018-01-01T14:50:51.561Z,18.20
2018-01-01T14:53:20.022Z,21.80
2018-01-01T14:55:49.210Z,72.03
2018-01-01T14:58:18.397Z,74.30
2018-01-01T15:00:47.797Z,49.67
2018-01-01T15:03:16.986Z,47.17
2018-01-01T15:05:45.402Z,39.23
2018-01-01T15:08:13.865Z,36.40
2018-01-01T15:10:42.293Z,32.83
2018-01-01T15:13:10.707Z,32.20
2018-01-01T15:15:39.178Z,43.60
2018-01-01T15:18:07.593Z,39.53
2018-01-01T15:20:36.014Z,28.73
2018-01-01T15:23:04.482Z,31.73
2018-01-01T15:25:32.906Z,50.57
2018-01-01T15:28:01.330Z,75.60
2018-01-01T15:30:30.008Z,86.53
2018-01-01T15:32:58.454Z,97.53
2018-01-01T15:35:26.881Z,101.50
2018-01-01T15:37:55.350Z,110.40
2018-01-01T15:40:23.775Z,191.47
2018-01-01T15:42:52.210Z,206.10
2018-01-01T15:45:20.890Z,182.20
2018-01-01T15:47:49.316Z,220.87
2018-01-01T15:50:17.745Z,132.87
2018-01-01T15:52:46.357Z,97.33
2018-01-01T15:55:14.787Z,111.67
2018-01-01T15:57:43.977Z,99.43
2018-01-01T16:00:12.463Z,90.30
2018-01-01T16:02:41.659Z,82.07
2018-01-01T16:05:10.854Z,75.23
2018-01-01T16:07:40.290Z,92.37
2018-01-01T16:10:08.724Z,108.00
2018-01-01T16:12:37.150Z,101.93
2018-01-01T16:15:05.626Z,104.83
2018-01-01T16:17:34.054Z,141.30
2018-01-01T16:20:02.485Z,155.37
2018-01-01T16:22:31.898Z,147.47
2018-01-01T16:25:00.322Z,173.73
2018-01-01T16:27:28.755Z,102.33
2018-01-01T16:29:57.222Z,139.23
2018-01-01T16:32:26.410Z,64.13
2018-01-01T16:34:55.602Z,52.70
2018-01-01T16:37:24.997Z,46.63
2018-01-01T16:39:54.219Z,59.63
2018-01-01T16:42:23.406Z,75.60
2018-01-01T16:44:52.630Z,83.53
2018-01-01T16:47:21.109Z,61.70
2018-01-01T16:49:49.530Z,93.70
2018-01-01T16:52:18.165Z,100.73
2018-01-01T16:54:46.589Z,124.53
2018-01-01T16:57:15.014Z,100.80
2018-01-01T16:59:44.249Z,108.20
2018-01-01T17:02:12.672Z,85.50
2018-01-01T17:04:41.094Z,80.73
2018-01-01T17:07:09.773Z,63.80
2018-01-01T17:09:38.214Z,93.17
2018-01-01T17:12:06.640Z,84.47
2018-01-01T17:14:35.134Z,85.70
2018-01-01T17:17:03.558Z,57.87
2018-01-01T17:19:31.978Z,64.27
2018-01-01T17:22:00.457Z,86.80
2018-01-01T17:24:28.878Z,110.97
2018-01-01T17:26:57.306Z,110.83
2018-01-01T17:29:26.570Z,109.37
2018-01-01T17:31:55.082Z,114.17
2018-01-01T17:34:24.289Z,131.53
2018-01-01T17:36:52.802Z,140.10
2018-01-01T17:39:21.260Z,144.93
2018-01-01T17:41:49.719Z,156.43
2018-01-01T17:44:18.989Z,205.07
2018-01-01T17:46:47.453Z,244.57
2018-01-01T17:49:15.922Z,253.50
2018-01-01T17:51:44.413Z,278.80
2018-01-01T17:54:12.874Z,274.33
2018-01-01T17:56:41.336Z,274.47
2018-01-01T17:59:09.838Z,258.33
2018-01-01T18:01:38.302Z,237.70
2018-01-01T18:04:06.760Z,234.33
2018-01-01T18:06:36.390Z,207.27
2018-01-01T18:09:04.893Z,191.60
2018-01-01T18:11:33.320Z,238.57
2018-01-01T18:14:02.753Z,124.60
2018-01-01T18:16:31.182Z,120.67
2018-01-01T18:18:59.602Z,141.87
2018-01-01T18:21:28.087Z,137.73
2018-01-01T18:23:56.822Z,115.40
2018-01-01T18:26:26.179Z,117.57
2018-01-01T18:28:54.650Z,124.03
2018-01-01T18:31:23.074Z,94.13
2018-01-01T18:33:51.529Z,80.47
2018-01-01T18:36:19.997Z,87.53
2018-01-01T18:38:48.414Z,83.73
2018-01-01T18:41:16.870Z,82.03
2018-01-01T18:43:45.451Z,81.30
2018-01-01T18:46:13.903Z,91.85
2018-01-01T18:48:43.085Z,71.63
2018-01-01T18:51:11.546Z,60.17
2018-01-01T18:53:40.022Z,60.07
2018-01-01T18:56:08.442Z,76.43
2018-01-01T18:58:37.662Z,86.50
2018-01-01T19:01:06.082Z,83.63
2018-01-01T19:03:34.499Z,82.80
2018-01-01T19:06:03.723Z,68.80
2018-01-01T19:08:32.137Z,80.30
2018-01-01T19:11:00.555Z,79.20
2018-01-01T19:13:29.883Z,92.00
2018-01-01T19:15:58.310Z,51.00
2018-01-01T19:18:26.734Z,90.23
2018-01-01T19:20:55.193Z,105.60
2018-01-01T19:23:24.378Z,82.13
2018-01-01T19:25:52.801Z,74.53
2018-01-01T19:28:21.491Z,90.13
2018-01-01T19:30:49.922Z,83.60
2018-01-01T19:33:18.358Z,80.93
2018-01-01T19:35:46.818Z,89.10
2018-01-01T19:38:15.246Z,189.40
2018-01-01T19:40:43.674Z,172.27
2018-01-01T19:43:12.145Z,188.97
2018-01-01T19:45:41.384Z,180.43
2018-01-01T19:48:09.829Z,144.60
2018-01-01T19:50:38.526Z,124.07
2018-01-01T19:53:06.954Z,98.60
2018-01-01T19:55:35.389Z,111.03
2018-01-01T19:58:03.862Z,122.73
2018-01-01T20:00:32.290Z,131.97
2018-01-01T20:03:00.709Z,139.10
2018-01-01T20:05:30.845Z,98.03
2018-01-01T20:07:59.261Z,93.87
2018-01-01T20:10:27.682Z,87.80
2018-01-01T20:12:57.102Z,82.57
2018-01-01T20:15:25.549Z,79.17
2018-01-01T20:17:53.969Z,80.67
2018-01-01T20:20:22.422Z,68.93
2018-01-01T20:22:51.662Z,77.10
2018-01-01T20:25:20.082Z,72.67
2018-01-01T20:27:48.542Z,67.07
2018-01-01T20:30:16.962Z,66.17
2018-01-01T20:32:46.150Z,59.03
2018-01-01T20:35:15.370Z,53.47
2018-01-01T20:37:44.559Z,46.07
2018-01-01T20:40:13.834Z,50.60
2018-01-01T20:42:42.330Z,52.67
2018-01-01T20:45:11.518Z,59.27
2018-01-01T20:47:39.998Z,85.27
2018-01-01T20:50:09.337Z,91.23
2018-01-01T20:52:37.766Z,137.37
2018-01-01T20:55:06.185Z,125.43
2018-01-01T20:57:34.666Z,120.43
2018-01-01T21:00:03.888Z,97.97
2018-01-01T21:02:32.310Z,101.03
2018-01-01T21:05:00.942Z,80.57
2018-01-01T21:07:29.362Z,70.73
2018-01-01T21:09:57.794Z,83.63
2018-01-01T21:12:27.029Z,78.93
2018-01-01T21:14:55.445Z,80.43
2018-01-01T21:17:23.866Z,59.30
2018-01-01T21:19:52.533Z,59.27
2018-01-01T21:22:21.716Z,58.27
2018-01-01T21:24:50.900Z,54.30
2018-01-01T21:27:19.354Z,48.47
2018-01-01T21:29:47.777Z,46.13
2018-01-01T21:32:16.957Z,63.60
2018-01-01T21:34:45.431Z,66.40
2018-01-01T21:37:14.638Z,61.57
2018-01-01T21:39:43.826Z,67.33
2018-01-01T21:42:12.453Z,58.07
2018-01-01T21:44:40.867Z,61.27
2018-01-01T21:47:09.313Z,57.40
2018-01-01T21:49:37.786Z,55.67
2018-01-01T21:52:06.210Z,68.77
2018-01-01T21:54:34.635Z,61.97
2018-01-01T21:57:03.869Z,49.10
2018-01-01T21:59:32.342Z,43.87
2018-01-01T22:02:01.502Z,55.23
2018-01-01T22:04:30.721Z,63.67
2018-01-01T22:06:59.902Z,60.10
2018-01-01T22:09:29.088Z,54.37
2018-01-01T22:11:57.540Z,48.57
2018-01-01T22:14:25.954Z,51.03
2018-01-01T22:16:55.142Z,43.93
2018-01-01T22:19:25.266Z,43.47
2018-01-01T22:21:53.678Z,46.77
2018-01-01T22:24:22.096Z,39.07
2018-01-01T22:26:50.738Z,40.00
2018-01-01T22:29:19.913Z,37.50
2018-01-01T22:31:49.093Z,37.57
2018-01-01T22:34:17.714Z,39.10
2018-01-01T22:36:46.893Z,37.87
2018-01-01T22:39:16.069Z,34.23
2018-01-01T22:41:44.630Z,50.07
2018-01-01T22:44:13.041Z,51.73
2018-01-01T22:46:42.226Z,50.13
2018-01-01T22:49:10.689Z,54.33
2018-01-01T22:51:39.101Z,56.40
2018-01-01T22:54:07.517Z,53.50
2018-01-01T22:56:35.977Z,53.17
2018-01-01T22:59:05.158Z,60.83
2018-01-01T23:01:33.570Z,69.33
2018-01-01T23:04:02.154Z,66.20
2018-01-01T23:06:30.569Z,60.07
2018-01-01T23:08:58.982Z,58.33
2018-01-01T23:11:27.433Z,52.40
2018-01-01T23:13:55.845Z,47.93
2018-01-01T23:16:25.033Z,47.80
2018-01-01T23:18:54.993Z,45.47
2018-01-01T23:21:23.406Z,42.00
2018-01-01T23:23:51.844Z,38.23
2018-01-01T23:26:20.533Z,39.47
2018-01-01T23:28:48.982Z,40.67
2018-01-01T23:31:18.165Z,64.53
2018-01-01T23:33:46.626Z,59.23
2018-01-01T23:36:15.042Z,100.97
2018-01-01T23:38:44.961Z,82.00
2018-01-01T23:41:14.186Z,103.43
2018-01-01T23:43:42.597Z,77.17
2018-01-01T23:46:11.010Z,58.10
2018-01-01T23:48:40.242Z,52.30
2018-01-01T23:51:08.654Z,40.60
2018-01-01T23:53:37.089Z,36.37
2018-01-01T23:56:05.542Z,51.27
2018-01-01T23:58:33.953Z,42.73
