createdAt,value
2018-07-20T00:01:33.560Z,44.42
2018-07-20T00:04:02.067Z,44.38
2018-07-20T00:06:31.017Z,44.55
2018-07-20T00:08:59.819Z,44.83
2018-07-20T00:11:28.314Z,44.97
2018-07-20T00:13:56.988Z,45.09
2018-07-20T00:16:25.788Z,45.32
2018-07-20T00:18:54.694Z,45.18
2018-07-20T00:21:23.338Z,45.31
2018-07-20T00:23:51.942Z,45.43
2018-07-20T00:26:21.124Z,45.51
2018-07-20T00:28:49.735Z,45.63
2018-07-20T00:31:18.192Z,45.85
2018-07-20T00:33:47.203Z,46.16
2018-07-20T00:36:15.786Z,46.19
2018-07-20T00:38:44.325Z,46.29
2018-07-20T00:41:13.003Z,46.41
2018-07-20T00:43:41.474Z,46.66
2018-07-20T00:46:09.941Z,46.73
2018-07-20T00:48:38.583Z,46.90
2018-07-20T00:51:07.304Z,46.99
2018-07-20T00:53:35.763Z,47.13
2018-07-20T00:56:04.352Z,46.99
2018-07-20T00:58:32.858Z,47.12
2018-07-20T01:01:01.621Z,47.43
2018-07-20T01:03:30.200Z,47.36
2018-07-20T01:05:58.766Z,47.11
2018-07-20T01:08:27.333Z,47.29
2018-07-20T01:10:56.057Z,47.57
2018-07-20T01:13:24.547Z,47.57
2018-07-20T01:15:53.001Z,47.58
2018-07-20T01:18:21.689Z,47.50
2018-07-20T01:20:50.286Z,47.73
2018-07-20T01:23:18.747Z,48.01
2018-07-20T01:25:47.635Z,48.15
2018-07-20T01:28:16.759Z,48.26
2018-07-20T01:30:45.249Z,48.49
2018-07-20T01:33:13.733Z,48.52
2018-07-20T01:35:42.576Z,48.59
2018-07-20T01:38:10.754Z,48.89
2018-07-20T01:40:39.268Z,48.80
2018-07-20T01:43:08.255Z,48.43
2018-07-20T01:45:36.775Z,48.59
2018-07-20T01:48:05.243Z,48.56
2018-07-20T01:50:33.998Z,48.64
2018-07-20T01:53:02.495Z,48.70
2018-07-20T01:55:30.994Z,48.77
2018-07-20T01:57:59.936Z,48.81
2018-07-20T02:00:28.404Z,49.11
2018-07-20T02:02:56.914Z,49.32
2018-07-20T02:05:25.613Z,49.27
2018-07-20T02:07:54.082Z,49.64
2018-07-20T02:10:22.559Z,49.83
2018-07-20T02:12:51.331Z,49.66
2018-07-20T02:15:19.829Z,50.04
2018-07-20T02:17:48.286Z,50.15
2018-07-20T02:20:17.040Z,50.39
2018-07-20T02:22:45.773Z,50.45
2018-07-20T02:25:14.229Z,50.50
2018-07-20T02:27:42.718Z,50.49
2018-07-20T02:30:11.621Z,50.52
2018-07-20T02:32:40.118Z,50.61
2018-07-20T02:35:08.571Z,50.72
2018-07-20T02:37:37.369Z,50.60
2018-07-20T02:40:06.224Z,50.89
2018-07-20T02:42:34.712Z,51.36
2018-07-20T02:45:03.410Z,51.30
2018-07-20T02:47:31.891Z,51.51
2018-07-20T02:50:00.345Z,51.79
2018-07-20T02:52:28.988Z,52.19
2018-07-20T02:54:57.570Z,51.72
2018-07-20T02:57:26.045Z,52.14
2018-07-20T02:59:54.521Z,52.16
2018-07-20T03:02:23.513Z,51.97
2018-07-20T03:04:54.759Z,52.24
2018-07-20T03:07:23.556Z,52.27
2018-07-20T03:09:52.044Z,52.00
2018-07-20T03:12:20.624Z,51.90
2018-07-20T03:14:49.218Z,52.10
2018-07-20T03:17:17.701Z,52.11
2018-07-20T03:19:46.183Z,52.31
2018-07-20T03:25:07.518Z,52.48
2018-07-20T03:27:36.358Z,52.11
2018-07-20T03:30:04.942Z,52.42
2018-07-20T03:32:33.549Z,52.48
2018-07-20T03:35:02.243Z,52.76
2018-07-20T03:37:30.729Z,52.65
2018-07-20T03:39:59.212Z,52.61
2018-07-20T03:42:27.730Z,52.94
2018-07-20T03:44:56.210Z,52.72
2018-07-20T03:47:24.658Z,53.32
2018-07-20T03:49:53.121Z,53.59
2018-07-20T03:52:21.594Z,53.49
2018-07-20T03:54:50.321Z,53.85
2018-07-20T03:57:18.811Z,54.01
2018-07-20T03:59:47.257Z,53.93
2018-07-20T04:02:16.206Z,53.62
2018-07-20T04:04:44.903Z,54.22
2018-07-20T04:07:13.346Z,54.59
2018-07-20T04:09:42.905Z,54.36
2018-07-20T04:12:11.400Z,54.58
2018-07-20T04:14:39.881Z,54.63
2018-07-20T04:17:08.734Z,55.01
2018-07-20T04:19:37.222Z,55.09
2018-07-20T04:22:06.434Z,55.66
2018-07-20T04:24:35.339Z,55.73
2018-07-20T04:27:03.818Z,55.80
2018-07-20T04:29:32.311Z,56.17
2018-07-20T04:32:00.987Z,55.92
2018-07-20T04:34:29.450Z,56.50
2018-07-20T04:36:57.941Z,56.60
2018-07-20T04:39:26.636Z,56.79
2018-07-20T04:41:55.102Z,57.02
2018-07-20T04:44:25.442Z,56.56
2018-07-20T04:46:54.187Z,57.28
2018-07-20T04:49:23.696Z,57.49
2018-07-20T04:51:52.241Z,57.55
2018-07-20T04:54:21.200Z,58.13
2018-07-20T04:56:49.724Z,58.80
2018-07-20T04:59:18.322Z,58.80
2018-07-20T05:01:46.939Z,58.89
2018-07-20T05:04:15.438Z,59.90
2018-07-20T05:06:44.127Z,59.48
2018-07-20T05:09:12.909Z,59.99
2018-07-20T05:11:41.394Z,59.83
2018-07-20T05:14:10.833Z,59.94
2018-07-20T05:16:39.483Z,60.13
2018-07-20T05:19:07.999Z,60.15
2018-07-20T05:21:36.461Z,60.28
2018-07-20T05:24:05.160Z,60.43
2018-07-20T05:26:33.637Z,60.15
2018-07-20T05:29:02.126Z,60.65
2018-07-20T05:31:30.647Z,60.77
2018-07-20T05:33:59.288Z,60.52
2018-07-20T05:36:27.805Z,60.72
2018-07-20T05:38:56.421Z,61.05
2018-07-20T05:41:24.885Z,61.29
2018-07-20T05:43:53.416Z,61.11
2018-07-20T05:46:23.958Z,61.78
2018-07-20T05:48:52.541Z,61.71
2018-07-20T05:51:21.011Z,61.32
2018-07-20T05:53:50.171Z,61.58
2018-07-20T05:56:18.858Z,61.90
2018-07-20T05:58:47.363Z,61.66
2018-07-20T06:01:16.229Z,61.74
2018-07-20T06:03:44.707Z,62.13
2018-07-20T06:06:13.249Z,61.90
2018-07-20T06:08:42.264Z,61.31
2018-07-20T06:11:10.725Z,61.28
2018-07-20T06:13:40.066Z,61.05
2018-07-20T06:16:08.733Z,61.77
2018-07-20T06:18:37.206Z,62.19
2018-07-20T06:21:06.299Z,62.26
2018-07-20T06:23:35.263Z,62.48
2018-07-20T06:26:03.833Z,62.28
2018-07-20T06:28:32.313Z,62.08
2018-07-20T06:31:01.138Z,62.19
2018-07-20T06:33:29.652Z,62.09
2018-07-20T06:35:58.249Z,62.21
2018-07-20T06:38:26.733Z,61.93
2018-07-20T06:40:55.219Z,61.47
2018-07-20T06:43:24.283Z,61.33
2018-07-20T06:45:52.803Z,60.91
2018-07-20T06:48:21.238Z,61.06
2018-07-20T06:50:50.028Z,59.94
2018-07-20T06:53:18.525Z,59.11
2018-07-20T06:55:47.043Z,58.96
2018-07-20T06:58:15.691Z,58.86
2018-07-20T07:00:44.158Z,59.12
2018-07-20T07:03:12.618Z,59.14
2018-07-20T07:05:41.415Z,58.56
2018-07-20T07:08:09.920Z,58.12
2018-07-20T07:10:38.402Z,57.51
2018-07-20T07:13:07.480Z,56.78
2018-07-20T07:15:35.997Z,56.51
2018-07-20T07:18:04.565Z,56.69
2018-07-20T07:20:33.314Z,56.11
2018-07-20T07:23:01.790Z,55.06
2018-07-20T07:25:30.411Z,55.18
2018-07-20T07:27:59.331Z,54.87
2018-07-20T07:30:28.536Z,54.62
2018-07-20T07:32:57.022Z,54.15
2018-07-20T07:35:25.643Z,53.82
2018-07-20T07:37:54.122Z,52.74
2018-07-20T07:40:22.599Z,52.45
2018-07-20T07:42:58.995Z,52.50
2018-07-20T07:45:27.426Z,52.62
2018-07-20T07:47:55.924Z,52.99
2018-07-20T07:50:24.536Z,52.96
2018-07-20T07:52:53.052Z,53.06
2018-07-20T07:55:21.546Z,52.93
2018-07-20T07:57:50.192Z,52.64
2018-07-20T08:00:18.661Z,52.61
2018-07-20T08:02:47.585Z,52.26
2018-07-20T08:05:16.350Z,52.68
2018-07-20T08:07:44.809Z,52.95
2018-07-20T08:10:13.325Z,52.53
2018-07-20T08:12:42.209Z,52.41
2018-07-20T08:15:10.685Z,52.07
2018-07-20T08:17:39.260Z,51.56
2018-07-20T08:20:08.717Z,51.09
2018-07-20T08:22:37.222Z,52.58
2018-07-20T08:25:05.718Z,53.10
2018-07-20T08:27:34.413Z,52.73
2018-07-20T08:30:02.896Z,52.79
2018-07-20T08:32:31.914Z,51.94
2018-07-20T08:35:00.864Z,51.79
2018-07-20T08:37:29.343Z,51.27
2018-07-20T08:39:57.808Z,50.98
2018-07-20T08:42:26.578Z,50.21
2018-07-20T08:44:55.090Z,50.64
2018-07-20T08:47:23.586Z,50.23
2018-07-20T08:49:52.580Z,49.74
2018-07-20T08:52:21.072Z,49.91
2018-07-20T08:54:49.537Z,49.21
2018-07-20T08:57:19.246Z,48.71
2018-07-20T08:59:47.960Z,48.33
2018-07-20T09:02:16.463Z,48.33
2018-07-20T09:04:45.296Z,47.87
2018-07-20T09:07:13.747Z,47.31
2018-07-20T09:09:42.806Z,47.17
2018-07-20T09:12:11.296Z,45.60
2018-07-20T09:14:39.779Z,45.87
2018-07-20T09:17:08.264Z,45.90
2018-07-20T09:19:37.013Z,44.83
2018-07-20T09:22:05.630Z,44.05
2018-07-20T09:24:34.621Z,44.72
2018-07-20T09:27:03.369Z,43.86
2018-07-20T09:29:31.824Z,43.14
2018-07-20T09:32:00.333Z,42.52
2018-07-20T09:34:29.128Z,42.82
2018-07-20T09:36:57.620Z,41.23
2018-07-20T09:39:26.306Z,40.98
2018-07-20T09:41:59.032Z,39.77
2018-07-20T09:44:27.867Z,40.30
2018-07-20T09:46:56.233Z,40.01
2018-07-20T09:49:24.850Z,40.56
2018-07-20T09:51:53.366Z,40.07
2018-07-20T09:54:21.851Z,39.68
2018-07-20T09:56:50.578Z,39.83
2018-07-20T09:59:19.040Z,39.26
2018-07-20T10:01:47.515Z,38.52
2018-07-20T10:04:16.104Z,37.93
2018-07-20T10:06:44.639Z,38.18
2018-07-20T10:09:13.639Z,38.44
2018-07-20T10:11:42.425Z,38.35
2018-07-20T10:14:11.042Z,38.07
2018-07-20T10:16:39.529Z,37.79
2018-07-20T10:19:08.199Z,38.25
2018-07-20T10:21:36.970Z,38.15
2018-07-20T10:24:05.499Z,37.59
2018-07-20T10:26:33.973Z,37.39
2018-07-20T10:29:02.773Z,37.41
2018-07-20T10:31:31.253Z,37.96
2018-07-20T10:33:59.772Z,37.91
2018-07-20T10:36:28.625Z,38.05
2018-07-20T10:38:57.357Z,37.56
2018-07-20T10:41:25.886Z,37.76
2018-07-20T10:43:54.390Z,37.11
2018-07-20T10:46:23.556Z,36.86
2018-07-20T10:48:52.050Z,36.47
2018-07-20T10:51:20.540Z,36.37
2018-07-20T10:53:49.628Z,36.53
2018-07-20T10:56:18.111Z,36.31
2018-07-20T10:58:46.606Z,36.30
2018-07-20T11:01:15.290Z,35.94
2018-07-20T11:03:43.803Z,36.32
2018-07-20T11:06:12.796Z,35.92
2018-07-20T11:08:41.631Z,35.92
2018-07-20T11:11:10.653Z,35.24
2018-07-20T11:13:39.126Z,35.70
2018-07-20T11:16:07.981Z,35.86
2018-07-20T11:18:36.793Z,35.71
2018-07-20T11:21:05.314Z,35.42
2018-07-20T11:23:33.795Z,35.12
2018-07-20T11:26:02.734Z,34.88
2018-07-20T11:28:31.185Z,35.26
2018-07-20T11:30:59.656Z,34.76
2018-07-20T11:33:28.203Z,35.21
2018-07-20T11:35:56.683Z,35.03
2018-07-20T11:38:25.280Z,35.04
2018-07-20T11:40:54.025Z,34.58
2018-07-20T11:43:22.567Z,35.09
2018-07-20T11:45:51.051Z,35.03
2018-07-20T11:48:19.738Z,34.58
2018-07-20T11:50:48.283Z,34.83
2018-07-20T11:53:16.953Z,34.75
2018-07-20T11:55:45.423Z,34.02
2018-07-20T11:58:13.894Z,33.44
2018-07-20T12:00:42.385Z,32.62
2018-07-20T12:03:10.850Z,32.18
2018-07-20T12:05:39.308Z,31.84
2018-07-20T12:08:08.065Z,30.57
2018-07-20T12:10:36.562Z,30.33
2018-07-20T12:13:05.114Z,30.33
2018-07-20T12:15:33.801Z,29.16
2018-07-20T12:18:02.264Z,29.28
2018-07-20T12:20:30.719Z,28.76
2018-07-20T12:22:59.313Z,28.94
2018-07-20T12:25:27.787Z,29.22
2018-07-20T12:27:56.506Z,29.78
2018-07-20T12:30:24.970Z,29.38
2018-07-20T12:32:53.425Z,28.80
2018-07-20T12:35:21.922Z,29.21
2018-07-20T12:37:50.381Z,28.76
2018-07-20T12:40:18.560Z,29.09
2018-07-20T12:42:47.585Z,27.93
2018-07-20T12:45:16.041Z,27.41
2018-07-20T12:47:44.495Z,26.72
2018-07-20T12:50:13.203Z,26.52
2018-07-20T12:52:42.144Z,26.08
2018-07-20T12:55:10.653Z,26.12
2018-07-20T12:57:39.144Z,25.83
2018-07-20T13:00:08.063Z,25.76
2018-07-20T13:02:36.554Z,25.93
2018-07-20T13:05:05.921Z,26.30
2018-07-20T13:07:34.556Z,26.11
2018-07-20T13:10:03.138Z,25.88
2018-07-20T13:12:32.161Z,24.69
2018-07-20T13:15:00.638Z,24.69
2018-07-20T13:17:29.455Z,25.16
2018-07-20T13:19:58.172Z,23.91
2018-07-20T13:22:26.628Z,23.40
2018-07-20T13:24:55.114Z,22.99
2018-07-20T13:27:24.044Z,23.10
2018-07-20T13:29:52.518Z,23.28
2018-07-20T13:32:21.004Z,23.15
2018-07-20T13:34:49.626Z,23.13
2018-07-20T13:37:18.114Z,22.47
2018-07-20T13:39:46.809Z,21.81
2018-07-20T13:42:15.528Z,21.83
2018-07-20T13:44:44.181Z,21.98
2018-07-20T13:47:12.659Z,20.44
2018-07-20T13:49:41.167Z,20.35
2018-07-20T13:52:09.684Z,20.68
2018-07-20T13:54:38.165Z,20.62
2018-07-20T13:57:07.154Z,21.92
2018-07-20T13:59:35.617Z,21.12
2018-07-20T14:02:04.096Z,21.54
2018-07-20T14:04:32.882Z,21.97
2018-07-20T14:07:01.401Z,22.47
2018-07-20T14:09:29.961Z,21.62
2018-07-20T14:11:58.837Z,21.18
2018-07-20T14:14:27.357Z,22.10
2018-07-20T14:16:55.843Z,22.05
2018-07-20T14:19:31.032Z,22.39
2018-07-20T14:21:59.699Z,21.85
2018-07-20T14:24:28.202Z,20.63
2018-07-20T14:26:56.879Z,20.75
2018-07-20T14:29:25.320Z,21.12
2018-07-20T14:31:53.864Z,20.99
2018-07-20T14:34:22.648Z,21.00
2018-07-20T14:36:51.151Z,19.99
2018-07-20T14:39:19.654Z,20.23
2018-07-20T14:41:49.008Z,19.34
2018-07-20T14:44:17.519Z,19.30
2018-07-20T14:46:46.286Z,19.41
2018-07-20T14:49:14.992Z,19.62
2018-07-20T14:51:43.655Z,19.43
2018-07-20T14:54:12.132Z,19.39
2018-07-20T14:56:40.619Z,19.68
2018-07-20T14:59:09.300Z,19.53
2018-07-20T15:01:37.819Z,19.33
2018-07-20T15:04:06.667Z,19.61
2018-07-20T15:06:35.397Z,19.39
2018-07-20T15:09:07.162Z,19.26
2018-07-20T15:11:37.956Z,18.75
2018-07-20T15:14:07.053Z,18.48
2018-07-20T15:16:36.119Z,17.86
2018-07-20T15:19:05.263Z,18.07
2018-07-20T15:21:34.434Z,18.69
2018-07-20T15:24:03.631Z,19.26
2018-07-20T15:26:33.306Z,19.55
2018-07-20T15:29:02.363Z,20.06
2018-07-20T15:31:31.488Z,20.56
2018-07-20T15:34:01.123Z,20.59
2018-07-20T15:36:30.235Z,19.74
2018-07-20T15:38:59.307Z,19.91
2018-07-20T15:41:28.623Z,20.53
2018-07-20T15:43:58.158Z,20.80
2018-07-20T15:46:27.305Z,20.04
2018-07-20T15:48:56.527Z,20.38
2018-07-20T15:51:55.461Z,20.47
2018-07-20T15:53:55.001Z,20.39
2018-07-20T15:56:24.192Z,20.46
2018-07-20T15:58:53.256Z,21.49
2018-07-20T16:01:22.310Z,21.01
2018-07-20T16:03:51.922Z,21.07
2018-07-20T16:06:21.006Z,21.74
2018-07-20T16:08:50.242Z,21.85
2018-07-20T16:11:19.510Z,21.41
2018-07-20T16:13:48.795Z,22.41
2018-07-20T16:16:17.909Z,22.28
2018-07-20T16:18:47.128Z,22.53
2018-07-20T16:21:16.357Z,22.40
2018-07-20T16:23:45.411Z,21.89
2018-07-20T16:26:14.508Z,22.65
2018-07-20T16:28:43.972Z,22.97
2018-07-20T16:31:13.019Z,22.40
2018-07-20T16:33:42.095Z,22.61
2018-07-20T16:36:11.359Z,22.89
2018-07-20T16:38:40.401Z,23.17
2018-07-20T16:41:09.487Z,22.96
2018-07-20T16:43:38.961Z,23.13
2018-07-20T16:46:08.436Z,23.03
2018-07-20T16:48:37.492Z,22.46
2018-07-20T16:51:06.774Z,22.84
2018-07-20T16:53:35.851Z,22.43
2018-07-20T16:56:04.951Z,22.39
2018-07-20T16:58:34.161Z,22.59
2018-07-20T17:01:03.274Z,22.93
2018-07-20T17:03:32.444Z,23.12
2018-07-20T17:06:01.747Z,22.90
2018-07-20T17:08:30.856Z,23.22
2018-07-20T17:11:00.240Z,23.56
2018-07-20T17:13:29.320Z,24.16
2018-07-20T17:15:58.370Z,24.65
2018-07-20T17:18:27.952Z,24.33
2018-07-20T17:20:57.055Z,24.78
2018-07-20T17:23:26.246Z,24.60
2018-07-20T17:25:55.776Z,24.89
2018-07-20T17:28:24.840Z,24.30
2018-07-20T17:30:53.906Z,25.10
2018-07-20T17:33:23.140Z,24.88
2018-07-20T17:35:52.524Z,25.10
2018-07-20T17:38:21.586Z,26.12
2018-07-20T17:40:50.688Z,26.19
2018-07-20T17:43:19.894Z,26.53
2018-07-20T17:45:49.035Z,26.41
2018-07-20T17:48:18.110Z,26.83
2018-07-20T17:50:47.223Z,27.15
2018-07-20T17:53:16.363Z,26.79
2018-07-20T17:55:45.908Z,26.92
2018-07-20T17:58:14.970Z,27.07
2018-07-20T18:00:44.062Z,26.91
2018-07-20T18:03:13.407Z,27.36
2018-07-20T18:05:42.487Z,27.48
2018-07-20T18:08:11.787Z,27.79
2018-07-20T18:10:41.431Z,28.35
2018-07-20T18:13:10.563Z,28.94
2018-07-20T18:15:39.818Z,29.57
2018-07-20T18:18:08.899Z,30.08
2018-07-20T18:20:38.051Z,30.23
2018-07-20T18:23:07.295Z,30.84
2018-07-20T18:25:36.374Z,30.86
2018-07-20T18:28:05.658Z,31.19
2018-07-20T18:30:34.855Z,31.11
2018-07-20T18:33:03.982Z,31.15
2018-07-20T18:35:33.280Z,31.88
2018-07-20T18:38:02.351Z,32.14
2018-07-20T18:40:31.473Z,32.77
2018-07-20T18:43:00.722Z,32.62
2018-07-20T18:45:29.973Z,32.94
2018-07-20T18:47:59.048Z,32.96
2018-07-20T18:50:28.454Z,33.29
2018-07-20T18:52:57.543Z,33.47
2018-07-20T18:55:26.644Z,33.65
2018-07-20T18:57:55.826Z,33.26
2018-07-20T19:00:24.880Z,33.73
2018-07-20T19:02:54.150Z,33.77
2018-07-20T19:05:23.398Z,34.05
2018-07-20T19:07:52.291Z,34.65
2018-07-20T19:10:21.380Z,34.49
2018-07-20T19:12:50.521Z,34.85
2018-07-20T19:15:19.749Z,35.08
2018-07-20T19:17:48.804Z,35.79
2018-07-20T19:20:17.904Z,36.28
2018-07-20T19:22:47.524Z,35.96
2018-07-20T19:25:16.614Z,36.37
2018-07-20T19:27:45.686Z,36.48
2018-07-20T19:30:15.003Z,36.48
2018-07-20T19:32:44.676Z,36.33
2018-07-20T19:35:13.872Z,36.54
2018-07-20T19:37:42.945Z,37.10
2018-07-20T19:40:12.924Z,37.04
2018-07-20T19:42:44.488Z,36.76
2018-07-20T19:45:14.386Z,37.17
2018-07-20T19:47:43.812Z,37.16
2018-07-20T19:50:12.923Z,37.40
2018-07-20T19:52:42.195Z,37.12
2018-07-20T19:55:11.289Z,36.87
2018-07-20T19:57:40.566Z,37.58
2018-07-20T20:00:10.554Z,37.24
2018-07-20T20:02:39.885Z,37.53
2018-07-20T20:05:09.040Z,37.15
2018-07-20T20:07:38.823Z,37.19
2018-07-20T20:10:08.513Z,37.65
2018-07-20T20:12:38.170Z,37.57
2018-07-20T20:15:08.121Z,37.90
2018-07-20T20:17:37.207Z,37.08
2018-07-20T20:20:10.105Z,37.51
2018-07-20T20:22:39.182Z,37.19
2018-07-20T20:25:08.526Z,37.18
2018-07-20T20:27:37.808Z,37.04
2018-07-20T20:30:07.033Z,37.66
2018-07-20T20:32:36.936Z,37.53
2018-07-20T20:35:06.186Z,37.82
2018-07-20T20:37:35.384Z,38.01
2018-07-20T20:40:05.053Z,38.03
2018-07-20T20:42:34.128Z,38.19
2018-07-20T20:45:03.439Z,38.17
2018-07-20T20:47:32.538Z,38.58
2018-07-20T20:50:01.582Z,38.41
2018-07-20T20:52:31.563Z,38.63
2018-07-20T20:55:01.077Z,37.64
2018-07-20T20:57:30.245Z,37.95
2018-07-20T20:59:59.446Z,38.45
2018-07-20T21:02:28.673Z,37.89
2018-07-20T21:04:57.777Z,38.45
2018-07-20T21:07:26.964Z,38.03
2018-07-20T21:09:57.065Z,38.03
2018-07-20T21:12:26.182Z,38.16
2018-07-20T21:14:55.395Z,38.30
2018-07-20T21:17:24.469Z,38.43
2018-07-20T21:19:53.629Z,38.08
2018-07-20T21:22:22.942Z,38.42
2018-07-20T21:24:52.091Z,37.94
2018-07-20T21:27:21.759Z,37.75
2018-07-20T21:29:51.353Z,37.09
2018-07-20T21:32:20.428Z,37.44
2018-07-20T21:34:49.520Z,37.63
2018-07-20T21:37:19.632Z,37.40
2018-07-20T21:39:49.139Z,36.14
2018-07-20T21:42:18.256Z,37.52
2018-07-20T21:44:47.555Z,36.71
2018-07-20T21:47:16.840Z,37.06
2018-07-20T21:49:46.494Z,37.03
2018-07-20T21:52:15.955Z,37.40
2018-07-20T21:54:45.622Z,37.70
2018-07-20T21:57:14.798Z,37.65
2018-07-20T21:59:56.447Z,37.61
2018-07-20T22:02:40.878Z,37.39
2018-07-20T22:05:27.135Z,37.66
2018-07-20T22:08:13.900Z,37.28
2018-07-20T22:10:58.641Z,37.39
2018-07-20T22:16:29.784Z,37.45
2018-07-20T22:19:21.446Z,38.23
2018-07-20T22:22:05.176Z,38.79
2018-07-20T22:24:51.018Z,38.76
2018-07-20T22:27:35.118Z,38.81
2018-07-20T22:30:24.796Z,38.86
2018-07-20T22:33:05.267Z,39.29
2018-07-20T22:35:48.209Z,39.41
2018-07-20T22:38:36.296Z,39.50
2018-07-20T22:41:20.063Z,39.70
2018-07-20T22:44:04.161Z,40.02
2018-07-20T22:46:49.186Z,40.36
2018-07-20T22:49:44.740Z,40.46
2018-07-20T22:52:39.189Z,40.96
2018-07-20T22:55:22.994Z,40.89
2018-07-20T22:58:11.711Z,40.87
2018-07-20T23:00:57.638Z,41.17
2018-07-20T23:06:22.903Z,42.08
2018-07-20T23:09:10.295Z,41.89
2018-07-20T23:11:51.456Z,42.27
2018-07-20T23:14:37.339Z,42.37
2018-07-20T23:17:25.063Z,42.24
2018-07-20T23:20:06.787Z,41.99
2018-07-20T23:22:47.349Z,42.03
2018-07-20T23:28:22.990Z,42.98
2018-07-20T23:31:08.432Z,43.44
2018-07-20T23:33:53.173Z,43.61
2018-07-20T23:36:42.472Z,43.70
2018-07-20T23:39:30.502Z,44.31
2018-07-20T23:42:20.280Z,44.17
2018-07-20T23:44:55.358Z,44.55
2018-07-20T23:47:43.063Z,44.66
2018-07-20T23:50:24.968Z,44.75
2018-07-20T23:53:17.129Z,45.04
2018-07-20T23:56:01.934Z,45.21
2018-07-20T23:58:52.817Z,46.05
