createdAt,value
2019-03-24T00:00:46.874Z,0.00
2019-03-24T00:01:46.868Z,0.00
2019-03-24T00:02:46.859Z,0.00
2019-03-24T00:03:46.855Z,0.00
2019-03-24T00:04:46.846Z,0.00
2019-03-24T00:05:46.839Z,0.00
2019-03-24T00:06:46.834Z,0.00
2019-03-24T00:07:46.828Z,0.00
2019-03-24T00:08:46.821Z,0.00
2019-03-24T00:09:46.813Z,0.00
2019-03-24T00:10:46.808Z,0.00
2019-03-24T00:11:46.801Z,0.00
2019-03-24T00:12:46.795Z,0.00
2019-03-24T00:13:46.785Z,0.00
2019-03-24T00:14:46.780Z,0.00
2019-03-24T00:15:46.773Z,0.00
2019-03-24T00:16:46.767Z,0.00
2019-03-24T00:17:46.760Z,0.00
2019-03-24T00:18:46.751Z,0.00
2019-03-24T00:19:46.746Z,0.00
2019-03-24T00:20:46.741Z,0.00
2019-03-24T00:21:46.732Z,0.00
2019-03-24T00:22:46.726Z,0.00
2019-03-24T00:23:46.719Z,0.00
2019-03-24T00:24:46.717Z,0.00
2019-03-24T00:25:46.705Z,0.00
2019-03-24T00:26:46.698Z,0.00
2019-03-24T00:27:46.692Z,0.00
2019-03-24T00:28:46.687Z,0.00
2019-03-24T00:29:46.682Z,0.00
2019-03-24T00:30:46.674Z,0.00
2019-03-24T00:31:46.665Z,0.00
2019-03-24T00:32:46.660Z,0.00
2019-03-24T00:33:46.654Z,0.00
2019-03-24T00:34:48.187Z,0.00
2019-03-24T00:35:46.638Z,0.00
2019-03-24T00:36:46.633Z,0.00
2019-03-24T00:37:46.625Z,0.00
2019-03-24T00:38:46.617Z,0.00
2019-03-24T00:39:46.612Z,0.00
2019-03-24T00:40:46.607Z,0.00
2019-03-24T00:41:46.598Z,0.00
2019-03-24T00:42:46.593Z,0.00
2019-03-24T00:43:46.584Z,0.00
2019-03-24T00:44:46.578Z,0.00
2019-03-24T00:45:46.571Z,0.00
2019-03-24T00:46:46.568Z,0.00
2019-03-24T00:47:46.557Z,0.00
2019-03-24T00:48:46.550Z,0.00
2019-03-24T00:49:46.544Z,0.00
2019-03-24T00:50:46.538Z,0.00
2019-03-24T00:51:46.530Z,0.00
2019-03-24T00:52:46.524Z,0.00
2019-03-24T00:53:46.517Z,0.00
2019-03-24T00:54:46.509Z,0.00
2019-03-24T00:55:46.506Z,0.00
2019-03-24T00:56:46.502Z,0.00
2019-03-24T00:57:46.491Z,0.00
2019-03-24T00:58:46.483Z,0.00
2019-03-24T00:59:46.475Z,0.00
2019-03-24T01:00:46.469Z,0.00
2019-03-24T01:01:46.461Z,0.00
2019-03-24T01:02:46.457Z,0.00
2019-03-24T01:03:46.450Z,0.00
2019-03-24T01:04:46.443Z,0.00
2019-03-24T01:05:46.434Z,0.00
2019-03-24T01:06:46.427Z,0.00
2019-03-24T01:07:46.422Z,0.00
2019-03-24T01:08:46.415Z,0.00
2019-03-24T01:09:46.408Z,0.00
2019-03-24T01:10:46.400Z,0.00
2019-03-24T01:11:46.396Z,0.00
2019-03-24T01:12:46.392Z,0.00
2019-03-24T01:13:46.380Z,0.00
2019-03-24T01:14:46.373Z,0.00
2019-03-24T01:15:47.858Z,0.00
2019-03-24T01:16:46.362Z,0.00
2019-03-24T01:17:46.355Z,0.00
2019-03-24T01:18:46.347Z,0.00
2019-03-24T01:19:46.340Z,0.00
2019-03-24T01:20:46.334Z,0.00
2019-03-24T01:21:46.325Z,0.00
2019-03-24T01:22:46.319Z,0.00
2019-03-24T01:23:46.311Z,0.00
2019-03-24T01:24:46.306Z,0.00
2019-03-24T01:25:46.305Z,0.00
2019-03-24T01:26:46.293Z,0.00
2019-03-24T01:27:46.285Z,0.00
2019-03-24T01:28:46.278Z,0.00
2019-03-24T01:29:46.272Z,0.00
2019-03-24T01:30:46.264Z,0.00
2019-03-24T01:31:46.257Z,0.00
2019-03-24T01:32:46.252Z,0.00
2019-03-24T01:33:46.243Z,0.00
2019-03-24T01:34:46.238Z,0.00
2019-03-24T01:35:46.229Z,0.00
2019-03-24T01:36:46.225Z,0.00
2019-03-24T01:37:46.219Z,0.00
2019-03-24T01:38:46.210Z,0.00
2019-03-24T01:39:46.203Z,0.00
2019-03-24T01:40:46.197Z,0.00
2019-03-24T01:41:46.190Z,0.00
2019-03-24T01:42:46.182Z,0.00
2019-03-24T01:43:46.177Z,0.00
2019-03-24T01:44:46.170Z,0.00
2019-03-24T01:45:46.161Z,0.00
2019-03-24T01:46:46.154Z,0.00
2019-03-24T01:47:46.154Z,0.00
2019-03-24T01:48:46.141Z,0.00
2019-03-24T01:49:46.135Z,0.00
2019-03-24T01:50:46.129Z,0.00
2019-03-24T01:51:46.121Z,0.00
2019-03-24T01:52:46.115Z,0.00
2019-03-24T01:53:46.105Z,0.00
2019-03-24T01:54:46.100Z,0.00
2019-03-24T01:55:46.095Z,0.00
2019-03-24T01:56:46.088Z,0.00
2019-03-24T01:57:46.081Z,0.00
2019-03-24T01:58:46.074Z,0.00
2019-03-24T01:59:46.070Z,0.00
2019-03-24T02:00:46.059Z,0.00
2019-03-24T02:01:46.052Z,0.00
2019-03-24T02:02:46.047Z,0.00
2019-03-24T02:03:46.038Z,0.00
2019-03-24T02:04:46.031Z,0.00
2019-03-24T02:05:46.024Z,0.00
2019-03-24T02:06:46.017Z,0.00
2019-03-24T02:07:46.010Z,0.00
2019-03-24T02:08:46.009Z,0.00
2019-03-24T02:09:45.998Z,0.00
2019-03-24T02:10:45.990Z,0.00
2019-03-24T02:11:45.983Z,0.00
2019-03-24T02:12:45.977Z,0.00
2019-03-24T02:13:45.969Z,0.00
2019-03-24T02:14:45.961Z,0.00
2019-03-24T02:15:45.956Z,0.00
2019-03-24T02:16:45.949Z,0.00
2019-03-24T02:17:45.943Z,0.00
2019-03-24T02:18:45.933Z,0.00
2019-03-24T02:19:45.928Z,0.00
2019-03-24T02:20:45.921Z,0.00
2019-03-24T02:21:45.912Z,0.00
2019-03-24T02:22:45.907Z,0.00
2019-03-24T02:23:45.900Z,0.00
2019-03-24T02:24:45.893Z,0.00
2019-03-24T02:25:45.887Z,0.00
2019-03-24T02:26:45.879Z,0.00
2019-03-24T02:27:45.872Z,0.00
2019-03-24T02:28:45.867Z,0.00
2019-03-24T02:29:45.859Z,0.00
2019-03-24T02:30:45.853Z,0.00
2019-03-24T02:31:45.847Z,0.00
2019-03-24T02:32:45.844Z,0.00
2019-03-24T02:33:45.841Z,0.00
2019-03-24T02:34:45.824Z,0.00
2019-03-24T02:35:45.817Z,0.00
2019-03-24T02:36:45.809Z,0.00
2019-03-24T02:37:45.803Z,0.00
2019-03-24T02:38:45.808Z,0.00
2019-03-24T02:39:45.789Z,0.00
2019-03-24T02:40:45.782Z,0.00
2019-03-24T02:41:45.776Z,0.00
2019-03-24T02:42:45.769Z,0.00
2019-03-24T02:43:45.761Z,0.00
2019-03-24T02:44:45.754Z,0.00
2019-03-24T02:45:45.747Z,0.00
2019-03-24T02:46:45.741Z,0.00
2019-03-24T02:47:45.734Z,0.00
2019-03-24T02:48:45.725Z,0.00
2019-03-24T02:49:45.714Z,0.00
2019-03-24T02:50:45.710Z,0.00
2019-03-24T02:51:45.709Z,0.00
2019-03-24T02:52:45.698Z,0.00
2019-03-24T02:53:45.687Z,0.00
2019-03-24T02:54:45.682Z,0.00
2019-03-24T02:55:45.673Z,0.00
2019-03-24T02:56:45.673Z,0.00
2019-03-24T02:57:45.661Z,0.00
2019-03-24T02:58:45.660Z,0.00
2019-03-24T02:59:45.645Z,0.00
2019-03-24T03:00:45.639Z,0.00
2019-03-24T03:01:45.631Z,0.00
2019-03-24T03:02:45.624Z,0.00
2019-03-24T03:03:45.616Z,0.00
2019-03-24T03:04:45.609Z,0.00
2019-03-24T03:05:45.602Z,0.00
2019-03-24T03:06:45.597Z,0.00
2019-03-24T03:07:45.587Z,0.00
2019-03-24T03:08:45.580Z,0.00
2019-03-24T03:09:45.572Z,0.00
2019-03-24T03:10:45.565Z,0.00
2019-03-24T03:11:45.560Z,0.00
2019-03-24T03:12:47.649Z,0.00
2019-03-24T03:13:45.545Z,0.00
2019-03-24T03:14:45.536Z,0.00
2019-03-24T03:15:45.529Z,0.00
2019-03-24T03:16:45.521Z,0.00
2019-03-24T03:17:45.513Z,0.00
2019-03-24T03:18:45.509Z,0.00
2019-03-24T03:19:45.499Z,0.00
2019-03-24T03:20:45.494Z,0.00
2019-03-24T03:21:45.486Z,0.00
2019-03-24T03:22:45.479Z,0.00
2019-03-24T03:23:45.471Z,0.00
2019-03-24T03:24:45.470Z,0.00
2019-03-24T03:25:45.456Z,0.00
2019-03-24T03:26:45.447Z,0.00
2019-03-24T03:27:45.440Z,0.00
2019-03-24T03:28:45.434Z,0.00
2019-03-24T03:29:45.426Z,0.00
2019-03-24T03:30:45.422Z,0.00
2019-03-24T03:31:45.424Z,0.00
2019-03-24T03:32:45.425Z,0.00
2019-03-24T03:33:45.398Z,0.00
2019-03-24T03:34:45.393Z,0.00
2019-03-24T03:35:45.382Z,0.00
2019-03-24T03:36:45.374Z,0.00
2019-03-24T03:37:45.377Z,0.00
2019-03-24T03:38:45.371Z,0.00
2019-03-24T03:39:45.369Z,0.00
2019-03-24T03:40:45.350Z,0.00
2019-03-24T03:41:45.337Z,0.00
2019-03-24T03:42:45.329Z,0.00
2019-03-24T03:43:45.327Z,0.00
2019-03-24T03:44:45.315Z,0.00
2019-03-24T03:45:45.325Z,0.00
2019-03-24T03:46:52.438Z,0.00
2019-03-24T03:47:45.293Z,0.00
2019-03-24T03:48:45.285Z,0.00
2019-03-24T03:49:45.279Z,0.00
2019-03-24T03:50:45.270Z,0.00
2019-03-24T03:51:45.264Z,0.00
2019-03-24T03:52:45.257Z,0.00
2019-03-24T03:53:45.248Z,0.00
2019-03-24T03:54:45.240Z,0.00
2019-03-24T03:55:45.238Z,0.00
2019-03-24T03:56:45.240Z,0.00
2019-03-24T03:57:45.220Z,0.00
2019-03-24T03:58:45.212Z,0.00
2019-03-24T03:59:45.206Z,0.00
2019-03-24T04:00:45.206Z,0.00
2019-03-24T04:01:45.191Z,0.00
2019-03-24T04:02:45.184Z,0.00
2019-03-24T04:03:45.173Z,0.00
2019-03-24T04:04:45.167Z,0.00
2019-03-24T04:05:45.162Z,0.00
2019-03-24T04:06:45.150Z,0.00
2019-03-24T04:07:45.144Z,0.00
2019-03-24T04:08:45.136Z,0.00
2019-03-24T04:09:45.139Z,0.00
2019-03-24T04:10:45.126Z,0.00
2019-03-24T04:11:45.113Z,0.00
2019-03-24T04:12:45.108Z,0.00
2019-03-24T04:13:45.098Z,0.00
2019-03-24T04:14:45.089Z,0.00
2019-03-24T04:15:45.083Z,0.00
2019-03-24T04:16:45.078Z,0.00
2019-03-24T04:17:45.068Z,0.00
2019-03-24T04:18:45.062Z,0.00
2019-03-24T04:19:45.056Z,0.00
2019-03-24T04:20:45.049Z,0.00
2019-03-24T04:21:45.038Z,0.00
2019-03-24T04:22:45.030Z,0.00
2019-03-24T04:23:45.027Z,0.00
2019-03-24T04:24:45.017Z,0.00
2019-03-24T04:25:45.009Z,0.00
2019-03-24T04:26:45.003Z,0.00
2019-03-24T04:27:44.993Z,0.00
2019-03-24T04:28:44.986Z,0.00
2019-03-24T04:29:44.977Z,0.00
2019-03-24T04:30:44.969Z,0.00
2019-03-24T04:31:44.964Z,0.00
2019-03-24T04:32:44.957Z,0.00
2019-03-24T04:33:44.949Z,0.00
2019-03-24T04:34:44.941Z,0.00
2019-03-24T04:35:44.934Z,0.00
2019-03-24T04:36:44.928Z,0.00
2019-03-24T04:37:44.917Z,0.00
2019-03-24T04:38:44.912Z,0.00
2019-03-24T04:39:44.902Z,0.00
2019-03-24T04:40:44.895Z,0.00
2019-03-24T04:41:44.891Z,0.00
2019-03-24T04:42:44.881Z,0.00
2019-03-24T04:43:44.872Z,0.00
2019-03-24T04:44:44.866Z,0.00
2019-03-24T04:45:44.855Z,0.00
2019-03-24T04:46:44.850Z,0.00
2019-03-24T04:47:44.841Z,0.00
2019-03-24T04:48:44.835Z,0.00
2019-03-24T04:49:44.826Z,0.00
2019-03-24T04:50:44.819Z,0.00
2019-03-24T04:51:44.812Z,0.00
2019-03-24T04:52:44.803Z,0.00
2019-03-24T04:53:44.797Z,0.00
2019-03-24T04:54:44.790Z,0.00
2019-03-24T04:55:44.782Z,0.00
2019-03-24T04:56:44.775Z,0.00
2019-03-24T04:57:44.769Z,0.00
2019-03-24T04:58:44.762Z,0.00
2019-03-24T04:59:44.752Z,0.00
2019-03-24T05:00:44.745Z,0.00
2019-03-24T05:01:44.738Z,0.00
2019-03-24T05:02:44.730Z,0.00
2019-03-24T05:03:44.723Z,0.00
2019-03-24T05:04:44.715Z,0.00
2019-03-24T05:05:44.707Z,0.00
2019-03-24T05:06:44.699Z,0.00
2019-03-24T05:07:44.691Z,0.00
2019-03-24T05:08:44.685Z,0.00
2019-03-24T05:09:44.675Z,0.00
2019-03-24T05:10:44.676Z,0.00
2019-03-24T05:11:44.662Z,0.00
2019-03-24T05:12:44.653Z,0.00
2019-03-24T05:13:44.646Z,0.00
2019-03-24T05:14:44.638Z,0.00
2019-03-24T05:15:44.632Z,0.00
2019-03-24T05:16:44.625Z,0.00
2019-03-24T05:17:44.615Z,0.00
2019-03-24T05:18:44.607Z,0.00
2019-03-24T05:19:44.600Z,0.00
2019-03-24T05:20:44.593Z,5.63
2019-03-24T05:21:44.586Z,5.63
2019-03-24T05:22:44.577Z,5.63
2019-03-24T05:23:46.080Z,5.63
2019-03-24T05:24:44.565Z,5.63
2019-03-24T05:25:44.557Z,5.63
2019-03-24T05:26:44.548Z,5.63
2019-03-24T05:27:44.541Z,5.63
2019-03-24T05:28:44.534Z,11.25
2019-03-24T05:29:44.523Z,11.25
2019-03-24T05:30:44.517Z,11.25
2019-03-24T05:31:44.511Z,11.25
2019-03-24T05:32:44.502Z,11.25
2019-03-24T05:33:44.493Z,11.25
2019-03-24T05:34:44.487Z,16.88
2019-03-24T05:35:44.480Z,16.88
2019-03-24T05:36:44.472Z,16.88
2019-03-24T05:37:44.463Z,16.88
2019-03-24T05:38:44.457Z,16.88
2019-03-24T05:39:44.447Z,22.50
2019-03-24T05:40:44.441Z,22.50
2019-03-24T05:41:44.432Z,28.13
2019-03-24T05:42:44.428Z,28.13
2019-03-24T05:43:44.418Z,28.13
2019-03-24T05:44:44.411Z,28.13
2019-03-24T05:45:44.405Z,28.13
2019-03-24T05:46:44.395Z,28.13
2019-03-24T05:47:44.387Z,28.13
2019-03-24T05:48:44.380Z,33.75
2019-03-24T05:49:44.370Z,33.75
2019-03-24T05:50:44.363Z,33.75
2019-03-24T05:51:44.360Z,39.38
2019-03-24T05:52:44.350Z,39.38
2019-03-24T05:53:44.344Z,39.38
2019-03-24T05:54:44.333Z,45.00
2019-03-24T05:55:44.328Z,45.00
2019-03-24T05:56:44.318Z,39.38
2019-03-24T05:57:44.310Z,39.38
2019-03-24T05:58:44.304Z,45.00
2019-03-24T05:59:44.295Z,50.63
2019-03-24T06:00:44.287Z,56.25
2019-03-24T06:01:44.284Z,61.88
2019-03-24T06:02:44.274Z,61.88
2019-03-24T06:03:44.265Z,61.88
2019-03-24T06:04:44.259Z,61.88
2019-03-24T06:05:44.251Z,67.50
2019-03-24T06:06:44.243Z,67.50
2019-03-24T06:07:44.236Z,67.50
2019-03-24T06:08:44.228Z,73.13
2019-03-24T06:09:44.219Z,78.75
2019-03-24T06:10:44.212Z,84.38
2019-03-24T06:11:44.208Z,78.75
2019-03-24T06:12:44.197Z,84.38
2019-03-24T06:13:44.195Z,78.75
2019-03-24T06:14:44.184Z,90.00
2019-03-24T06:15:44.176Z,106.88
2019-03-24T06:16:44.169Z,106.88
2019-03-24T06:17:47.986Z,112.50
2019-03-24T06:18:44.155Z,123.75
2019-03-24T06:19:44.146Z,112.50
2019-03-24T06:20:44.140Z,118.13
2019-03-24T06:21:44.129Z,112.50
2019-03-24T06:22:44.123Z,101.25
2019-03-24T06:23:44.120Z,112.50
2019-03-24T06:24:44.109Z,106.88
2019-03-24T06:25:44.100Z,112.50
2019-03-24T06:26:44.093Z,129.38
2019-03-24T06:27:44.085Z,129.38
2019-03-24T06:28:44.082Z,112.50
2019-03-24T06:29:44.071Z,112.50
2019-03-24T06:30:44.064Z,112.50
2019-03-24T06:31:44.056Z,146.25
2019-03-24T06:32:44.050Z,151.88
2019-03-24T06:33:44.046Z,135.00
2019-03-24T06:34:44.036Z,146.25
2019-03-24T06:35:44.027Z,151.88
2019-03-24T06:36:44.020Z,157.50
2019-03-24T06:37:44.019Z,168.75
2019-03-24T06:38:44.005Z,157.50
2019-03-24T06:39:43.998Z,146.25
2019-03-24T06:40:43.995Z,129.38
2019-03-24T06:41:43.983Z,146.25
2019-03-24T06:42:43.980Z,157.50
2019-03-24T06:43:43.971Z,180.00
2019-03-24T06:44:43.966Z,185.63
2019-03-24T06:45:43.957Z,174.38
2019-03-24T06:46:43.951Z,196.88
2019-03-24T06:47:43.941Z,213.75
2019-03-24T06:48:43.935Z,202.50
2019-03-24T06:49:43.932Z,213.75
2019-03-24T06:50:43.920Z,196.88
2019-03-24T06:51:43.916Z,202.50
2019-03-24T06:52:43.907Z,196.88
2019-03-24T06:53:43.901Z,208.13
2019-03-24T06:54:43.894Z,191.25
2019-03-24T06:55:43.886Z,219.38
2019-03-24T06:56:43.880Z,213.75
2019-03-24T06:57:43.871Z,230.63
2019-03-24T06:58:43.865Z,196.88
2019-03-24T06:59:43.858Z,191.25
2019-03-24T07:00:43.852Z,202.50
2019-03-24T07:01:43.845Z,213.75
2019-03-24T07:02:43.837Z,208.13
2019-03-24T07:03:43.830Z,213.75
2019-03-24T07:04:43.827Z,213.75
2019-03-24T07:05:43.818Z,174.38
2019-03-24T07:06:43.811Z,174.38
2019-03-24T07:07:43.802Z,196.88
2019-03-24T07:08:43.798Z,202.50
2019-03-24T07:09:43.789Z,213.75
2019-03-24T07:10:43.784Z,219.38
2019-03-24T07:11:43.777Z,241.88
2019-03-24T07:12:43.770Z,258.75
2019-03-24T07:13:43.762Z,264.38
2019-03-24T07:14:43.757Z,298.13
2019-03-24T07:15:43.751Z,275.63
2019-03-24T07:16:43.743Z,253.13
2019-03-24T07:17:43.736Z,230.63
2019-03-24T07:18:43.731Z,253.13
2019-03-24T07:19:43.724Z,275.63
2019-03-24T07:20:43.719Z,258.75
2019-03-24T07:21:43.709Z,264.38
2019-03-24T07:22:43.706Z,236.25
2019-03-24T07:23:43.698Z,275.63
2019-03-24T07:24:43.692Z,326.25
2019-03-24T07:25:43.684Z,388.13
2019-03-24T07:26:43.680Z,371.25
2019-03-24T07:27:43.672Z,371.25
2019-03-24T07:28:43.670Z,405.00
2019-03-24T07:29:43.657Z,382.50
2019-03-24T07:30:43.653Z,348.75
2019-03-24T07:31:43.646Z,315.00
2019-03-24T07:32:43.642Z,298.13
2019-03-24T07:33:43.640Z,354.38
2019-03-24T07:34:43.627Z,315.00
2019-03-24T07:35:43.633Z,281.25
2019-03-24T07:36:43.618Z,264.38
2019-03-24T07:37:43.614Z,225.00
2019-03-24T07:38:43.604Z,185.63
2019-03-24T07:39:43.598Z,174.38
2019-03-24T07:40:43.591Z,180.00
2019-03-24T07:41:43.585Z,191.25
2019-03-24T07:42:43.622Z,230.63
2019-03-24T07:43:43.575Z,258.75
2019-03-24T07:44:43.568Z,247.50
2019-03-24T07:45:43.563Z,270.00
2019-03-24T07:46:43.557Z,275.63
2019-03-24T07:47:43.549Z,275.63
2019-03-24T07:48:43.544Z,315.00
2019-03-24T07:49:43.536Z,410.63
2019-03-24T07:50:43.530Z,455.63
2019-03-24T07:51:43.524Z,455.63
2019-03-24T07:52:43.519Z,478.13
2019-03-24T07:53:43.512Z,500.63
2019-03-24T07:54:43.505Z,500.63
2019-03-24T07:55:43.501Z,393.75
2019-03-24T07:56:43.495Z,393.75
2019-03-24T07:57:43.489Z,455.63
2019-03-24T07:58:45.774Z,495.00
2019-03-24T07:59:43.476Z,410.63
2019-03-24T08:00:43.471Z,354.38
2019-03-24T08:01:43.464Z,331.88
2019-03-24T08:02:50.845Z,348.75
2019-03-24T08:03:43.455Z,399.38
2019-03-24T08:04:43.448Z,376.88
2019-03-24T08:05:43.441Z,388.13
2019-03-24T08:06:43.435Z,444.38
2019-03-24T08:07:43.430Z,523.13
2019-03-24T08:08:44.368Z,495.00
2019-03-24T08:09:43.421Z,450.00
2019-03-24T08:10:43.411Z,461.25
2019-03-24T08:11:43.406Z,483.75
2019-03-24T08:12:43.424Z,540.00
2019-03-24T08:13:53.282Z,551.25
2019-03-24T08:14:43.389Z,585.00
2019-03-24T08:15:43.384Z,511.88
2019-03-24T08:16:43.382Z,371.25
2019-03-24T08:17:43.371Z,399.38
2019-03-24T08:18:43.365Z,348.75
2019-03-24T08:19:43.409Z,371.25
2019-03-24T08:20:43.355Z,371.25
2019-03-24T08:21:43.351Z,416.25
2019-03-24T08:22:43.344Z,472.50
2019-03-24T08:23:43.343Z,590.63
2019-03-24T08:24:43.333Z,618.75
2019-03-24T08:25:43.329Z,517.50
2019-03-24T08:26:43.326Z,433.13
2019-03-24T08:27:43.317Z,382.50
2019-03-24T08:28:43.313Z,388.13
2019-03-24T08:29:43.309Z,416.25
2019-03-24T08:30:43.300Z,472.50
2019-03-24T08:31:43.295Z,483.75
2019-03-24T08:32:43.291Z,483.75
2019-03-24T08:33:43.283Z,466.88
2019-03-24T08:34:43.279Z,438.75
2019-03-24T08:35:43.274Z,421.88
2019-03-24T08:36:43.271Z,382.50
2019-03-24T08:37:43.262Z,371.25
2019-03-24T08:38:43.257Z,388.13
2019-03-24T08:39:43.251Z,399.38
2019-03-24T08:40:43.247Z,427.50
2019-03-24T08:41:43.242Z,410.63
2019-03-24T08:42:43.235Z,483.75
2019-03-24T08:43:43.233Z,534.38
2019-03-24T08:44:43.227Z,540.00
2019-03-24T08:45:43.219Z,506.25
2019-03-24T08:46:45.117Z,444.38
2019-03-24T08:47:43.208Z,421.88
2019-03-24T08:48:43.211Z,405.00
2019-03-24T08:49:43.199Z,405.00
2019-03-24T08:50:43.194Z,405.00
2019-03-24T08:51:43.187Z,455.63
2019-03-24T08:52:43.183Z,489.38
2019-03-24T08:53:43.180Z,517.50
2019-03-24T08:54:43.173Z,624.38
2019-03-24T08:55:43.169Z,556.88
2019-03-24T08:56:43.163Z,478.13
2019-03-24T08:57:43.205Z,483.75
2019-03-24T08:58:43.158Z,483.75
2019-03-24T08:59:43.148Z,573.75
2019-03-24T09:00:43.145Z,781.88
2019-03-24T09:01:43.138Z,1096.88
2019-03-24T09:02:43.133Z,2244.38
2019-03-24T09:03:43.128Z,3313.13
2019-03-24T09:04:43.122Z,2491.88
2019-03-24T09:05:43.118Z,2795.63
2019-03-24T09:06:43.115Z,2565.00
2019-03-24T09:07:43.109Z,1895.63
2019-03-24T09:08:43.106Z,2671.88
2019-03-24T09:09:43.102Z,2964.38
2019-03-24T09:10:43.098Z,2598.75
2019-03-24T09:11:43.098Z,2542.50
2019-03-24T09:12:43.094Z,3121.88
2019-03-24T09:13:43.092Z,3054.38
2019-03-24T09:14:43.090Z,2227.50
2019-03-24T09:15:43.294Z,1996.88
2019-03-24T09:16:43.087Z,2784.38
2019-03-24T09:17:43.128Z,2874.38
2019-03-24T09:18:51.995Z,2998.13
2019-03-24T09:19:43.085Z,3054.38
2019-03-24T09:20:43.086Z,3189.38
2019-03-24T09:21:43.085Z,3105.00
2019-03-24T09:22:43.087Z,2936.25
2019-03-24T09:23:43.086Z,2435.63
2019-03-24T09:24:43.087Z,3116.25
2019-03-24T09:25:43.087Z,3285.00
2019-03-24T09:26:43.090Z,2081.25
2019-03-24T09:27:43.093Z,2070.00
2019-03-24T09:28:43.094Z,2880.00
2019-03-24T09:29:43.096Z,2542.50
2019-03-24T09:30:43.096Z,3060.00
2019-03-24T09:31:43.099Z,2553.75
2019-03-24T09:32:43.104Z,2902.50
2019-03-24T09:33:43.104Z,3273.75
2019-03-24T09:34:43.110Z,3093.75
2019-03-24T09:35:43.110Z,2773.13
2019-03-24T09:36:43.119Z,2767.50
2019-03-24T09:37:43.118Z,2435.63
2019-03-24T09:38:43.120Z,3133.13
2019-03-24T09:39:43.124Z,3296.25
2019-03-24T09:40:43.128Z,3178.13
2019-03-24T09:41:43.130Z,3380.63
2019-03-24T09:42:43.135Z,3296.25
2019-03-24T09:43:43.137Z,3279.38
2019-03-24T09:44:43.141Z,3245.63
2019-03-24T09:45:43.147Z,3346.88
2019-03-24T09:46:43.149Z,2728.13
2019-03-24T09:47:43.156Z,2497.50
2019-03-24T09:48:43.159Z,2525.63
2019-03-24T09:49:43.163Z,2722.50
2019-03-24T09:50:43.167Z,2896.88
2019-03-24T09:51:43.171Z,2728.13
2019-03-24T09:52:43.176Z,3138.75
2019-03-24T09:53:43.181Z,3065.63
2019-03-24T09:54:43.185Z,3178.13
2019-03-24T09:55:43.192Z,3026.25
2019-03-24T09:56:43.200Z,3048.75
2019-03-24T09:57:43.201Z,3020.63
2019-03-24T09:58:43.204Z,3138.75
2019-03-24T09:59:43.211Z,3133.13
2019-03-24T10:00:43.217Z,3071.25
2019-03-24T10:01:43.220Z,3031.88
2019-03-24T10:02:43.224Z,2688.75
2019-03-24T10:03:43.229Z,2773.13
2019-03-24T10:04:43.236Z,3071.25
2019-03-24T10:05:43.242Z,3031.88
2019-03-24T10:06:43.245Z,3003.75
2019-03-24T10:07:43.250Z,2981.25
2019-03-24T10:08:47.343Z,3037.50
2019-03-24T10:09:43.259Z,2902.50
2019-03-24T10:10:43.266Z,2868.75
2019-03-24T10:11:43.273Z,2795.63
2019-03-24T10:12:43.279Z,2790.00
2019-03-24T10:13:43.284Z,2531.25
2019-03-24T10:14:43.286Z,2666.25
2019-03-24T10:15:43.292Z,2328.75
2019-03-24T10:16:43.305Z,2385.00
2019-03-24T10:17:43.303Z,2413.13
2019-03-24T10:18:43.311Z,2413.13
2019-03-24T10:19:43.315Z,2418.75
2019-03-24T10:20:43.321Z,2148.75
2019-03-24T10:21:43.330Z,1558.13
2019-03-24T10:22:43.334Z,1951.88
2019-03-24T10:23:43.340Z,1428.75
2019-03-24T10:24:43.345Z,1411.88
2019-03-24T10:25:43.357Z,1170.00
2019-03-24T10:26:43.358Z,1288.13
2019-03-24T10:27:43.363Z,1434.38
2019-03-24T10:28:43.373Z,1642.50
2019-03-24T10:29:43.381Z,1631.25
2019-03-24T10:30:43.381Z,1828.13
2019-03-24T10:31:43.388Z,2362.50
2019-03-24T10:32:43.396Z,1985.63
2019-03-24T10:33:43.401Z,1192.50
2019-03-24T10:34:43.406Z,1293.75
2019-03-24T10:35:43.413Z,1023.75
2019-03-24T10:36:43.419Z,933.75
2019-03-24T10:37:43.427Z,866.25
2019-03-24T10:38:43.430Z,815.63
2019-03-24T10:39:43.442Z,759.38
2019-03-24T10:40:43.443Z,725.63
2019-03-24T10:41:43.448Z,708.75
2019-03-24T10:42:43.455Z,731.25
2019-03-24T10:43:43.461Z,720.00
2019-03-24T10:44:43.464Z,703.13
2019-03-24T10:45:43.470Z,697.50
2019-03-24T10:46:43.475Z,703.13
2019-03-24T10:47:43.480Z,680.63
2019-03-24T10:48:43.485Z,652.50
2019-03-24T10:49:43.488Z,630.00
2019-03-24T10:50:43.491Z,624.38
2019-03-24T10:51:43.495Z,607.50
2019-03-24T10:52:43.498Z,613.13
2019-03-24T10:53:43.502Z,596.25
2019-03-24T10:54:43.505Z,562.50
2019-03-24T10:55:43.507Z,556.88
2019-03-24T10:56:43.510Z,551.25
2019-03-24T10:57:43.512Z,517.50
2019-03-24T10:58:43.516Z,489.38
2019-03-24T10:59:43.522Z,455.63
2019-03-24T11:00:43.521Z,410.63
2019-03-24T11:01:43.521Z,393.75
2019-03-24T11:02:43.522Z,382.50
2019-03-24T11:03:43.524Z,371.25
2019-03-24T11:04:43.526Z,371.25
2019-03-24T11:05:43.528Z,376.88
2019-03-24T11:06:43.527Z,393.75
2019-03-24T11:07:43.531Z,405.00
2019-03-24T11:08:43.530Z,427.50
2019-03-24T11:09:45.112Z,455.63
2019-03-24T11:10:43.531Z,495.00
2019-03-24T11:11:43.533Z,523.13
2019-03-24T11:12:43.532Z,568.13
2019-03-24T11:13:43.532Z,562.50
2019-03-24T11:14:43.531Z,675.00
2019-03-24T11:15:43.534Z,663.75
2019-03-24T11:16:43.532Z,675.00
2019-03-24T11:17:43.532Z,686.25
2019-03-24T11:18:43.531Z,765.00
2019-03-24T11:19:43.531Z,680.63
2019-03-24T11:20:43.532Z,675.00
2019-03-24T11:21:43.531Z,641.25
2019-03-24T11:22:43.532Z,658.13
2019-03-24T11:23:43.531Z,691.88
2019-03-24T11:24:43.529Z,686.25
2019-03-24T11:25:43.529Z,652.50
2019-03-24T11:26:43.529Z,646.88
2019-03-24T11:27:43.529Z,635.63
2019-03-24T11:28:43.530Z,663.75
2019-03-24T11:29:43.529Z,669.38
2019-03-24T11:30:43.528Z,691.88
2019-03-24T11:31:43.525Z,641.25
2019-03-24T11:32:43.527Z,663.75
2019-03-24T11:33:43.526Z,658.13
2019-03-24T11:34:43.524Z,613.13
2019-03-24T11:35:43.525Z,590.63
2019-03-24T11:36:43.524Z,590.63
2019-03-24T11:37:43.522Z,573.75
2019-03-24T11:38:43.523Z,573.75
2019-03-24T11:39:43.531Z,596.25
2019-03-24T11:40:43.521Z,556.88
2019-03-24T11:41:43.521Z,562.50
2019-03-24T11:42:43.520Z,556.88
2019-03-24T11:43:43.520Z,545.63
2019-03-24T11:44:43.521Z,545.63
2019-03-24T11:45:43.520Z,545.63
2019-03-24T11:46:43.518Z,545.63
2019-03-24T11:47:43.519Z,551.25
2019-03-24T11:48:43.520Z,568.13
2019-03-24T11:49:46.592Z,607.50
2019-03-24T11:50:43.516Z,585.00
2019-03-24T11:51:43.516Z,579.38
2019-03-24T11:52:43.516Z,568.13
2019-03-24T11:53:43.515Z,551.25
2019-03-24T11:54:43.513Z,534.38
2019-03-24T11:55:43.514Z,540.00
2019-03-24T11:56:43.513Z,540.00
2019-03-24T11:57:43.512Z,545.63
2019-03-24T11:58:43.575Z,545.63
2019-03-24T11:59:43.511Z,523.13
2019-03-24T12:00:43.516Z,517.50
2019-03-24T12:01:43.508Z,495.00
2019-03-24T12:02:43.506Z,495.00
2019-03-24T12:03:43.514Z,495.00
2019-03-24T12:04:43.505Z,489.38
2019-03-24T12:05:43.503Z,472.50
2019-03-24T12:06:43.503Z,472.50
2019-03-24T12:07:43.506Z,450.00
2019-03-24T12:08:43.501Z,433.13
2019-03-24T12:09:43.500Z,416.25
2019-03-24T12:10:43.496Z,416.25
2019-03-24T12:11:43.497Z,405.00
2019-03-24T12:12:43.497Z,416.25
2019-03-24T12:13:43.495Z,393.75
2019-03-24T12:14:43.490Z,388.13
2019-03-24T12:15:43.492Z,388.13
2019-03-24T12:16:43.491Z,376.88
2019-03-24T12:17:43.486Z,382.50
2019-03-24T12:18:43.487Z,388.13
2019-03-24T12:19:43.483Z,388.13
2019-03-24T12:20:43.482Z,388.13
2019-03-24T12:21:43.479Z,416.25
2019-03-24T12:22:43.476Z,416.25
2019-03-24T12:23:43.476Z,399.38
2019-03-24T12:24:43.475Z,382.50
2019-03-24T12:25:43.470Z,365.63
2019-03-24T12:26:43.468Z,365.63
2019-03-24T12:27:43.469Z,348.75
2019-03-24T12:28:43.462Z,343.13
2019-03-24T12:29:43.462Z,348.75
2019-03-24T12:30:43.458Z,365.63
2019-03-24T12:31:43.459Z,388.13
2019-03-24T12:32:43.455Z,393.75
2019-03-24T12:33:43.452Z,343.13
2019-03-24T12:34:43.449Z,343.13
2019-03-24T12:35:43.447Z,326.25
2019-03-24T12:36:43.443Z,337.50
2019-03-24T12:37:43.441Z,326.25
2019-03-24T12:38:43.440Z,337.50
2019-03-24T12:39:43.437Z,337.50
2019-03-24T12:40:43.433Z,343.13
2019-03-24T12:41:43.431Z,348.75
2019-03-24T12:42:43.427Z,331.88
2019-03-24T12:43:43.428Z,337.50
2019-03-24T12:44:43.423Z,331.88
2019-03-24T12:45:43.420Z,326.25
2019-03-24T12:46:43.415Z,320.63
2019-03-24T12:47:43.415Z,315.00