createdAt,value
2018-06-05T00:03:59.095Z,31.87
2018-06-05T00:09:02.073Z,33.90
2018-06-05T00:14:05.109Z,35.03
2018-06-05T00:19:08.086Z,29.70
2018-06-05T00:24:11.214Z,34.67
2018-06-05T00:29:14.230Z,34.67
2018-06-05T00:34:17.201Z,33.23
2018-06-05T00:39:20.182Z,34.80
2018-06-05T00:44:23.186Z,36.53
2018-06-05T00:49:26.186Z,34.33
2018-06-05T00:54:29.169Z,35.83
2018-06-05T00:59:32.530Z,40.47
2018-06-05T01:04:35.509Z,34.40
2018-06-05T01:09:38.505Z,32.13
2018-06-05T01:14:41.486Z,38.17
2018-06-05T01:19:44.477Z,31.60
2018-06-05T01:24:47.448Z,31.63
2018-06-05T01:29:50.433Z,27.23
2018-06-05T01:34:53.404Z,27.60
2018-06-05T01:39:56.384Z,28.37
2018-06-05T01:44:59.405Z,28.97
2018-06-05T01:50:02.385Z,26.23
2018-06-05T01:55:05.377Z,24.97
2018-06-05T02:00:08.367Z,23.00
2018-06-05T02:05:11.330Z,19.87
2018-06-05T02:10:14.293Z,25.83
2018-06-05T02:15:17.288Z,22.23
2018-06-05T02:20:20.261Z,24.90
2018-06-05T02:25:23.257Z,22.30
2018-06-05T02:30:26.267Z,23.40
2018-06-05T02:35:29.288Z,28.67
2018-06-05T02:40:32.298Z,25.77
2018-06-05T02:45:35.282Z,26.03
2018-06-05T02:50:38.265Z,33.23
2018-06-05T02:55:41.297Z,26.97
2018-06-05T03:00:44.325Z,28.80
2018-06-05T03:05:47.445Z,27.03
2018-06-05T03:10:50.773Z,25.20
2018-06-05T03:15:53.741Z,28.93
2018-06-05T03:20:56.873Z,29.00
2018-06-05T03:25:59.875Z,24.20
2018-06-05T03:31:03.009Z,29.17
2018-06-05T03:36:06.052Z,27.03
2018-06-05T03:41:09.073Z,26.43
2018-06-05T03:46:12.106Z,30.67
2018-06-05T03:51:15.068Z,28.13
2018-06-05T03:56:18.079Z,28.60
2018-06-05T04:01:21.061Z,31.33
2018-06-05T04:06:24.110Z,28.13
2018-06-05T04:11:27.101Z,23.30
2018-06-05T04:16:30.117Z,26.20
2018-06-05T04:21:33.106Z,24.73
2018-06-05T04:26:36.097Z,26.40
2018-06-05T04:31:39.100Z,34.20
2018-06-05T04:36:42.097Z,28.13
2018-06-05T04:41:45.086Z,24.73
2018-06-05T04:46:48.120Z,24.23
2018-06-05T04:51:51.101Z,28.70
2018-06-05T04:56:54.097Z,22.20
2018-06-05T05:01:57.092Z,27.13
2018-06-05T05:07:00.077Z,26.00
2018-06-05T05:12:03.077Z,28.30
2018-06-05T05:17:06.111Z,25.80
2018-06-05T05:22:09.109Z,36.47
2018-06-05T05:27:12.108Z,24.30
2018-06-05T05:32:15.142Z,28.60
2018-06-05T05:37:18.200Z,29.03
2018-06-05T05:42:21.200Z,24.90
2018-06-05T05:47:24.190Z,28.43
2018-06-05T05:52:27.239Z,27.00
2018-06-05T05:57:30.227Z,24.57
2018-06-05T06:02:33.242Z,25.80
2018-06-05T06:07:36.252Z,22.50
2018-06-05T06:12:39.266Z,26.30
2018-06-05T06:17:42.273Z,22.50
2018-06-05T06:22:45.262Z,24.23
2018-06-05T06:27:48.298Z,25.53
2018-06-05T06:32:51.269Z,22.87
2018-06-05T06:37:54.259Z,28.23
2018-06-05T06:42:57.237Z,23.90
2018-06-05T06:48:00.285Z,23.33
2018-06-05T06:53:03.309Z,24.40
2018-06-05T06:58:06.308Z,22.13
2018-06-05T07:03:09.277Z,23.83
2018-06-05T07:08:12.266Z,23.27
2018-06-05T07:13:15.245Z,24.13
2018-06-05T07:18:18.324Z,25.83
2018-06-05T07:23:21.278Z,29.53
2018-06-05T07:28:24.261Z,25.40
2018-06-05T07:33:27.269Z,25.13
2018-06-05T07:38:30.246Z,25.93
2018-06-05T07:43:33.261Z,28.93
2018-06-05T07:48:36.257Z,25.07
2018-06-05T07:53:39.242Z,23.87
2018-06-05T07:58:42.223Z,26.97
2018-06-05T08:03:45.200Z,28.83
2018-06-05T08:08:48.186Z,42.53
2018-06-05T08:13:51.145Z,23.53
2018-06-05T08:18:54.123Z,21.83
2018-06-05T08:23:57.088Z,21.50
2018-06-05T08:29:00.086Z,20.57
2018-06-05T08:34:03.106Z,20.73
2018-06-05T08:39:07.763Z,16.10
2018-06-05T08:44:10.754Z,12.00
2018-06-05T08:49:13.725Z,15.27
2018-06-05T08:54:16.776Z,15.70
2018-06-05T08:59:19.726Z,15.80
2018-06-05T09:04:22.718Z,15.40
2018-06-05T09:09:25.698Z,12.20
2018-06-05T09:14:28.669Z,12.70
2018-06-05T09:19:31.653Z,13.47
2018-06-05T09:24:34.658Z,13.13
2018-06-05T09:29:37.641Z,13.73
2018-06-05T09:34:40.609Z,15.50
2018-06-05T09:39:43.649Z,16.80
2018-06-05T09:44:46.616Z,14.57
2018-06-05T09:49:49.609Z,17.67
2018-06-05T09:54:52.590Z,16.73
2018-06-05T09:59:55.588Z,16.57
2018-06-05T10:04:58.605Z,17.37
2018-06-05T10:10:01.587Z,18.40
2018-06-05T10:15:04.629Z,18.57
2018-06-05T10:20:07.601Z,22.70
2018-06-05T10:25:10.581Z,14.93
2018-06-05T10:30:13.553Z,16.70
2018-06-05T10:35:16.529Z,17.93
2018-06-05T10:40:19.510Z,17.70
2018-06-05T10:45:22.497Z,16.87
2018-06-05T10:50:25.510Z,17.30
2018-06-05T10:55:28.497Z,13.87
2018-06-05T11:00:31.638Z,17.13
2018-06-05T11:05:34.510Z,15.07
2018-06-05T11:10:37.513Z,15.40
2018-06-05T11:15:40.499Z,13.00
2018-06-05T11:20:43.507Z,16.20
2018-06-05T11:25:46.514Z,17.53
2018-06-05T11:30:49.514Z,14.90
2018-06-05T11:35:52.493Z,15.50
2018-06-05T11:40:55.501Z,14.67
2018-06-05T11:45:58.513Z,16.60
2018-06-05T11:51:01.517Z,17.83
2018-06-05T11:56:04.739Z,12.07
2018-06-05T12:01:07.854Z,17.20
2018-06-05T12:06:10.870Z,12.60
2018-06-05T12:11:13.925Z,14.53
2018-06-05T12:16:16.934Z,13.77
2018-06-05T12:21:19.925Z,15.47
2018-06-05T12:26:22.951Z,16.97
2018-06-05T12:31:25.970Z,19.93
2018-06-05T12:36:28.946Z,16.43
2018-06-05T12:41:31.950Z,22.67
2018-06-05T12:46:34.933Z,18.87
2018-06-05T12:51:37.980Z,16.70
2018-06-05T12:56:40.990Z,19.77
2018-06-05T13:01:44.051Z,21.77
2018-06-05T13:06:47.053Z,18.80
2018-06-05T13:11:50.064Z,17.00
2018-06-05T13:16:53.050Z,24.33
2018-06-05T13:21:56.013Z,15.50
2018-06-05T13:27:04.685Z,16.63
2018-06-05T13:32:07.686Z,17.07
2018-06-05T13:37:10.669Z,20.30
2018-06-05T13:42:13.637Z,22.17
2018-06-05T13:47:16.634Z,16.97
2018-06-05T13:52:19.640Z,21.10
2018-06-05T13:57:22.645Z,16.33
2018-06-05T14:02:25.621Z,17.80
2018-06-05T14:07:28.617Z,22.10
2018-06-05T14:12:31.635Z,17.17
2018-06-05T14:17:34.653Z,18.77
2018-06-05T14:22:37.701Z,17.40
2018-06-05T14:27:40.715Z,18.57
2018-06-05T14:32:43.874Z,17.37
2018-06-05T14:37:46.862Z,17.50
2018-06-05T14:42:49.858Z,24.73
2018-06-05T14:47:53.689Z,22.83
2018-06-05T14:52:56.705Z,20.07
2018-06-05T14:57:59.762Z,17.83
2018-06-05T15:03:02.808Z,17.40
2018-06-05T15:08:06.323Z,21.90
2018-06-05T15:13:09.503Z,33.43
2018-06-05T15:18:13.165Z,16.70
2018-06-05T15:23:16.282Z,20.93
2018-06-05T15:28:19.447Z,25.50
2018-06-05T15:33:22.473Z,20.57
2018-06-05T15:38:25.546Z,20.73
2018-06-05T15:43:28.576Z,17.77
2018-06-05T15:48:31.638Z,22.33
2018-06-05T15:53:34.791Z,20.83
2018-06-05T15:58:37.858Z,22.23
2018-06-05T16:03:40.971Z,21.50
2018-06-05T16:08:44.086Z,19.30
2018-06-05T16:13:47.179Z,15.57
2018-06-05T16:18:50.230Z,22.90
2018-06-05T16:23:53.315Z,15.90
2018-06-05T16:28:58.389Z,20.63
2018-06-05T16:34:01.527Z,17.23
2018-06-05T16:39:07.756Z,27.43
2018-06-05T16:44:10.809Z,16.43
2018-06-05T16:49:13.844Z,21.63
2018-06-05T16:54:16.950Z,21.30
2018-06-05T16:59:20.042Z,17.50
2018-06-05T17:04:23.170Z,20.30
2018-06-05T17:09:26.180Z,19.27
2018-06-05T17:14:29.257Z,25.50
2018-06-05T17:19:32.407Z,14.07
2018-06-05T17:24:35.554Z,23.87
2018-06-05T17:29:38.567Z,21.10
2018-06-05T17:34:41.591Z,18.43
2018-06-05T17:39:44.647Z,17.80
2018-06-05T17:44:47.666Z,19.13
2018-06-05T17:49:50.682Z,19.20
2018-06-05T17:54:53.677Z,18.37
2018-06-05T17:59:56.685Z,17.70
2018-06-05T18:04:59.702Z,15.80
2018-06-05T18:10:02.783Z,17.90
2018-06-05T18:15:05.994Z,15.70
2018-06-05T18:20:09.020Z,22.03
2018-06-05T18:25:12.018Z,17.67
2018-06-05T18:30:15.104Z,17.07
2018-06-05T18:35:18.173Z,15.90
2018-06-05T18:40:21.517Z,16.73
2018-06-05T18:45:24.560Z,25.43
2018-06-05T18:50:27.597Z,26.27
2018-06-05T18:55:30.646Z,17.97
2018-06-05T19:00:33.787Z,16.83
2018-06-05T19:05:36.862Z,18.30
2018-06-05T19:10:39.883Z,21.47
2018-06-05T19:15:42.963Z,22.70
2018-06-05T19:20:46.012Z,22.60
2018-06-05T19:25:49.065Z,25.80
2018-06-05T19:30:52.081Z,19.30
2018-06-05T19:35:55.253Z,19.73
2018-06-05T19:40:58.289Z,27.53
2018-06-05T19:46:01.342Z,22.80
2018-06-05T19:51:04.471Z,25.13
2018-06-05T19:56:07.945Z,17.27
2018-06-05T20:01:10.990Z,19.80
2018-06-05T20:06:14.106Z,16.07
2018-06-05T20:11:17.613Z,17.63
2018-06-05T20:16:21.365Z,25.03
2018-06-05T20:21:24.393Z,25.20
2018-06-05T20:26:27.423Z,18.87
2018-06-05T20:31:30.442Z,20.97
2018-06-05T20:36:33.467Z,20.70
2018-06-05T20:41:36.477Z,29.03
2018-06-05T20:46:39.480Z,35.57
2018-06-05T20:51:42.511Z,25.43
2018-06-05T20:56:45.564Z,20.37
2018-06-05T21:01:48.561Z,26.70
2018-06-05T21:06:51.588Z,20.63
2018-06-05T21:11:54.609Z,21.43
2018-06-05T21:16:57.606Z,23.03
2018-06-05T21:22:00.637Z,21.73
2018-06-05T21:27:03.674Z,21.97
2018-06-05T21:32:06.677Z,17.30
2018-06-05T21:37:09.706Z,26.53
2018-06-05T21:42:12.706Z,14.80
2018-06-05T21:47:15.721Z,18.50
2018-06-05T21:52:18.750Z,18.73
2018-06-05T21:57:21.756Z,22.67
2018-06-05T22:02:24.782Z,23.00
2018-06-05T22:07:27.837Z,19.20
2018-06-05T22:12:30.865Z,20.90
2018-06-05T22:17:33.892Z,19.00
2018-06-05T22:22:36.902Z,17.83
2018-06-05T22:27:39.903Z,17.43
2018-06-05T22:32:42.918Z,46.30
2018-06-05T22:37:45.981Z,15.27
2018-06-05T22:42:48.978Z,26.10
2018-06-05T22:47:52.022Z,15.57
2018-06-05T22:52:55.030Z,15.80
2018-06-05T22:57:58.043Z,19.97
2018-06-05T23:03:01.122Z,30.67
2018-06-05T23:08:04.358Z,18.50
2018-06-05T23:13:07.398Z,18.83
2018-06-05T23:18:11.438Z,22.57
2018-06-05T23:23:14.468Z,20.33
2018-06-05T23:28:17.509Z,12.10
2018-06-05T23:33:20.521Z,18.73
2018-06-05T23:38:23.542Z,16.20
2018-06-05T23:43:26.590Z,17.90
2018-06-05T23:48:29.606Z,16.00
2018-06-05T23:53:32.614Z,21.27
2018-06-05T23:58:35.669Z,18.30
