createdAt,value
2022-10-15T00:01:28.189Z,100163.47
2022-10-15T00:03:54.971Z,100171.09
2022-10-15T00:06:21.784Z,100163.44
2022-10-15T00:08:48.890Z,100162.53
2022-10-15T00:11:18.296Z,100143.13
2022-10-15T00:13:45.438Z,100149.38
2022-10-15T00:16:17.512Z,100155.59
2022-10-15T00:18:44.319Z,100146.94
2022-10-15T00:21:12.792Z,100147.53
2022-10-15T00:23:39.892Z,100138.66
2022-10-15T00:26:12.805Z,100140.44
2022-10-15T00:28:41.125Z,100138.72
2022-10-15T00:31:11.319Z,100140.44
2022-10-15T00:33:38.153Z,100140.00
2022-10-15T00:36:08.083Z,100141.84
2022-10-15T00:38:35.469Z,100140.38
2022-10-15T00:41:05.315Z,100140.25
2022-10-15T00:43:47.409Z,100137.63
2022-10-15T00:46:27.383Z,100133.25
2022-10-15T00:51:33.871Z,100130.97
2022-10-15T00:54:00.716Z,100140.25
2022-10-15T00:56:27.923Z,100135.94
2022-10-15T00:58:55.431Z,100135.88
2022-10-15T01:01:23.324Z,100130.91
2022-10-15T01:03:50.023Z,100130.00
2022-10-15T01:06:16.871Z,100125.03
2022-10-15T01:08:43.621Z,100120.19
2022-10-15T01:11:29.482Z,100121.97
2022-10-15T01:14:36.732Z,100114.78
2022-10-15T01:17:18.410Z,100115.63
2022-10-15T01:20:29.528Z,100114.00
2022-10-15T01:23:28.998Z,100104.44
2022-10-15T01:26:11.142Z,100092.88
2022-10-15T01:28:43.268Z,100091.63
2022-10-15T01:31:36.237Z,100094.28
2022-10-15T01:34:26.475Z,100086.47
2022-10-15T01:37:09.470Z,100080.38
2022-10-15T01:39:45.175Z,100082.47
2022-10-15T01:42:19.749Z,100080.50
2022-10-15T01:44:51.722Z,100080.88
2022-10-15T01:47:23.238Z,100076.13
2022-10-15T01:49:52.845Z,100076.34
2022-10-15T01:52:28.359Z,100075.22
2022-10-15T01:54:55.338Z,100067.41
2022-10-15T01:57:25.091Z,100066.28
2022-10-15T01:59:52.697Z,100062.25
2022-10-15T02:02:19.470Z,100053.13
2022-10-15T02:04:46.139Z,100058.59
2022-10-15T02:07:37.822Z,100061.19
2022-10-15T02:10:19.573Z,100062.97
2022-10-15T02:12:54.267Z,100064.16
2022-10-15T02:15:48.797Z,100055.22
2022-10-15T02:18:24.290Z,100055.28
2022-10-15T02:21:15.707Z,100051.34
2022-10-15T02:24:03.464Z,100041.88
2022-10-15T02:26:30.916Z,100039.16
2022-10-15T02:28:59.454Z,100043.84
2022-10-15T02:31:29.960Z,100036.91
2022-10-15T02:33:58.822Z,100035.91
2022-10-15T02:36:25.584Z,100036.88
2022-10-15T02:38:55.023Z,100032.09
2022-10-15T02:41:21.709Z,100029.59
2022-10-15T02:43:48.805Z,100018.47
2022-10-15T02:46:16.564Z,100016.88
2022-10-15T02:48:43.214Z,100008.22
2022-10-15T02:51:09.829Z,100007.81
2022-10-15T02:53:36.477Z,100005.41
2022-10-15T02:56:03.190Z,100001.91
2022-10-15T02:58:30.917Z,100008.00
2022-10-15T03:00:57.611Z,100000.63
2022-10-15T03:03:24.259Z,99997.13
2022-10-15T03:05:50.975Z,100002.59
2022-10-15T03:08:17.577Z,100005.78
2022-10-15T03:10:45.682Z,100005.91
2022-10-15T03:13:12.520Z,100003.28
2022-10-15T03:15:39.286Z,100013.00
2022-10-15T03:18:06.240Z,100010.44
2022-10-15T03:20:32.883Z,100011.56
2022-10-15T03:22:59.508Z,100005.91
2022-10-15T03:25:26.113Z,100001.56
2022-10-15T03:27:59.553Z,100006.84
2022-10-15T03:30:26.359Z,100003.44
2022-10-15T03:32:53.014Z,99998.94
2022-10-15T03:35:19.588Z,99996.38
2022-10-15T03:37:46.172Z,99985.75
2022-10-15T03:40:13.709Z,99986.53
2022-10-15T03:42:41.428Z,99983.72
2022-10-15T03:45:08.686Z,99981.09
2022-10-15T03:47:35.488Z,99976.69
2022-10-15T03:50:02.177Z,99984.75
2022-10-15T03:52:28.771Z,99979.31
2022-10-15T03:54:55.387Z,99985.47
2022-10-15T03:57:22.012Z,99978.19
2022-10-15T03:59:48.611Z,99982.81
2022-10-15T04:02:15.479Z,99981.59
2022-10-15T04:04:42.058Z,99981.09
2022-10-15T04:07:08.735Z,99984.25
2022-10-15T04:09:35.374Z,99979.13
2022-10-15T04:12:01.990Z,99976.69
2022-10-15T04:14:28.789Z,99973.16
2022-10-15T04:16:56.428Z,99969.59
2022-10-15T04:19:23.169Z,99967.72
2022-10-15T04:21:49.795Z,99968.47
2022-10-15T04:24:16.502Z,99971.34
2022-10-15T04:26:43.288Z,99968.72
2022-10-15T04:29:10.942Z,99975.44
2022-10-15T04:31:45.818Z,99976.59
2022-10-15T04:34:12.522Z,99980.78
2022-10-15T04:36:39.321Z,99979.13
2022-10-15T04:39:08.658Z,99976.41
2022-10-15T04:41:37.586Z,99983.31
2022-10-15T04:44:04.327Z,99976.47
2022-10-15T04:46:34.017Z,99985.28
2022-10-15T04:49:00.696Z,99985.00
2022-10-15T04:51:27.415Z,99982.53
2022-10-15T04:53:54.959Z,99983.47
2022-10-15T04:56:22.348Z,99985.84
2022-10-15T04:58:50.054Z,99985.97
2022-10-15T05:01:18.734Z,99989.56
2022-10-15T05:03:46.690Z,99984.25
2022-10-15T05:06:18.326Z,99992.13
2022-10-15T05:08:45.589Z,99993.13
2022-10-15T05:12:03.757Z,99983.41
2022-10-15T05:14:30.387Z,99977.84
2022-10-15T05:16:57.026Z,99992.00
2022-10-15T05:19:23.790Z,99990.16
2022-10-15T05:21:53.753Z,99990.94
2022-10-15T05:24:30.139Z,99989.94
2022-10-15T05:27:01.825Z,99982.84
2022-10-15T05:30:21.746Z,99983.56
2022-10-15T05:32:53.059Z,99980.28
2022-10-15T05:35:20.160Z,99988.09
2022-10-15T05:37:47.273Z,99996.09
2022-10-15T05:40:18.278Z,99994.16
2022-10-15T05:45:19.496Z,99995.16
2022-10-15T05:47:46.233Z,99992.44
2022-10-15T05:50:13.335Z,99996.88
2022-10-15T05:52:40.533Z,100001.13
2022-10-15T05:55:07.837Z,99996.88
2022-10-15T05:57:34.754Z,99996.75
2022-10-15T06:00:02.071Z,99992.53
2022-10-15T06:02:29.655Z,99996.91
2022-10-15T06:04:56.789Z,100006.59
2022-10-15T06:07:23.893Z,99999.44
2022-10-15T06:09:50.733Z,99995.28
2022-10-15T06:12:17.442Z,100004.38
2022-10-15T06:14:44.134Z,100011.34
2022-10-15T06:17:10.860Z,100016.03
2022-10-15T06:19:37.569Z,100020.34
2022-10-15T06:22:04.372Z,100023.91
2022-10-15T06:24:31.384Z,100029.88
2022-10-15T06:27:04.587Z,100026.03
2022-10-15T06:29:31.415Z,100034.81
2022-10-15T06:31:58.150Z,100035.44
2022-10-15T06:34:25.999Z,100044.25
2022-10-15T06:36:53.224Z,100042.34
2022-10-15T06:39:20.060Z,100048.50
2022-10-15T06:41:46.834Z,100050.72
2022-10-15T06:44:13.650Z,100053.38
2022-10-15T06:46:40.480Z,100051.50
2022-10-15T06:49:07.467Z,100051.38
2022-10-15T06:51:34.583Z,100048.50
2022-10-15T06:54:01.382Z,100058.88
2022-10-15T06:56:28.220Z,100056.97
2022-10-15T06:58:55.019Z,100058.81
2022-10-15T07:01:22.901Z,100062.91
2022-10-15T07:03:52.628Z,100065.13
2022-10-15T07:06:19.442Z,100072.06
2022-10-15T07:08:46.195Z,100065.91
2022-10-15T07:11:13.096Z,100077.03
2022-10-15T07:13:40.200Z,100071.50
2022-10-15T07:16:08.682Z,100070.56
2022-10-15T07:18:38.518Z,100067.84
2022-10-15T07:21:06.656Z,100072.75
2022-10-15T07:23:33.407Z,100073.41
2022-10-15T07:26:01.051Z,100074.22
2022-10-15T07:28:27.825Z,100084.50
2022-10-15T07:30:54.567Z,100077.41
2022-10-15T07:33:21.253Z,100080.69
2022-10-15T07:35:48.388Z,100080.59
2022-10-15T07:38:15.101Z,100081.66
2022-10-15T07:40:41.885Z,100079.78
2022-10-15T07:43:08.616Z,100093.06
2022-10-15T07:45:36.309Z,100088.66
2022-10-15T07:48:05.111Z,100093.00
2022-10-15T07:50:35.430Z,100092.00
2022-10-15T07:53:03.867Z,100090.63
2022-10-15T07:55:30.648Z,100091.00
2022-10-15T07:57:58.582Z,100086.00
2022-10-15T08:00:25.331Z,100087.97
2022-10-15T08:02:52.098Z,100074.03
2022-10-15T08:05:18.799Z,100077.56
2022-10-15T08:07:45.503Z,100076.63
2022-10-15T08:10:13.518Z,100073.97
2022-10-15T08:12:40.241Z,100071.09
2022-10-15T08:15:07.790Z,100074.56
2022-10-15T08:17:34.439Z,100077.75
2022-10-15T08:20:01.296Z,100083.91
2022-10-15T08:22:27.983Z,100085.28
2022-10-15T08:24:54.777Z,100089.56
2022-10-15T08:27:21.492Z,100094.63
2022-10-15T08:29:48.414Z,100095.97
2022-10-15T08:32:15.269Z,100104.00
2022-10-15T08:34:42.163Z,100106.56
2022-10-15T08:37:09.191Z,100105.94
2022-10-15T08:39:36.743Z,100110.25
2022-10-15T08:42:37.931Z,100112.81
2022-10-15T08:45:16.459Z,100116.25
2022-10-15T08:47:49.370Z,100119.72
2022-10-15T08:50:51.764Z,100122.16
2022-10-15T08:53:22.520Z,100121.78
2022-10-15T08:55:51.604Z,100120.50
2022-10-15T08:58:27.028Z,100123.75
2022-10-15T09:01:12.526Z,100115.69
2022-10-15T09:04:05.665Z,100120.22
2022-10-15T09:06:39.479Z,100114.50
2022-10-15T09:09:48.307Z,100126.56
2022-10-15T09:12:45.179Z,100126.22
2022-10-15T09:15:18.284Z,100122.13
2022-10-15T09:17:47.616Z,100126.47
2022-10-15T09:20:20.126Z,100126.38
2022-10-15T09:22:51.060Z,100122.66
2022-10-15T09:25:25.546Z,100130.00
2022-10-15T09:27:55.338Z,100133.47
2022-10-15T09:30:35.874Z,100129.50
2022-10-15T09:33:25.308Z,100132.88
2022-10-15T09:36:05.697Z,100139.66
2022-10-15T09:39:12.734Z,100138.00
2022-10-15T09:42:23.749Z,100143.22
2022-10-15T09:44:54.458Z,100142.94
2022-10-15T09:47:27.432Z,100147.78
2022-10-15T09:49:54.242Z,100142.75
2022-10-15T09:52:35.731Z,100147.03
2022-10-15T09:55:31.846Z,100144.59
2022-10-15T09:58:03.646Z,100147.91
2022-10-15T10:00:52.265Z,100145.16
2022-10-15T10:03:24.696Z,100152.06
2022-10-15T10:05:51.807Z,100147.97
2022-10-15T10:08:26.095Z,100148.97
2022-10-15T10:11:11.211Z,100149.53
2022-10-15T10:13:41.742Z,100150.38
2022-10-15T10:16:10.533Z,100152.59
2022-10-15T10:18:37.867Z,100153.41
2022-10-15T10:21:27.160Z,100158.56
2022-10-15T10:23:54.166Z,100152.06
2022-10-15T10:26:21.227Z,100159.72
2022-10-15T10:28:57.015Z,100153.00
2022-10-15T10:31:29.498Z,100151.03
2022-10-15T10:33:56.913Z,100148.44
2022-10-15T10:36:35.314Z,100153.38
2022-10-15T10:39:14.126Z,100156.09
2022-10-15T10:41:51.344Z,100154.28
2022-10-15T10:44:21.169Z,100160.41
2022-10-15T10:47:06.485Z,100159.91
2022-10-15T10:49:44.378Z,100165.06
2022-10-15T10:52:32.482Z,100159.06
2022-10-15T10:55:12.918Z,100152.22
2022-10-15T10:57:50.126Z,100158.88
2022-10-15T11:00:20.733Z,100155.69
2022-10-15T11:03:03.729Z,100153.78
2022-10-15T11:05:33.639Z,100150.63
2022-10-15T11:08:19.180Z,100157.03
2022-10-15T11:10:56.787Z,100159.00
2022-10-15T11:13:35.065Z,100148.09
2022-10-15T11:16:07.809Z,100153.69
2022-10-15T11:18:34.521Z,100154.34
2022-10-15T11:21:22.139Z,100156.88
2022-10-15T11:24:15.261Z,100147.38
2022-10-15T11:26:59.160Z,100143.44
2022-10-15T11:29:42.088Z,100142.47
2022-10-15T11:32:26.074Z,100134.69
2022-10-15T11:35:41.013Z,100145.75
2022-10-15T11:38:25.898Z,100143.53
2022-10-15T11:41:11.506Z,100154.16
2022-10-15T11:44:13.046Z,100159.00
2022-10-15T11:46:49.866Z,100157.72
2022-10-15T11:49:38.582Z,100151.88
2022-10-15T11:52:42.187Z,100152.19
2022-10-15T11:55:17.531Z,100141.94
2022-10-15T11:57:45.725Z,100142.19
2022-10-15T12:00:39.739Z,100133.50
2022-10-15T12:03:19.836Z,100137.19
2022-10-15T12:06:10.444Z,100139.88
2022-10-15T12:08:41.755Z,100129.97
2022-10-15T12:11:41.464Z,100133.13
2022-10-15T12:14:39.307Z,100127.56
2022-10-15T12:17:16.989Z,100120.91
2022-10-15T12:19:51.808Z,100121.19
2022-10-15T12:22:40.629Z,100120.47
2022-10-15T12:25:38.433Z,100120.38
2022-10-15T12:28:19.005Z,100127.69
2022-10-15T12:30:58.044Z,100123.25
2022-10-15T12:33:29.892Z,100118.59
2022-10-15T12:35:58.715Z,100125.56
2022-10-15T12:38:27.220Z,100125.22
2022-10-15T12:40:55.902Z,100129.16
2022-10-15T12:43:22.816Z,100125.16
2022-10-15T12:45:52.821Z,100127.94
2022-10-15T12:48:24.061Z,100127.50
2022-10-15T12:51:16.085Z,100133.44
2022-10-15T12:53:44.521Z,100126.34
2022-10-15T12:56:19.972Z,100132.03
2022-10-15T12:58:52.124Z,100126.13
2022-10-15T13:01:21.982Z,100118.16
2022-10-15T13:03:48.723Z,100117.97
2022-10-15T13:06:21.476Z,100127.09
2022-10-15T13:08:52.338Z,100116.00
2022-10-15T13:11:29.159Z,100120.69
2022-10-15T13:14:00.741Z,100114.28
2022-10-15T13:16:27.753Z,100117.31
2022-10-15T13:18:56.787Z,100114.31
2022-10-15T13:21:50.722Z,100111.09
2022-10-15T13:24:19.398Z,100114.72
2022-10-15T13:26:46.193Z,100113.81
2022-10-15T13:29:25.014Z,100100.47
2022-10-15T13:31:54.548Z,100107.31
2022-10-15T13:34:32.725Z,100097.69
2022-10-15T13:37:01.144Z,100099.09
2022-10-15T13:39:35.632Z,100104.88
2022-10-15T13:42:16.011Z,100107.00
2022-10-15T13:44:44.772Z,100099.19
2022-10-15T13:47:31.017Z,100112.66
2022-10-15T13:50:21.514Z,100106.69
2022-10-15T13:52:52.926Z,100104.75
2022-10-15T13:55:25.520Z,100108.63
2022-10-15T13:57:58.629Z,100109.34
2022-10-15T14:00:28.595Z,100108.09
2022-10-15T14:03:07.670Z,100120.97
2022-10-15T14:05:34.563Z,100123.16
2022-10-15T14:08:01.796Z,100107.53
2022-10-15T14:10:28.708Z,100111.56
2022-10-15T14:12:55.812Z,100107.88
2022-10-15T14:15:53.003Z,100112.25
2022-10-15T14:18:33.635Z,100113.63
2022-10-15T14:21:00.841Z,100116.19
2022-10-15T14:23:28.363Z,100112.31
2022-10-15T14:26:02.868Z,100113.91
2022-10-15T14:28:31.967Z,100112.88
2022-10-15T14:31:01.202Z,100118.94
2022-10-15T14:33:31.473Z,100123.22
2022-10-15T14:36:23.121Z,100132.53
2022-10-15T14:38:52.033Z,100131.34
2022-10-15T14:41:29.213Z,100131.47
2022-10-15T14:44:06.142Z,100130.06
2022-10-15T14:46:45.531Z,100136.63
2022-10-15T14:49:35.781Z,100136.19
2022-10-15T14:52:08.681Z,100129.72
2022-10-15T14:54:39.675Z,100129.97
2022-10-15T14:57:16.532Z,100128.44
2022-10-15T14:59:43.388Z,100126.09
2022-10-15T15:02:15.073Z,100121.72
2022-10-15T15:04:44.775Z,100123.53
2022-10-15T15:07:21.019Z,100127.28
2022-10-15T15:09:48.834Z,100128.50
2022-10-15T15:12:27.640Z,100126.94
2022-10-15T15:14:55.081Z,100128.94
2022-10-15T15:17:24.447Z,100131.59
2022-10-15T15:19:53.253Z,100137.31
2022-10-15T15:22:28.137Z,100129.63
2022-10-15T15:24:55.734Z,100141.50
2022-10-15T15:27:26.528Z,100140.78
2022-10-15T15:29:53.840Z,100143.72
2022-10-15T15:32:21.783Z,100141.09
2022-10-15T15:34:49.376Z,100140.25
2022-10-15T15:37:24.249Z,100132.38
2022-10-15T15:39:51.019Z,100133.41
2022-10-15T15:42:20.338Z,100132.75
2022-10-15T15:44:50.097Z,100130.19
2022-10-15T15:47:17.090Z,100131.25
2022-10-15T15:49:43.805Z,100128.53
2022-10-15T15:52:19.020Z,100130.66
2022-10-15T15:54:46.590Z,100125.81
2022-10-15T15:57:13.877Z,100131.44
2022-10-15T15:59:40.698Z,100129.56
2022-10-15T16:02:07.459Z,100137.47
2022-10-15T16:04:34.330Z,100149.13
2022-10-15T16:07:01.042Z,100137.88
2022-10-15T16:09:27.915Z,100140.22
2022-10-15T16:11:54.565Z,100144.28
2022-10-15T16:14:21.264Z,100137.81
2022-10-15T16:16:48.464Z,100146.97
2022-10-15T16:19:15.482Z,100151.00
2022-10-15T16:21:42.198Z,100138.88
2022-10-15T16:24:08.892Z,100158.63
2022-10-15T16:26:38.349Z,100152.72
2022-10-15T16:29:06.026Z,100160.59
2022-10-15T16:31:36.562Z,100166.38
2022-10-15T16:34:06.496Z,100165.00
2022-10-15T16:36:33.206Z,100166.09
2022-10-15T16:38:59.928Z,100178.09
2022-10-15T16:41:26.640Z,100166.88
2022-10-15T16:43:53.345Z,100175.78
2022-10-15T16:46:20.326Z,100171.59
2022-10-15T16:48:52.193Z,100170.22
2022-10-15T16:51:18.844Z,100174.25
2022-10-15T16:53:48.391Z,100167.53
2022-10-15T16:56:20.051Z,100172.19
2022-10-15T16:58:46.956Z,100166.47
2022-10-15T17:01:16.023Z,100178.81
2022-10-15T17:03:43.790Z,100190.97
2022-10-15T17:06:13.111Z,100187.81
2022-10-15T17:08:48.351Z,100194.31
2022-10-15T17:11:20.195Z,100197.84
2022-10-15T17:13:48.024Z,100201.28
2022-10-15T17:16:23.402Z,100206.09
2022-10-15T17:21:27.195Z,100208.44
2022-10-15T17:23:55.337Z,100206.06
2022-10-15T17:26:25.231Z,100209.88
2022-10-15T17:28:52.311Z,100215.34
2022-10-15T17:31:24.423Z,100213.47
2022-10-15T17:33:56.208Z,100220.06
2022-10-15T17:36:23.149Z,100225.41
2022-10-15T17:38:49.803Z,100222.94
2022-10-15T17:41:21.354Z,100216.84
2022-10-15T17:43:48.952Z,100221.16
2022-10-15T17:46:21.030Z,100215.91
2022-10-15T17:48:48.234Z,100220.28
2022-10-15T17:51:17.393Z,100216.50
2022-10-15T17:53:44.483Z,100221.22
2022-10-15T17:56:11.440Z,100217.81
2022-10-15T17:58:38.691Z,100219.53
2022-10-15T18:01:05.902Z,100220.78
2022-10-15T18:03:32.713Z,100210.16
2022-10-15T18:06:06.255Z,100207.75
2022-10-15T18:08:32.909Z,100219.34
2022-10-15T18:10:59.877Z,100214.41
2022-10-15T18:13:26.652Z,100216.53
2022-10-15T18:15:55.195Z,100220.72
2022-10-15T18:18:21.994Z,100225.41
2022-10-15T18:20:48.873Z,100212.09
2022-10-15T18:23:15.698Z,100211.28
2022-10-15T18:25:42.348Z,100216.63
2022-10-15T18:28:09.244Z,100204.22
2022-10-15T18:30:37.192Z,100214.72
2022-10-15T18:33:04.443Z,100216.53
2022-10-15T18:35:34.617Z,100214.91
2022-10-15T18:38:01.407Z,100222.97
2022-10-15T18:40:28.149Z,100226.66
2022-10-15T18:42:54.754Z,100225.19
2022-10-15T18:45:21.358Z,100222.47
2022-10-15T18:47:47.955Z,100229.94
2022-10-15T18:50:14.573Z,100229.03
2022-10-15T18:52:41.572Z,100233.69
2022-10-15T18:55:08.813Z,100242.59
2022-10-15T18:57:35.482Z,100236.22
2022-10-15T19:00:02.138Z,100238.59
2022-10-15T19:02:29.069Z,100237.00
2022-10-15T19:04:55.858Z,100233.28
2022-10-15T19:07:22.648Z,100236.00
2022-10-15T19:09:49.301Z,100230.84
2022-10-15T19:12:16.032Z,100221.94
2022-10-15T19:14:44.260Z,100222.03
2022-10-15T19:17:10.956Z,100223.59
2022-10-15T19:19:38.694Z,100223.94
2022-10-15T19:22:06.093Z,100227.13
2022-10-15T19:24:32.868Z,100223.34
2022-10-15T19:26:59.687Z,100226.25
2022-10-15T19:29:29.287Z,100224.91
2022-10-15T19:31:58.473Z,100222.03
2022-10-15T19:34:25.122Z,100215.22
2022-10-15T19:36:51.835Z,100226.66
2022-10-15T19:39:21.244Z,100231.38
2022-10-15T19:41:48.462Z,100222.56
2022-10-15T19:44:17.697Z,100224.50
2022-10-15T19:46:48.092Z,100234.28
2022-10-15T19:49:15.077Z,100232.28
2022-10-15T19:51:42.133Z,100227.03
2022-10-15T19:54:08.900Z,100226.81
2022-10-15T19:56:35.874Z,100223.09
2022-10-15T19:59:05.305Z,100225.81
2022-10-15T20:01:32.753Z,100223.16
2022-10-15T20:04:04.802Z,100219.38
2022-10-15T20:06:33.840Z,100228.31
2022-10-15T20:09:02.312Z,100239.78
2022-10-15T20:11:29.029Z,100241.47
2022-10-15T20:13:55.714Z,100251.56
2022-10-15T20:16:23.365Z,100256.16
2022-10-15T20:18:51.086Z,100250.06
2022-10-15T20:21:17.829Z,100267.41
2022-10-15T20:23:45.524Z,100264.47
2022-10-15T20:26:13.876Z,100263.44
2022-10-15T20:28:42.158Z,100261.69
2022-10-15T20:31:11.774Z,100270.31
2022-10-15T20:33:40.328Z,100263.94
2022-10-15T20:36:14.631Z,100263.75
2022-10-15T20:38:42.695Z,100268.44
2022-10-15T20:41:11.215Z,100274.03
2022-10-15T20:43:37.995Z,100282.69
2022-10-15T20:46:11.534Z,100280.38
2022-10-15T20:48:39.630Z,100281.41
2022-10-15T20:51:07.734Z,100274.00
2022-10-15T20:53:35.187Z,100274.25
2022-10-15T20:56:01.940Z,100271.06
2022-10-15T20:58:30.862Z,100265.88
2022-10-15T21:00:57.955Z,100276.31
2022-10-15T21:03:25.467Z,100278.22
2022-10-15T21:05:52.387Z,100280.50
2022-10-15T21:08:19.028Z,100284.41
2022-10-15T21:10:45.661Z,100283.41
2022-10-15T21:13:12.287Z,100284.25
2022-10-15T21:15:39.102Z,100291.50
2022-10-15T21:18:05.782Z,100303.22
2022-10-15T21:20:32.370Z,100313.16
2022-10-15T21:22:59.005Z,100303.78
2022-10-15T21:25:25.788Z,100314.19
2022-10-15T21:27:52.446Z,100315.47
2022-10-15T21:30:19.117Z,100318.34
2022-10-15T21:32:45.764Z,100316.44
2022-10-15T21:35:12.405Z,100306.97
2022-10-15T21:37:39.203Z,100305.25
2022-10-15T21:40:07.640Z,100299.94
2022-10-15T21:42:34.514Z,100304.59
2022-10-15T21:45:04.043Z,100297.81
2022-10-15T21:47:31.818Z,100297.06
2022-10-15T21:49:58.466Z,100293.38
2022-10-15T21:52:27.631Z,100294.25
2022-10-15T21:54:55.327Z,100297.13
2022-10-15T21:57:22.129Z,100301.56
2022-10-15T21:59:49.176Z,100302.69
2022-10-15T22:10:56.014Z,100314.94
2022-10-15T22:13:22.675Z,100312.56
2022-10-15T22:15:49.373Z,100309.19
2022-10-15T22:18:16.012Z,100319.78
2022-10-15T22:20:42.598Z,100318.94
2022-10-15T22:23:09.266Z,100331.44
2022-10-15T22:25:36.203Z,100330.66
2022-10-15T22:28:04.534Z,100342.78
2022-10-15T22:30:31.165Z,100339.22
2022-10-15T22:32:57.804Z,100331.88
2022-10-15T22:35:24.429Z,100328.34
2022-10-15T22:37:52.933Z,100321.38
2022-10-15T22:40:19.529Z,100312.50
2022-10-15T22:42:46.491Z,100325.88
2022-10-15T22:45:13.104Z,100326.75
2022-10-15T22:47:40.174Z,100332.72
2022-10-15T22:50:07.209Z,100339.81
2022-10-15T22:52:33.984Z,100344.38
2022-10-15T22:55:00.844Z,100347.84
2022-10-15T22:57:27.487Z,100349.81
2022-10-15T22:59:57.170Z,100347.16
2022-10-15T23:02:26.281Z,100344.50
2022-10-15T23:04:53.158Z,100352.28
2022-10-15T23:07:19.849Z,100348.69
2022-10-15T23:09:49.506Z,100355.84
2022-10-15T23:12:16.185Z,100351.56
2022-10-15T23:14:42.863Z,100358.63
2022-10-15T23:17:09.520Z,100363.00
2022-10-15T23:19:36.102Z,100359.22
2022-10-15T23:22:03.455Z,100361.28
2022-10-15T23:24:30.900Z,100354.28
2022-10-15T23:26:57.751Z,100358.66
2022-10-15T23:29:25.489Z,100357.91
2022-10-15T23:31:53.708Z,100356.91
2022-10-15T23:34:22.842Z,100356.06
2022-10-15T23:36:50.093Z,100351.53
2022-10-15T23:39:19.113Z,100348.88
2022-10-15T23:41:46.024Z,100359.22
2022-10-15T23:44:12.687Z,100359.22
2022-10-15T23:46:39.488Z,100361.16
2022-10-15T23:49:06.331Z,100354.94
2022-10-15T23:51:34.741Z,100358.97
2022-10-15T23:54:02.786Z,100362.72
2022-10-15T23:56:32.477Z,100354.66
2022-10-15T23:59:00.333Z,100360.16
