createdAt,value
2017-02-10T00:00:08.459Z,-1.63
2017-02-10T00:01:13.603Z,-1.57
2017-02-10T00:02:17.711Z,-1.59
2017-02-10T00:03:22.835Z,-1.64
2017-02-10T00:04:27.950Z,-1.62
2017-02-10T00:05:34.102Z,-1.56
2017-02-10T00:06:39.195Z,-1.59
2017-02-10T00:07:44.292Z,-1.63
2017-02-10T00:08:49.381Z,-1.72
2017-02-10T00:09:55.496Z,-1.7
2017-02-10T00:10:59.628Z,-1.69
2017-02-10T00:12:04.764Z,-1.7
2017-02-10T00:13:10.898Z,-1.7
2017-02-10T00:14:16.021Z,-1.67
2017-02-10T00:15:22.115Z,-1.64
2017-02-10T00:16:27.246Z,-1.7
2017-02-10T00:17:33.336Z,-1.69
2017-02-10T00:18:38.432Z,-1.64
2017-02-10T00:19:43.561Z,-1.67
2017-02-10T00:20:48.673Z,-1.63
2017-02-10T00:21:53.793Z,-1.6
2017-02-10T00:22:59.895Z,-1.69
2017-02-10T00:24:05.012Z,-1.66
2017-02-10T00:25:09.164Z,-1.59
2017-02-10T00:26:15.273Z,-1.7
2017-02-10T00:27:21.383Z,-1.72
2017-02-10T00:28:26.488Z,-1.66
2017-02-10T00:29:31.594Z,-1.62
2017-02-10T00:30:37.681Z,-1.62
2017-02-10T00:31:41.838Z,-1.56
2017-02-10T00:32:46.948Z,-1.64
2017-02-10T00:33:53.035Z,-1.64
2017-02-10T00:34:58.121Z,-1.72
2017-02-10T00:36:04.213Z,-1.72
2017-02-10T00:37:09.335Z,-1.69
2017-02-10T00:38:13.487Z,-1.75
2017-02-10T00:39:19.574Z,-1.75
2017-02-10T00:40:25.653Z,-1.62
2017-02-10T00:41:30.769Z,-1.7
2017-02-10T00:42:36.870Z,-1.69
2017-02-10T00:43:42.958Z,-1.66
2017-02-10T00:44:49.048Z,-1.59
2017-02-10T00:45:54.168Z,-1.64
2017-02-10T00:46:58.319Z,-1.63
2017-02-10T00:48:04.410Z,-1.74
2017-02-10T00:49:09.528Z,-1.74
2017-02-10T00:50:15.612Z,-1.63
2017-02-10T00:51:21.708Z,-1.63
2017-02-10T00:52:26.883Z,-1.64
2017-02-10T00:53:31.981Z,-1.66
2017-02-10T00:54:36.128Z,-1.63
2017-02-10T00:55:41.223Z,-1.57
2017-02-10T00:56:47.345Z,-1.66
2017-02-10T00:57:51.480Z,-1.64
2017-02-10T00:58:57.576Z,-1.64
2017-02-10T01:00:02.690Z,-1.64
2017-02-10T01:01:07.817Z,-1.6
2017-02-10T01:02:13.905Z,-1.67
2017-02-10T01:03:19.093Z,-1.64
2017-02-10T01:04:25.175Z,-1.54
2017-02-10T01:05:30.335Z,-1.59
2017-02-10T01:06:36.429Z,-1.64
2017-02-10T01:07:42.520Z,-1.64
2017-02-10T01:08:48.609Z,-1.6
2017-02-10T01:09:53.737Z,-1.64
2017-02-10T01:10:58.871Z,-1.66
2017-02-10T01:12:04.957Z,-1.63
2017-02-10T01:13:10.094Z,-1.59
2017-02-10T01:14:16.185Z,-1.59
2017-02-10T01:15:21.271Z,-1.63
2017-02-10T01:16:27.352Z,-1.59
2017-02-10T01:17:33.448Z,-1.64
2017-02-10T01:18:39.553Z,-1.59
2017-02-10T01:19:45.657Z,-1.54
2017-02-10T01:20:51.755Z,-1.62
2017-02-10T01:21:57.842Z,-1.6
2017-02-10T01:23:01.978Z,-1.63
2017-02-10T01:24:07.103Z,-1.64
2017-02-10T01:25:11.272Z,-1.6
2017-02-10T01:26:16.372Z,-1.66
2017-02-10T01:27:22.491Z,-1.62
2017-02-10T01:28:26.698Z,-1.59
2017-02-10T01:29:32.784Z,-1.62
2017-02-10T01:30:37.895Z,-1.6
2017-02-10T01:31:42.064Z,-1.64
2017-02-10T01:32:46.191Z,-1.57
2017-02-10T01:33:51.352Z,-1.64
2017-02-10T01:34:56.472Z,-1.62
2017-02-10T01:36:02.561Z,-1.69
2017-02-10T01:37:08.687Z,-1.67
2017-02-10T01:38:13.813Z,-1.64
2017-02-10T01:39:18.937Z,-1.64
2017-02-10T01:40:24.013Z,-1.64
2017-02-10T01:41:29.133Z,-1.67
2017-02-10T01:42:34.267Z,-1.64
2017-02-10T01:43:39.394Z,-1.56
2017-02-10T01:44:44.481Z,-1.62
2017-02-10T01:45:50.575Z,-1.75
2017-02-10T01:46:54.694Z,-1.67
2017-02-10T01:47:58.816Z,-1.69
2017-02-10T01:49:04.979Z,-1.69
2017-02-10T01:50:10.110Z,-1.75
2017-02-10T01:51:13.286Z,-1.6
2017-02-10T01:52:17.437Z,-1.63
2017-02-10T01:53:22.537Z,-1.69
2017-02-10T01:54:25.751Z,-1.69
2017-02-10T01:55:31.881Z,-1.7
2017-02-10T01:56:37.002Z,-1.66
2017-02-10T01:57:43.094Z,-1.6
2017-02-10T01:58:47.244Z,-1.74
2017-02-10T01:59:50.423Z,-1.7
2017-02-10T02:00:55.522Z,-1.7
2017-02-10T02:02:01.627Z,-1.69
2017-02-10T02:03:05.750Z,-1.75
2017-02-10T02:04:11.837Z,-1.69
2017-02-10T02:05:16.970Z,-1.72
2017-02-10T02:06:22.149Z,-1.63
2017-02-10T02:07:28.238Z,-1.67
2017-02-10T02:08:33.332Z,-1.63
2017-02-10T02:09:38.467Z,-1.64
2017-02-10T02:10:43.584Z,-1.6
2017-02-10T02:11:49.663Z,-1.6
2017-02-10T02:12:54.796Z,-1.64
2017-02-10T02:14:00.884Z,-1.75
2017-02-10T02:15:05.047Z,-1.7
2017-02-10T02:16:11.146Z,-1.74
2017-02-10T02:17:17.233Z,-1.67
2017-02-10T02:18:22.356Z,-1.67
2017-02-10T02:19:28.446Z,-1.74
2017-02-10T02:20:34.534Z,-1.72
2017-02-10T02:21:39.685Z,-1.67
2017-02-10T02:22:45.782Z,-1.74
2017-02-10T02:23:50.876Z,-1.66
2017-02-10T02:24:56.001Z,-1.66
2017-02-10T02:26:02.135Z,-1.66
2017-02-10T02:27:08.233Z,-1.66
2017-02-10T02:28:14.319Z,-1.74
2017-02-10T02:29:19.436Z,-1.72
2017-02-10T02:30:25.522Z,-1.63
2017-02-10T02:31:28.712Z,-1.75
2017-02-10T02:32:34.797Z,-1.62
2017-02-10T02:33:40.946Z,-1.66
2017-02-10T02:34:45.105Z,-1.63
2017-02-10T02:35:50.230Z,-1.63
2017-02-10T02:36:56.317Z,-1.63
2017-02-10T02:38:02.413Z,-1.62
2017-02-10T02:39:08.501Z,-1.6
2017-02-10T02:40:14.585Z,-1.69
2017-02-10T02:41:19.704Z,-1.64
2017-02-10T02:42:25.789Z,-1.59
2017-02-10T02:43:30.909Z,-1.57
2017-02-10T02:44:36.999Z,-1.59
2017-02-10T02:45:42.125Z,-1.66
2017-02-10T02:46:47.236Z,-1.64
2017-02-10T02:47:53.327Z,-1.62
2017-02-10T02:48:58.420Z,-1.66
2017-02-10T02:50:03.572Z,-1.66
2017-02-10T02:51:07.716Z,-1.63
2017-02-10T02:52:12.923Z,-1.63
2017-02-10T02:53:18.052Z,-1.67
2017-02-10T02:54:24.144Z,-1.64
2017-02-10T02:55:30.240Z,-1.64
2017-02-10T02:56:36.333Z,-1.64
2017-02-10T02:57:42.417Z,-1.64
2017-02-10T02:58:47.591Z,-1.66
2017-02-10T02:59:52.705Z,-1.64
2017-02-10T03:00:58.787Z,-1.62
2017-02-10T03:02:02.917Z,-1.63
2017-02-10T03:03:09.028Z,-1.59
2017-02-10T03:04:14.137Z,-1.63
2017-02-10T03:05:20.223Z,-1.66
2017-02-10T03:06:25.342Z,-1.67
2017-02-10T03:07:30.439Z,-1.64
2017-02-10T03:08:33.603Z,-1.62
2017-02-10T03:09:38.708Z,-1.54
2017-02-10T03:10:42.869Z,-1.62
2017-02-10T03:11:48.005Z,-1.7
2017-02-10T03:12:54.079Z,-1.62
2017-02-10T03:13:59.295Z,-1.62
2017-02-10T03:15:05.382Z,-1.66
2017-02-10T03:16:10.499Z,-1.64
2017-02-10T03:17:16.591Z,-1.7
2017-02-10T03:18:21.792Z,-1.64
2017-02-10T03:19:26.904Z,-1.69
2017-02-10T03:20:32.013Z,-1.77
2017-02-10T03:21:37.118Z,-1.62
2017-02-10T03:22:42.229Z,-1.67
2017-02-10T03:23:48.325Z,-1.64
2017-02-10T03:24:54.399Z,-1.75
2017-02-10T03:26:00.496Z,-1.66
2017-02-10T03:27:05.620Z,-1.7
2017-02-10T03:28:11.717Z,-1.66
2017-02-10T03:29:17.863Z,-1.63
2017-02-10T03:30:23.947Z,-1.64
2017-02-10T03:31:29.076Z,-1.64
2017-02-10T03:32:34.258Z,-1.66
2017-02-10T03:33:40.353Z,-1.69
2017-02-10T03:34:45.490Z,-1.8
2017-02-10T03:35:50.590Z,-1.64
2017-02-10T03:36:54.742Z,-1.69
2017-02-10T03:37:59.865Z,-1.7
2017-02-10T03:39:04.989Z,-1.69
2017-02-10T03:40:10.113Z,-1.69
2017-02-10T03:41:12.298Z,-1.7
2017-02-10T03:42:17.415Z,-1.69
2017-02-10T03:43:23.505Z,-1.72
2017-02-10T03:44:28.623Z,-1.67
2017-02-10T03:45:34.715Z,-1.69
2017-02-10T03:46:39.815Z,-1.67
2017-02-10T03:47:43.011Z,-1.66
2017-02-10T03:48:48.133Z,-1.62
2017-02-10T03:49:54.220Z,-1.6
2017-02-10T03:50:59.391Z,-1.69
2017-02-10T03:52:04.509Z,-1.7
2017-02-10T03:53:09.604Z,-1.75
2017-02-10T03:54:13.758Z,-1.64
2017-02-10T03:55:18.856Z,-1.62
2017-02-10T03:56:23.976Z,-1.67
2017-02-10T03:57:29.097Z,-1.7
2017-02-10T03:58:35.186Z,-1.64
2017-02-10T03:59:40.335Z,-1.67
2017-02-10T04:00:46.435Z,-1.69
2017-02-10T04:01:50.589Z,-1.74
2017-02-10T04:02:56.680Z,-1.67
2017-02-10T04:04:01.856Z,-1.67
2017-02-10T04:05:05.991Z,-1.66
2017-02-10T04:06:12.091Z,-1.63
2017-02-10T04:07:18.177Z,-1.66
2017-02-10T04:08:23.284Z,-1.69
2017-02-10T04:09:27.445Z,-1.66
2017-02-10T04:10:32.565Z,-1.69
2017-02-10T04:11:37.687Z,-1.69
2017-02-10T04:12:41.913Z,-1.67
2017-02-10T04:13:46.067Z,-1.7
2017-02-10T04:14:51.213Z,-1.67
2017-02-10T04:15:56.346Z,-1.67
2017-02-10T04:17:01.461Z,-1.75
2017-02-10T04:18:06.588Z,-1.74
2017-02-10T04:19:11.718Z,-1.64
2017-02-10T04:20:17.801Z,-1.75
2017-02-10T04:21:23.892Z,-1.69
2017-02-10T04:22:29.987Z,-1.67
2017-02-10T04:23:35.107Z,-1.67
2017-02-10T04:24:39.297Z,-1.69
2017-02-10T04:25:44.385Z,-1.64
2017-02-10T04:26:48.505Z,-1.67
2017-02-10T04:27:53.638Z,-1.7
2017-02-10T04:28:59.712Z,-1.7
2017-02-10T04:30:05.823Z,-1.69
2017-02-10T04:31:10.919Z,-1.75
2017-02-10T04:32:17.010Z,-1.7
2017-02-10T04:33:23.199Z,-1.69
2017-02-10T04:34:29.284Z,-1.7
2017-02-10T04:35:33.477Z,-1.77
2017-02-10T04:36:38.550Z,-1.69
2017-02-10T04:37:43.667Z,-1.78
2017-02-10T04:38:49.747Z,-1.75
2017-02-10T04:39:55.834Z,-1.67
2017-02-10T04:41:01.924Z,-1.67
2017-02-10T04:42:06.076Z,-1.66
2017-02-10T04:43:10.226Z,-1.72
2017-02-10T04:44:16.323Z,-1.7
2017-02-10T04:45:22.410Z,-1.74
2017-02-10T04:46:24.597Z,-1.72
2017-02-10T04:47:29.769Z,-1.7
2017-02-10T04:48:34.924Z,-1.8
2017-02-10T04:49:41.033Z,-1.75
2017-02-10T04:50:47.086Z,-1.74
2017-02-10T04:52:58.343Z,-1.74
2017-02-10T04:54:04.436Z,-1.69
2017-02-10T04:55:09.530Z,-1.69
2017-02-10T04:56:13.653Z,-1.69
2017-02-10T04:57:17.779Z,-1.69
2017-02-10T04:58:23.928Z,-1.69
2017-02-10T04:59:29.029Z,-1.75
2017-02-10T05:00:34.141Z,-1.7
2017-02-10T05:01:40.262Z,-1.69
2017-02-10T05:02:46.348Z,-1.7
2017-02-10T05:03:50.476Z,-1.75
2017-02-10T05:04:55.699Z,-1.7
2017-02-10T05:06:01.790Z,-1.8
2017-02-10T05:07:06.884Z,-1.77
2017-02-10T05:08:12.004Z,-1.74
2017-02-10T05:09:18.092Z,-1.72
2017-02-10T05:10:24.185Z,-1.7
2017-02-10T05:11:30.273Z,-1.7
2017-02-10T05:12:35.405Z,-1.72
2017-02-10T05:13:39.568Z,-1.81
2017-02-10T05:14:44.689Z,-1.81
2017-02-10T05:15:50.779Z,-1.75
2017-02-10T05:16:56.871Z,-1.72
2017-02-10T05:18:02.967Z,-1.75
2017-02-10T05:19:08.088Z,-1.78
2017-02-10T05:20:14.177Z,-1.69
2017-02-10T05:21:20.264Z,-1.8
2017-02-10T05:22:26.368Z,-1.75
2017-02-10T05:23:31.482Z,-1.75
2017-02-10T05:24:37.564Z,-1.69
2017-02-10T05:25:43.648Z,-1.69
2017-02-10T05:26:48.775Z,-1.77
2017-02-10T05:27:53.903Z,-1.77
2017-02-10T05:28:59.022Z,-1.74
2017-02-10T05:30:03.199Z,-1.66
2017-02-10T05:31:08.333Z,-1.8
2017-02-10T05:32:13.481Z,-1.74
2017-02-10T05:33:19.567Z,-1.72
2017-02-10T05:34:23.694Z,-1.64
2017-02-10T05:35:29.883Z,-1.7
2017-02-10T05:36:35.019Z,-1.67
2017-02-10T05:37:39.163Z,-1.7
2017-02-10T05:38:43.320Z,-1.77
2017-02-10T05:39:48.447Z,-1.67
2017-02-10T05:40:54.529Z,-1.8
2017-02-10T05:41:59.641Z,-1.66
2017-02-10T05:43:05.723Z,-1.84
2017-02-10T05:44:11.824Z,-1.69
2017-02-10T05:45:16.898Z,-1.69
2017-02-10T05:46:21.048Z,-1.78
2017-02-10T05:47:27.146Z,-1.74
2017-02-10T05:48:32.234Z,-1.69
2017-02-10T05:49:37.364Z,-1.77
2017-02-10T05:50:43.456Z,-1.75
2017-02-10T05:51:48.594Z,-1.69
2017-02-10T05:52:52.741Z,-1.72
2017-02-10T05:53:58.833Z,-1.82
2017-02-10T05:55:04.910Z,-1.72
2017-02-10T05:56:09.073Z,-1.77
2017-02-10T05:57:15.198Z,-1.75
2017-02-10T05:58:21.250Z,-1.69
2017-02-10T05:59:27.336Z,-1.77
2017-02-10T06:00:33.436Z,-1.69
2017-02-10T06:01:38.542Z,-1.72
2017-02-10T06:02:41.724Z,-1.72
2017-02-10T06:03:43.909Z,-1.81
2017-02-10T06:04:49.037Z,-1.67
2017-02-10T06:05:55.166Z,-1.69
2017-02-10T06:06:59.318Z,-1.72
2017-02-10T06:08:04.409Z,-1.72
2017-02-10T06:09:09.498Z,-1.69
2017-02-10T06:10:12.707Z,-1.7
2017-02-10T06:11:18.801Z,-1.81
2017-02-10T06:12:22.960Z,-1.77
2017-02-10T06:13:28.125Z,-1.8
2017-02-10T06:14:30.313Z,-1.77
2017-02-10T06:15:34.472Z,-1.72
2017-02-10T06:16:40.568Z,-1.7
2017-02-10T06:17:45.683Z,-1.77
2017-02-10T06:18:51.834Z,-1.74
2017-02-10T06:19:56.931Z,-1.69
2017-02-10T06:21:03.016Z,-1.69
2017-02-10T06:22:09.166Z,-1.75
2017-02-10T06:23:13.291Z,-1.75
2017-02-10T06:24:18.418Z,-1.69
2017-02-10T06:25:24.509Z,-1.74
2017-02-10T06:26:29.629Z,-1.8
2017-02-10T06:27:35.718Z,-1.7
2017-02-10T06:28:41.804Z,-1.74
2017-02-10T06:29:45.934Z,-1.7
2017-02-10T06:30:51.025Z,-1.67
2017-02-10T06:31:55.195Z,-1.67
2017-02-10T06:33:01.285Z,-1.66
2017-02-10T06:34:06.407Z,-1.67
2017-02-10T06:35:12.480Z,-1.77
2017-02-10T06:36:17.696Z,-1.67
2017-02-10T06:37:23.793Z,-1.74
2017-02-10T06:38:29.878Z,-1.77
2017-02-10T06:39:34.034Z,-1.75
2017-02-10T06:40:40.124Z,-1.78
2017-02-10T06:41:46.225Z,-1.78
2017-02-10T06:42:52.316Z,-1.75
2017-02-10T06:43:57.433Z,-1.66
2017-02-10T06:45:02.556Z,-1.81
2017-02-10T06:46:08.653Z,-1.74
2017-02-10T06:47:13.781Z,-1.74
2017-02-10T06:48:19.873Z,-1.72
2017-02-10T06:49:24.992Z,-1.69
2017-02-10T06:50:30.112Z,-1.75
2017-02-10T06:51:36.196Z,-1.72
2017-02-10T06:52:40.349Z,-1.78
2017-02-10T06:53:45.497Z,-1.69
2017-02-10T06:54:51.594Z,-1.69
2017-02-10T06:55:56.712Z,-1.69
2017-02-10T06:57:02.804Z,-1.66
2017-02-10T06:58:08.898Z,-1.7
2017-02-10T06:59:14.983Z,-1.72
2017-02-10T07:00:21.064Z,-1.64
2017-02-10T07:01:26.192Z,-1.6
2017-02-10T07:02:31.311Z,-1.6
2017-02-10T07:03:37.399Z,-1.63
2017-02-10T07:04:43.495Z,-1.72
2017-02-10T07:05:48.684Z,-1.69
2017-02-10T07:06:53.804Z,-1.66
2017-02-10T07:07:59.893Z,-1.74
2017-02-10T07:09:05.993Z,-1.7
2017-02-10T07:10:12.076Z,-1.67
2017-02-10T07:11:18.166Z,-1.69
2017-02-10T07:12:24.255Z,-1.74
2017-02-10T07:13:29.385Z,-1.67
2017-02-10T07:14:34.513Z,-1.74
2017-02-10T07:15:38.663Z,-1.64
2017-02-10T07:16:44.760Z,-1.69
2017-02-10T07:17:48.892Z,-1.63
2017-02-10T07:18:55.032Z,-1.77
2017-02-10T07:20:01.117Z,-1.7
2017-02-10T07:21:07.206Z,-1.63
2017-02-10T07:22:13.298Z,-1.64
2017-02-10T07:23:19.386Z,-1.64
2017-02-10T07:24:25.486Z,-1.64
2017-02-10T07:25:30.603Z,-1.64
2017-02-10T07:26:33.760Z,-1.6
2017-02-10T07:27:39.854Z,-1.59
2017-02-10T07:28:44.972Z,-1.56
2017-02-10T07:29:50.098Z,-1.59
2017-02-10T07:30:55.301Z,-1.59
2017-02-10T07:32:00.428Z,-1.59
2017-02-10T07:33:05.554Z,-1.54
2017-02-10T07:34:10.649Z,-1.53
2017-02-10T07:35:16.757Z,-1.6
2017-02-10T07:36:21.873Z,-1.53
2017-02-10T07:37:27.003Z,-1.53
2017-02-10T07:38:32.154Z,-1.53
2017-02-10T07:39:37.272Z,-1.46
2017-02-10T07:40:41.388Z,-1.56
2017-02-10T07:41:46.512Z,-1.57
2017-02-10T07:42:52.600Z,-1.49
2017-02-10T07:43:57.723Z,-1.59
2017-02-10T07:45:03.814Z,-1.51
2017-02-10T07:46:07.948Z,-1.56
2017-02-10T07:47:14.049Z,-1.49
2017-02-10T07:48:20.188Z,-1.54
2017-02-10T07:49:26.267Z,-1.45
2017-02-10T07:50:31.391Z,-1.38
2017-02-10T07:51:37.475Z,-1.41
2017-02-10T07:52:42.603Z,-1.49
2017-02-10T07:53:48.687Z,-1.46
2017-02-10T07:54:51.887Z,-1.45
2017-02-10T07:55:57.972Z,-1.48
2017-02-10T07:57:03.094Z,-1.41
2017-02-10T07:58:07.215Z,-1.31
2017-02-10T07:59:13.331Z,-1.35
2017-02-10T08:00:18.453Z,-1.41
2017-02-10T08:01:22.572Z,-1.33
2017-02-10T08:02:27.691Z,-1.46
2017-02-10T08:03:33.846Z,-1.35
2017-02-10T08:04:39.947Z,-1.35
2017-02-10T08:05:45.072Z,-1.36
2017-02-10T08:06:50.202Z,-1.35
2017-02-10T08:07:54.335Z,-1.33
2017-02-10T08:09:00.446Z,-1.41
2017-02-10T08:10:06.531Z,-1.28
2017-02-10T08:11:12.633Z,-1.2
2017-02-10T08:12:17.743Z,-1.28
2017-02-10T08:13:22.862Z,-1.23
2017-02-10T08:14:27.980Z,-1.15
2017-02-10T08:15:34.073Z,-1.18
2017-02-10T08:16:39.199Z,-1.23
2017-02-10T08:17:44.321Z,-1.15
2017-02-10T08:18:50.411Z,-1.23
2017-02-10T08:19:55.575Z,-1.17
2017-02-10T08:21:00.696Z,-1.2
2017-02-10T08:22:06.786Z,-1.17
2017-02-10T08:23:11.928Z,-1.15
2017-02-10T08:24:18.029Z,-1.12
2017-02-10T08:25:24.112Z,-1.06
2017-02-10T08:26:29.242Z,-1.05
2017-02-10T08:27:34.365Z,-1.05
2017-02-10T08:28:39.488Z,-1.1
2017-02-10T08:29:45.577Z,-1.13
2017-02-10T08:30:50.696Z,-1.1
2017-02-10T08:31:54.855Z,-1.03
2017-02-10T08:33:00.962Z,-1.06
2017-02-10T08:34:06.065Z,-1.07
2017-02-10T08:35:12.165Z,-1.06
2017-02-10T08:36:17.285Z,-0.95
2017-02-10T08:37:22.462Z,-0.92
2017-02-10T08:38:28.559Z,-0.91
2017-02-10T08:39:34.652Z,-0.99
2017-02-10T08:40:40.756Z,-0.97
2017-02-10T08:41:46.843Z,-0.86
2017-02-10T08:42:50.993Z,-0.92
2017-02-10T08:43:56.095Z,-1.03
2017-02-10T08:45:01.220Z,-0.95
2017-02-10T08:46:06.310Z,-0.91
2017-02-10T08:47:12.402Z,-0.91
2017-02-10T08:48:17.498Z,-0.91
2017-02-10T08:49:23.588Z,-0.87
2017-02-10T08:50:28.802Z,-0.86
2017-02-10T08:51:34.886Z,-0.86
2017-02-10T08:52:40.988Z,-0.86
2017-02-10T08:53:45.135Z,-0.84
2017-02-10T08:54:50.254Z,-0.81
2017-02-10T08:55:56.344Z,-0.83
2017-02-10T08:57:02.429Z,-0.83
2017-02-10T08:58:07.561Z,-0.86
2017-02-10T08:59:13.647Z,-0.83
2017-02-10T09:00:19.747Z,-0.77
2017-02-10T09:01:25.829Z,-0.75
2017-02-10T09:02:30.947Z,-0.78
2017-02-10T09:03:37.071Z,-0.75
2017-02-10T09:04:42.211Z,-0.75
2017-02-10T09:05:48.301Z,-0.73
2017-02-10T09:06:53.420Z,-0.81
2017-02-10T09:07:59.511Z,-0.73
2017-02-10T09:09:05.602Z,-0.69
2017-02-10T09:10:10.720Z,-0.69
2017-02-10T09:11:13.875Z,-0.69
2017-02-10T09:12:18.050Z,-0.68
2017-02-10T09:13:23.157Z,-0.72
2017-02-10T09:14:29.287Z,-0.6
2017-02-10T09:15:35.349Z,-0.59
2017-02-10T09:16:41.452Z,-0.54
2017-02-10T09:17:47.552Z,-0.54
2017-02-10T09:18:53.615Z,-0.54
2017-02-10T09:19:58.743Z,-0.57
2017-02-10T09:21:03.876Z,-0.5
2017-02-10T09:22:09.002Z,-0.65
2017-02-10T09:23:14.129Z,-0.52
2017-02-10T09:24:18.295Z,-0.47
2017-02-10T09:25:22.420Z,-0.55
2017-02-10T09:26:28.519Z,-0.54
2017-02-10T09:27:33.633Z,-0.52
2017-02-10T09:28:37.799Z,-0.52
2017-02-10T09:29:43.894Z,-0.62
2017-02-10T09:30:49.027Z,-0.6
2017-02-10T09:31:55.123Z,-0.52
2017-02-10T09:32:59.285Z,-0.55
2017-02-10T09:34:04.398Z,-0.55
2017-02-10T09:35:08.536Z,-0.51
2017-02-10T09:36:13.659Z,-0.51
2017-02-10T09:37:17.811Z,-0.47
2017-02-10T09:38:22.938Z,-0.57
2017-02-10T09:39:29.031Z,-0.44
2017-02-10T09:40:34.150Z,-0.47
2017-02-10T09:41:40.239Z,-0.45
2017-02-10T09:42:46.336Z,-0.37
2017-02-10T09:43:52.427Z,-0.44
2017-02-10T09:44:58.533Z,-0.37
2017-02-10T09:46:04.624Z,-0.31
2017-02-10T09:47:10.713Z,-0.34
2017-02-10T09:48:16.791Z,-0.37
2017-02-10T09:49:22.885Z,-0.41
2017-02-10T09:50:28.983Z,-0.39
2017-02-10T09:51:35.088Z,-0.3
2017-02-10T09:52:37.280Z,-0.34
2017-02-10T09:53:43.380Z,-0.29
2017-02-10T09:54:48.475Z,-0.24
2017-02-10T09:55:52.641Z,-0.26
2017-02-10T09:56:57.829Z,-0.24
2017-02-10T09:58:02.951Z,-0.23
2017-02-10T09:59:09.034Z,-0.23
2017-02-10T10:00:14.161Z,-0.26
2017-02-10T10:01:20.248Z,-0.29
2017-02-10T10:02:24.419Z,-0.23
2017-02-10T10:03:28.549Z,-0.3
2017-02-10T10:04:33.661Z,-0.22
2017-02-10T10:05:38.783Z,-0.26
2017-02-10T10:06:43.893Z,-0.27
2017-02-10T10:07:49.957Z,-0.26
2017-02-10T10:08:56.055Z,-0.23
2017-02-10T10:10:00.272Z,-0.34
2017-02-10T10:11:05.405Z,-0.34
2017-02-10T10:12:11.487Z,-0.31
2017-02-10T10:13:16.591Z,-0.31
2017-02-10T10:14:21.730Z,-0.34
2017-02-10T10:15:27.804Z,-0.23
2017-02-10T10:16:32.922Z,-0.24
2017-02-10T10:17:39.036Z,-0.23
2017-02-10T10:18:43.147Z,-0.26
2017-02-10T10:19:49.243Z,-0.19
2017-02-10T10:20:55.334Z,-0.27
2017-02-10T10:22:01.428Z,-0.26
2017-02-10T10:23:06.546Z,-0.29
2017-02-10T10:24:12.709Z,-0.36
2017-02-10T10:25:15.892Z,-0.24
2017-02-10T10:26:21.978Z,-0.23
2017-02-10T10:27:28.133Z,-0.31
2017-02-10T10:28:34.215Z,-0.29
2017-02-10T10:29:39.335Z,-0.31
2017-02-10T10:30:42.491Z,-0.33
2017-02-10T10:31:48.582Z,-0.41
2017-02-10T10:32:54.729Z,-0.37
2017-02-10T10:33:59.864Z,-0.39
2017-02-10T10:35:05.959Z,-0.55
2017-02-10T10:36:11.085Z,-0.42
2017-02-10T10:37:16.217Z,-0.51
2017-02-10T10:38:21.336Z,-0.54
2017-02-10T10:39:25.463Z,-0.45
2017-02-10T10:40:31.552Z,-0.55
2017-02-10T10:41:37.639Z,-0.44
2017-02-10T10:42:42.766Z,-0.45
2017-02-10T10:43:47.864Z,-0.51
2017-02-10T10:44:52.978Z,-0.54
2017-02-10T10:45:57.179Z,-0.5
2017-02-10T10:47:03.484Z,-0.59
2017-02-10T10:48:07.631Z,-0.57
2017-02-10T10:49:13.722Z,-0.59
2017-02-10T10:50:18.851Z,-0.54
2017-02-10T10:51:23.947Z,-0.6
2017-02-10T10:52:29.066Z,-0.52
2017-02-10T10:53:33.254Z,-0.54
2017-02-10T10:54:38.356Z,-0.48
2017-02-10T10:55:44.501Z,-0.54
2017-02-10T10:56:48.634Z,-0.51
2017-02-10T10:57:54.738Z,-0.51
2017-02-10T10:59:00.833Z,-0.36
2017-02-10T11:00:06.929Z,-0.5
2017-02-10T11:01:13.024Z,-0.45
2017-02-10T11:02:17.150Z,-0.45
2017-02-10T11:03:21.340Z,-0.47
2017-02-10T11:04:25.467Z,-0.5
2017-02-10T11:05:29.625Z,-0.48
2017-02-10T11:06:34.743Z,-0.51
2017-02-10T11:07:39.885Z,-0.51
2017-02-10T11:08:44.035Z,-0.42
2017-02-10T11:09:49.121Z,-0.37
2017-02-10T11:10:53.284Z,-0.47
2017-02-10T11:11:59.376Z,-0.41
2017-02-10T11:13:04.491Z,-0.34
2017-02-10T11:14:09.620Z,-0.33
2017-02-10T11:15:14.721Z,-0.47
2017-02-10T11:16:18.838Z,-0.34
2017-02-10T11:17:22.997Z,-0.36
2017-02-10T11:18:28.111Z,-0.44
2017-02-10T11:19:31.264Z,-0.39
2017-02-10T11:20:36.399Z,-0.34
2017-02-10T11:21:42.493Z,-0.36
2017-02-10T11:22:47.620Z,-0.42
2017-02-10T11:23:51.752Z,-0.37
2017-02-10T11:24:56.858Z,-0.37
2017-02-10T11:26:01.998Z,-0.23
2017-02-10T11:27:07.101Z,-0.29
2017-02-10T11:28:13.216Z,-0.24
2017-02-10T11:29:19.371Z,-0.33
2017-02-10T11:30:24.500Z,-0.33
2017-02-10T11:31:29.634Z,-0.31
2017-02-10T11:32:35.727Z,-0.19
2017-02-10T11:33:41.818Z,-0.24
2017-02-10T11:34:47.912Z,-0.31
2017-02-10T11:35:53.004Z,-0.36
2017-02-10T11:36:59.096Z,-0.29
2017-02-10T11:38:05.190Z,-0.34
2017-02-10T11:39:09.315Z,-0.27
2017-02-10T11:40:14.447Z,-0.33
2017-02-10T11:41:20.544Z,-0.27
2017-02-10T11:42:25.666Z,-0.27
2017-02-10T11:43:29.841Z,-0.26
2017-02-10T11:44:35.926Z,-0.36
2017-02-10T11:45:42.013Z,-0.37
2017-02-10T11:46:46.187Z,-0.41
2017-02-10T11:47:51.314Z,-0.37
2017-02-10T11:48:57.395Z,-0.31
2017-02-10T11:50:03.510Z,-0.41
2017-02-10T11:51:07.690Z,-0.39
2017-02-10T11:52:13.746Z,-0.45
2017-02-10T11:53:17.896Z,-0.42
2017-02-10T11:54:24.009Z,-0.39
2017-02-10T11:55:28.160Z,-0.33
2017-02-10T11:56:34.233Z,-0.3
2017-02-10T11:57:40.373Z,-0.27
2017-02-10T11:58:46.465Z,-0.3
2017-02-10T11:59:52.557Z,-0.22
2017-02-10T12:00:57.685Z,-0.19
2017-02-10T12:02:01.808Z,-0.26
2017-02-10T12:03:07.905Z,-0.27
2017-02-10T12:04:13.038Z,-0.23
2017-02-10T12:05:19.174Z,-0.19
2017-02-10T12:06:25.264Z,-0.13
2017-02-10T12:07:31.379Z,-0.12
2017-02-10T12:08:37.504Z,-0.16
2017-02-10T12:09:42.609Z,-0.16
2017-02-10T12:10:48.727Z,-0.27
2017-02-10T12:11:54.834Z,-0.19
2017-02-10T12:12:59.958Z,-0.24
2017-02-10T12:14:05.099Z,-0.22
2017-02-10T12:15:10.222Z,-0.18
2017-02-10T12:16:15.353Z,-0.24
2017-02-10T12:17:21.450Z,-0.33
2017-02-10T12:18:26.568Z,-0.34
2017-02-10T12:19:31.712Z,-0.27
2017-02-10T12:20:36.826Z,-0.23
2017-02-10T12:21:40.943Z,-0.23
2017-02-10T12:22:46.063Z,-0.15
2017-02-10T12:23:52.161Z,-0.19
2017-02-10T12:24:58.248Z,-0.22
2017-02-10T12:26:04.332Z,-0.23
2017-02-10T12:27:09.450Z,-0.23
2017-02-10T12:28:15.539Z,-0.24
2017-02-10T12:29:21.638Z,-0.18
2017-02-10T12:30:26.769Z,-0.26
2017-02-10T12:31:32.856Z,-0.19
2017-02-10T12:32:37.036Z,-0.23
2017-02-10T12:33:43.109Z,-0.18
2017-02-10T12:34:49.192Z,-0.26
2017-02-10T12:35:55.280Z,-0.19
2017-02-10T12:37:01.370Z,-0.19
2017-02-10T12:38:06.500Z,-0.09
2017-02-10T12:39:12.584Z,-0.06
2017-02-10T12:40:18.684Z,-0.06
2017-02-10T12:41:22.839Z,-0.11
2017-02-10T12:42:27.969Z,-0.09
2017-02-10T12:43:34.065Z,-0.09
2017-02-10T12:44:40.153Z,-0.15
2017-02-10T12:45:45.270Z,-0.19
2017-02-10T12:46:51.375Z,-0.23
2017-02-10T12:47:57.516Z,-0.19
2017-02-10T12:49:02.624Z,-0.23
2017-02-10T12:50:07.723Z,-0.24
2017-02-10T12:51:12.838Z,-0.31
2017-02-10T12:52:17.979Z,-0.34
2017-02-10T12:53:24.074Z,-0.47
2017-02-10T12:54:29.162Z,-0.37
2017-02-10T12:55:34.298Z,-0.34
2017-02-10T12:56:37.501Z,-0.29
2017-02-10T12:57:43.589Z,-0.27
2017-02-10T12:58:46.775Z,-0.22
2017-02-10T12:59:52.860Z,-0.19
2017-02-10T13:00:56.047Z,-0.24
2017-02-10T13:02:01.181Z,-0.22
2017-02-10T13:03:07.279Z,-0.26
2017-02-10T13:04:12.398Z,-0.22
2017-02-10T13:05:17.555Z,-0.26
2017-02-10T13:06:23.634Z,-0.27
2017-02-10T13:07:28.750Z,-0.19
2017-02-10T13:08:33.853Z,-0.26
2017-02-10T13:09:38.943Z,-0.24
2017-02-10T13:10:44.063Z,-0.19
2017-02-10T13:11:49.184Z,-0.18
2017-02-10T13:12:55.280Z,-0.19
2017-02-10T13:14:01.432Z,-0.23
2017-02-10T13:15:07.518Z,-0.19
2017-02-10T13:16:13.597Z,-0.24
2017-02-10T13:17:18.720Z,-0.18
2017-02-10T13:18:22.842Z,-0.16
2017-02-10T13:19:28.937Z,-0.15
2017-02-10T13:20:35.055Z,-0.18
2017-02-10T13:21:41.148Z,-0.18
2017-02-10T13:22:47.234Z,-0.15
2017-02-10T13:23:53.381Z,-0.16
2017-02-10T13:24:57.510Z,-0.11
2017-02-10T13:26:02.640Z,-0.11
2017-02-10T13:27:08.734Z,-0.08
2017-02-10T13:28:14.827Z,-0.08
2017-02-10T13:29:20.925Z,-0.13
2017-02-10T13:30:26.049Z,-0.11
2017-02-10T13:31:32.207Z,-0.11
2017-02-10T13:32:37.298Z,-0.05
2017-02-10T13:33:42.425Z,-0.08
2017-02-10T13:34:48.529Z,-0.09
2017-02-10T13:35:54.616Z,-0.05
2017-02-10T13:37:00.704Z,-0.06
2017-02-10T13:38:05.836Z,-0.22
2017-02-10T13:39:11.932Z,-0.08
2017-02-10T13:40:16.092Z,-0.09
2017-02-10T13:41:21.207Z,-0.04
2017-02-10T13:42:26.300Z,0
2017-02-10T13:43:32.409Z,-0.04
2017-02-10T13:44:37.535Z,-0.04
2017-02-10T13:45:42.666Z,0.05
2017-02-10T13:46:47.796Z,0.03
2017-02-10T13:47:51.924Z,-0.06
2017-02-10T13:48:56.069Z,0
2017-02-10T13:50:02.145Z,0.07
2017-02-10T13:51:08.244Z,0.09
2017-02-10T13:52:14.341Z,0.03
2017-02-10T13:53:18.513Z,0.09
2017-02-10T13:54:23.633Z,-0.04
2017-02-10T13:55:27.793Z,-0.05
2017-02-10T13:56:33.882Z,-0.06
2017-02-10T13:57:39.010Z,-0.04
2017-02-10T13:58:44.162Z,-0.08
2017-02-10T13:59:50.242Z,-0.06
2017-02-10T14:00:56.483Z,-0.08
2017-02-10T14:01:59.634Z,-0.13
2017-02-10T14:03:04.766Z,-0.15
2017-02-10T14:04:09.892Z,-0.13
2017-02-10T14:05:15.977Z,-0.12