createdAt,value
2023-01-19T00:02:14.713Z,41.17
2023-01-19T00:05:03.936Z,40.83
2023-01-19T00:07:51.908Z,41.30
2023-01-19T00:10:41.473Z,42.07
2023-01-19T00:13:29.512Z,37.07
2023-01-19T00:16:18.587Z,35.73
2023-01-19T00:19:06.515Z,34.17
2023-01-19T00:21:54.570Z,33.60
2023-01-19T00:24:42.722Z,37.67
2023-01-19T00:27:34.937Z,32.73
2023-01-19T00:30:22.969Z,38.67
2023-01-19T00:33:13.649Z,33.00
2023-01-19T00:36:01.574Z,31.43
2023-01-19T00:38:49.464Z,33.97
2023-01-19T00:41:57.188Z,35.87
2023-01-19T00:44:46.521Z,29.70
2023-01-19T00:47:34.529Z,29.83
2023-01-19T00:50:22.427Z,37.07
2023-01-19T00:53:10.450Z,30.50
2023-01-19T00:55:58.369Z,34.03
2023-01-19T00:58:46.260Z,27.43
2023-01-19T01:01:45.841Z,28.63
2023-01-19T01:04:35.382Z,29.53
2023-01-19T01:07:23.612Z,32.20
2023-01-19T01:10:13.895Z,30.40
2023-01-19T01:13:19.968Z,30.70
2023-01-19T01:16:09.886Z,31.37
2023-01-19T01:18:59.235Z,31.83
2023-01-19T01:21:47.218Z,30.87
2023-01-19T01:24:35.170Z,31.20
2023-01-19T01:27:23.199Z,32.90
2023-01-19T01:30:15.069Z,29.57
2023-01-19T01:33:03.249Z,31.53
2023-01-19T01:35:52.906Z,30.83
2023-01-19T01:38:41.915Z,38.80
2023-01-19T01:41:29.891Z,31.93
2023-01-19T01:44:50.672Z,31.93
2023-01-19T01:47:43.539Z,32.87
2023-01-19T01:50:35.020Z,36.53
2023-01-19T01:53:24.285Z,30.60
2023-01-19T01:56:16.258Z,39.50
2023-01-19T01:59:07.480Z,31.57
2023-01-19T02:02:16.007Z,33.83
2023-01-19T02:05:08.971Z,33.03
2023-01-19T02:08:20.990Z,31.50
2023-01-19T02:11:28.157Z,28.70
2023-01-19T02:14:16.080Z,32.23
2023-01-19T02:17:04.177Z,30.03
2023-01-19T02:19:52.143Z,34.07
2023-01-19T02:22:48.032Z,29.17
2023-01-19T02:25:37.333Z,32.23
2023-01-19T02:28:26.209Z,34.33
2023-01-19T02:31:15.098Z,33.33
2023-01-19T02:34:04.661Z,36.27
2023-01-19T02:36:56.567Z,34.23
2023-01-19T02:39:50.574Z,33.47
2023-01-19T02:42:44.677Z,29.43
2023-01-19T02:45:32.773Z,31.27
2023-01-19T02:48:22.031Z,35.43
2023-01-19T02:51:15.478Z,30.33
2023-01-19T02:54:23.986Z,35.23
2023-01-19T02:57:39.175Z,31.33
2023-01-19T03:00:37.587Z,29.97
2023-01-19T03:03:33.778Z,32.60
2023-01-19T03:06:33.192Z,31.27
2023-01-19T03:09:28.298Z,27.83
2023-01-19T03:12:26.216Z,28.07
2023-01-19T03:15:19.854Z,32.30
2023-01-19T03:18:11.642Z,31.33
2023-01-19T03:21:06.963Z,31.83
2023-01-19T03:23:59.551Z,31.40
2023-01-19T03:26:52.886Z,29.80
2023-01-19T03:29:43.975Z,28.77
2023-01-19T03:32:36.348Z,30.63
2023-01-19T03:35:29.936Z,30.27
2023-01-19T03:38:23.142Z,30.03
2023-01-19T03:41:15.474Z,31.47
2023-01-19T03:44:05.561Z,32.13
2023-01-19T03:46:53.788Z,31.83
2023-01-19T03:49:44.061Z,34.97
2023-01-19T03:52:34.389Z,28.67
2023-01-19T03:55:22.364Z,35.07
2023-01-19T03:58:10.485Z,34.43
2023-01-19T04:00:58.453Z,29.27
2023-01-19T04:03:47.178Z,34.20
2023-01-19T04:06:35.188Z,31.43
2023-01-19T04:09:24.760Z,31.33
2023-01-19T04:12:12.642Z,36.70
2023-01-19T04:15:00.575Z,33.97
2023-01-19T04:17:48.514Z,33.77
2023-01-19T04:20:36.408Z,31.47
2023-01-19T04:23:24.352Z,32.23
2023-01-19T04:26:13.955Z,35.27
2023-01-19T04:29:01.871Z,34.43
2023-01-19T04:31:49.775Z,34.37
2023-01-19T04:34:37.645Z,35.00
2023-01-19T04:37:25.573Z,33.67
2023-01-19T04:40:13.828Z,36.63
2023-01-19T04:43:03.560Z,39.30
2023-01-19T04:45:52.147Z,33.13
2023-01-19T04:48:41.323Z,33.83
2023-01-19T04:51:30.090Z,34.30
2023-01-19T04:54:18.041Z,31.23
2023-01-19T04:57:06.073Z,31.87
2023-01-19T04:59:55.514Z,31.17
2023-01-19T05:02:45.116Z,34.20
2023-01-19T05:05:33.179Z,31.67
2023-01-19T05:08:21.362Z,33.97
2023-01-19T05:11:09.303Z,33.63
2023-01-19T05:13:58.344Z,35.40
2023-01-19T05:16:47.881Z,34.87
2023-01-19T05:19:35.989Z,35.10
2023-01-19T05:22:24.344Z,36.30
2023-01-19T05:25:12.295Z,35.83
2023-01-19T05:28:00.247Z,33.93
2023-01-19T05:30:49.979Z,33.87
2023-01-19T05:33:39.269Z,36.10
2023-01-19T05:36:27.195Z,36.93
2023-01-19T05:39:15.316Z,32.57
2023-01-19T05:42:03.252Z,34.60
2023-01-19T05:44:51.193Z,32.30
2023-01-19T05:47:40.318Z,30.47
2023-01-19T05:50:29.643Z,32.93
2023-01-19T05:53:18.105Z,32.57
2023-01-19T05:56:08.456Z,33.13
2023-01-19T05:58:56.467Z,36.27
2023-01-19T06:01:44.639Z,37.00
2023-01-19T06:04:33.111Z,32.97
2023-01-19T06:07:24.279Z,37.17
2023-01-19T06:10:12.695Z,33.87
2023-01-19T06:13:00.839Z,37.40
2023-01-19T06:15:48.939Z,35.50
2023-01-19T06:18:37.149Z,32.87
2023-01-19T06:21:25.146Z,35.10
2023-01-19T06:24:14.690Z,33.90
2023-01-19T06:27:02.632Z,34.00
2023-01-19T06:29:50.566Z,32.47
2023-01-19T06:32:38.511Z,31.67
2023-01-19T06:35:26.970Z,31.90
2023-01-19T06:38:15.468Z,31.97
2023-01-19T06:41:04.994Z,34.47
2023-01-19T06:43:52.923Z,30.97
2023-01-19T06:46:40.827Z,32.87
2023-01-19T06:49:29.020Z,33.00
2023-01-19T06:52:18.321Z,34.43
2023-01-19T06:55:10.599Z,32.90
2023-01-19T06:58:01.267Z,30.83
2023-01-19T07:00:50.306Z,29.60
2023-01-19T07:03:38.582Z,34.77
2023-01-19T07:06:26.601Z,31.60
2023-01-19T07:09:16.786Z,31.47
2023-01-19T07:12:06.152Z,35.97
2023-01-19T07:14:55.587Z,35.23
2023-01-19T07:17:43.873Z,30.47
2023-01-19T07:20:31.837Z,31.37
2023-01-19T07:23:19.742Z,34.07
2023-01-19T07:26:07.803Z,31.77
2023-01-19T07:28:55.879Z,36.20
2023-01-19T07:31:45.552Z,35.63
2023-01-19T07:34:34.431Z,36.00
2023-01-19T07:37:22.395Z,37.10
2023-01-19T07:40:11.416Z,39.13
2023-01-19T07:42:59.621Z,40.23
2023-01-19T07:45:47.784Z,35.90
2023-01-19T07:48:37.132Z,35.77
2023-01-19T07:51:25.061Z,41.40
2023-01-19T07:54:13.126Z,36.20
2023-01-19T07:57:01.684Z,39.73
2023-01-19T07:59:49.696Z,38.97
2023-01-19T08:02:37.896Z,39.90
2023-01-19T08:05:28.892Z,39.77
2023-01-19T08:08:16.842Z,42.30
2023-01-19T08:11:04.893Z,43.40
2023-01-19T08:13:52.847Z,37.50
2023-01-19T08:16:40.817Z,37.50
2023-01-19T08:19:28.767Z,38.17
2023-01-19T08:22:18.174Z,40.30
2023-01-19T08:25:06.907Z,40.83
2023-01-19T08:27:56.384Z,36.83
2023-01-19T08:30:45.448Z,46.47
2023-01-19T08:33:33.459Z,37.07
2023-01-19T08:36:22.570Z,37.67
2023-01-19T08:39:13.173Z,38.17
2023-01-19T08:42:01.115Z,39.67
2023-01-19T08:44:57.730Z,42.33
2023-01-19T08:47:46.169Z,39.50
2023-01-19T08:50:35.194Z,42.10
2023-01-19T08:53:24.408Z,41.03
2023-01-19T08:56:14.354Z,45.53
2023-01-19T08:59:09.893Z,46.00
2023-01-19T09:01:58.508Z,48.77
2023-01-19T09:04:46.523Z,50.17
2023-01-19T09:07:35.701Z,46.17
2023-01-19T09:10:23.874Z,45.97
2023-01-19T09:13:13.932Z,47.00
2023-01-19T09:16:03.573Z,45.50
2023-01-19T09:18:51.496Z,52.17
2023-01-19T09:21:39.405Z,46.73
2023-01-19T09:24:27.607Z,47.63
2023-01-19T09:27:15.523Z,49.10
2023-01-19T09:30:06.946Z,46.67
2023-01-19T09:32:55.137Z,47.13
2023-01-19T09:35:43.796Z,47.70
2023-01-19T09:38:32.896Z,46.00
2023-01-19T09:41:23.289Z,45.57
2023-01-19T09:44:17.555Z,44.63
2023-01-19T09:47:15.188Z,49.33
2023-01-19T09:50:06.669Z,43.23
2023-01-19T09:53:01.209Z,42.67
2023-01-19T09:55:49.958Z,45.93
2023-01-19T09:58:37.964Z,45.60
2023-01-19T10:01:38.878Z,51.07
2023-01-19T10:04:32.388Z,51.40
2023-01-19T10:07:33.642Z,49.07
2023-01-19T10:10:23.617Z,52.03
2023-01-19T10:13:25.823Z,52.70
2023-01-19T10:16:27.091Z,45.83
2023-01-19T10:19:22.853Z,53.33
2023-01-19T10:22:21.706Z,48.27
2023-01-19T10:25:18.506Z,51.17
2023-01-19T10:28:06.519Z,47.70
2023-01-19T10:30:55.864Z,52.50
2023-01-19T10:33:43.812Z,48.20
2023-01-19T10:36:37.267Z,51.87
2023-01-19T10:39:26.696Z,50.67
2023-01-19T10:42:17.222Z,54.10
2023-01-19T10:45:15.496Z,53.30
2023-01-19T10:48:08.203Z,56.33
2023-01-19T10:51:03.628Z,60.27
2023-01-19T10:54:00.866Z,61.43
2023-01-19T10:56:55.608Z,53.13
2023-01-19T10:59:50.698Z,50.37
2023-01-19T11:02:38.894Z,50.90
2023-01-19T11:05:28.997Z,49.20
2023-01-19T11:08:24.436Z,51.70
2023-01-19T11:11:12.908Z,52.37
2023-01-19T11:14:10.818Z,53.10
2023-01-19T11:16:59.855Z,52.30
2023-01-19T11:19:56.948Z,49.27
2023-01-19T11:22:44.945Z,50.17
2023-01-19T11:25:35.004Z,46.23
2023-01-19T11:28:28.553Z,45.47
2023-01-19T11:31:32.807Z,50.80
2023-01-19T11:34:27.721Z,40.50
2023-01-19T11:37:31.232Z,48.50
2023-01-19T11:40:19.285Z,44.37
2023-01-19T11:43:10.982Z,52.83
2023-01-19T11:45:59.723Z,46.40
2023-01-19T11:48:57.169Z,50.60
2023-01-19T11:51:51.899Z,52.70
2023-01-19T11:54:56.062Z,50.73
2023-01-19T11:57:47.849Z,46.90
2023-01-19T12:00:39.220Z,52.37
2023-01-19T12:03:31.638Z,51.87
2023-01-19T12:06:25.373Z,56.47
2023-01-19T12:09:19.193Z,51.17
2023-01-19T12:12:12.718Z,51.50
2023-01-19T12:15:06.155Z,55.60
2023-01-19T12:17:58.793Z,52.10
2023-01-19T12:20:50.774Z,52.50
2023-01-19T12:23:52.253Z,48.73
2023-01-19T12:26:49.754Z,45.60
2023-01-19T12:29:38.021Z,50.53
2023-01-19T12:32:34.815Z,53.00
2023-01-19T12:35:58.501Z,50.97
2023-01-19T12:38:53.415Z,45.03
2023-01-19T12:41:42.757Z,48.93
2023-01-19T12:44:34.061Z,50.00
2023-01-19T12:47:24.388Z,54.37
2023-01-19T12:50:19.009Z,58.37
2023-01-19T12:53:18.479Z,51.50
2023-01-19T12:56:10.082Z,52.20
2023-01-19T12:58:58.326Z,57.17
2023-01-19T13:02:25.180Z,53.23
2023-01-19T13:05:57.682Z,46.90
2023-01-19T13:09:00.168Z,48.70
2023-01-19T13:12:20.141Z,51.27
2023-01-19T13:15:29.187Z,49.23
2023-01-19T13:18:19.640Z,53.20
2023-01-19T13:21:09.687Z,55.23
2023-01-19T13:23:59.364Z,58.07
2023-01-19T13:26:57.414Z,54.83
2023-01-19T13:29:47.136Z,50.33
2023-01-19T13:32:35.144Z,55.83
2023-01-19T13:35:24.594Z,55.47
2023-01-19T13:38:15.328Z,58.73
2023-01-19T13:41:04.490Z,54.90
2023-01-19T13:43:59.733Z,61.77
2023-01-19T13:46:50.024Z,54.37
2023-01-19T13:49:41.361Z,49.73
2023-01-19T13:52:30.569Z,54.20
2023-01-19T13:55:20.477Z,53.60
2023-01-19T13:58:22.066Z,57.87
2023-01-19T14:01:21.653Z,57.67
2023-01-19T14:04:29.957Z,55.73
2023-01-19T14:07:26.106Z,58.37
2023-01-19T14:10:16.801Z,54.73
2023-01-19T14:13:06.839Z,57.63
2023-01-19T14:15:58.138Z,59.30
2023-01-19T14:18:46.119Z,60.50
2023-01-19T14:21:41.914Z,62.70
2023-01-19T14:24:32.862Z,60.10
2023-01-19T14:27:24.031Z,61.53
2023-01-19T14:30:22.172Z,60.53
2023-01-19T14:33:33.708Z,58.07
2023-01-19T14:36:28.535Z,55.37
2023-01-19T14:39:26.004Z,55.23
2023-01-19T14:42:18.784Z,59.20
2023-01-19T14:45:15.547Z,60.77
2023-01-19T14:48:05.852Z,67.70
2023-01-19T14:51:03.663Z,65.07
2023-01-19T14:53:54.142Z,64.53
2023-01-19T14:56:43.378Z,63.83
2023-01-19T14:59:31.649Z,75.13
2023-01-19T15:02:19.979Z,69.10
2023-01-19T15:05:08.819Z,75.43
2023-01-19T15:07:57.025Z,71.50
2023-01-19T15:10:45.279Z,68.37
2023-01-19T15:13:34.854Z,68.17
2023-01-19T15:16:24.136Z,73.50
2023-01-19T15:19:13.566Z,67.07
2023-01-19T15:22:01.521Z,68.93
2023-01-19T15:24:49.665Z,68.83
2023-01-19T15:27:37.665Z,63.93
2023-01-19T15:30:29.637Z,63.50
2023-01-19T15:33:20.924Z,74.13
2023-01-19T15:36:13.125Z,63.63
2023-01-19T15:39:01.168Z,66.13
2023-01-19T15:41:49.138Z,64.00
2023-01-19T15:44:37.092Z,58.10
2023-01-19T15:47:26.337Z,62.53
2023-01-19T15:50:14.271Z,55.00
2023-01-19T15:53:02.305Z,50.83
2023-01-19T15:55:52.000Z,55.17
2023-01-19T15:58:39.966Z,49.77
2023-01-19T16:01:31.525Z,49.23
2023-01-19T16:04:21.052Z,54.67
2023-01-19T16:07:09.005Z,57.53
2023-01-19T16:09:56.955Z,54.73
2023-01-19T16:12:45.275Z,61.90
2023-01-19T16:15:35.484Z,58.93
2023-01-19T16:18:23.381Z,61.53
2023-01-19T16:21:12.749Z,58.87
2023-01-19T16:24:00.682Z,62.90
2023-01-19T16:26:48.606Z,60.07
2023-01-19T16:29:36.542Z,64.63
2023-01-19T16:32:24.633Z,63.60
2023-01-19T16:35:12.771Z,63.70
2023-01-19T16:38:02.064Z,62.20
2023-01-19T16:40:50.143Z,63.63
2023-01-19T16:43:38.069Z,61.37
2023-01-19T16:46:27.964Z,61.93
2023-01-19T16:49:17.897Z,65.53
2023-01-19T16:52:06.029Z,61.90
2023-01-19T16:54:55.289Z,60.30
2023-01-19T16:57:43.245Z,65.33
2023-01-19T17:00:31.209Z,63.33
2023-01-19T17:03:19.280Z,60.37
2023-01-19T17:06:08.661Z,58.57
2023-01-19T17:08:56.643Z,58.20
2023-01-19T17:11:46.170Z,54.80
2023-01-19T17:14:34.324Z,59.30
2023-01-19T17:17:22.430Z,53.00
2023-01-19T17:20:11.753Z,54.63
2023-01-19T17:22:59.855Z,54.80
2023-01-19T17:25:53.420Z,57.57
2023-01-19T17:28:42.861Z,54.80
2023-01-19T17:31:32.059Z,52.23
2023-01-19T17:34:20.124Z,55.00
2023-01-19T17:37:08.145Z,52.90
2023-01-19T17:40:26.530Z,50.77
2023-01-19T17:43:14.455Z,53.40
2023-01-19T17:46:03.796Z,52.97
2023-01-19T17:48:53.124Z,56.40
2023-01-19T17:51:41.083Z,56.60
2023-01-19T17:54:29.049Z,56.57
2023-01-19T17:57:16.995Z,59.00
2023-01-19T18:00:05.452Z,55.53
2023-01-19T18:03:01.639Z,57.23
2023-01-19T18:05:54.164Z,56.03
2023-01-19T18:08:44.168Z,53.67
2023-01-19T18:11:32.077Z,49.43
2023-01-19T18:14:19.989Z,55.43
2023-01-19T18:17:08.159Z,52.80
2023-01-19T18:19:57.549Z,55.80
2023-01-19T18:22:45.470Z,52.13
2023-01-19T18:25:33.372Z,55.47
2023-01-19T18:28:21.293Z,60.43
2023-01-19T18:31:10.792Z,56.13
2023-01-19T18:33:58.926Z,55.43
2023-01-19T18:36:48.166Z,56.23
2023-01-19T18:39:36.527Z,57.93
2023-01-19T18:42:24.427Z,58.20
2023-01-19T18:45:12.944Z,55.53
2023-01-19T18:48:02.064Z,57.07
2023-01-19T18:50:50.033Z,56.17
2023-01-19T18:53:39.684Z,54.47
2023-01-19T18:56:27.729Z,58.77
2023-01-19T18:59:15.626Z,55.57
2023-01-19T19:02:06.594Z,56.07
2023-01-19T19:04:54.582Z,60.90
2023-01-19T19:07:42.505Z,63.73
2023-01-19T19:10:31.871Z,59.73
2023-01-19T19:13:21.730Z,59.87
2023-01-19T19:16:11.416Z,60.17
2023-01-19T19:19:00.356Z,57.57
2023-01-19T19:21:48.908Z,59.00
2023-01-19T19:24:36.884Z,60.20
2023-01-19T19:27:27.265Z,58.83
2023-01-19T19:30:15.890Z,58.77
2023-01-19T19:33:03.926Z,61.67
2023-01-19T19:35:57.373Z,59.73
2023-01-19T19:38:47.437Z,59.90
2023-01-19T19:41:37.209Z,57.67
2023-01-19T19:44:26.504Z,57.80
2023-01-19T19:47:14.439Z,58.50
2023-01-19T19:50:02.323Z,62.27
2023-01-19T19:52:50.229Z,58.23
2023-01-19T19:55:38.132Z,63.43
2023-01-19T19:58:26.887Z,58.00
2023-01-19T20:01:18.409Z,66.37
2023-01-19T20:04:08.517Z,65.27
2023-01-19T20:06:56.446Z,62.77
2023-01-19T20:09:45.224Z,66.07
2023-01-19T20:12:33.330Z,67.20
2023-01-19T20:15:21.378Z,65.83
2023-01-19T20:18:10.652Z,67.63
2023-01-19T20:20:58.917Z,61.70
2023-01-19T20:23:47.900Z,68.17
2023-01-19T20:26:39.996Z,60.40
2023-01-19T20:29:28.058Z,68.80
2023-01-19T20:32:16.027Z,68.93
2023-01-19T20:35:06.119Z,70.70
2023-01-19T20:37:54.113Z,73.27
2023-01-19T20:40:42.057Z,73.37
2023-01-19T20:43:31.154Z,67.27
2023-01-19T20:46:19.700Z,70.93
2023-01-19T20:49:07.959Z,68.83
2023-01-19T20:51:57.243Z,72.87
2023-01-19T20:54:45.231Z,71.10
2023-01-19T20:57:33.187Z,69.13
2023-01-19T21:00:21.733Z,68.27
2023-01-19T21:03:09.681Z,67.27
2023-01-19T21:05:59.577Z,77.87
2023-01-19T21:08:50.418Z,68.83
2023-01-19T21:11:39.716Z,73.43
2023-01-19T21:14:27.957Z,69.23
2023-01-19T21:17:15.869Z,63.37
2023-01-19T21:20:04.184Z,66.70
2023-01-19T21:22:52.405Z,65.47
2023-01-19T21:25:49.257Z,62.33
2023-01-19T21:28:37.266Z,58.90
2023-01-19T21:31:27.591Z,58.43
2023-01-19T21:34:16.037Z,66.00
2023-01-19T21:37:03.979Z,64.10
2023-01-19T21:39:51.927Z,61.03
2023-01-19T21:42:41.651Z,60.90
2023-01-19T21:45:29.630Z,59.23
2023-01-19T21:48:18.312Z,63.80
2023-01-19T21:51:06.752Z,58.40
2023-01-19T21:53:59.202Z,59.87
2023-01-19T21:56:47.151Z,60.77
2023-01-19T21:59:36.445Z,61.20
2023-01-19T22:02:37.860Z,59.93
2023-01-19T22:05:26.609Z,59.37
2023-01-19T22:08:14.604Z,62.67
2023-01-19T22:11:06.282Z,61.07
2023-01-19T22:13:55.018Z,57.07
2023-01-19T22:16:44.328Z,63.00
2023-01-19T22:19:32.308Z,57.57
2023-01-19T22:22:20.248Z,59.30
2023-01-19T22:25:08.790Z,58.37
2023-01-19T22:27:58.615Z,60.17
2023-01-19T22:30:46.695Z,61.27
2023-01-19T22:33:36.722Z,57.67
2023-01-19T22:36:26.074Z,63.80
2023-01-19T22:39:14.267Z,62.97
2023-01-19T22:42:02.250Z,61.10
2023-01-19T22:44:50.226Z,61.73
2023-01-19T22:47:38.173Z,60.77
2023-01-19T22:50:27.498Z,60.80
2023-01-19T22:53:15.480Z,61.33
2023-01-19T22:56:11.676Z,60.63
2023-01-19T22:59:00.668Z,58.50
2023-01-19T23:01:50.407Z,61.03
2023-01-19T23:04:39.433Z,56.70
2023-01-19T23:07:28.705Z,56.37
2023-01-19T23:10:17.336Z,61.80
2023-01-19T23:13:05.251Z,61.57
2023-01-19T23:15:53.271Z,59.20
2023-01-19T23:18:42.565Z,58.03
2023-01-19T23:21:32.285Z,62.63
2023-01-19T23:24:21.625Z,63.97
2023-01-19T23:27:11.054Z,61.33
2023-01-19T23:29:59.027Z,57.60
2023-01-19T23:32:50.620Z,62.57
2023-01-19T23:35:38.573Z,71.37
2023-01-19T23:38:26.556Z,66.60
2023-01-19T23:41:15.918Z,65.57
2023-01-19T23:44:04.148Z,64.87
2023-01-19T23:46:52.234Z,62.30
2023-01-19T23:49:40.364Z,67.43
2023-01-19T23:52:28.385Z,64.37
2023-01-19T23:55:16.932Z,65.13
2023-01-19T23:58:06.213Z,62.23
