createdAt,value
2023-03-29T00:00:35.353Z,42.81
2023-03-29T00:01:36.500Z,42.80
2023-03-29T00:02:35.398Z,42.79
2023-03-29T00:03:35.393Z,42.79
2023-03-29T00:04:35.389Z,42.83
2023-03-29T00:05:35.349Z,42.80
2023-03-29T00:06:35.284Z,42.83
2023-03-29T00:07:35.313Z,42.80
2023-03-29T00:08:35.284Z,42.80
2023-03-29T00:09:35.250Z,42.85
2023-03-29T00:10:35.246Z,42.82
2023-03-29T00:11:35.239Z,42.73
2023-03-29T00:12:35.218Z,42.79
2023-03-29T00:13:35.214Z,42.78
2023-03-29T00:14:35.207Z,42.76
2023-03-29T00:15:35.195Z,42.77
2023-03-29T00:16:35.208Z,42.84
2023-03-29T00:17:35.212Z,42.79
2023-03-29T00:18:35.179Z,42.79
2023-03-29T00:19:35.167Z,42.79
2023-03-29T00:20:35.179Z,42.75
2023-03-29T00:21:35.160Z,42.76
2023-03-29T00:22:35.154Z,42.74
2023-03-29T00:23:35.153Z,42.76
2023-03-29T00:24:35.144Z,42.81
2023-03-29T00:25:35.151Z,42.75
2023-03-29T00:26:35.127Z,42.73
2023-03-29T00:27:35.120Z,42.74
2023-03-29T00:28:35.151Z,42.77
2023-03-29T00:29:35.102Z,42.76
2023-03-29T00:30:35.107Z,42.77
2023-03-29T00:31:35.146Z,42.72
2023-03-29T00:32:35.149Z,42.75
2023-03-29T00:33:35.090Z,42.70
2023-03-29T00:34:35.073Z,42.75
2023-03-29T00:35:35.197Z,42.75
2023-03-29T00:36:35.059Z,42.72
2023-03-29T00:37:35.050Z,42.76
2023-03-29T00:38:35.042Z,42.74
2023-03-29T00:39:35.036Z,42.75
2023-03-29T00:40:35.032Z,42.78
2023-03-29T00:41:35.020Z,42.75
2023-03-29T00:42:35.019Z,42.69
2023-03-29T00:43:35.010Z,42.69
2023-03-29T00:44:35.008Z,42.70
2023-03-29T00:45:34.999Z,42.68
2023-03-29T00:46:35.210Z,42.70
2023-03-29T00:47:35.037Z,42.70
2023-03-29T00:48:34.972Z,42.74
2023-03-29T00:49:34.960Z,42.72
2023-03-29T00:50:34.954Z,42.72
2023-03-29T00:51:34.949Z,42.70
2023-03-29T00:52:34.947Z,42.72
2023-03-29T00:53:34.936Z,42.74
2023-03-29T00:54:34.925Z,42.69
2023-03-29T00:55:34.911Z,42.65
2023-03-29T00:56:34.918Z,42.72
2023-03-29T00:57:34.907Z,42.71
2023-03-29T00:58:34.911Z,42.73
2023-03-29T00:59:34.910Z,42.68
2023-03-29T01:00:34.892Z,42.65
2023-03-29T01:01:34.928Z,42.69
2023-03-29T01:02:35.116Z,42.67
2023-03-29T01:03:34.957Z,42.67
2023-03-29T01:04:34.889Z,42.73
2023-03-29T01:05:34.882Z,42.71
2023-03-29T01:06:34.890Z,42.72
2023-03-29T01:07:34.876Z,42.71
2023-03-29T01:08:34.881Z,42.70
2023-03-29T01:09:34.884Z,42.60
2023-03-29T01:10:34.860Z,42.75
2023-03-29T01:11:34.866Z,42.73
2023-03-29T01:12:34.872Z,42.65
2023-03-29T01:13:34.864Z,42.69
2023-03-29T01:14:34.866Z,42.68
2023-03-29T01:15:34.875Z,42.65
2023-03-29T01:16:34.944Z,42.68
2023-03-29T01:17:34.927Z,42.66
2023-03-29T01:18:34.855Z,42.72
2023-03-29T01:19:34.850Z,42.70
2023-03-29T01:20:34.854Z,42.71
2023-03-29T01:21:34.852Z,42.62
2023-03-29T01:22:34.857Z,42.71
2023-03-29T01:23:34.847Z,42.70
2023-03-29T01:24:34.841Z,42.67
2023-03-29T01:25:34.839Z,42.68
2023-03-29T01:26:34.836Z,42.72
2023-03-29T01:27:34.835Z,42.70
2023-03-29T01:28:34.825Z,42.69
2023-03-29T01:29:34.820Z,42.72
2023-03-29T01:30:34.820Z,42.69
2023-03-29T01:31:34.836Z,42.68
2023-03-29T01:32:34.926Z,42.68
2023-03-29T01:33:34.808Z,42.67
2023-03-29T01:34:34.813Z,42.64
2023-03-29T01:35:34.834Z,42.69
2023-03-29T01:36:34.800Z,42.72
2023-03-29T01:37:34.786Z,42.69
2023-03-29T01:38:34.796Z,42.69
2023-03-29T01:39:34.792Z,42.69
2023-03-29T01:40:34.801Z,42.67
2023-03-29T01:41:34.797Z,42.69
2023-03-29T01:42:34.828Z,42.66
2023-03-29T01:43:34.799Z,42.60
2023-03-29T01:44:34.789Z,42.64
2023-03-29T01:45:34.775Z,42.55
2023-03-29T01:46:34.842Z,42.65
2023-03-29T01:47:34.788Z,42.64
2023-03-29T01:48:34.746Z,42.66
2023-03-29T01:49:34.733Z,42.65
2023-03-29T01:50:34.738Z,42.63
2023-03-29T01:51:34.717Z,42.58
2023-03-29T01:52:34.728Z,42.62
2023-03-29T01:53:34.718Z,42.58
2023-03-29T01:54:34.707Z,42.62
2023-03-29T01:55:34.699Z,42.57
2023-03-29T01:56:34.701Z,42.58
2023-03-29T01:57:34.699Z,42.53
2023-03-29T01:58:34.717Z,42.48
2023-03-29T01:59:34.700Z,42.55
2023-03-29T02:00:34.703Z,42.64
2023-03-29T02:01:34.749Z,42.58
2023-03-29T02:02:34.772Z,42.58
2023-03-29T02:03:34.784Z,42.55
2023-03-29T02:04:34.749Z,42.56
2023-03-29T02:05:34.690Z,42.60
2023-03-29T02:06:34.702Z,42.55
2023-03-29T02:07:34.688Z,42.56
2023-03-29T02:08:34.680Z,42.55
2023-03-29T02:09:34.677Z,42.48
2023-03-29T02:10:34.665Z,42.51
2023-03-29T02:11:34.668Z,42.48
2023-03-29T02:12:34.667Z,42.57
2023-03-29T02:13:34.659Z,42.48
2023-03-29T02:14:34.668Z,42.50
2023-03-29T02:15:34.705Z,42.53
2023-03-29T02:16:34.665Z,42.52
2023-03-29T02:17:34.708Z,42.51
2023-03-29T02:18:34.656Z,42.50
2023-03-29T02:19:34.687Z,42.55
2023-03-29T02:20:34.649Z,42.52
2023-03-29T02:21:34.641Z,42.44
2023-03-29T02:22:34.644Z,42.52
2023-03-29T02:23:34.634Z,42.46
2023-03-29T02:24:34.624Z,42.43
2023-03-29T02:25:34.611Z,42.46
2023-03-29T02:26:34.604Z,42.41
2023-03-29T02:27:34.609Z,42.52
2023-03-29T02:28:34.602Z,42.48
2023-03-29T02:29:34.596Z,42.42
2023-03-29T02:30:34.603Z,42.43
2023-03-29T02:31:34.627Z,42.41
2023-03-29T02:32:34.622Z,42.40
2023-03-29T02:33:34.571Z,42.40
2023-03-29T02:34:34.556Z,42.42
2023-03-29T02:35:34.671Z,42.44
2023-03-29T02:36:34.545Z,42.43
2023-03-29T02:37:34.544Z,42.47
2023-03-29T02:38:34.535Z,42.45
2023-03-29T02:39:34.522Z,42.36
2023-03-29T02:40:34.527Z,42.49
2023-03-29T02:41:34.524Z,42.41
2023-03-29T02:42:34.524Z,42.45
2023-03-29T02:43:34.513Z,42.38
2023-03-29T02:44:34.506Z,42.44
2023-03-29T02:45:34.501Z,42.39
2023-03-29T02:46:34.542Z,42.39
2023-03-29T02:47:34.596Z,42.41
2023-03-29T02:48:34.502Z,42.39
2023-03-29T02:49:34.493Z,42.34
2023-03-29T02:50:34.487Z,42.43
2023-03-29T02:51:34.474Z,42.36
2023-03-29T02:52:34.470Z,42.45
2023-03-29T02:53:34.460Z,42.39
2023-03-29T02:54:34.444Z,42.39
2023-03-29T02:55:34.480Z,42.43
2023-03-29T02:56:34.425Z,42.41
2023-03-29T02:57:34.424Z,42.38
2023-03-29T02:58:34.415Z,42.31
2023-03-29T02:59:34.409Z,42.41
2023-03-29T03:00:34.399Z,42.40
2023-03-29T03:01:34.414Z,42.39
2023-03-29T03:02:34.421Z,42.36
2023-03-29T03:03:34.452Z,42.36
2023-03-29T03:04:34.368Z,42.40
2023-03-29T03:05:34.361Z,42.31
2023-03-29T03:06:34.359Z,42.29
2023-03-29T03:07:34.352Z,42.29
2023-03-29T03:08:34.348Z,42.32
2023-03-29T03:09:34.334Z,42.38
2023-03-29T03:10:34.322Z,42.28
2023-03-29T03:11:34.320Z,42.36
2023-03-29T03:12:34.320Z,42.38
2023-03-29T03:13:34.327Z,42.34
2023-03-29T03:14:34.310Z,42.35
2023-03-29T03:15:34.293Z,42.35
2023-03-29T03:16:34.357Z,42.35
2023-03-29T03:17:34.326Z,42.30
2023-03-29T03:18:34.365Z,42.34
2023-03-29T03:19:34.291Z,42.35
2023-03-29T03:20:34.282Z,42.38
2023-03-29T03:21:34.263Z,42.39
2023-03-29T03:22:34.258Z,42.31
2023-03-29T03:23:34.250Z,42.35
2023-03-29T03:24:34.286Z,42.36
2023-03-29T03:25:34.243Z,42.26
2023-03-29T03:26:34.243Z,42.29
2023-03-29T03:27:34.318Z,42.31
2023-03-29T03:28:34.254Z,42.29
2023-03-29T03:29:34.217Z,42.35
2023-03-29T03:30:34.227Z,42.37
2023-03-29T03:31:34.241Z,42.30
2023-03-29T03:32:34.291Z,42.29
2023-03-29T03:33:34.561Z,42.30
2023-03-29T03:34:34.205Z,42.33
2023-03-29T03:35:34.221Z,42.33
2023-03-29T03:36:34.180Z,42.33
2023-03-29T03:37:34.186Z,42.26
2023-03-29T03:38:34.193Z,42.29
2023-03-29T03:39:34.273Z,42.21
2023-03-29T03:40:34.194Z,42.29
2023-03-29T03:41:34.166Z,42.23
2023-03-29T03:42:34.157Z,42.34
2023-03-29T03:43:34.202Z,42.26
2023-03-29T03:44:34.147Z,42.25
2023-03-29T03:45:34.197Z,42.23
2023-03-29T03:46:34.144Z,42.28
2023-03-29T03:47:34.144Z,42.30
2023-03-29T03:48:34.139Z,42.24
2023-03-29T03:49:34.142Z,42.29
2023-03-29T03:50:34.120Z,42.30
2023-03-29T03:51:34.119Z,42.24
2023-03-29T03:52:34.114Z,42.22
2023-03-29T03:53:34.098Z,42.28
2023-03-29T03:54:34.099Z,42.22
2023-03-29T03:55:34.089Z,42.24
2023-03-29T03:56:34.079Z,42.23
2023-03-29T03:57:34.078Z,42.27
2023-03-29T03:58:34.066Z,42.31
2023-03-29T03:59:34.109Z,42.32
2023-03-29T04:00:34.078Z,42.20
2023-03-29T04:01:34.093Z,42.25
2023-03-29T04:02:34.116Z,42.25
2023-03-29T04:03:34.649Z,42.29
2023-03-29T04:04:34.227Z,42.28
2023-03-29T04:05:34.059Z,42.25
2023-03-29T04:06:34.076Z,42.26
2023-03-29T04:07:34.071Z,42.19
2023-03-29T04:08:34.066Z,42.25
2023-03-29T04:09:34.059Z,42.18
2023-03-29T04:10:34.049Z,42.23
2023-03-29T04:11:34.046Z,42.25
2023-03-29T04:12:34.029Z,42.24
2023-03-29T04:13:34.024Z,42.23
2023-03-29T04:14:34.018Z,42.30
2023-03-29T04:15:34.110Z,42.23
2023-03-29T04:16:34.012Z,42.21
2023-03-29T04:17:34.230Z,42.24
2023-03-29T04:18:34.067Z,42.24
2023-03-29T04:19:34.005Z,42.20
2023-03-29T04:20:33.997Z,42.20
2023-03-29T04:21:34.004Z,42.25
2023-03-29T04:22:33.995Z,42.25
2023-03-29T04:23:34.002Z,42.21
2023-03-29T04:24:33.988Z,42.18
2023-03-29T04:25:33.982Z,42.23
2023-03-29T04:26:33.969Z,42.19
2023-03-29T04:27:33.968Z,42.19
2023-03-29T04:28:33.978Z,42.21
2023-03-29T04:29:33.969Z,42.19
2023-03-29T04:30:33.967Z,42.19
2023-03-29T04:31:33.991Z,42.20
2023-03-29T04:32:33.978Z,42.20
2023-03-29T04:33:33.960Z,42.19
2023-03-29T04:34:33.955Z,42.23
2023-03-29T04:35:34.014Z,42.19
2023-03-29T04:36:33.944Z,42.21
2023-03-29T04:37:33.944Z,42.18
2023-03-29T04:38:33.941Z,42.18
2023-03-29T04:39:34.065Z,42.17
2023-03-29T04:40:33.941Z,42.14
2023-03-29T04:41:33.934Z,42.16
2023-03-29T04:42:33.920Z,42.27
2023-03-29T04:43:33.908Z,42.25
2023-03-29T04:44:34.008Z,42.27
2023-03-29T04:45:33.914Z,42.26
2023-03-29T04:46:34.001Z,42.22
2023-03-29T04:47:33.959Z,42.21
2023-03-29T04:48:33.906Z,42.18
2023-03-29T04:49:33.920Z,42.21
2023-03-29T04:50:33.906Z,42.27
2023-03-29T04:51:33.897Z,42.21
2023-03-29T04:52:33.908Z,42.19
2023-03-29T04:53:33.909Z,42.22
2023-03-29T04:54:33.905Z,42.22
2023-03-29T04:55:33.893Z,42.21
2023-03-29T04:56:33.891Z,42.17
2023-03-29T04:57:33.884Z,42.16
2023-03-29T04:58:33.883Z,42.21
2023-03-29T04:59:33.897Z,42.13
2023-03-29T05:00:33.883Z,42.09
2023-03-29T05:01:33.938Z,42.19
2023-03-29T05:02:33.908Z,42.20
2023-03-29T05:03:33.857Z,42.19
2023-03-29T05:04:33.906Z,42.16
2023-03-29T05:05:33.866Z,42.22
2023-03-29T05:06:33.849Z,42.14
2023-03-29T05:07:33.863Z,42.20
2023-03-29T05:08:33.853Z,42.14
2023-03-29T05:09:35.582Z,42.18
2023-03-29T05:10:33.850Z,42.17
2023-03-29T05:11:33.843Z,42.13
2023-03-29T05:12:33.848Z,42.14
2023-03-29T05:13:33.823Z,42.14
2023-03-29T05:14:33.840Z,42.11
2023-03-29T05:15:33.828Z,42.12
2023-03-29T05:16:33.862Z,42.20
2023-03-29T05:17:33.900Z,42.29
2023-03-29T05:18:33.839Z,42.28
2023-03-29T05:19:33.825Z,42.24
2023-03-29T05:20:33.843Z,42.31
2023-03-29T05:21:33.845Z,42.26
2023-03-29T05:22:33.832Z,42.34
2023-03-29T05:23:33.824Z,42.39
2023-03-29T05:24:33.827Z,42.37
2023-03-29T05:25:33.835Z,42.37
2023-03-29T05:26:33.807Z,42.91
2023-03-29T05:27:33.817Z,42.87
2023-03-29T05:28:33.870Z,42.87
2023-03-29T05:29:33.813Z,42.81
2023-03-29T05:30:33.839Z,42.84
2023-03-29T05:31:33.859Z,42.81
2023-03-29T05:32:33.824Z,42.97
2023-03-29T05:33:33.857Z,43.03
2023-03-29T05:34:33.836Z,43.12
2023-03-29T05:35:33.904Z,43.20
2023-03-29T05:36:33.820Z,43.24
2023-03-29T05:37:33.805Z,43.17
2023-03-29T05:38:33.818Z,43.26
2023-03-29T05:39:35.735Z,43.28
2023-03-29T05:40:33.872Z,43.30
2023-03-29T05:41:33.754Z,43.32
2023-03-29T05:42:33.722Z,43.38
2023-03-29T05:43:33.718Z,43.37
2023-03-29T05:44:33.682Z,43.39
2023-03-29T05:45:34.699Z,43.44
2023-03-29T05:46:34.591Z,43.49
2023-03-29T05:47:33.647Z,43.48
2023-03-29T05:48:33.596Z,43.45
2023-03-29T05:49:33.577Z,43.46
2023-03-29T05:50:33.553Z,43.55
2023-03-29T05:51:33.531Z,43.55
2023-03-29T05:52:33.509Z,43.60
2023-03-29T05:53:33.485Z,43.63
2023-03-29T05:54:33.468Z,43.60
2023-03-29T05:55:33.453Z,43.58
2023-03-29T05:56:33.428Z,43.57
2023-03-29T05:57:33.418Z,43.62
2023-03-29T05:58:33.394Z,43.61
2023-03-29T05:59:33.381Z,43.68
2023-03-29T06:00:33.355Z,43.68
2023-03-29T06:01:33.352Z,43.70
2023-03-29T06:02:33.414Z,43.62
2023-03-29T06:03:33.389Z,43.69
2023-03-29T06:04:33.362Z,43.73
2023-03-29T06:05:33.265Z,43.66
2023-03-29T06:06:33.256Z,43.64
2023-03-29T06:07:33.222Z,43.72
2023-03-29T06:08:34.094Z,43.77
2023-03-29T06:09:33.176Z,43.68
2023-03-29T06:10:33.205Z,43.72
2023-03-29T06:11:33.143Z,43.71
2023-03-29T06:12:33.111Z,43.77
2023-03-29T06:13:33.091Z,43.70
2023-03-29T06:14:33.070Z,43.75
2023-03-29T06:15:33.063Z,43.73
2023-03-29T06:16:33.055Z,43.71
2023-03-29T06:17:33.039Z,43.66
2023-03-29T06:18:32.986Z,43.72
2023-03-29T06:19:32.961Z,43.79
2023-03-29T06:20:32.975Z,43.73
2023-03-29T06:21:32.954Z,43.73
2023-03-29T06:22:32.953Z,43.70
2023-03-29T06:23:32.920Z,43.79
2023-03-29T06:24:32.900Z,43.69
2023-03-29T06:25:32.881Z,43.73
2023-03-29T06:26:32.880Z,43.85
2023-03-29T06:27:32.854Z,43.96
2023-03-29T06:28:32.844Z,45.03
2023-03-29T06:29:32.815Z,45.81
2023-03-29T06:30:32.819Z,46.49
2023-03-29T06:31:32.847Z,46.69
2023-03-29T06:32:32.808Z,46.96
2023-03-29T06:33:32.776Z,47.46
2023-03-29T06:34:32.736Z,48.00
2023-03-29T06:35:33.637Z,48.33
2023-03-29T06:36:32.692Z,49.04
2023-03-29T06:37:34.642Z,48.93
2023-03-29T06:38:33.652Z,49.39
2023-03-29T06:39:33.617Z,49.41
2023-03-29T06:40:35.121Z,49.50
2023-03-29T06:41:32.716Z,49.73
2023-03-29T06:42:32.749Z,50.16
2023-03-29T06:43:33.305Z,50.01
2023-03-29T06:44:32.805Z,50.29
2023-03-29T06:45:32.855Z,50.60
2023-03-29T06:46:32.917Z,50.57
2023-03-29T06:47:32.954Z,50.76
2023-03-29T06:48:32.904Z,51.00
2023-03-29T06:49:32.930Z,51.11
2023-03-29T06:50:32.957Z,51.18
2023-03-29T06:51:32.928Z,51.29
2023-03-29T06:52:32.890Z,51.42
2023-03-29T06:53:35.627Z,51.60
2023-03-29T06:54:32.806Z,51.69
2023-03-29T06:55:32.763Z,51.79
2023-03-29T06:56:32.858Z,51.96
2023-03-29T06:57:32.693Z,52.16
2023-03-29T06:58:32.662Z,52.24
2023-03-29T06:59:32.628Z,52.46
2023-03-29T07:00:32.705Z,52.50
2023-03-29T07:01:32.599Z,52.51
2023-03-29T07:02:32.528Z,52.59
2023-03-29T07:03:32.481Z,52.70
2023-03-29T07:04:32.522Z,52.81
2023-03-29T07:05:33.125Z,52.93
2023-03-29T07:06:32.582Z,53.12
2023-03-29T07:07:33.543Z,53.18
2023-03-29T07:08:32.560Z,53.24
2023-03-29T07:09:32.539Z,53.44
2023-03-29T07:10:32.884Z,53.59
2023-03-29T07:11:32.526Z,53.51
2023-03-29T07:12:32.544Z,53.66
2023-03-29T07:13:32.546Z,53.83
2023-03-29T07:14:32.541Z,53.88
2023-03-29T07:15:32.557Z,54.07
2023-03-29T07:16:32.694Z,54.39
2023-03-29T07:17:32.617Z,54.60
2023-03-29T07:18:32.563Z,54.65
2023-03-29T07:19:32.544Z,54.35
2023-03-29T07:20:32.549Z,54.35
2023-03-29T07:21:34.440Z,54.03
2023-03-29T07:22:32.555Z,54.06
2023-03-29T07:23:32.489Z,54.18
2023-03-29T07:24:32.600Z,54.34
2023-03-29T07:25:32.396Z,54.39
2023-03-29T07:26:32.341Z,54.46
2023-03-29T07:27:32.322Z,54.61
2023-03-29T07:28:33.292Z,54.76
2023-03-29T07:29:32.263Z,54.88
2023-03-29T07:30:32.753Z,55.08
2023-03-29T07:31:32.134Z,55.21
2023-03-29T07:32:32.170Z,55.15
2023-03-29T07:33:32.132Z,55.18
2023-03-29T07:34:32.008Z,55.31
2023-03-29T07:35:32.012Z,55.45
2023-03-29T07:36:31.920Z,55.37
2023-03-29T07:37:33.628Z,55.70
2023-03-29T07:38:31.827Z,55.54
2023-03-29T07:39:31.781Z,55.51
2023-03-29T07:40:31.762Z,55.57
2023-03-29T07:41:31.710Z,55.96
2023-03-29T07:42:31.665Z,56.00
2023-03-29T07:43:31.643Z,56.21
2023-03-29T07:44:32.555Z,56.13
2023-03-29T07:45:31.546Z,56.27
2023-03-29T07:46:31.503Z,56.40
2023-03-29T07:47:31.553Z,56.35
2023-03-29T07:48:31.412Z,56.36
2023-03-29T07:49:31.363Z,56.47
2023-03-29T07:50:31.331Z,56.75
2023-03-29T07:51:31.305Z,56.69
2023-03-29T07:52:31.257Z,56.81
2023-03-29T07:53:31.211Z,56.80
2023-03-29T07:54:31.194Z,57.09
2023-03-29T07:55:31.139Z,56.92
2023-03-29T07:56:31.097Z,57.32
2023-03-29T07:57:31.108Z,57.09
2023-03-29T07:58:31.632Z,57.44
2023-03-29T07:59:30.975Z,57.26
2023-03-29T08:00:30.953Z,57.41
2023-03-29T08:01:30.957Z,57.51
2023-03-29T08:02:30.922Z,57.76
2023-03-29T08:03:30.865Z,57.49
2023-03-29T08:04:31.749Z,57.79
2023-03-29T08:05:40.709Z,57.73
2023-03-29T08:06:31.670Z,57.99
2023-03-29T08:07:30.641Z,57.90
2023-03-29T08:08:30.599Z,57.80
2023-03-29T08:09:33.145Z,57.99
2023-03-29T08:10:31.141Z,57.78
2023-03-29T08:11:30.461Z,58.09
2023-03-29T08:12:31.147Z,57.92
2023-03-29T08:13:30.383Z,57.79
2023-03-29T08:14:30.349Z,57.47
2023-03-29T08:15:30.338Z,56.90
2023-03-29T08:16:30.321Z,53.80
2023-03-29T08:17:30.224Z,51.64
2023-03-29T08:18:32.760Z,52.80
2023-03-29T08:19:30.148Z,52.76
2023-03-29T08:20:30.107Z,52.19
2023-03-29T08:21:30.079Z,47.11
2023-03-29T08:22:31.644Z,44.65
2023-03-29T08:23:29.996Z,46.87
2023-03-29T08:24:29.966Z,40.55
2023-03-29T08:25:29.937Z,38.44
2023-03-29T08:26:40.900Z,38.46
2023-03-29T08:27:29.899Z,37.74
2023-03-29T08:28:32.190Z,39.71
2023-03-29T08:29:29.883Z,42.46
2023-03-29T08:30:30.648Z,42.06
2023-03-29T08:31:29.924Z,43.05
2023-03-29T08:32:29.937Z,43.97
2023-03-29T08:33:29.890Z,44.42
2023-03-29T08:34:29.870Z,44.56
2023-03-29T08:35:29.874Z,44.53
2023-03-29T08:36:31.153Z,44.88
2023-03-29T08:37:29.792Z,45.05
2023-03-29T08:38:29.763Z,45.41
2023-03-29T08:39:29.756Z,45.68
2023-03-29T08:40:29.702Z,45.81
2023-03-29T08:41:29.692Z,46.07
2023-03-29T08:42:29.628Z,46.19
2023-03-29T08:43:29.606Z,46.32
2023-03-29T08:44:30.159Z,46.45
2023-03-29T08:45:29.527Z,46.50
2023-03-29T08:47:29.502Z,46.97
2023-03-29T08:48:30.084Z,47.13
2023-03-29T08:49:29.461Z,47.32
2023-03-29T08:50:29.452Z,47.45
2023-03-29T08:51:29.463Z,47.61
2023-03-29T08:52:29.451Z,47.73
2023-03-29T08:53:29.447Z,47.73
2023-03-29T08:54:29.415Z,47.84
2023-03-29T08:55:29.415Z,48.04
2023-03-29T08:56:30.768Z,48.26
2023-03-29T08:57:29.367Z,48.32
2023-03-29T08:58:29.326Z,48.45
2023-03-29T08:59:29.282Z,48.62
2023-03-29T09:00:29.233Z,48.69
2023-03-29T09:01:29.208Z,48.82
2023-03-29T09:02:29.329Z,48.90
2023-03-29T09:03:29.728Z,48.89
2023-03-29T09:04:30.116Z,49.02
2023-03-29T09:05:29.061Z,49.23
2023-03-29T09:06:29.015Z,49.41
2023-03-29T09:07:29.668Z,49.53
2023-03-29T09:08:28.937Z,49.74
2023-03-29T09:09:28.903Z,49.84
2023-03-29T09:10:28.887Z,49.92
2023-03-29T09:11:28.852Z,50.06
2023-03-29T09:12:28.840Z,49.13
2023-03-29T09:13:29.179Z,42.60
2023-03-29T09:14:28.826Z,46.90
2023-03-29T09:15:28.794Z,46.69
2023-03-29T09:16:28.828Z,47.88
2023-03-29T09:17:28.801Z,48.08
2023-03-29T09:18:28.771Z,48.29
2023-03-29T09:19:28.791Z,48.10
2023-03-29T09:20:28.821Z,47.60
2023-03-29T09:21:28.839Z,47.51
2023-03-29T09:22:28.855Z,47.31
2023-03-29T09:23:28.889Z,47.20
2023-03-29T09:24:28.910Z,47.35
2023-03-29T09:25:28.933Z,47.28
2023-03-29T09:26:28.941Z,47.34
2023-03-29T09:27:28.995Z,47.27
2023-03-29T09:28:28.982Z,47.28
2023-03-29T09:29:28.960Z,47.19
2023-03-29T09:30:28.921Z,47.29
2023-03-29T09:31:28.934Z,47.21
2023-03-29T09:32:28.888Z,47.19
2023-03-29T09:33:28.816Z,47.26
2023-03-29T09:34:28.770Z,47.28
2023-03-29T09:35:28.822Z,47.24
2023-03-29T09:36:28.711Z,47.23
2023-03-29T09:37:28.672Z,47.28
2023-03-29T09:38:28.670Z,47.20
2023-03-29T09:39:28.620Z,47.19
2023-03-29T09:40:28.579Z,47.09
2023-03-29T09:41:28.613Z,47.04
2023-03-29T09:42:28.617Z,47.06
2023-03-29T09:43:28.631Z,47.07
2023-03-29T09:44:31.150Z,46.92
2023-03-29T09:45:28.636Z,46.99
2023-03-29T09:46:28.598Z,47.00
2023-03-29T09:47:28.666Z,47.03
2023-03-29T09:48:28.515Z,47.01
2023-03-29T09:49:29.174Z,47.01
2023-03-29T09:50:32.031Z,47.02
2023-03-29T09:51:28.415Z,47.08
2023-03-29T09:52:28.370Z,47.10
2023-03-29T09:53:28.377Z,47.10
2023-03-29T09:54:28.299Z,47.12
2023-03-29T09:55:28.289Z,47.12
2023-03-29T09:56:28.238Z,47.15
2023-03-29T09:57:28.252Z,47.14
2023-03-29T09:58:28.164Z,47.17
2023-03-29T09:59:28.124Z,47.20
2023-03-29T10:00:28.153Z,47.17
2023-03-29T10:01:28.107Z,47.29
2023-03-29T10:02:28.023Z,47.18
2023-03-29T10:03:27.972Z,47.25
2023-03-29T10:04:27.959Z,47.26
2023-03-29T10:05:27.887Z,47.24
2023-03-29T10:06:27.848Z,47.29
2023-03-29T10:07:27.820Z,47.19
2023-03-29T10:08:27.782Z,47.31
2023-03-29T10:09:27.749Z,47.35
2023-03-29T10:10:27.710Z,47.34
2023-03-29T10:11:27.665Z,47.37
2023-03-29T10:12:27.640Z,47.34
2023-03-29T10:13:27.601Z,47.35
2023-03-29T10:14:27.569Z,47.39
2023-03-29T10:15:30.100Z,47.45
2023-03-29T10:16:27.557Z,47.42
2023-03-29T10:17:27.476Z,47.41
2023-03-29T10:18:27.425Z,47.41
2023-03-29T10:19:27.399Z,47.42
2023-03-29T10:20:27.356Z,47.48
2023-03-29T10:21:27.316Z,47.43
2023-03-29T10:22:27.340Z,47.49
2023-03-29T10:23:27.254Z,47.50
2023-03-29T10:24:27.228Z,47.50
2023-03-29T10:25:27.186Z,47.41
2023-03-29T10:26:27.173Z,47.53
2023-03-29T10:27:27.205Z,47.38
2023-03-29T10:28:27.309Z,47.41
2023-03-29T10:29:27.266Z,47.40
2023-03-29T10:30:27.291Z,47.49
2023-03-29T10:31:27.390Z,47.51
2023-03-29T10:32:27.382Z,47.46
2023-03-29T10:34:27.394Z,47.44
2023-03-29T10:35:27.423Z,47.49
2023-03-29T10:36:27.445Z,47.42
2023-03-29T10:37:27.471Z,47.46
2023-03-29T10:38:27.501Z,47.46
2023-03-29T10:39:27.566Z,47.48
2023-03-29T10:40:27.573Z,47.44
2023-03-29T10:41:27.611Z,47.53
2023-03-29T10:42:27.637Z,47.52
2023-03-29T10:43:27.653Z,47.55
2023-03-29T10:44:27.684Z,47.56
2023-03-29T10:45:27.688Z,47.55
2023-03-29T10:46:27.743Z,47.57
2023-03-29T10:47:27.736Z,47.49
2023-03-29T10:48:27.743Z,47.58
2023-03-29T10:49:27.778Z,47.48
2023-03-29T10:50:27.788Z,47.62
2023-03-29T10:51:27.874Z,47.66
2023-03-29T10:52:27.842Z,47.53
2023-03-29T10:53:27.866Z,47.61
2023-03-29T10:54:28.609Z,47.51
2023-03-29T10:55:27.928Z,47.54
2023-03-29T10:56:27.970Z,47.62
2023-03-29T10:57:28.006Z,47.53
2023-03-29T10:58:28.012Z,47.62
2023-03-29T10:59:28.041Z,47.58
2023-03-29T11:00:28.073Z,47.64
2023-03-29T11:01:28.127Z,47.70
2023-03-29T11:02:28.160Z,47.60
2023-03-29T11:03:28.284Z,47.65
2023-03-29T11:04:28.136Z,47.71
2023-03-29T11:05:28.165Z,47.77
2023-03-29T11:06:28.195Z,47.70
2023-03-29T11:07:28.197Z,47.67
2023-03-29T11:08:30.479Z,47.72
2023-03-29T11:09:28.174Z,47.64
2023-03-29T11:10:28.152Z,47.74
2023-03-29T11:11:28.113Z,47.61
2023-03-29T11:12:28.090Z,47.74
2023-03-29T11:13:28.065Z,47.67
2023-03-29T11:14:28.032Z,47.68
2023-03-29T11:15:28.113Z,47.71
2023-03-29T11:16:28.267Z,47.66
2023-03-29T11:17:27.963Z,47.65
2023-03-29T11:18:27.948Z,47.59
2023-03-29T11:19:27.893Z,47.73
2023-03-29T11:20:27.873Z,47.74
2023-03-29T11:21:27.854Z,47.71
2023-03-29T11:22:27.876Z,47.63
2023-03-29T11:23:27.884Z,47.74
2023-03-29T11:24:27.886Z,47.71
2023-03-29T11:25:29.606Z,47.69
2023-03-29T11:26:27.889Z,47.69
2023-03-29T11:27:27.905Z,47.71
2023-03-29T11:28:27.944Z,47.68
2023-03-29T11:29:27.933Z,47.75
2023-03-29T11:30:28.037Z,47.87
2023-03-29T11:31:28.035Z,47.64
2023-03-29T11:32:27.998Z,47.77
2023-03-29T11:33:27.990Z,47.75
2023-03-29T11:34:27.967Z,47.80
2023-03-29T11:35:27.961Z,47.78
2023-03-29T11:36:27.977Z,47.70
2023-03-29T11:37:27.964Z,47.73
2023-03-29T11:38:27.957Z,47.79
2023-03-29T11:39:27.936Z,47.79
2023-03-29T11:40:27.954Z,47.78
2023-03-29T11:41:27.948Z,47.86
2023-03-29T11:42:27.924Z,47.75
2023-03-29T11:43:27.910Z,47.78
2023-03-29T11:44:27.896Z,47.76
2023-03-29T11:45:28.658Z,47.72
2023-03-29T11:46:27.875Z,47.78
2023-03-29T11:47:27.877Z,47.72
2023-03-29T11:48:27.855Z,47.70
2023-03-29T11:49:27.843Z,47.72
2023-03-29T11:50:27.816Z,47.70
2023-03-29T11:51:27.808Z,47.78
2023-03-29T11:52:27.791Z,47.72
2023-03-29T11:53:27.784Z,47.73
2023-03-29T11:54:27.768Z,47.85
2023-03-29T11:55:28.216Z,47.79
2023-03-29T11:56:27.735Z,47.76
2023-03-29T11:57:27.742Z,47.73
2023-03-29T11:58:27.705Z,47.67
2023-03-29T11:59:27.705Z,47.72
2023-03-29T12:00:27.693Z,47.79
2023-03-29T12:01:27.683Z,47.76
2023-03-29T12:02:27.729Z,47.72
2023-03-29T12:03:27.754Z,47.72
2023-03-29T12:04:27.708Z,47.77
2023-03-29T12:05:27.649Z,47.71
2023-03-29T12:06:27.626Z,47.75
2023-03-29T12:07:27.666Z,47.65
2023-03-29T12:08:27.610Z,47.71
2023-03-29T12:09:28.208Z,47.74
2023-03-29T12:10:27.600Z,47.71
2023-03-29T12:11:27.572Z,47.68
2023-03-29T12:12:27.577Z,47.67
2023-03-29T12:13:27.565Z,47.77
2023-03-29T12:14:28.154Z,47.71
2023-03-29T12:15:27.574Z,47.71
2023-03-29T12:16:27.550Z,47.64
2023-03-29T12:17:27.541Z,47.64
2023-03-29T12:18:27.552Z,47.74
2023-03-29T12:19:27.508Z,47.70
2023-03-29T12:20:27.504Z,47.71
2023-03-29T12:21:27.516Z,47.71
2023-03-29T12:22:27.494Z,47.67
2023-03-29T12:23:27.481Z,47.60
2023-03-29T12:24:27.466Z,47.62
2023-03-29T12:25:27.463Z,47.63
2023-03-29T12:26:28.440Z,47.64
2023-03-29T12:27:27.426Z,47.67
2023-03-29T12:28:27.745Z,47.68
2023-03-29T12:29:27.389Z,47.67
2023-03-29T12:30:27.342Z,47.66
2023-03-29T12:31:27.379Z,47.71
2023-03-29T12:32:27.351Z,47.73
2023-03-29T12:33:27.298Z,47.65
2023-03-29T12:34:30.217Z,47.66
2023-03-29T12:35:27.259Z,47.62
2023-03-29T12:36:27.252Z,47.61
2023-03-29T12:37:27.196Z,47.70
2023-03-29T12:38:28.187Z,47.70
2023-03-29T12:39:27.165Z,47.71
2023-03-29T12:40:27.135Z,47.63
2023-03-29T12:41:27.117Z,47.65
2023-03-29T12:42:27.100Z,47.65
2023-03-29T12:43:27.081Z,47.66
2023-03-29T12:44:27.051Z,47.69
2023-03-29T12:45:27.031Z,47.61
2023-03-29T12:46:27.825Z,47.66
2023-03-29T12:47:27.049Z,47.67
2023-03-29T12:48:26.964Z,47.64
2023-03-29T12:49:26.938Z,47.65
2023-03-29T12:50:26.920Z,47.70
2023-03-29T12:51:26.897Z,47.70
2023-03-29T12:52:26.869Z,47.66
2023-03-29T12:53:26.849Z,47.67
2023-03-29T12:54:28.054Z,47.69