createdAt,value
2019-01-08T00:00:27.647Z,99.99
2019-01-08T00:01:27.677Z,99.99
2019-01-08T00:02:27.706Z,99.99
2019-01-08T00:03:27.733Z,99.99
2019-01-08T00:04:27.763Z,99.99
2019-01-08T00:05:27.791Z,99.99
2019-01-08T00:06:27.820Z,99.99
2019-01-08T00:07:27.850Z,99.99
2019-01-08T00:08:27.877Z,99.99
2019-01-08T00:09:27.908Z,99.99
2019-01-08T00:10:27.939Z,99.99
2019-01-08T00:11:27.965Z,99.99
2019-01-08T00:12:27.995Z,99.99
2019-01-08T00:13:28.020Z,99.99
2019-01-08T00:14:28.050Z,99.99
2019-01-08T00:15:28.080Z,99.99
2019-01-08T00:16:28.108Z,99.99
2019-01-08T00:17:28.137Z,99.99
2019-01-08T00:18:28.165Z,99.99
2019-01-08T00:19:28.195Z,99.99
2019-01-08T00:20:28.223Z,99.99
2019-01-08T00:21:28.252Z,99.99
2019-01-08T00:22:28.281Z,99.99
2019-01-08T00:23:28.309Z,99.99
2019-01-08T00:24:28.341Z,99.99
2019-01-08T00:25:28.368Z,99.99
2019-01-08T00:26:28.397Z,99.99
2019-01-08T00:27:28.426Z,99.99
2019-01-08T00:28:28.469Z,99.99
2019-01-08T00:29:28.486Z,99.99
2019-01-08T00:30:28.512Z,99.99
2019-01-08T00:31:28.540Z,99.99
2019-01-08T00:32:28.571Z,99.99
2019-01-08T00:33:28.598Z,99.99
2019-01-08T00:34:28.628Z,99.99
2019-01-08T00:35:28.658Z,99.99
2019-01-08T00:36:28.686Z,99.99
2019-01-08T00:37:28.714Z,99.99
2019-01-08T00:38:28.744Z,99.99
2019-01-08T00:39:28.773Z,99.99
2019-01-08T00:40:28.800Z,99.99
2019-01-08T00:41:28.830Z,99.99
2019-01-08T00:42:28.859Z,99.99
2019-01-08T00:43:28.894Z,99.99
2019-01-08T00:44:28.917Z,99.99
2019-01-08T00:45:28.945Z,99.99
2019-01-08T00:46:28.975Z,99.99
2019-01-08T00:47:29.004Z,99.99
2019-01-08T00:48:29.032Z,99.99
2019-01-08T00:49:29.060Z,99.99
2019-01-08T00:50:29.091Z,99.99
2019-01-08T00:51:29.119Z,99.99
2019-01-08T00:52:29.147Z,99.99
2019-01-08T00:53:29.176Z,99.99
2019-01-08T00:54:29.207Z,99.99
2019-01-08T00:55:29.237Z,99.99
2019-01-08T00:56:29.264Z,99.99
2019-01-08T00:57:29.299Z,99.99
2019-01-08T00:58:29.322Z,99.99
2019-01-08T00:59:29.352Z,99.99
2019-01-08T01:00:29.379Z,99.99
2019-01-08T01:01:29.408Z,99.99
2019-01-08T01:02:29.437Z,99.99
2019-01-08T01:03:29.465Z,99.99
2019-01-08T01:04:29.496Z,99.99
2019-01-08T01:05:29.525Z,99.99
2019-01-08T01:06:29.552Z,99.99
2019-01-08T01:07:29.582Z,99.99
2019-01-08T01:08:29.611Z,99.99
2019-01-08T01:09:29.640Z,99.99
2019-01-08T01:10:29.670Z,99.99
2019-01-08T01:11:29.697Z,99.99
2019-01-08T01:12:29.725Z,99.99
2019-01-08T01:13:29.754Z,99.99
2019-01-08T01:14:29.784Z,99.99
2019-01-08T01:15:29.813Z,99.99
2019-01-08T01:16:29.841Z,99.99
2019-01-08T01:17:29.870Z,99.99
2019-01-08T01:18:29.898Z,99.99
2019-01-08T01:19:29.929Z,99.99
2019-01-08T01:20:29.955Z,99.99
2019-01-08T01:21:29.991Z,99.99
2019-01-08T01:22:30.015Z,99.99
2019-01-08T01:23:30.045Z,99.99
2019-01-08T01:24:30.072Z,99.99
2019-01-08T01:25:30.105Z,99.99
2019-01-08T01:26:30.129Z,99.99
2019-01-08T01:27:30.160Z,99.99
2019-01-08T01:28:30.187Z,99.99
2019-01-08T01:29:30.220Z,99.99
2019-01-08T01:30:30.248Z,99.99
2019-01-08T01:31:30.373Z,99.99
2019-01-08T01:32:30.301Z,99.99
2019-01-08T01:33:30.331Z,99.99
2019-01-08T01:34:30.360Z,99.99
2019-01-08T01:35:30.391Z,99.99
2019-01-08T01:36:30.417Z,99.99
2019-01-08T01:37:30.446Z,99.99
2019-01-08T01:38:30.477Z,99.99
2019-01-08T01:39:30.504Z,99.99
2019-01-08T01:40:30.533Z,99.99
2019-01-08T01:41:30.565Z,99.99
2019-01-08T01:42:30.592Z,99.99
2019-01-08T01:43:30.620Z,99.99
2019-01-08T01:44:30.648Z,99.99
2019-01-08T01:45:30.682Z,99.99
2019-01-08T01:46:30.706Z,99.99
2019-01-08T01:47:30.734Z,99.99
2019-01-08T01:48:30.770Z,99.99
2019-01-08T01:49:30.801Z,99.99
2019-01-08T01:50:30.821Z,99.99
2019-01-08T01:51:30.853Z,99.99
2019-01-08T01:52:30.879Z,99.99
2019-01-08T01:53:30.911Z,99.99
2019-01-08T01:54:30.937Z,99.99
2019-01-08T01:55:30.965Z,99.99
2019-01-08T01:56:30.997Z,99.99
2019-01-08T01:57:31.021Z,99.99
2019-01-08T01:58:31.053Z,99.99
2019-01-08T01:59:31.171Z,99.99
2019-01-08T02:00:31.109Z,99.99
2019-01-08T02:01:31.139Z,99.99
2019-01-08T02:02:31.165Z,99.99
2019-01-08T02:03:31.197Z,99.99
2019-01-08T02:04:31.224Z,99.99
2019-01-08T02:05:31.254Z,99.99
2019-01-08T02:06:31.281Z,99.99
2019-01-08T02:07:31.310Z,99.99
2019-01-08T02:08:31.337Z,99.99
2019-01-08T02:09:31.367Z,99.99
2019-01-08T02:10:31.396Z,99.99
2019-01-08T02:11:31.427Z,99.99
2019-01-08T02:12:31.454Z,99.99
2019-01-08T02:13:31.482Z,99.99
2019-01-08T02:14:31.511Z,99.99
2019-01-08T02:15:31.545Z,99.99
2019-01-08T02:16:31.571Z,99.99
2019-01-08T02:17:31.597Z,99.99
2019-01-08T02:18:31.627Z,99.99
2019-01-08T02:19:31.656Z,99.99
2019-01-08T02:20:31.687Z,99.99
2019-01-08T02:21:31.714Z,99.99
2019-01-08T02:22:31.742Z,99.99
2019-01-08T02:23:31.797Z,99.99
2019-01-08T02:24:31.799Z,99.99
2019-01-08T02:25:31.828Z,99.99
2019-01-08T02:26:31.859Z,99.99
2019-01-08T02:27:31.888Z,99.99
2019-01-08T02:28:31.916Z,99.99
2019-01-08T02:29:31.944Z,99.99
2019-01-08T02:30:31.977Z,99.99
2019-01-08T02:31:32.002Z,99.99
2019-01-08T02:32:32.033Z,99.99
2019-01-08T02:33:32.059Z,99.99
2019-01-08T02:34:32.139Z,99.99
2019-01-08T02:35:32.119Z,99.99
2019-01-08T02:36:32.150Z,99.99
2019-01-08T02:37:32.177Z,99.99
2019-01-08T02:38:32.208Z,99.99
2019-01-08T02:39:32.235Z,99.99
2019-01-08T02:40:32.263Z,99.99
2019-01-08T02:41:32.439Z,99.99
2019-01-08T02:42:32.321Z,99.99
2019-01-08T02:43:32.349Z,99.99
2019-01-08T02:44:32.401Z,99.99
2019-01-08T02:45:32.407Z,99.99
2019-01-08T02:46:32.460Z,99.99
2019-01-08T02:47:32.467Z,99.99
2019-01-08T02:48:32.496Z,99.99
2019-01-08T02:49:32.524Z,99.99
2019-01-08T02:50:32.552Z,99.99
2019-01-08T02:51:32.583Z,99.99
2019-01-08T02:52:32.611Z,99.99
2019-01-08T02:53:32.639Z,99.99
2019-01-08T02:54:32.682Z,99.99
2019-01-08T02:55:32.697Z,99.99
2019-01-08T02:56:32.732Z,99.99
2019-01-08T02:57:32.756Z,99.99
2019-01-08T02:58:32.784Z,99.99
2019-01-08T02:59:32.818Z,99.99
2019-01-08T03:00:32.841Z,99.99
2019-01-08T03:01:32.873Z,99.99
2019-01-08T03:02:32.899Z,99.99
2019-01-08T03:03:32.929Z,99.99
2019-01-08T03:04:32.957Z,99.99
2019-01-08T03:05:32.987Z,99.99
2019-01-08T03:06:33.016Z,99.99
2019-01-08T03:07:33.045Z,99.99
2019-01-08T03:08:33.073Z,99.99
2019-01-08T03:09:33.103Z,99.99
2019-01-08T03:10:33.133Z,99.99
2019-01-08T03:11:33.162Z,99.99
2019-01-08T03:12:33.192Z,99.99
2019-01-08T03:13:33.219Z,99.99
2019-01-08T03:14:33.250Z,99.99
2019-01-08T03:15:33.279Z,99.99
2019-01-08T03:16:33.316Z,99.99
2019-01-08T03:17:33.338Z,99.99
2019-01-08T03:18:33.367Z,99.99
2019-01-08T03:19:33.408Z,99.99
2019-01-08T03:20:33.424Z,99.99
2019-01-08T03:21:33.453Z,99.99
2019-01-08T03:22:33.562Z,99.99
2019-01-08T03:23:33.510Z,99.99
2019-01-08T03:24:33.539Z,99.99
2019-01-08T03:25:33.571Z,99.99
2019-01-08T03:26:33.599Z,99.99
2019-01-08T03:27:33.627Z,99.99
2019-01-08T03:28:33.656Z,99.99
2019-01-08T03:29:33.995Z,99.99
2019-01-08T03:30:33.718Z,99.99
2019-01-08T03:31:33.835Z,99.99
2019-01-08T03:32:33.775Z,99.99
2019-01-08T03:33:33.801Z,99.99
2019-01-08T03:34:33.831Z,99.99
2019-01-08T03:35:33.862Z,99.99
2019-01-08T03:36:33.893Z,99.99
2019-01-08T03:37:33.919Z,99.99
2019-01-08T03:38:33.949Z,99.99
2019-01-08T03:39:33.977Z,99.99
2019-01-08T03:40:34.006Z,99.99
2019-01-08T03:41:34.035Z,99.99
2019-01-08T03:42:34.066Z,99.99
2019-01-08T03:43:34.093Z,99.99
2019-01-08T03:44:34.123Z,99.99
2019-01-08T03:45:34.152Z,99.99
2019-01-08T03:46:34.182Z,99.99
2019-01-08T03:47:34.211Z,99.99
2019-01-08T03:48:34.239Z,99.99
2019-01-08T03:49:34.269Z,99.99
2019-01-08T03:50:34.298Z,99.99
2019-01-08T03:51:34.327Z,99.99
2019-01-08T03:52:34.363Z,99.99
2019-01-08T03:53:34.392Z,99.99
2019-01-08T03:54:34.415Z,99.99
2019-01-08T03:55:34.445Z,99.99
2019-01-08T03:56:34.474Z,99.99
2019-01-08T03:57:34.504Z,99.99
2019-01-08T03:58:34.532Z,99.99
2019-01-08T03:59:41.739Z,99.99
2019-01-08T04:00:34.590Z,99.99
2019-01-08T04:01:34.622Z,99.99
2019-01-08T04:02:34.650Z,99.99
2019-01-08T04:03:34.680Z,99.99
2019-01-08T04:04:34.710Z,99.99
2019-01-08T04:05:34.736Z,99.99
2019-01-08T04:06:34.766Z,99.99
2019-01-08T04:07:34.796Z,99.99
2019-01-08T04:08:34.825Z,99.99
2019-01-08T04:09:34.853Z,99.99
2019-01-08T04:10:34.884Z,99.99
2019-01-08T04:11:34.915Z,99.99
2019-01-08T04:12:34.943Z,99.99
2019-01-08T04:13:34.972Z,99.99
2019-01-08T04:14:35.001Z,99.99
2019-01-08T04:15:35.030Z,99.99
2019-01-08T04:16:35.058Z,99.99
2019-01-08T04:17:35.089Z,99.99
2019-01-08T04:18:35.117Z,99.99
2019-01-08T04:19:35.148Z,99.99
2019-01-08T04:20:35.176Z,99.99
2019-01-08T04:21:35.207Z,99.99
2019-01-08T04:22:35.238Z,99.99
2019-01-08T04:23:35.267Z,99.99
2019-01-08T04:24:35.294Z,99.99
2019-01-08T04:25:35.323Z,99.99
2019-01-08T04:26:35.353Z,99.99
2019-01-08T04:27:35.382Z,99.99
2019-01-08T04:28:35.411Z,99.99
2019-01-08T04:29:35.442Z,99.99
2019-01-08T04:30:35.469Z,99.99
2019-01-08T04:31:35.506Z,99.99
2019-01-08T04:32:35.527Z,99.99
2019-01-08T04:33:35.558Z,99.99
2019-01-08T04:34:35.587Z,99.99
2019-01-08T04:35:35.616Z,99.99
2019-01-08T04:36:35.646Z,99.99
2019-01-08T04:37:35.675Z,99.99
2019-01-08T04:38:35.703Z,99.99
2019-01-08T04:39:35.733Z,99.99
2019-01-08T04:40:35.763Z,99.99
2019-01-08T04:41:35.791Z,99.99
2019-01-08T04:42:35.822Z,99.99
2019-01-08T04:43:35.849Z,99.99
2019-01-08T04:44:35.878Z,99.99
2019-01-08T04:45:35.909Z,99.99
2019-01-08T04:46:35.939Z,99.99
2019-01-08T04:47:35.967Z,99.99
2019-01-08T04:48:35.998Z,99.99
2019-01-08T04:49:36.024Z,99.99
2019-01-08T04:50:36.055Z,99.99
2019-01-08T04:51:36.083Z,99.99
2019-01-08T04:52:36.111Z,99.99
2019-01-08T04:53:36.140Z,99.99
2019-01-08T04:54:36.170Z,99.99
2019-01-08T04:55:36.202Z,99.99
2019-01-08T04:56:36.230Z,99.99
2019-01-08T04:57:36.259Z,99.99
2019-01-08T04:58:36.289Z,99.99
2019-01-08T04:59:36.316Z,99.99
2019-01-08T05:00:36.345Z,99.99
2019-01-08T05:01:36.374Z,99.99
2019-01-08T05:02:36.403Z,99.99
2019-01-08T05:03:36.432Z,99.99
2019-01-08T05:04:36.462Z,99.99
2019-01-08T05:05:36.491Z,99.99
2019-01-08T05:06:36.520Z,99.99
2019-01-08T05:07:36.548Z,99.99
2019-01-08T05:08:36.577Z,99.99
2019-01-08T05:09:36.607Z,99.99
2019-01-08T05:10:36.638Z,99.99
2019-01-08T05:11:36.668Z,99.99
2019-01-08T05:12:36.693Z,99.99
2019-01-08T05:13:36.721Z,99.99
2019-01-08T05:14:36.751Z,99.99
2019-01-08T05:15:36.781Z,99.99
2019-01-08T05:16:36.809Z,99.99
2019-01-08T05:17:36.838Z,99.99
2019-01-08T05:18:36.868Z,99.99
2019-01-08T05:19:36.895Z,99.99
2019-01-08T05:20:36.924Z,99.99
2019-01-08T05:21:36.953Z,99.99
2019-01-08T05:22:36.983Z,99.99
2019-01-08T05:23:37.013Z,99.99
2019-01-08T05:24:37.040Z,99.99
2019-01-08T05:25:37.068Z,99.99
2019-01-08T05:26:37.099Z,99.99
2019-01-08T05:27:37.126Z,99.99
2019-01-08T05:28:37.162Z,99.99
2019-01-08T05:29:37.185Z,99.99
2019-01-08T05:30:37.215Z,99.99
2019-01-08T05:31:37.242Z,99.99
2019-01-08T05:32:37.270Z,99.99
2019-01-08T05:33:37.300Z,99.99
2019-01-08T05:34:37.330Z,99.99
2019-01-08T05:35:37.359Z,99.99
2019-01-08T05:36:37.387Z,99.99
2019-01-08T05:37:37.418Z,99.99
2019-01-08T05:38:37.444Z,99.99
2019-01-08T05:39:37.475Z,99.99
2019-01-08T05:40:37.504Z,99.99
2019-01-08T05:41:37.531Z,99.99
2019-01-08T05:42:37.560Z,99.99
2019-01-08T05:43:37.590Z,99.99
2019-01-08T05:44:37.619Z,99.99
2019-01-08T05:45:37.647Z,99.99
2019-01-08T05:46:37.676Z,99.99
2019-01-08T05:47:37.706Z,99.99
2019-01-08T05:48:37.734Z,99.99
2019-01-08T05:49:37.764Z,99.99
2019-01-08T05:50:37.792Z,99.99
2019-01-08T05:51:37.821Z,99.99
2019-01-08T05:52:37.849Z,99.99
2019-01-08T05:53:37.879Z,99.99
2019-01-08T05:54:37.912Z,99.99
2019-01-08T05:55:37.937Z,99.99
2019-01-08T05:56:37.964Z,99.99
2019-01-08T05:57:38.020Z,99.99
2019-01-08T05:58:38.026Z,99.99
2019-01-08T05:59:38.063Z,99.99
2019-01-08T06:00:38.081Z,99.99
2019-01-08T06:01:38.113Z,99.99
2019-01-08T06:02:38.140Z,99.99
2019-01-08T06:03:38.168Z,99.99
2019-01-08T06:04:38.196Z,99.99
2019-01-08T06:05:38.226Z,99.99
2019-01-08T06:06:38.254Z,99.99
2019-01-08T06:07:38.284Z,99.77
2019-01-08T06:08:38.313Z,99.99
2019-01-08T06:09:38.342Z,99.99
2019-01-08T06:10:38.371Z,99.87
2019-01-08T06:11:38.401Z,99.99
2019-01-08T06:12:38.429Z,99.92
2019-01-08T06:13:38.456Z,99.64
2019-01-08T06:14:38.488Z,99.07
2019-01-08T06:15:38.515Z,99.54
2019-01-08T06:16:38.545Z,99.44
2019-01-08T06:17:38.572Z,99.35
2019-01-08T06:18:38.603Z,99.54
2019-01-08T06:19:38.636Z,99.35
2019-01-08T06:20:38.659Z,99.83
2019-01-08T06:21:38.689Z,99.73
2019-01-08T06:22:38.718Z,99.83
2019-01-08T06:23:38.747Z,98.88
2019-01-08T06:24:38.774Z,99.35
2019-01-08T06:25:38.805Z,99.16
2019-01-08T06:26:38.833Z,99.54
2019-01-08T06:27:38.861Z,99.92
2019-01-08T06:28:38.891Z,99.73
2019-01-08T06:29:38.920Z,99.73
2019-01-08T06:30:38.950Z,99.73
2019-01-08T06:31:38.976Z,99.49
2019-01-08T06:32:39.005Z,99.49
2019-01-08T06:33:39.036Z,99.30
2019-01-08T06:34:39.063Z,99.40
2019-01-08T06:35:39.092Z,99.30
2019-01-08T06:36:39.120Z,99.49
2019-01-08T06:37:39.149Z,99.30
2019-01-08T06:38:39.178Z,99.99
2019-01-08T06:39:39.214Z,99.87
2019-01-08T06:40:39.235Z,99.99
2019-01-08T06:41:39.265Z,99.99
2019-01-08T06:42:39.329Z,99.99
2019-01-08T06:43:39.323Z,99.40
2019-01-08T06:44:39.350Z,99.40
2019-01-08T06:45:39.380Z,99.99
2019-01-08T06:46:43.119Z,99.87
2019-01-08T06:47:39.437Z,99.58
2019-01-08T06:48:39.467Z,99.40
2019-01-08T06:49:39.496Z,99.40
2019-01-08T06:50:39.524Z,99.49
2019-01-08T06:51:39.555Z,98.92
2019-01-08T06:52:39.585Z,99.58
2019-01-08T06:53:39.610Z,98.83
2019-01-08T06:54:39.639Z,99.49
2019-01-08T06:55:39.670Z,98.83
2019-01-08T06:56:39.697Z,98.73
2019-01-08T06:57:39.726Z,98.79
2019-01-08T06:58:39.755Z,98.50
2019-01-08T06:59:39.784Z,99.07
2019-01-08T07:00:39.813Z,99.07
2019-01-08T07:01:39.840Z,99.07
2019-01-08T07:02:39.871Z,99.07
2019-01-08T07:03:39.900Z,99.02
2019-01-08T07:04:39.927Z,98.83
2019-01-08T07:05:39.958Z,98.45
2019-01-08T07:06:39.987Z,98.92
2019-01-08T07:07:40.014Z,98.97
2019-01-08T07:08:40.044Z,98.31
2019-01-08T07:09:40.072Z,98.59
2019-01-08T07:10:40.103Z,98.31
2019-01-08T07:11:40.130Z,98.40
2019-01-08T07:12:40.157Z,98.26
2019-01-08T07:13:40.191Z,98.79
2019-01-08T07:14:40.216Z,98.50
2019-01-08T07:15:40.249Z,98.59
2019-01-08T07:16:40.283Z,98.40
2019-01-08T07:17:40.302Z,98.02
2019-01-08T07:18:40.332Z,97.97
2019-01-08T07:19:40.362Z,98.69
2019-01-08T07:20:40.389Z,98.59
2019-01-08T07:21:40.500Z,98.69
2019-01-08T07:22:40.447Z,98.50
2019-01-08T07:23:40.475Z,98.50
2019-01-08T07:24:40.504Z,98.69
2019-01-08T07:25:42.279Z,98.50
2019-01-08T07:26:40.562Z,98.59
2019-01-08T07:27:40.592Z,98.97
2019-01-08T07:28:40.621Z,98.54
2019-01-08T07:29:40.648Z,98.73
2019-01-08T07:30:41.680Z,98.45
2019-01-08T07:31:40.707Z,98.73
2019-01-08T07:32:40.734Z,98.07
2019-01-08T07:33:40.763Z,98.69
2019-01-08T07:34:40.792Z,98.79
2019-01-08T07:35:40.824Z,98.07
2019-01-08T07:36:40.850Z,97.88
2019-01-08T07:37:40.880Z,98.54
2019-01-08T07:38:40.909Z,98.40
2019-01-08T07:39:40.938Z,99.02
2019-01-08T07:40:41.487Z,98.45
2019-01-08T07:41:40.994Z,98.40
2019-01-08T07:42:41.024Z,98.97
2019-01-08T07:43:41.053Z,98.40
2019-01-08T07:44:41.080Z,97.88
2019-01-08T07:45:41.110Z,98.83
2019-01-08T07:46:41.138Z,98.54
2019-01-08T07:47:41.168Z,98.64
2019-01-08T07:48:41.196Z,98.35
2019-01-08T07:49:41.225Z,98.26
2019-01-08T07:50:41.257Z,98.64
2019-01-08T07:51:41.284Z,98.16
2019-01-08T07:52:41.312Z,98.64
2019-01-08T07:53:41.339Z,98.59
2019-01-08T07:54:41.371Z,98.07
2019-01-08T07:55:41.398Z,97.64
2019-01-08T07:56:41.426Z,98.12
2019-01-08T07:57:41.455Z,97.97
2019-01-08T07:58:41.483Z,98.54
2019-01-08T07:59:41.528Z,98.12
2019-01-08T08:00:49.741Z,99.44
2019-01-08T08:01:41.570Z,99.73
2019-01-08T08:02:41.599Z,99.99
2019-01-08T08:03:41.628Z,99.92
2019-01-08T08:04:47.447Z,99.73
2019-01-08T08:05:41.685Z,99.54
2019-01-08T08:06:41.714Z,98.59
2019-01-08T08:07:41.743Z,97.36
2019-01-08T08:08:41.772Z,96.60
2019-01-08T08:09:41.800Z,96.69
2019-01-08T08:10:41.831Z,96.60
2019-01-08T08:11:41.859Z,97.27
2019-01-08T08:12:41.890Z,97.64
2019-01-08T08:13:41.921Z,97.55
2019-01-08T08:14:41.945Z,98.31
2019-01-08T08:15:41.974Z,98.59
2019-01-08T08:16:42.003Z,98.40
2019-01-08T08:17:42.030Z,98.21
2019-01-08T08:18:42.062Z,97.55
2019-01-08T08:19:42.089Z,97.74
2019-01-08T08:20:42.118Z,98.12
2019-01-08T08:21:42.146Z,98.79
2019-01-08T08:22:42.175Z,98.40
2019-01-08T08:23:42.206Z,98.79
2019-01-08T08:24:42.233Z,98.40
2019-01-08T08:25:42.263Z,98.59
2019-01-08T08:26:42.293Z,98.69
2019-01-08T08:27:42.321Z,98.88
2019-01-08T08:28:42.350Z,99.73
2019-01-08T08:29:42.377Z,99.35
2019-01-08T08:30:42.408Z,98.92
2019-01-08T08:31:42.435Z,98.92
2019-01-08T08:32:42.463Z,99.21
2019-01-08T08:33:42.493Z,99.21
2019-01-08T08:34:42.524Z,99.40
2019-01-08T08:35:42.552Z,99.87
2019-01-08T08:36:42.581Z,99.99
2019-01-08T08:37:42.609Z,99.99
2019-01-08T08:38:42.636Z,99.99
2019-01-08T08:39:42.669Z,99.99
2019-01-08T08:40:42.696Z,99.99
2019-01-08T08:41:42.722Z,99.99
2019-01-08T08:42:42.754Z,99.99
2019-01-08T08:43:42.782Z,99.99
2019-01-08T08:44:42.809Z,99.99
2019-01-08T08:45:42.841Z,99.99
2019-01-08T08:46:42.868Z,99.99
2019-01-08T08:47:42.897Z,99.99
2019-01-08T08:48:42.929Z,99.99
2019-01-08T08:49:42.954Z,99.99
2019-01-08T08:50:42.985Z,99.99
2019-01-08T08:51:43.012Z,99.99
2019-01-08T08:52:43.040Z,99.99
2019-01-08T08:53:43.068Z,99.99
2019-01-08T08:54:43.100Z,99.99
2019-01-08T08:55:43.128Z,99.99
2019-01-08T08:56:43.157Z,99.99
2019-01-08T08:57:43.184Z,99.99
2019-01-08T08:58:43.213Z,99.99
2019-01-08T08:59:43.243Z,99.99
2019-01-08T09:00:43.271Z,99.99
2019-01-08T09:01:43.299Z,99.99
2019-01-08T09:02:43.329Z,99.99
2019-01-08T09:03:43.357Z,99.99
2019-01-08T09:04:43.387Z,99.99
2019-01-08T09:05:43.414Z,99.99
2019-01-08T09:06:43.443Z,99.68
2019-01-08T09:07:43.472Z,99.30
2019-01-08T09:08:43.503Z,99.87
2019-01-08T09:09:43.531Z,99.49
2019-01-08T09:10:43.559Z,99.99
2019-01-08T09:11:43.588Z,99.87
2019-01-08T09:12:43.616Z,99.99
2019-01-08T09:13:43.644Z,99.99
2019-01-08T09:14:43.676Z,99.87
2019-01-08T09:15:43.702Z,99.99
2019-01-08T09:16:43.731Z,99.68
2019-01-08T09:17:43.758Z,99.99
2019-01-08T09:18:43.787Z,99.99
2019-01-08T09:19:43.818Z,99.99
2019-01-08T09:20:43.865Z,99.99
2019-01-08T09:21:43.875Z,99.99
2019-01-08T09:22:43.903Z,99.99
2019-01-08T09:23:43.938Z,99.99
2019-01-08T09:24:43.958Z,99.99
2019-01-08T09:25:43.990Z,99.99
2019-01-08T09:26:44.018Z,99.99
2019-01-08T09:27:44.046Z,99.99
2019-01-08T09:28:44.074Z,99.99
2019-01-08T09:29:44.105Z,99.99
2019-01-08T09:30:44.132Z,99.99
2019-01-08T09:31:44.160Z,99.99
2019-01-08T09:32:44.190Z,99.99
2019-01-08T09:33:44.224Z,99.99
2019-01-08T09:34:44.261Z,99.99
2019-01-08T09:35:44.279Z,99.99
2019-01-08T09:36:44.304Z,99.99
2019-01-08T09:37:44.332Z,99.99
2019-01-08T09:38:44.364Z,99.99
2019-01-08T09:39:44.392Z,99.99
2019-01-08T09:40:44.419Z,99.99
2019-01-08T09:41:44.449Z,99.99
2019-01-08T09:42:44.477Z,99.99
2019-01-08T09:43:44.505Z,99.99
2019-01-08T09:44:44.533Z,99.99
2019-01-08T09:45:44.563Z,99.99
2019-01-08T09:46:44.592Z,99.99
2019-01-08T09:47:44.621Z,99.99
2019-01-08T09:48:44.652Z,99.99
2019-01-08T09:49:44.678Z,99.99
2019-01-08T09:50:44.708Z,99.99
2019-01-08T09:51:44.736Z,99.99
2019-01-08T09:52:44.768Z,99.99
2019-01-08T09:53:44.792Z,99.99
2019-01-08T09:54:44.824Z,99.99
2019-01-08T09:55:44.850Z,99.99
2019-01-08T09:56:44.880Z,99.99
2019-01-08T09:57:44.909Z,99.99
2019-01-08T09:58:44.937Z,99.99
2019-01-08T09:59:44.970Z,99.99
2019-01-08T10:00:44.995Z,99.99
2019-01-08T10:01:45.023Z,99.99
2019-01-08T10:02:45.053Z,99.99
2019-01-08T10:03:45.083Z,99.99
2019-01-08T10:04:45.111Z,99.99
2019-01-08T10:05:45.138Z,99.99
2019-01-08T10:06:45.173Z,99.99
2019-01-08T10:07:45.197Z,99.99
2019-01-08T10:08:45.225Z,99.99
2019-01-08T10:09:45.257Z,99.99
2019-01-08T10:10:45.282Z,99.99
2019-01-08T10:11:45.314Z,99.99
2019-01-08T10:12:45.341Z,99.99
2019-01-08T10:13:45.369Z,99.99
2019-01-08T10:14:45.399Z,99.99
2019-01-08T10:15:45.426Z,99.99
2019-01-08T10:16:45.455Z,99.99
2019-01-08T10:17:45.483Z,99.99
2019-01-08T10:18:45.514Z,99.99
2019-01-08T10:19:45.542Z,99.99
2019-01-08T10:20:45.626Z,99.99
2019-01-08T10:21:45.600Z,99.99
2019-01-08T10:22:45.628Z,99.99
2019-01-08T10:23:45.657Z,99.99
2019-01-08T10:24:45.685Z,99.99
2019-01-08T10:25:45.714Z,99.99
2019-01-08T10:26:45.743Z,99.99
2019-01-08T10:27:45.773Z,99.99
2019-01-08T10:28:45.800Z,99.99
2019-01-08T10:29:45.828Z,99.99
2019-01-08T10:30:45.864Z,99.99
2019-01-08T10:31:45.888Z,99.99
2019-01-08T10:32:45.916Z,99.99
2019-01-08T10:33:45.946Z,99.99
2019-01-08T10:34:45.980Z,99.99
2019-01-08T10:35:46.006Z,99.99
2019-01-08T10:36:46.031Z,99.99
2019-01-08T10:37:46.060Z,99.99
2019-01-08T10:38:46.093Z,99.99
2019-01-08T10:39:46.126Z,99.99
2019-01-08T10:40:46.146Z,99.99
2019-01-08T10:41:46.175Z,99.99
2019-01-08T10:42:46.202Z,99.99
2019-01-08T10:43:46.233Z,99.99
2019-01-08T10:44:46.262Z,99.99
2019-01-08T10:45:46.317Z,99.99
2019-01-08T10:46:46.322Z,99.99
2019-01-08T10:47:46.347Z,99.99
2019-01-08T10:48:46.377Z,99.99
2019-01-08T10:49:46.406Z,99.99
2019-01-08T10:50:46.434Z,99.99
2019-01-08T10:51:46.465Z,99.99
2019-01-08T10:52:46.492Z,99.99
2019-01-08T10:53:46.520Z,99.99
2019-01-08T10:54:46.551Z,99.99
2019-01-08T10:55:46.579Z,99.99
2019-01-08T10:56:46.607Z,99.99
2019-01-08T10:57:46.638Z,99.99
2019-01-08T10:58:46.669Z,99.99
2019-01-08T10:59:46.694Z,99.99
2019-01-08T11:00:46.722Z,99.99
2019-01-08T11:01:46.755Z,99.99
2019-01-08T11:02:46.781Z,99.99
2019-01-08T11:03:46.808Z,99.99
2019-01-08T11:04:46.836Z,99.99
2019-01-08T11:05:46.870Z,99.99
2019-01-08T11:06:46.896Z,99.99
2019-01-08T11:07:46.923Z,99.99
2019-01-08T11:08:46.953Z,99.99
2019-01-08T11:09:46.984Z,99.99
2019-01-08T11:10:47.011Z,99.99
2019-01-08T11:11:47.038Z,99.99
2019-01-08T11:12:47.066Z,99.99
2019-01-08T11:13:47.095Z,99.99
2019-01-08T11:14:47.124Z,99.99
2019-01-08T11:15:47.153Z,99.99
2019-01-08T11:16:47.181Z,99.99
2019-01-08T11:17:47.214Z,99.99
2019-01-08T11:18:47.239Z,99.99
2019-01-08T11:19:47.269Z,99.99
2019-01-08T11:20:47.297Z,99.99
2019-01-08T11:21:47.327Z,99.99
2019-01-08T11:22:47.354Z,99.99
2019-01-08T11:23:47.384Z,99.99
2019-01-08T11:24:47.414Z,99.99
2019-01-08T11:25:47.440Z,99.99
2019-01-08T11:26:47.468Z,99.99
2019-01-08T11:27:47.498Z,99.99
2019-01-08T11:28:47.531Z,99.99
2019-01-08T11:29:47.556Z,99.99
2019-01-08T11:30:47.586Z,99.99
2019-01-08T11:31:49.061Z,99.99
2019-01-08T11:32:47.642Z,99.99
2019-01-08T11:33:47.670Z,99.99
2019-01-08T11:34:47.701Z,99.99
2019-01-08T11:35:47.744Z,99.99
2019-01-08T11:36:47.756Z,99.99
2019-01-08T11:37:47.785Z,99.99
2019-01-08T11:38:47.814Z,99.99
2019-01-08T11:39:47.843Z,99.99
2019-01-08T11:40:47.872Z,99.99
2019-01-08T11:41:47.906Z,99.99
2019-01-08T11:42:47.933Z,99.99
2019-01-08T11:43:47.960Z,99.99
2019-01-08T11:44:47.989Z,99.99
2019-01-08T11:45:48.047Z,99.99
2019-01-08T11:46:48.047Z,99.99
2019-01-08T11:47:48.074Z,99.99
2019-01-08T11:48:48.103Z,99.99
2019-01-08T11:49:48.134Z,99.99
2019-01-08T11:50:48.164Z,99.99
2019-01-08T11:51:48.190Z,99.99
2019-01-08T11:52:48.218Z,99.99
2019-01-08T11:53:48.245Z,99.99
2019-01-08T11:54:48.276Z,99.99
2019-01-08T11:55:48.305Z,99.99
2019-01-08T11:56:48.336Z,99.99
2019-01-08T11:57:50.096Z,99.99
2019-01-08T11:58:48.391Z,99.99
2019-01-08T11:59:48.425Z,99.99
2019-01-08T12:00:48.447Z,99.99
2019-01-08T12:01:56.961Z,99.99
2019-01-08T12:02:48.506Z,99.99
2019-01-08T12:03:48.535Z,99.99
2019-01-08T12:04:48.562Z,99.99
2019-01-08T12:05:48.592Z,99.99
2019-01-08T12:06:48.621Z,99.99
2019-01-08T12:07:48.650Z,99.99
2019-01-08T12:08:48.680Z,99.99
2019-01-08T12:09:48.708Z,99.99
2019-01-08T12:10:48.737Z,99.99
2019-01-08T12:11:48.767Z,99.99
2019-01-08T12:12:48.798Z,99.99
2019-01-08T12:13:48.824Z,99.99
2019-01-08T12:14:48.855Z,99.99
2019-01-08T12:15:48.887Z,99.99
2019-01-08T12:16:48.913Z,99.99
2019-01-08T12:17:48.940Z,99.99
2019-01-08T12:18:48.976Z,99.99
2019-01-08T12:19:49.003Z,99.99
2019-01-08T12:20:49.030Z,99.99
2019-01-08T12:21:49.059Z,99.99
2019-01-08T12:22:49.086Z,99.99
2019-01-08T12:23:49.115Z,99.99
2019-01-08T12:24:49.144Z,99.99
2019-01-08T12:25:49.172Z,99.99
2019-01-08T12:26:49.207Z,99.99
2019-01-08T12:27:49.232Z,99.99
2019-01-08T12:28:49.261Z,99.99
2019-01-08T12:29:49.289Z,99.99
2019-01-08T12:30:49.319Z,99.99
2019-01-08T12:31:49.347Z,99.99
2019-01-08T12:32:49.375Z,99.99
2019-01-08T12:33:49.404Z,99.99
2019-01-08T12:34:49.453Z,99.99
2019-01-08T12:35:49.464Z,99.99
2019-01-08T12:36:49.490Z,99.99
2019-01-08T12:37:49.522Z,99.99
2019-01-08T12:38:49.551Z,99.99
2019-01-08T12:39:49.663Z,99.99
2019-01-08T12:40:49.609Z,99.99
2019-01-08T12:41:49.638Z,99.99
2019-01-08T12:42:49.666Z,99.99
2019-01-08T12:43:49.700Z,99.99
2019-01-08T12:44:49.727Z,99.99
2019-01-08T12:45:49.756Z,99.99
2019-01-08T12:46:49.792Z,99.99
2019-01-08T12:47:49.812Z,99.99
2019-01-08T12:48:49.840Z,99.99
2019-01-08T12:49:49.870Z,99.99
2019-01-08T12:50:49.900Z,99.99
2019-01-08T12:51:49.928Z,99.99
2019-01-08T12:52:49.956Z,99.99