createdAt,value
2018-05-02T00:00:15.458Z,68.10
2018-05-02T00:02:43.427Z,68.20
2018-05-02T00:05:11.506Z,68.20
2018-05-02T00:07:39.477Z,68.20
2018-05-02T00:10:07.444Z,68.20
2018-05-02T00:12:36.951Z,68.40
2018-05-02T00:15:04.905Z,68.40
2018-05-02T00:17:32.801Z,68.40
2018-05-02T00:20:01.559Z,68.40
2018-05-02T00:22:29.529Z,68.40
2018-05-02T00:24:57.497Z,68.50
2018-05-02T00:27:25.478Z,68.50
2018-05-02T00:29:53.438Z,68.60
2018-05-02T00:32:21.410Z,68.60
2018-05-02T00:34:50.203Z,68.50
2018-05-02T00:37:18.161Z,68.50
2018-05-02T00:39:46.141Z,68.40
2018-05-02T00:42:14.098Z,68.40
2018-05-02T00:44:42.068Z,68.30
2018-05-02T00:47:10.039Z,68.30
2018-05-02T00:49:38.005Z,68.30
2018-05-02T00:52:05.978Z,68.40
2018-05-02T00:54:33.954Z,68.30
2018-05-02T00:57:01.911Z,68.40
2018-05-02T00:59:29.884Z,68.40
2018-05-02T01:01:57.861Z,68.40
2018-05-02T01:04:25.831Z,68.50
2018-05-02T01:06:54.618Z,68.60
2018-05-02T01:09:22.580Z,68.60
2018-05-02T01:11:52.084Z,68.70
2018-05-02T01:14:20.049Z,68.60
2018-05-02T01:16:48.019Z,68.60
2018-05-02T01:19:15.997Z,68.70
2018-05-02T01:21:43.958Z,68.80
2018-05-02T01:24:11.923Z,69.00
2018-05-02T01:26:39.894Z,69.00
2018-05-02T01:29:07.861Z,69.00
2018-05-02T01:31:35.831Z,69.10
2018-05-02T01:34:03.814Z,69.10
2018-05-02T01:36:31.772Z,69.10
2018-05-02T01:38:59.848Z,69.20
2018-05-02T01:41:28.639Z,69.40
2018-05-02T01:43:56.601Z,69.40
2018-05-02T01:46:24.671Z,69.40
2018-05-02T01:49:04.285Z,69.40
2018-05-02T01:51:32.294Z,69.50
2018-05-02T01:54:00.248Z,69.40
2018-05-02T01:56:28.229Z,69.50
2018-05-02T01:58:56.201Z,69.60
2018-05-02T02:01:24.156Z,69.60
2018-05-02T02:03:52.124Z,70.40
2018-05-02T02:06:20.096Z,69.60
2018-05-02T02:08:48.061Z,69.80
2018-05-02T02:11:16.039Z,69.80
2018-05-02T02:13:44.005Z,69.80
2018-05-02T02:16:11.970Z,69.80
2018-05-02T02:18:39.936Z,69.80
2018-05-02T02:21:07.911Z,69.80
2018-05-02T02:23:35.887Z,69.90
2018-05-02T02:26:03.844Z,70.00
2018-05-02T02:28:31.917Z,70.10
2018-05-02T02:30:59.987Z,70.20
2018-05-02T02:33:27.918Z,70.20
2018-05-02T02:35:55.925Z,70.90
2018-05-02T02:38:23.892Z,70.20
2018-05-02T02:40:51.864Z,70.10
2018-05-02T02:43:19.830Z,70.20
2018-05-02T02:45:47.819Z,70.30
2018-05-02T02:48:15.884Z,70.30
2018-05-02T02:50:43.953Z,69.80
2018-05-02T02:53:11.912Z,70.20
2018-05-02T02:55:39.882Z,70.40
2018-05-02T02:58:07.860Z,70.40
2018-05-02T03:00:35.820Z,70.50
2018-05-02T03:03:03.799Z,70.50
2018-05-02T03:05:31.755Z,70.50
2018-05-02T03:07:59.729Z,70.50
2018-05-02T03:10:28.512Z,70.40
2018-05-02T03:12:56.494Z,70.50
2018-05-02T03:15:24.454Z,70.50
2018-05-02T03:17:52.430Z,70.40
2018-05-02T03:20:20.387Z,70.30
2018-05-02T03:22:48.355Z,70.40
2018-05-02T03:25:16.339Z,70.40
2018-05-02T03:27:44.298Z,70.50
2018-05-02T03:30:12.263Z,70.50
2018-05-02T03:32:40.243Z,70.50
2018-05-02T03:35:08.213Z,70.50
2018-05-02T03:37:36.168Z,70.50
2018-05-02T03:40:04.239Z,70.50
2018-05-02T03:42:32.214Z,70.60
2018-05-02T03:45:00.177Z,70.70
2018-05-02T03:47:28.150Z,70.70
2018-05-02T03:49:56.115Z,70.60
2018-05-02T03:52:24.092Z,70.60
2018-05-02T03:54:52.171Z,70.70
2018-05-02T03:57:20.229Z,70.70
2018-05-02T04:00:00.181Z,70.70
2018-05-02T04:02:40.129Z,70.80
2018-05-02T04:08:09.401Z,70.80
2018-05-02T04:10:37.317Z,70.80
2018-05-02T04:13:05.392Z,70.90
2018-05-02T04:15:33.352Z,71.00
2018-05-02T04:18:01.424Z,71.10
2018-05-02T04:20:29.404Z,71.20
2018-05-02T04:22:57.364Z,71.20
2018-05-02T04:25:25.331Z,71.20
2018-05-02T04:27:53.413Z,71.20
2018-05-02T04:30:21.383Z,71.20
2018-05-02T04:32:49.352Z,71.20
2018-05-02T04:35:17.312Z,71.30
2018-05-02T04:37:45.391Z,71.30
2018-05-02T04:40:13.360Z,71.40
2018-05-02T04:42:41.317Z,71.40
2018-05-02T04:45:09.230Z,71.40
2018-05-02T04:47:37.157Z,71.50
2018-05-02T04:50:05.236Z,71.60
2018-05-02T04:52:33.197Z,71.60
2018-05-02T04:55:01.173Z,71.80
2018-05-02T04:57:29.237Z,71.90
2018-05-02T04:59:57.213Z,71.90
2018-05-02T05:02:25.277Z,71.90
2018-05-02T05:04:53.253Z,71.90
2018-05-02T05:07:21.215Z,72.00
2018-05-02T05:09:49.191Z,72.10
2018-05-02T05:12:17.183Z,72.00
2018-05-02T05:14:45.936Z,72.00
2018-05-02T05:17:13.907Z,72.00
2018-05-02T05:19:41.876Z,72.00
2018-05-02T05:22:09.956Z,72.10
2018-05-02T05:24:37.918Z,72.20
2018-05-02T05:27:05.881Z,72.20
2018-05-02T05:29:33.856Z,72.30
2018-05-02T05:32:01.923Z,72.30
2018-05-02T05:34:29.903Z,72.40
2018-05-02T05:36:57.865Z,72.40
2018-05-02T05:39:25.843Z,72.50
2018-05-02T05:41:53.804Z,72.40
2018-05-02T05:44:21.768Z,73.20
2018-05-02T05:46:49.736Z,72.50
2018-05-02T05:49:17.717Z,72.60
2018-05-02T05:51:45.675Z,72.70
2018-05-02T05:54:13.720Z,72.70
2018-05-02T05:56:41.611Z,72.70
2018-05-02T05:59:09.584Z,72.60
2018-05-02T06:01:37.548Z,72.70
2018-05-02T06:04:05.633Z,72.70
2018-05-02T06:06:33.590Z,72.70
2018-05-02T06:09:01.559Z,72.70
2018-05-02T06:11:29.642Z,72.70
2018-05-02T06:13:57.599Z,72.70
2018-05-02T06:16:25.568Z,72.70
2018-05-02T06:18:53.537Z,72.90
2018-05-02T06:21:21.518Z,73.00
2018-05-02T06:23:49.591Z,73.00
2018-05-02T06:26:17.635Z,73.00
2018-05-02T06:28:45.629Z,73.70
2018-05-02T06:31:13.598Z,73.00
2018-05-02T06:33:41.670Z,73.10
2018-05-02T06:36:09.626Z,73.00
2018-05-02T06:38:37.597Z,73.10
2018-05-02T06:41:05.564Z,73.20
2018-05-02T06:43:33.535Z,73.20
2018-05-02T06:46:01.616Z,73.20
2018-05-02T06:48:29.496Z,73.20
2018-05-02T06:50:58.258Z,73.30
2018-05-02T06:53:26.227Z,73.30
2018-05-02T06:55:54.199Z,73.30
2018-05-02T06:58:22.165Z,73.30
2018-05-02T07:00:50.228Z,73.30
2018-05-02T07:03:18.208Z,73.30
2018-05-02T07:05:46.890Z,73.40
2018-05-02T07:08:16.307Z,73.50
2018-05-02T07:10:44.274Z,73.50
2018-05-02T07:13:13.053Z,73.40
2018-05-02T07:15:43.699Z,73.40
2018-05-02T07:18:11.867Z,73.40
2018-05-02T07:20:39.830Z,73.40
2018-05-02T07:23:07.794Z,73.40
2018-05-02T07:25:35.767Z,73.50
2018-05-02T07:28:03.845Z,73.50
2018-05-02T07:30:31.847Z,74.20
2018-05-02T07:32:59.938Z,73.60
2018-05-02T07:35:27.944Z,73.60
2018-05-02T07:37:56.131Z,73.70
2018-05-02T07:40:24.087Z,73.60
2018-05-02T07:42:52.060Z,73.70
2018-05-02T07:45:20.029Z,73.70
2018-05-02T07:47:47.995Z,73.60
2018-05-02T07:50:16.084Z,73.60
2018-05-02T07:52:44.034Z,73.70
2018-05-02T07:55:12.116Z,74.30
2018-05-02T07:57:40.073Z,73.80
2018-05-02T08:00:08.055Z,73.70
2018-05-02T08:02:36.228Z,73.80
2018-05-02T08:05:04.188Z,73.90
2018-05-02T08:07:32.267Z,73.90
2018-05-02T08:10:00.340Z,73.70
2018-05-02T08:12:28.410Z,73.70
2018-05-02T08:14:56.366Z,73.90
2018-05-02T08:17:24.450Z,73.90
2018-05-02T08:19:52.412Z,73.80
2018-05-02T08:22:20.388Z,73.80
2018-05-02T08:24:48.356Z,73.80
2018-05-02T08:27:16.316Z,73.80
2018-05-02T08:29:44.285Z,73.80
2018-05-02T08:32:18.900Z,73.90
2018-05-02T08:34:46.877Z,73.90
2018-05-02T08:37:14.855Z,73.90
2018-05-02T08:39:42.819Z,73.80
2018-05-02T08:42:10.786Z,73.80
2018-05-02T08:44:38.754Z,73.80
2018-05-02T08:47:06.835Z,73.80
2018-05-02T08:49:34.906Z,73.80
2018-05-02T08:52:02.863Z,73.80
2018-05-02T08:54:30.832Z,73.80
2018-05-02T08:56:58.801Z,73.90
2018-05-02T08:59:27.600Z,73.90
2018-05-02T09:01:55.639Z,73.90
2018-05-02T09:04:23.642Z,73.90
2018-05-02T09:06:51.700Z,73.80
2018-05-02T09:09:19.673Z,74.00
2018-05-02T09:11:47.650Z,74.20
2018-05-02T09:14:15.721Z,74.20
2018-05-02T09:16:43.678Z,73.90
2018-05-02T09:19:11.648Z,73.90
2018-05-02T09:21:39.616Z,73.70
2018-05-02T09:24:07.585Z,73.70
2018-05-02T09:26:35.559Z,73.70
2018-05-02T09:29:04.317Z,73.70
2018-05-02T09:31:32.313Z,73.90
2018-05-02T09:34:00.965Z,73.80
2018-05-02T09:36:28.971Z,73.70
2018-05-02T09:38:56.934Z,73.70
2018-05-02T09:41:25.024Z,73.60
2018-05-02T09:43:53.907Z,73.70
2018-05-02T09:46:21.869Z,73.70
2018-05-02T09:48:49.940Z,73.80
2018-05-02T09:51:17.905Z,73.70
2018-05-02T09:53:45.876Z,73.80
2018-05-02T09:56:14.149Z,73.70
2018-05-02T09:58:42.120Z,73.60
2018-05-02T10:01:10.092Z,73.50
2018-05-02T10:03:38.259Z,73.50
2018-05-02T10:06:06.235Z,73.50
2018-05-02T10:08:34.201Z,73.70
2018-05-02T10:11:02.169Z,73.70
2018-05-02T10:13:30.250Z,73.70
2018-05-02T10:15:58.211Z,73.70
2018-05-02T10:18:26.231Z,73.70
2018-05-02T10:20:55.896Z,73.70
2018-05-02T10:23:23.854Z,73.80
2018-05-02T10:25:51.822Z,73.80
2018-05-02T10:28:19.795Z,74.00
2018-05-02T10:30:47.760Z,74.10
2018-05-02T10:33:15.735Z,74.10
2018-05-02T10:35:43.710Z,74.10
2018-05-02T10:38:12.386Z,73.90
2018-05-02T10:40:40.456Z,73.80
2018-05-02T10:43:08.535Z,73.50
2018-05-02T10:45:36.398Z,73.50
2018-05-02T10:48:04.364Z,73.40
2018-05-02T10:50:32.392Z,73.30
2018-05-02T10:53:00.407Z,73.30
2018-05-02T10:55:28.383Z,73.30
2018-05-02T10:57:56.354Z,73.40
2018-05-02T11:00:25.026Z,73.10
2018-05-02T11:02:53.006Z,73.20
2018-05-02T11:05:20.963Z,73.10
2018-05-02T11:07:48.944Z,72.80
2018-05-02T11:10:17.005Z,72.80
2018-05-02T11:12:45.089Z,72.60
2018-05-02T11:15:14.595Z,72.40
2018-05-02T11:17:42.664Z,72.40
2018-05-02T11:20:12.153Z,72.10
2018-05-02T11:22:40.130Z,72.00
2018-05-02T11:25:08.105Z,71.70
2018-05-02T11:27:37.599Z,71.60
2018-05-02T11:30:05.688Z,71.60
2018-05-02T11:32:33.642Z,71.50
2018-05-02T11:35:01.607Z,71.40
2018-05-02T11:37:29.690Z,71.50
2018-05-02T11:39:57.662Z,71.50
2018-05-02T11:42:26.448Z,71.60
2018-05-02T11:44:54.409Z,71.60
2018-05-02T11:47:23.192Z,71.70
2018-05-02T11:49:51.161Z,71.00
2018-05-02T11:52:19.135Z,70.40
2018-05-02T11:54:48.645Z,69.60
2018-05-02T11:57:17.321Z,69.00
2018-05-02T11:59:45.305Z,69.00
2018-05-02T12:02:13.258Z,68.90
2018-05-02T12:04:41.227Z,68.60
2018-05-02T12:07:09.210Z,69.50
2018-05-02T12:09:37.267Z,68.90
2018-05-02T12:12:05.236Z,68.90
2018-05-02T12:14:33.204Z,68.60
2018-05-02T12:17:01.185Z,68.30
2018-05-02T12:19:30.686Z,68.30
2018-05-02T12:21:58.710Z,68.20
2018-05-02T12:24:26.615Z,68.00
2018-05-02T12:26:54.590Z,67.60
2018-05-02T12:29:22.570Z,67.20
2018-05-02T12:31:51.341Z,66.30
2018-05-02T12:34:19.314Z,66.30
2018-05-02T12:36:48.116Z,66.40
2018-05-02T12:39:16.067Z,66.40
2018-05-02T12:41:44.050Z,66.60
2018-05-02T12:44:12.006Z,66.80
2018-05-02T12:46:40.115Z,66.70
2018-05-02T12:49:08.147Z,66.60
2018-05-02T12:51:36.120Z,66.60
2018-05-02T12:54:04.188Z,66.80
2018-05-02T12:56:32.975Z,67.00
2018-05-02T12:59:00.944Z,67.00
2018-05-02T13:01:28.924Z,67.10
2018-05-02T13:03:58.418Z,67.10
2018-05-02T13:06:26.388Z,67.00
2018-05-02T13:08:54.368Z,66.80
2018-05-02T13:11:23.045Z,66.80
2018-05-02T13:13:51.022Z,66.80
2018-05-02T13:16:19.801Z,67.10
2018-05-02T13:18:47.771Z,67.10
2018-05-02T13:21:15.741Z,66.50
2018-05-02T13:23:43.705Z,67.20
2018-05-02T13:26:11.676Z,67.30
2018-05-02T13:28:39.654Z,67.40
2018-05-02T13:31:09.151Z,67.30
2018-05-02T13:33:37.936Z,66.90
2018-05-02T13:36:05.904Z,67.20
2018-05-02T13:38:33.875Z,66.90
2018-05-02T13:41:02.562Z,67.10
2018-05-02T13:43:30.540Z,67.10
2018-05-02T13:45:58.508Z,67.10
2018-05-02T13:48:27.298Z,67.60
2018-05-02T13:50:55.254Z,67.50
2018-05-02T13:53:23.233Z,67.50
2018-05-02T13:55:51.203Z,67.50
2018-05-02T13:58:19.172Z,67.50
2018-05-02T14:00:48.667Z,67.50
2018-05-02T14:03:16.637Z,67.50
2018-05-02T14:05:44.602Z,67.40
2018-05-02T14:08:12.608Z,67.50
2018-05-02T14:10:41.359Z,67.70
2018-05-02T14:13:09.328Z,67.70
2018-05-02T14:15:37.302Z,67.60
2018-05-02T14:18:05.270Z,67.50
2018-05-02T14:20:33.239Z,67.60
2018-05-02T14:23:02.034Z,67.50
2018-05-02T14:25:29.991Z,67.50
2018-05-02T14:27:57.973Z,67.50
2018-05-02T14:30:25.934Z,67.40
2018-05-02T14:32:53.935Z,67.30
2018-05-02T14:35:22.686Z,67.30
2018-05-02T14:37:50.667Z,67.30
2018-05-02T14:40:18.628Z,67.40
2018-05-02T14:42:46.592Z,67.00
2018-05-02T14:45:14.563Z,67.00
2018-05-02T14:47:43.355Z,67.10
2018-05-02T14:50:12.143Z,67.10
2018-05-02T14:52:40.119Z,67.10
2018-05-02T14:55:09.612Z,67.00
2018-05-02T14:57:37.593Z,66.90
2018-05-02T15:00:06.372Z,67.00
2018-05-02T15:02:34.339Z,66.90
2018-05-02T15:05:02.308Z,66.80
2018-05-02T15:07:30.291Z,66.90
2018-05-02T15:09:58.359Z,66.70
2018-05-02T15:12:26.328Z,67.40
2018-05-02T15:14:55.001Z,66.60
2018-05-02T15:17:22.968Z,66.70
2018-05-02T15:19:50.939Z,66.60
2018-05-02T15:22:18.907Z,66.50
2018-05-02T15:24:47.005Z,66.50
2018-05-02T15:27:15.670Z,66.50
2018-05-02T15:29:43.646Z,66.50
2018-05-02T15:32:11.716Z,66.60
2018-05-02T15:34:40.491Z,66.60
2018-05-02T15:37:08.474Z,66.60
2018-05-02T15:39:37.149Z,66.60
2018-05-02T15:42:05.120Z,66.60
2018-05-02T15:44:33.098Z,66.50
2018-05-02T15:47:01.000Z,66.50
2018-05-02T15:49:28.850Z,66.70
2018-05-02T15:51:57.531Z,66.70
2018-05-02T15:54:25.579Z,66.70
2018-05-02T15:56:53.548Z,66.90
2018-05-02T15:59:21.514Z,67.10
2018-05-02T16:01:49.494Z,67.10
2018-05-02T16:04:18.269Z,67.10
2018-05-02T16:06:46.241Z,67.10
2018-05-02T16:09:14.219Z,67.10
2018-05-02T16:11:42.994Z,67.30
2018-05-02T16:14:10.975Z,67.30
2018-05-02T16:16:40.468Z,67.20
2018-05-02T16:19:08.440Z,67.20
2018-05-02T16:21:36.406Z,67.30
2018-05-02T16:24:04.375Z,67.20
2018-05-02T16:26:32.460Z,67.20
2018-05-02T16:29:00.420Z,67.30
2018-05-02T16:31:29.926Z,67.30
2018-05-02T16:33:57.889Z,67.30
2018-05-02T16:36:25.708Z,67.40
2018-05-02T16:38:53.649Z,67.50
2018-05-02T16:41:21.712Z,67.40
2018-05-02T16:43:49.671Z,67.50
2018-05-02T16:46:18.463Z,67.50
2018-05-02T16:48:46.420Z,67.50
2018-05-02T16:51:14.390Z,67.50
2018-05-02T16:53:42.370Z,67.50
2018-05-02T16:56:11.975Z,67.80
2018-05-02T16:58:40.756Z,67.80
2018-05-02T17:01:08.733Z,67.80
2018-05-02T17:03:37.509Z,67.80
2018-05-02T17:06:05.482Z,67.90
2018-05-02T17:08:34.996Z,68.00
2018-05-02T17:11:03.772Z,68.10
2018-05-02T17:13:31.752Z,68.10
2018-05-02T17:16:00.530Z,68.30
2018-05-02T17:18:28.510Z,68.30
2018-05-02T17:20:56.471Z,68.40
2018-05-02T17:23:24.433Z,68.50
2018-05-02T17:25:52.403Z,68.40
2018-05-02T17:28:20.494Z,69.10
2018-05-02T17:30:49.268Z,68.50
2018-05-02T17:33:17.243Z,68.40
2018-05-02T17:35:45.926Z,68.40
2018-05-02T17:38:15.425Z,68.50
2018-05-02T17:40:43.389Z,68.50
2018-05-02T17:43:11.468Z,68.50
2018-05-02T17:45:40.152Z,68.50
2018-05-02T17:48:08.132Z,68.60
2018-05-02T17:50:36.903Z,68.70
2018-05-02T17:53:04.879Z,68.70
2018-05-02T17:55:33.673Z,68.80
2018-05-02T17:58:02.346Z,68.70
2018-05-02T18:00:30.318Z,68.80
2018-05-02T18:02:58.287Z,68.90
2018-05-02T18:05:26.256Z,68.90
2018-05-02T18:07:54.223Z,68.90
2018-05-02T18:10:22.210Z,68.80
2018-05-02T18:12:50.160Z,68.90
2018-05-02T18:15:18.128Z,69.00
2018-05-02T18:17:46.102Z,69.10
2018-05-02T18:20:14.886Z,69.10
2018-05-02T18:22:42.890Z,69.20
2018-05-02T18:25:10.937Z,69.10
2018-05-02T18:27:39.715Z,69.20
2018-05-02T18:30:07.687Z,69.20
2018-05-02T18:32:35.765Z,69.10
2018-05-02T18:35:04.546Z,69.20
2018-05-02T18:37:32.522Z,69.30
2018-05-02T18:40:00.602Z,69.30
2018-05-02T18:42:28.551Z,69.40
2018-05-02T18:44:56.532Z,70.10
2018-05-02T18:47:24.602Z,69.40
2018-05-02T18:49:52.663Z,70.20
2018-05-02T18:52:20.630Z,69.50
2018-05-02T18:54:48.602Z,69.40
2018-05-02T18:57:16.674Z,69.50
2018-05-02T18:59:44.652Z,69.70
2018-05-02T19:02:12.613Z,69.60
2018-05-02T19:04:40.583Z,69.80
2018-05-02T19:07:08.661Z,69.80
2018-05-02T19:09:37.337Z,69.90
2018-05-02T19:12:05.302Z,69.90
2018-05-02T19:14:33.275Z,69.90
2018-05-02T19:17:01.241Z,69.90
2018-05-02T19:19:34.719Z,70.00
2018-05-02T19:22:02.708Z,70.00
2018-05-02T19:24:36.167Z,69.90
2018-05-02T19:27:04.178Z,70.10
2018-05-02T19:29:32.208Z,70.00
2018-05-02T19:32:05.785Z,70.00
2018-05-02T19:34:34.544Z,70.10
2018-05-02T19:37:02.501Z,70.10
2018-05-02T19:39:30.586Z,70.10
2018-05-02T19:44:59.841Z,70.20
2018-05-02T19:47:27.766Z,70.20
2018-05-02T19:49:55.649Z,70.20
2018-05-02T19:52:29.139Z,70.20
2018-05-02T19:54:57.034Z,70.20
2018-05-02T19:57:25.648Z,70.20
2018-05-02T19:59:53.512Z,70.30
2018-05-02T20:02:27.070Z,70.30
2018-05-02T20:04:55.762Z,70.30
2018-05-02T20:07:42.131Z,70.30
2018-05-02T20:10:15.592Z,70.30
2018-05-02T20:12:49.179Z,70.30
2018-05-02T20:15:17.201Z,70.20
2018-05-02T20:17:45.169Z,70.20
2018-05-02T20:20:13.134Z,70.30
2018-05-02T20:22:41.103Z,70.20
2018-05-02T20:25:09.085Z,70.20
2018-05-02T20:27:37.042Z,70.20
2018-05-02T20:30:05.117Z,69.40
2018-05-02T20:32:33.083Z,70.10
2018-05-02T20:35:01.062Z,70.10
2018-05-02T20:37:29.023Z,70.20
2018-05-02T20:39:56.988Z,70.10
2018-05-02T20:42:24.962Z,70.20
2018-05-02T20:44:52.925Z,70.10
2018-05-02T20:47:20.895Z,70.10
2018-05-02T20:49:48.862Z,70.10
2018-05-02T20:52:16.837Z,70.10
2018-05-02T20:54:44.813Z,70.10
2018-05-02T20:57:13.603Z,70.00
2018-05-02T20:59:41.562Z,70.00
2018-05-02T21:02:09.530Z,70.10
2018-05-02T21:04:37.507Z,70.10
2018-05-02T21:07:05.669Z,70.20
2018-05-02T21:09:33.638Z,70.10
2018-05-02T21:12:01.619Z,70.20
2018-05-02T21:14:31.273Z,70.30
2018-05-02T21:16:59.289Z,70.30
2018-05-02T21:19:27.360Z,70.30
2018-05-02T21:21:55.329Z,70.30
2018-05-02T21:24:23.297Z,70.40
2018-05-02T21:26:51.276Z,70.40
2018-05-02T21:29:19.233Z,70.40
2018-05-02T21:31:47.205Z,70.50
2018-05-02T21:34:15.186Z,70.50
2018-05-02T21:36:43.140Z,70.50
2018-05-02T21:39:11.154Z,70.50
2018-05-02T21:41:40.134Z,70.60
2018-05-02T21:44:08.183Z,70.70
2018-05-02T21:46:36.246Z,70.70
2018-05-02T21:49:04.224Z,70.40
2018-05-02T21:51:32.297Z,70.50
2018-05-02T21:54:00.254Z,70.60
2018-05-02T21:56:28.335Z,70.60
2018-05-02T21:58:56.305Z,70.50
2018-05-02T22:01:24.260Z,70.50
2018-05-02T22:03:52.242Z,70.50
2018-05-02T22:06:20.193Z,70.50
2018-05-02T22:08:48.282Z,70.50
2018-05-02T22:11:16.249Z,70.70
2018-05-02T22:13:44.220Z,70.70
2018-05-02T22:16:12.178Z,70.70
2018-05-02T22:18:40.149Z,70.80
2018-05-02T22:21:08.113Z,70.90
2018-05-02T22:23:36.083Z,70.80
2018-05-02T22:26:04.153Z,70.80
2018-05-02T22:28:32.122Z,70.90
2018-05-02T22:31:00.094Z,70.90
2018-05-02T22:33:29.601Z,70.80
2018-05-02T22:35:57.577Z,70.80
2018-05-02T22:38:25.534Z,70.80
2018-05-02T22:40:53.508Z,70.90
2018-05-02T22:43:21.477Z,70.80
2018-05-02T22:45:49.441Z,70.90
2018-05-02T22:48:17.408Z,71.00
2018-05-02T22:50:45.381Z,71.10
2018-05-02T22:53:13.358Z,71.10
2018-05-02T22:55:41.320Z,71.10
2018-05-02T22:58:09.399Z,71.10
2018-05-02T23:00:37.361Z,71.00
2018-05-02T23:03:05.329Z,71.00
2018-05-02T23:05:33.297Z,70.90
2018-05-02T23:08:01.377Z,70.90
2018-05-02T23:10:29.339Z,70.90
2018-05-02T23:12:57.307Z,70.80
2018-05-02T23:15:25.283Z,70.80
2018-05-02T23:17:53.251Z,70.80
2018-05-02T23:20:21.216Z,70.70
2018-05-02T23:22:49.183Z,70.70
2018-05-02T23:25:17.255Z,70.70
2018-05-02T23:27:45.222Z,70.60
2018-05-02T23:30:13.241Z,70.60
2018-05-02T23:32:41.987Z,70.70
2018-05-02T23:35:09.943Z,70.60
2018-05-02T23:37:37.917Z,70.60
2018-05-02T23:40:05.989Z,70.60
2018-05-02T23:42:33.957Z,70.50
2018-05-02T23:45:02.031Z,70.50
2018-05-02T23:47:29.997Z,70.50
2018-05-02T23:49:58.075Z,70.40
2018-05-02T23:52:26.036Z,70.40
2018-05-02T23:54:54.003Z,70.40
2018-05-02T23:57:21.975Z,71.10
2018-05-02T23:59:50.052Z,70.30
