createdAt,value
2022-12-05T00:02:13.990Z,60.38
2022-12-05T00:05:00.041Z,56.55
2022-12-05T00:07:40.877Z,61.53
2022-12-05T00:10:25.294Z,67.30
2022-12-05T00:13:14.411Z,58.85
2022-12-05T00:15:59.007Z,63.50
2022-12-05T00:18:37.203Z,58.92
2022-12-05T00:21:24.003Z,56.83
2022-12-05T00:24:08.837Z,56.63
2022-12-05T00:27:03.338Z,54.50
2022-12-05T00:29:49.265Z,58.53
2022-12-05T00:32:34.740Z,59.75
2022-12-05T00:35:22.002Z,65.13
2022-12-05T00:38:05.348Z,58.92
2022-12-05T00:40:51.805Z,59.00
2022-12-05T00:43:40.939Z,57.10
2022-12-05T00:46:43.100Z,63.08
2022-12-05T00:49:24.010Z,56.75
2022-12-05T00:52:05.459Z,49.00
2022-12-05T00:54:54.929Z,49.13
2022-12-05T00:57:38.995Z,47.50
2022-12-05T01:00:15.541Z,46.83
2022-12-05T01:03:04.612Z,51.03
2022-12-05T01:05:59.386Z,44.30
2022-12-05T01:08:48.423Z,46.33
2022-12-05T01:11:35.062Z,50.47
2022-12-05T01:14:35.794Z,41.03
2022-12-05T01:17:21.237Z,48.17
2022-12-05T01:20:04.925Z,46.78
2022-12-05T01:22:48.402Z,49.75
2022-12-05T01:25:37.556Z,50.20
2022-12-05T01:28:27.063Z,49.85
2022-12-05T01:31:21.670Z,49.30
2022-12-05T01:34:02.378Z,47.08
2022-12-05T01:36:40.924Z,49.03
2022-12-05T01:39:32.166Z,45.80
2022-12-05T01:42:26.017Z,51.22
2022-12-05T01:45:26.031Z,48.13
2022-12-05T01:48:10.814Z,48.33
2022-12-05T01:50:57.602Z,47.50
2022-12-05T01:53:35.254Z,45.15
2022-12-05T01:56:28.010Z,42.75
2022-12-05T01:59:11.990Z,42.40
2022-12-05T02:02:01.487Z,40.00
2022-12-05T02:05:22.256Z,42.10
2022-12-05T02:08:11.284Z,38.95
2022-12-05T02:11:00.562Z,36.75
2022-12-05T02:14:09.658Z,43.83
2022-12-05T02:17:28.632Z,38.75
2022-12-05T02:20:20.998Z,39.25
2022-12-05T02:23:40.225Z,43.40
2022-12-05T02:26:54.253Z,40.10
2022-12-05T02:30:07.011Z,46.40
2022-12-05T02:33:13.282Z,44.08
2022-12-05T02:35:59.314Z,40.63
2022-12-05T02:39:27.038Z,38.05
2022-12-05T02:42:53.312Z,38.95
2022-12-05T02:45:39.817Z,37.55
2022-12-05T02:48:28.030Z,39.50
2022-12-05T02:51:13.292Z,37.80
2022-12-05T02:53:57.916Z,34.03
2022-12-05T02:56:47.509Z,35.10
2022-12-05T02:59:30.744Z,31.30
2022-12-05T03:02:37.877Z,32.75
2022-12-05T03:05:46.553Z,32.58
2022-12-05T03:08:39.062Z,33.55
2022-12-05T03:11:33.577Z,31.00
2022-12-05T03:14:29.630Z,34.72
2022-12-05T03:17:21.502Z,26.17
2022-12-05T03:20:11.055Z,37.72
2022-12-05T03:23:22.774Z,32.35
2022-12-05T03:26:21.007Z,28.95
2022-12-05T03:29:08.950Z,39.03
2022-12-05T03:32:38.342Z,32.10
2022-12-05T03:35:58.399Z,35.58
2022-12-05T03:38:51.018Z,30.63
2022-12-05T03:41:41.348Z,30.15
2022-12-05T03:45:06.104Z,34.35
2022-12-05T03:48:03.093Z,32.20
2022-12-05T03:50:50.325Z,35.65
2022-12-05T03:53:41.614Z,35.05
2022-12-05T03:56:42.678Z,35.78
2022-12-05T03:59:33.260Z,40.97
2022-12-05T04:02:20.041Z,37.60
2022-12-05T04:05:14.751Z,32.05
2022-12-05T04:08:04.230Z,39.10
2022-12-05T04:10:54.272Z,36.45
2022-12-05T04:14:07.792Z,42.13
2022-12-05T04:17:09.512Z,35.33
2022-12-05T04:20:25.102Z,36.25
2022-12-05T04:23:10.364Z,35.63
2022-12-05T04:26:10.039Z,41.05
2022-12-05T04:29:01.610Z,39.60
2022-12-05T04:32:01.425Z,40.60
2022-12-05T04:34:38.957Z,44.42
2022-12-05T04:37:29.564Z,47.47
2022-12-05T04:40:22.306Z,51.53
2022-12-05T04:43:08.986Z,42.28
2022-12-05T04:45:57.919Z,43.95
2022-12-05T04:48:40.329Z,50.58
2022-12-05T04:51:29.250Z,41.80
2022-12-05T04:54:44.165Z,44.50
2022-12-05T04:57:37.745Z,41.63
2022-12-05T05:00:29.423Z,41.72
2022-12-05T05:03:26.847Z,43.03
2022-12-05T05:06:10.000Z,51.03
2022-12-05T05:09:18.380Z,43.72
2022-12-05T05:12:04.036Z,49.22
2022-12-05T05:14:48.041Z,43.97
2022-12-05T05:17:33.981Z,40.25
2022-12-05T05:20:30.311Z,43.58
2022-12-05T05:23:14.598Z,47.33
2022-12-05T05:25:58.045Z,44.13
2022-12-05T05:28:46.998Z,45.75
2022-12-05T05:31:28.836Z,44.75
2022-12-05T05:34:16.641Z,42.22
2022-12-05T05:37:02.956Z,48.88
2022-12-05T05:39:51.236Z,46.97
2022-12-05T05:42:34.659Z,43.30
2022-12-05T05:45:20.000Z,52.38
2022-12-05T05:48:11.725Z,56.33
2022-12-05T05:50:58.087Z,55.28
2022-12-05T05:53:41.766Z,51.80
2022-12-05T05:56:26.003Z,53.70
2022-12-05T05:59:18.503Z,50.85
2022-12-05T06:02:03.382Z,55.17
2022-12-05T06:04:42.941Z,55.20
2022-12-05T06:07:21.505Z,58.53
2022-12-05T06:10:02.261Z,51.20
2022-12-05T06:12:48.912Z,50.28
2022-12-05T06:15:41.998Z,55.10
2022-12-05T06:18:50.124Z,55.47
2022-12-05T06:21:36.361Z,53.90
2022-12-05T06:24:20.042Z,54.45
2022-12-05T06:27:06.677Z,59.85
2022-12-05T06:29:56.960Z,56.58
2022-12-05T06:32:40.750Z,54.35
2022-12-05T06:35:30.022Z,50.30
2022-12-05T06:38:10.973Z,58.40
2022-12-05T06:41:16.305Z,54.80
2022-12-05T06:44:02.671Z,53.40
2022-12-05T06:46:59.314Z,53.45
2022-12-05T06:49:56.403Z,49.45
2022-12-05T06:52:35.258Z,52.22
2022-12-05T06:55:15.935Z,59.00
2022-12-05T06:58:05.740Z,55.80
2022-12-05T07:01:09.202Z,51.50
2022-12-05T07:03:57.122Z,49.65
2022-12-05T07:06:53.042Z,44.92
2022-12-05T07:09:55.166Z,47.77
2022-12-05T07:12:51.395Z,49.08
2022-12-05T07:15:44.123Z,47.50
2022-12-05T07:18:29.260Z,43.83
2022-12-05T07:21:24.892Z,49.97
2022-12-05T07:24:10.973Z,41.70
2022-12-05T07:27:09.280Z,44.90
2022-12-05T07:30:00.851Z,37.78
2022-12-05T07:32:47.488Z,41.70
2022-12-05T07:35:25.853Z,38.22
2022-12-05T07:38:22.025Z,42.15
2022-12-05T07:41:06.785Z,38.30
2022-12-05T07:43:58.414Z,42.33
2022-12-05T07:46:47.152Z,43.97
2022-12-05T07:49:39.255Z,44.97
2022-12-05T07:52:22.441Z,35.80
2022-12-05T07:55:22.036Z,37.90
2022-12-05T07:58:03.461Z,45.40
2022-12-05T08:01:00.041Z,35.78
2022-12-05T08:03:49.609Z,43.05
2022-12-05T08:06:36.205Z,40.80
2022-12-05T08:12:28.663Z,39.22
2022-12-05T08:15:30.275Z,40.53
2022-12-05T08:18:14.042Z,36.00
2022-12-05T08:21:09.196Z,37.50
2022-12-05T08:23:55.975Z,37.88
2022-12-05T08:26:56.072Z,38.13
2022-12-05T08:29:42.257Z,39.05
2022-12-05T08:32:32.256Z,46.22
2022-12-05T08:35:16.884Z,42.42
2022-12-05T08:38:27.048Z,37.42
2022-12-05T08:41:16.992Z,37.22
2022-12-05T08:44:09.696Z,38.53
2022-12-05T08:46:54.213Z,35.95
2022-12-05T08:49:48.679Z,33.80
2022-12-05T08:52:31.018Z,36.60
2022-12-05T08:55:14.667Z,35.50
2022-12-05T08:58:06.763Z,35.95
2022-12-05T09:00:54.904Z,30.73
2022-12-05T09:03:49.103Z,31.23
2022-12-05T09:09:35.203Z,32.85
2022-12-05T09:12:19.475Z,38.63
2022-12-05T09:15:02.002Z,35.50
2022-12-05T09:17:48.072Z,36.10
2022-12-05T09:20:36.688Z,37.03
2022-12-05T09:23:21.914Z,40.50
2022-12-05T09:26:12.294Z,34.35
2022-12-05T09:29:11.324Z,36.42
2022-12-05T09:31:55.926Z,39.38
2022-12-05T09:34:38.986Z,41.97
2022-12-05T09:37:38.585Z,41.97
2022-12-05T09:40:26.716Z,36.53
2022-12-05T09:43:23.048Z,36.63
2022-12-05T09:46:24.723Z,32.63
2022-12-05T09:49:11.133Z,40.35
2022-12-05T09:51:55.476Z,42.33
2022-12-05T09:54:48.998Z,40.53
2022-12-05T09:57:39.496Z,37.17
2022-12-05T10:00:32.201Z,39.13
2022-12-05T10:03:43.628Z,34.10
2022-12-05T10:06:54.625Z,35.33
2022-12-05T10:10:09.044Z,36.33
2022-12-05T10:13:44.410Z,40.53
2022-12-05T10:20:12.015Z,34.08
2022-12-05T10:23:05.443Z,35.55
2022-12-05T10:26:04.014Z,30.88
2022-12-05T10:28:49.254Z,35.80
2022-12-05T10:31:49.877Z,33.65
2022-12-05T10:34:42.427Z,38.05
2022-12-05T10:37:25.697Z,30.48
2022-12-05T10:40:15.368Z,34.30
2022-12-05T10:42:53.468Z,36.53
2022-12-05T10:45:57.881Z,39.15
2022-12-05T10:48:47.519Z,36.97
2022-12-05T10:51:37.358Z,34.58
2022-12-05T10:54:29.956Z,35.88
2022-12-05T10:57:43.657Z,33.97
2022-12-05T11:00:29.459Z,35.97
2022-12-05T11:03:21.977Z,37.35
2022-12-05T11:06:15.120Z,46.85
2022-12-05T11:09:21.207Z,41.15
2022-12-05T11:12:12.759Z,39.67
2022-12-05T11:15:19.538Z,38.55
2022-12-05T11:18:05.381Z,38.05
2022-12-05T11:20:46.752Z,38.88
2022-12-05T11:23:39.977Z,37.75
2022-12-05T11:26:52.948Z,33.72
2022-12-05T11:30:13.926Z,37.50
2022-12-05T11:33:22.779Z,39.90
2022-12-05T11:36:23.540Z,41.58
2022-12-05T11:39:24.897Z,38.35
2022-12-05T11:42:40.191Z,39.55
2022-12-05T11:45:59.577Z,38.00
2022-12-05T11:49:06.240Z,36.80
2022-12-05T11:52:06.935Z,33.28
2022-12-05T11:55:31.777Z,36.33
2022-12-05T11:59:07.911Z,44.53
2022-12-05T12:02:26.771Z,43.65
2022-12-05T12:05:23.514Z,41.47
2022-12-05T12:08:42.433Z,42.28
2022-12-05T12:11:37.826Z,43.95
2022-12-05T12:14:52.512Z,46.92
2022-12-05T12:21:20.827Z,41.50
2022-12-05T12:24:20.444Z,41.50
2022-12-05T12:27:27.996Z,41.55
2022-12-05T12:30:25.025Z,43.00
2022-12-05T12:33:23.969Z,42.88
2022-12-05T12:36:43.583Z,42.97
2022-12-05T12:39:39.422Z,49.05
2022-12-05T12:42:46.442Z,37.05
2022-12-05T12:45:47.031Z,38.15
2022-12-05T12:49:21.848Z,35.80
2022-12-05T12:52:28.493Z,38.70
2022-12-05T12:55:41.919Z,42.72
2022-12-05T12:58:32.126Z,42.53
2022-12-05T13:01:15.173Z,37.08
2022-12-05T13:04:05.299Z,39.40
2022-12-05T13:07:34.443Z,36.35
2022-12-05T13:10:40.768Z,36.17
2022-12-05T13:13:32.001Z,40.92
2022-12-05T13:16:23.531Z,34.97
2022-12-05T13:19:29.102Z,35.13
2022-12-05T13:22:12.459Z,36.33
2022-12-05T13:24:57.002Z,36.78
2022-12-05T13:27:43.121Z,38.22
2022-12-05T13:30:51.808Z,35.45
2022-12-05T13:33:44.455Z,41.85
2022-12-05T13:36:40.660Z,35.47
2022-12-05T13:39:55.928Z,40.08
2022-12-05T13:42:41.041Z,36.88
2022-12-05T13:45:33.809Z,38.75
2022-12-05T13:48:21.615Z,39.92
2022-12-05T13:51:14.811Z,37.30
2022-12-05T13:54:50.741Z,44.00
2022-12-05T13:57:42.008Z,36.40
2022-12-05T14:00:25.709Z,36.67
2022-12-05T14:03:21.175Z,36.90
2022-12-05T14:06:34.929Z,43.47
2022-12-05T14:09:31.301Z,34.47
2022-12-05T14:12:56.437Z,37.70
2022-12-05T14:15:46.331Z,39.38
2022-12-05T14:19:15.522Z,41.30
2022-12-05T14:22:29.520Z,44.97
2022-12-05T14:25:58.197Z,45.65
2022-12-05T14:29:21.670Z,45.55
2022-12-05T14:32:28.778Z,42.67
2022-12-05T14:35:24.836Z,44.28
2022-12-05T14:38:32.218Z,43.25
2022-12-05T14:41:44.916Z,41.67
2022-12-05T14:44:47.493Z,41.63
2022-12-05T14:47:56.275Z,40.75
2022-12-05T14:50:56.424Z,50.55
2022-12-05T14:53:49.951Z,47.70
2022-12-05T14:56:44.474Z,46.20
2022-12-05T14:59:41.120Z,45.60
2022-12-05T15:02:34.749Z,44.88
2022-12-05T15:05:29.054Z,43.30
2022-12-05T15:11:01.945Z,48.33
2022-12-05T15:13:41.151Z,49.10
2022-12-05T15:16:32.029Z,47.72
2022-12-05T15:19:32.198Z,52.95
2022-12-05T15:22:22.235Z,49.22
2022-12-05T15:25:25.168Z,50.30
2022-12-05T15:28:21.312Z,44.70
2022-12-05T15:31:16.519Z,55.28
2022-12-05T15:33:58.429Z,49.80
2022-12-05T15:37:00.096Z,56.33
2022-12-05T15:39:59.276Z,53.97
2022-12-05T15:42:57.863Z,48.30
2022-12-05T15:45:50.491Z,52.97
2022-12-05T15:48:46.381Z,48.13
2022-12-05T15:51:30.796Z,51.50
2022-12-05T15:54:27.619Z,50.08
2022-12-05T15:57:30.029Z,48.47
2022-12-05T16:00:26.170Z,56.38
2022-12-05T16:03:20.030Z,59.15
2022-12-05T16:06:09.000Z,61.80
2022-12-05T16:08:53.089Z,58.78
2022-12-05T16:11:45.273Z,61.67
2022-12-05T16:17:53.848Z,62.33
2022-12-05T16:20:41.213Z,68.55
2022-12-05T16:23:40.014Z,68.47
2022-12-05T16:26:37.764Z,67.88
2022-12-05T16:29:40.524Z,67.72
2022-12-05T16:32:54.978Z,63.15
2022-12-05T16:35:45.632Z,59.72
2022-12-05T16:38:45.052Z,59.00
2022-12-05T16:42:00.244Z,57.10
2022-12-05T16:45:13.201Z,62.20
2022-12-05T16:48:41.848Z,55.80
2022-12-05T16:51:42.952Z,54.88
2022-12-05T16:54:24.587Z,57.03
2022-12-05T16:57:07.060Z,57.55
2022-12-05T16:59:51.707Z,57.00
2022-12-05T17:02:36.990Z,59.72
2022-12-05T17:05:25.464Z,58.67
2022-12-05T17:08:18.922Z,64.30
2022-12-05T17:11:08.687Z,67.38
2022-12-05T17:13:53.602Z,66.22
2022-12-05T17:16:45.629Z,70.28
2022-12-05T17:19:35.732Z,72.28
2022-12-05T17:22:23.801Z,84.40
2022-12-05T17:25:31.304Z,83.32
2022-12-05T17:28:35.237Z,71.70
2022-12-05T17:31:29.885Z,66.85
2022-12-05T17:34:31.973Z,65.07
2022-12-05T17:37:38.728Z,68.75
2022-12-05T17:43:26.418Z,68.73
2022-12-05T17:46:12.735Z,64.38
2022-12-05T17:49:18.121Z,70.65
2022-12-05T17:52:22.159Z,67.65
2022-12-05T17:55:05.827Z,67.97
2022-12-05T17:57:54.954Z,68.68
2022-12-05T18:00:45.045Z,71.55
2022-12-05T18:03:32.414Z,72.55
2022-12-05T18:06:22.229Z,73.88
2022-12-05T18:09:11.982Z,80.78
2022-12-05T18:12:00.773Z,77.00
2022-12-05T18:14:53.948Z,78.68
2022-12-05T18:17:39.084Z,85.45
2022-12-05T18:20:34.736Z,84.20
2022-12-05T18:23:26.494Z,83.25
2022-12-05T18:26:12.537Z,84.10
2022-12-05T18:28:57.946Z,88.03
2022-12-05T18:31:42.117Z,91.55
2022-12-05T18:34:29.329Z,92.28
2022-12-05T18:37:16.656Z,84.90
2022-12-05T18:40:10.569Z,93.18
2022-12-05T18:42:58.621Z,90.10
2022-12-05T18:45:46.923Z,92.03
2022-12-05T18:48:41.737Z,98.10
2022-12-05T18:51:31.223Z,96.90
2022-12-05T18:54:22.908Z,98.63
2022-12-05T18:57:12.632Z,95.93
2022-12-05T19:00:02.722Z,100.93
2022-12-05T19:02:43.963Z,103.43
2022-12-05T19:05:42.887Z,106.82
2022-12-05T19:08:30.923Z,106.53
2022-12-05T19:11:32.017Z,104.20
2022-12-05T19:14:24.291Z,108.90
2022-12-05T19:17:12.162Z,104.57
2022-12-05T19:20:01.504Z,109.85
2022-12-05T19:22:41.611Z,108.03
2022-12-05T19:25:33.005Z,110.70
2022-12-05T19:28:29.720Z,114.97
2022-12-05T19:31:37.734Z,102.95
2022-12-05T19:34:22.795Z,107.40
2022-12-05T19:37:11.203Z,101.63
2022-12-05T19:39:59.262Z,105.05
2022-12-05T19:42:44.857Z,103.60
2022-12-05T19:45:30.645Z,106.82
2022-12-05T19:48:17.898Z,98.10
2022-12-05T19:50:59.996Z,102.45
2022-12-05T19:53:49.949Z,107.40
2022-12-05T19:56:38.148Z,103.35
2022-12-05T19:59:23.592Z,104.22
2022-12-05T20:02:03.828Z,113.93
2022-12-05T20:04:53.005Z,109.80
2022-12-05T20:07:40.179Z,108.72
2022-12-05T20:10:29.702Z,103.38
2022-12-05T20:13:44.678Z,108.55
2022-12-05T20:16:18.115Z,111.72
2022-12-05T20:19:13.089Z,110.35
2022-12-05T20:21:54.598Z,110.35
2022-12-05T20:24:44.191Z,100.75
2022-12-05T20:27:50.280Z,100.07
2022-12-05T20:30:47.570Z,69.25
2022-12-05T20:33:32.924Z,110.28
2022-12-05T20:36:14.737Z,98.40
2022-12-05T20:39:03.169Z,98.53
2022-12-05T20:41:54.666Z,109.68
2022-12-05T20:44:47.199Z,102.43
2022-12-05T20:47:28.246Z,102.32
2022-12-05T20:50:11.573Z,102.43
2022-12-05T20:52:52.041Z,102.82
2022-12-05T20:55:38.911Z,97.40
2022-12-05T20:58:14.947Z,103.53
2022-12-05T21:01:08.395Z,103.93
2022-12-05T21:04:06.514Z,107.18
2022-12-05T21:06:49.819Z,107.35
2022-12-05T21:09:36.947Z,97.35
2022-12-05T21:12:23.203Z,96.65
2022-12-05T21:15:28.149Z,98.68
2022-12-05T21:18:12.948Z,95.28
2022-12-05T21:21:22.013Z,103.07
2022-12-05T21:24:06.767Z,92.30
2022-12-05T21:26:52.735Z,96.57
2022-12-05T21:29:44.215Z,95.18
2022-12-05T21:32:43.786Z,97.03
2022-12-05T21:35:41.594Z,92.90
2022-12-05T21:41:28.382Z,93.25
2022-12-05T21:44:13.001Z,90.75
2022-12-05T21:46:56.149Z,94.97
2022-12-05T21:49:43.522Z,92.37
2022-12-05T21:52:40.580Z,96.85
2022-12-05T21:55:32.318Z,97.57
2022-12-05T21:58:09.801Z,96.72
2022-12-05T22:01:03.662Z,91.63
2022-12-05T22:03:53.494Z,86.03
2022-12-05T22:06:47.404Z,90.82
2022-12-05T22:09:30.931Z,91.43
2022-12-05T22:12:23.083Z,94.53
2022-12-05T22:15:07.945Z,79.93
2022-12-05T22:18:14.250Z,89.22
2022-12-05T22:21:25.346Z,82.25
2022-12-05T22:24:09.229Z,89.28
2022-12-05T22:26:55.228Z,85.90
2022-12-05T22:29:38.075Z,82.00
2022-12-05T22:32:25.724Z,80.80
2022-12-05T22:35:19.610Z,84.35
2022-12-05T22:38:15.271Z,87.22
2022-12-05T22:41:04.879Z,83.93
2022-12-05T22:44:00.223Z,83.75
2022-12-05T22:46:43.751Z,81.28
2022-12-05T22:49:31.759Z,81.22
2022-12-05T22:52:10.925Z,85.68
2022-12-05T22:54:55.187Z,78.43
2022-12-05T22:57:40.239Z,81.03
2022-12-05T23:00:25.279Z,85.10
2022-12-05T23:03:17.512Z,87.80
2022-12-05T23:06:27.267Z,87.88
2022-12-05T23:09:21.244Z,87.30
2022-12-05T23:12:09.946Z,94.35
2022-12-05T23:14:58.428Z,87.28
2022-12-05T23:17:48.836Z,99.72
2022-12-05T23:20:29.313Z,90.72
2022-12-05T23:23:24.145Z,84.13
2022-12-05T23:26:07.611Z,82.03
2022-12-05T23:28:56.879Z,95.20
2022-12-05T23:34:51.061Z,86.20
2022-12-05T23:37:40.808Z,86.50
2022-12-05T23:40:27.787Z,88.15
2022-12-05T23:43:17.766Z,84.60
2022-12-05T23:46:20.984Z,87.60
2022-12-05T23:49:01.741Z,85.43
2022-12-05T23:51:56.690Z,85.07
2022-12-05T23:54:45.364Z,79.50
2022-12-05T23:57:37.967Z,76.22
