createdAt,value
2023-12-11T00:00:28.976Z,24.82
2023-12-11T00:03:01.960Z,24.82
2023-12-11T00:05:31.500Z,24.82
2023-12-11T00:08:01.604Z,24.81
2023-12-11T00:10:31.572Z,24.80
2023-12-11T00:13:01.315Z,24.80
2023-12-11T00:15:30.864Z,24.79
2023-12-11T00:18:02.536Z,24.80
2023-12-11T00:20:32.582Z,24.79
2023-12-11T00:23:02.439Z,24.79
2023-12-11T00:25:32.320Z,24.77
2023-12-11T00:28:02.014Z,24.76
2023-12-11T00:30:31.617Z,24.75
2023-12-11T00:33:03.437Z,24.74
2023-12-11T00:35:33.293Z,24.74
2023-12-11T00:38:02.723Z,24.72
2023-12-11T00:40:32.483Z,24.71
2023-12-11T00:43:02.307Z,24.69
2023-12-11T00:45:32.082Z,24.65
2023-12-11T00:48:03.991Z,24.62
2023-12-11T00:50:33.770Z,24.57
2023-12-11T00:53:03.718Z,24.54
2023-12-11T00:55:33.775Z,24.52
2023-12-11T00:58:03.573Z,24.51
2023-12-11T01:00:33.344Z,24.49
2023-12-11T01:03:04.713Z,24.47
2023-12-11T01:05:34.588Z,24.44
2023-12-11T01:08:04.343Z,24.42
2023-12-11T01:10:33.982Z,24.40
2023-12-11T01:13:03.577Z,24.38
2023-12-11T01:15:33.307Z,24.34
2023-12-11T01:18:05.454Z,24.32
2023-12-11T01:20:36.265Z,24.29
2023-12-11T01:23:06.375Z,24.27
2023-12-11T01:25:36.896Z,24.25
2023-12-11T01:28:07.686Z,24.23
2023-12-11T01:30:37.580Z,24.22
2023-12-11T01:33:09.557Z,24.21
2023-12-11T01:35:39.379Z,24.18
2023-12-11T01:38:09.062Z,24.16
2023-12-11T01:40:38.874Z,24.15
2023-12-11T01:43:18.435Z,24.16
2023-12-11T01:45:56.380Z,24.14
2023-12-11T01:48:28.860Z,24.14
2023-12-11T01:50:59.055Z,24.14
2023-12-11T01:53:30.579Z,24.15
2023-12-11T01:56:00.914Z,24.12
2023-12-11T01:58:31.988Z,24.11
2023-12-11T02:01:02.105Z,24.10
2023-12-11T02:03:33.690Z,24.09
2023-12-11T02:06:03.332Z,24.09
2023-12-11T02:08:33.269Z,24.10
2023-12-11T02:11:03.200Z,24.12
2023-12-11T02:13:33.310Z,24.14
2023-12-11T02:16:03.083Z,24.16
2023-12-11T02:18:35.330Z,24.18
2023-12-11T02:21:05.761Z,24.19
2023-12-11T02:23:47.784Z,24.22
2023-12-11T02:26:21.291Z,24.24
2023-12-11T02:28:49.774Z,24.24
2023-12-11T02:31:19.399Z,24.26
2023-12-11T02:33:49.351Z,24.26
2023-12-11T02:36:21.392Z,24.27
2023-12-11T02:38:51.147Z,24.26
2023-12-11T02:41:22.300Z,24.26
2023-12-11T02:43:52.105Z,24.25
2023-12-11T02:46:21.670Z,24.20
2023-12-11T02:48:51.884Z,24.17
2023-12-11T02:51:21.743Z,24.10
2023-12-11T02:53:51.703Z,24.06
2023-12-11T02:56:23.592Z,24.04
2023-12-11T02:58:53.255Z,24.03
2023-12-11T03:01:23.294Z,24.02
2023-12-11T03:03:52.998Z,24.01
2023-12-11T03:06:22.844Z,24.02
2023-12-11T03:08:52.512Z,24.01
2023-12-11T03:11:24.233Z,24.00
2023-12-11T03:13:53.981Z,24.00
2023-12-11T03:16:23.791Z,24.00
2023-12-11T03:18:53.843Z,24.00
2023-12-11T03:21:23.577Z,24.01
2023-12-11T03:23:53.471Z,24.01
2023-12-11T03:26:24.984Z,24.03
2023-12-11T03:28:54.902Z,24.01
2023-12-11T03:31:24.622Z,24.00
2023-12-11T03:33:54.287Z,24.00
2023-12-11T03:36:23.985Z,24.01
2023-12-11T03:38:53.564Z,24.02
2023-12-11T03:41:25.916Z,24.04
2023-12-11T03:43:55.566Z,24.04
2023-12-11T03:46:25.509Z,24.05
2023-12-11T03:48:55.352Z,24.06
2023-12-11T03:51:25.124Z,24.05
2023-12-11T03:53:55.077Z,24.04
2023-12-11T03:56:26.842Z,24.01
2023-12-11T03:58:56.737Z,24.00
2023-12-11T04:01:26.566Z,24.01
2023-12-11T04:03:56.467Z,24.00
2023-12-11T04:06:26.088Z,24.00
2023-12-11T04:08:55.762Z,23.99
2023-12-11T04:11:27.737Z,23.99
2023-12-11T04:13:57.605Z,23.98
2023-12-11T04:16:27.368Z,23.98
2023-12-11T04:19:00.263Z,23.99
2023-12-11T04:21:30.569Z,23.99
2023-12-11T04:24:00.184Z,24.00
2023-12-11T04:26:32.139Z,24.01
2023-12-11T04:29:02.110Z,24.00
2023-12-11T04:31:32.186Z,24.02
2023-12-11T04:34:02.564Z,24.02
2023-12-11T04:36:32.464Z,24.02
2023-12-11T04:39:02.372Z,24.04
2023-12-11T04:41:34.461Z,24.04
2023-12-11T04:44:04.116Z,24.05
2023-12-11T04:46:34.609Z,24.05
2023-12-11T04:49:04.444Z,24.05
2023-12-11T04:51:36.217Z,24.04
2023-12-11T04:54:09.038Z,24.03
2023-12-11T04:56:42.469Z,24.02
2023-12-11T04:59:12.176Z,24.02
2023-12-11T05:01:42.102Z,24.02
2023-12-11T05:04:11.988Z,24.01
2023-12-11T05:06:41.700Z,24.00
2023-12-11T05:09:11.466Z,24.00
2023-12-11T05:11:42.879Z,23.99
2023-12-11T05:14:12.599Z,24.01
2023-12-11T05:16:42.487Z,24.00
2023-12-11T05:19:12.274Z,24.00
2023-12-11T05:21:46.276Z,24.00
2023-12-11T05:24:17.163Z,23.98
2023-12-11T05:26:48.697Z,23.98
2023-12-11T05:29:18.467Z,23.96
2023-12-11T05:31:47.927Z,23.97
2023-12-11T05:34:18.141Z,23.97
2023-12-11T05:36:48.209Z,23.98
2023-12-11T05:39:17.766Z,23.99
2023-12-11T05:41:49.836Z,23.99
2023-12-11T05:44:19.974Z,24.00
2023-12-11T05:46:49.763Z,24.01
2023-12-11T05:49:19.546Z,24.02
2023-12-11T05:51:49.576Z,24.04
2023-12-11T05:54:19.413Z,24.06
2023-12-11T05:56:51.224Z,24.08
2023-12-11T05:59:20.888Z,24.10
2023-12-11T06:01:50.764Z,24.11
2023-12-11T06:04:20.413Z,24.14
2023-12-11T06:06:50.462Z,24.17
2023-12-11T06:09:20.128Z,24.22
2023-12-11T06:11:51.917Z,24.33
2023-12-11T06:14:21.596Z,24.44
2023-12-11T06:16:51.370Z,24.55
2023-12-11T06:19:23.069Z,24.70
2023-12-11T06:21:52.814Z,24.85
2023-12-11T06:24:22.793Z,25.00
2023-12-11T06:26:54.548Z,25.15
2023-12-11T06:29:26.199Z,25.31
2023-12-11T06:31:56.329Z,25.44
2023-12-11T06:34:26.734Z,25.58
2023-12-11T06:36:56.412Z,25.71
2023-12-11T06:39:27.097Z,25.84
2023-12-11T06:42:00.237Z,25.96
2023-12-11T06:44:40.868Z,26.12
2023-12-11T06:47:10.751Z,26.24
2023-12-11T06:49:40.639Z,26.37
2023-12-11T06:52:10.857Z,26.49
2023-12-11T06:54:40.852Z,26.64
2023-12-11T06:57:13.122Z,26.75
2023-12-11T06:59:43.007Z,26.88
2023-12-11T07:02:13.318Z,27.00
2023-12-11T07:04:44.752Z,27.14
2023-12-11T07:07:16.031Z,27.26
2023-12-11T07:09:47.878Z,27.37
2023-12-11T07:12:19.738Z,27.51
2023-12-11T07:14:49.531Z,27.62
2023-12-11T07:17:19.154Z,27.74
2023-12-11T07:19:49.054Z,27.85
2023-12-11T07:22:18.814Z,27.96
2023-12-11T07:24:48.505Z,28.07
2023-12-11T07:27:25.223Z,28.17
2023-12-11T07:29:54.991Z,28.27
2023-12-11T07:32:24.515Z,28.37
2023-12-11T07:34:54.336Z,28.48
2023-12-11T07:37:24.617Z,28.59
2023-12-11T07:39:56.990Z,28.69
2023-12-11T07:42:28.751Z,28.78
2023-12-11T07:44:58.476Z,28.85
2023-12-11T07:47:28.444Z,28.95
2023-12-11T07:49:58.292Z,29.05
2023-12-11T07:52:28.222Z,29.17
2023-12-11T07:54:58.010Z,29.27
2023-12-11T07:57:31.369Z,29.37
2023-12-11T08:00:01.212Z,29.47
2023-12-11T08:02:30.978Z,29.55
2023-12-11T08:05:00.872Z,29.63
2023-12-11T08:07:31.258Z,29.73
2023-12-11T08:10:01.493Z,29.84
2023-12-11T08:12:32.537Z,29.95
2023-12-11T08:15:03.962Z,30.07
2023-12-11T08:17:34.052Z,30.18
2023-12-11T08:20:04.520Z,30.29
2023-12-11T08:22:34.244Z,30.40
2023-12-11T08:25:03.878Z,30.52
2023-12-11T08:27:36.041Z,30.61
2023-12-11T08:30:06.124Z,30.70
2023-12-11T08:32:35.706Z,30.79
2023-12-11T08:35:05.992Z,30.87
2023-12-11T08:37:35.900Z,30.95
2023-12-11T08:40:08.052Z,31.02
2023-12-11T08:42:41.641Z,31.06
2023-12-11T08:45:12.702Z,31.08
2023-12-11T08:47:44.476Z,31.08
2023-12-11T08:50:14.940Z,31.04
2023-12-11T08:52:46.208Z,30.98
2023-12-11T08:55:16.996Z,30.93
2023-12-11T08:57:48.606Z,30.89
2023-12-11T09:00:19.507Z,30.84
2023-12-11T09:02:49.245Z,30.78
2023-12-11T09:05:19.320Z,30.73
2023-12-11T09:07:49.976Z,30.69
2023-12-11T09:10:19.770Z,30.64
2023-12-11T09:12:51.632Z,30.62
2023-12-11T09:15:21.584Z,30.58
2023-12-11T09:17:51.955Z,30.56
2023-12-11T09:20:21.783Z,30.56
2023-12-11T09:22:51.928Z,30.54
2023-12-11T09:25:22.035Z,30.55
2023-12-11T09:27:53.739Z,30.54
2023-12-11T09:30:23.493Z,30.54
2023-12-11T09:32:53.595Z,30.52
2023-12-11T09:35:23.960Z,30.51
2023-12-11T09:37:54.194Z,30.49
2023-12-11T09:40:24.520Z,30.45
2023-12-11T09:42:56.663Z,30.44
2023-12-11T09:45:26.311Z,30.42
2023-12-11T09:48:07.803Z,30.39
2023-12-11T09:50:41.982Z,30.33
2023-12-11T09:53:12.125Z,30.32
2023-12-11T09:55:41.643Z,30.29
2023-12-11T09:58:13.927Z,30.27
2023-12-11T10:00:45.047Z,30.25
2023-12-11T10:03:15.394Z,30.22
2023-12-11T10:05:45.262Z,30.19
2023-12-11T10:08:17.621Z,30.15
2023-12-11T10:10:47.536Z,30.12
2023-12-11T10:13:27.187Z,30.10
2023-12-11T10:15:56.871Z,30.07
2023-12-11T10:18:26.555Z,30.04
2023-12-11T10:20:59.436Z,30.01
2023-12-11T10:23:29.331Z,29.98
2023-12-11T10:26:09.685Z,29.95
2023-12-11T10:28:41.711Z,29.91
2023-12-11T10:31:11.872Z,29.88
2023-12-11T10:33:51.620Z,29.86
2023-12-11T10:36:21.628Z,29.81
2023-12-11T10:38:51.423Z,29.78
2023-12-11T10:41:28.889Z,29.77
2023-12-11T10:44:12.104Z,29.72
2023-12-11T10:46:47.361Z,29.67
2023-12-11T10:49:18.684Z,29.64
2023-12-11T10:51:49.214Z,29.60
2023-12-11T10:54:19.633Z,29.58
2023-12-11T10:56:51.297Z,29.53
2023-12-11T10:59:22.697Z,29.51
2023-12-11T11:01:54.596Z,29.49
2023-12-11T11:04:25.622Z,29.46
2023-12-11T11:07:02.360Z,29.43
2023-12-11T11:09:45.349Z,29.40
2023-12-11T11:12:28.744Z,29.38
2023-12-11T11:15:00.662Z,29.34
2023-12-11T11:18:05.514Z,29.31
2023-12-11T11:20:37.202Z,29.26
2023-12-11T11:23:28.417Z,29.25
2023-12-11T11:25:58.656Z,29.20
2023-12-11T11:28:44.055Z,29.20
2023-12-11T11:31:23.694Z,29.17
2023-12-11T11:34:00.526Z,29.15
2023-12-11T11:36:49.230Z,29.14
2023-12-11T11:39:18.930Z,29.12
2023-12-11T11:41:49.481Z,29.10
2023-12-11T11:44:19.221Z,29.09
2023-12-11T11:46:56.158Z,29.09
2023-12-11T11:49:36.029Z,29.06
2023-12-11T11:52:11.087Z,29.04
2023-12-11T11:54:42.392Z,29.03
2023-12-11T11:57:12.142Z,29.02
2023-12-11T11:59:48.252Z,29.01
2023-12-11T12:02:28.405Z,29.00
2023-12-11T12:04:58.392Z,28.97
2023-12-11T12:07:28.856Z,28.96
2023-12-11T12:10:01.272Z,28.95
2023-12-11T12:12:30.936Z,28.94
2023-12-11T12:15:04.241Z,28.94
2023-12-11T12:17:36.476Z,28.91
2023-12-11T12:20:13.667Z,28.91
2023-12-11T12:22:58.045Z,28.90
2023-12-11T12:25:28.579Z,28.86
2023-12-11T12:28:05.694Z,28.85
2023-12-11T12:30:36.520Z,28.82
2023-12-11T12:33:12.789Z,28.83
2023-12-11T12:35:47.279Z,28.80
2023-12-11T12:38:18.200Z,28.77
2023-12-11T12:40:48.021Z,28.76
2023-12-11T12:43:17.837Z,28.76
2023-12-11T12:45:47.425Z,28.74
2023-12-11T12:48:29.992Z,28.72
2023-12-11T12:51:09.504Z,28.70
2023-12-11T12:53:49.688Z,28.67
2023-12-11T12:56:21.192Z,28.64
2023-12-11T12:58:51.346Z,28.63
2023-12-11T13:01:21.202Z,28.63
2023-12-11T13:03:52.817Z,28.63
2023-12-11T13:06:29.415Z,28.62
2023-12-11T13:08:59.000Z,28.59
2023-12-11T13:11:47.162Z,28.60
2023-12-11T13:14:17.228Z,28.58
2023-12-11T13:16:49.327Z,28.57
2023-12-11T13:19:33.578Z,28.57
2023-12-11T13:22:03.541Z,28.55
2023-12-11T13:24:33.454Z,28.55
2023-12-11T13:27:04.042Z,28.54
2023-12-11T13:29:33.692Z,28.53
2023-12-11T13:32:03.946Z,28.53
2023-12-11T13:34:35.596Z,28.52
2023-12-11T13:37:05.933Z,28.51
2023-12-11T13:39:36.662Z,28.51
2023-12-11T13:42:06.747Z,28.50
2023-12-11T13:44:36.957Z,28.49
2023-12-11T13:47:07.293Z,28.48
2023-12-11T13:49:39.527Z,28.47
2023-12-11T13:52:09.759Z,28.46
2023-12-11T13:54:39.848Z,28.44
2023-12-11T13:57:09.953Z,28.43
2023-12-11T13:59:41.501Z,28.42
2023-12-11T14:02:11.524Z,28.40
2023-12-11T14:04:43.702Z,28.40
2023-12-11T14:07:13.590Z,28.39
2023-12-11T14:09:43.612Z,28.37
2023-12-11T14:12:13.239Z,28.37
2023-12-11T14:14:43.090Z,28.36
2023-12-11T14:17:12.990Z,28.35
2023-12-11T14:19:44.816Z,28.35
2023-12-11T14:22:14.747Z,28.32
2023-12-11T14:24:45.590Z,28.31
2023-12-11T14:27:15.755Z,28.29
2023-12-11T14:29:46.216Z,28.29
2023-12-11T14:32:16.278Z,28.27
2023-12-11T14:34:47.414Z,28.25
2023-12-11T14:37:18.071Z,28.23
2023-12-11T14:39:48.956Z,28.22
2023-12-11T14:42:20.817Z,28.19
2023-12-11T14:44:52.782Z,28.17
2023-12-11T14:47:25.487Z,28.16
2023-12-11T14:50:00.078Z,28.15
2023-12-11T14:52:29.961Z,28.13
2023-12-11T14:54:59.688Z,28.12
2023-12-11T14:57:29.779Z,28.10
2023-12-11T14:59:59.911Z,28.10
2023-12-11T15:02:29.601Z,28.08
2023-12-11T15:05:01.498Z,28.07
2023-12-11T15:07:31.706Z,28.05
2023-12-11T15:10:01.732Z,28.03
2023-12-11T15:12:31.541Z,28.02
2023-12-11T15:15:04.562Z,28.00
2023-12-11T15:17:34.729Z,27.99
2023-12-11T15:20:11.728Z,27.98
2023-12-11T15:22:41.440Z,27.95
2023-12-11T15:25:12.630Z,27.94
2023-12-11T15:27:42.154Z,27.92
2023-12-11T15:30:14.237Z,27.91
2023-12-11T15:32:49.393Z,27.89
2023-12-11T15:35:20.991Z,27.88
2023-12-11T15:37:50.690Z,27.87
2023-12-11T15:40:20.734Z,27.85
2023-12-11T15:42:50.572Z,27.84
2023-12-11T15:45:20.759Z,27.81
2023-12-11T15:48:01.012Z,27.80
2023-12-11T15:50:36.057Z,27.79
2023-12-11T15:53:06.189Z,27.76
2023-12-11T15:55:38.276Z,27.75
2023-12-11T15:58:09.246Z,27.75
2023-12-11T16:00:39.425Z,27.73
2023-12-11T16:03:08.922Z,27.72
2023-12-11T16:05:40.112Z,27.71
2023-12-11T16:08:10.392Z,27.69
2023-12-11T16:10:39.879Z,27.67
2023-12-11T16:13:09.677Z,27.65
2023-12-11T16:15:39.506Z,27.64
2023-12-11T16:18:09.467Z,27.63
2023-12-11T16:20:41.232Z,27.62
2023-12-11T16:23:12.577Z,27.59
2023-12-11T16:25:50.858Z,27.58
2023-12-11T16:28:26.020Z,27.56
2023-12-11T16:30:58.473Z,27.55
2023-12-11T16:33:28.425Z,27.53
2023-12-11T16:36:00.528Z,27.52
2023-12-11T16:38:30.082Z,27.51
2023-12-11T16:41:01.174Z,27.49
2023-12-11T16:43:31.025Z,27.48
2023-12-11T16:46:01.109Z,27.47
2023-12-11T16:48:31.286Z,27.45
2023-12-11T16:51:02.355Z,27.44
2023-12-11T16:53:32.251Z,27.43
2023-12-11T16:56:01.911Z,27.40
2023-12-11T16:58:32.481Z,27.39
2023-12-11T17:01:02.323Z,27.37
2023-12-11T17:03:32.118Z,27.35
2023-12-11T17:06:03.836Z,27.34
2023-12-11T17:08:33.338Z,27.33
2023-12-11T17:11:03.182Z,27.31
2023-12-11T17:13:32.910Z,27.30
2023-12-11T17:16:02.680Z,27.28
2023-12-11T17:18:32.635Z,27.29
2023-12-11T17:21:06.624Z,27.28
2023-12-11T17:23:38.754Z,27.25
2023-12-11T17:26:11.531Z,27.24
2023-12-11T17:28:41.667Z,27.23
2023-12-11T17:31:11.328Z,27.23
2023-12-11T17:33:41.593Z,27.21
2023-12-11T17:36:14.255Z,27.21
2023-12-11T17:38:43.867Z,27.20
2023-12-11T17:41:13.531Z,27.19
2023-12-11T17:43:43.428Z,27.17
2023-12-11T17:46:13.158Z,27.17
2023-12-11T17:48:42.981Z,27.16
2023-12-11T17:51:14.860Z,27.15
2023-12-11T17:53:44.589Z,27.13
2023-12-11T17:56:16.903Z,27.13
2023-12-11T17:58:46.755Z,27.12
2023-12-11T18:01:17.031Z,27.11
2023-12-11T18:03:47.415Z,27.09
2023-12-11T18:06:21.375Z,27.09
2023-12-11T18:08:51.633Z,27.05
2023-12-11T18:11:22.678Z,27.05
2023-12-11T18:13:52.612Z,27.05
2023-12-11T18:16:24.043Z,27.03
2023-12-11T18:18:55.705Z,27.02
2023-12-11T18:21:27.395Z,27.00
2023-12-11T18:23:56.925Z,26.99
2023-12-11T18:26:26.874Z,26.97
2023-12-11T18:28:56.797Z,26.96
2023-12-11T18:31:26.467Z,26.94
2023-12-11T18:33:56.259Z,26.92
2023-12-11T18:36:27.562Z,26.91
2023-12-11T18:38:57.183Z,26.90
2023-12-11T18:41:27.741Z,26.88
2023-12-11T18:43:57.329Z,26.86
2023-12-11T18:46:27.569Z,26.84
2023-12-11T18:49:01.010Z,26.83
2023-12-11T18:51:34.882Z,26.82
2023-12-11T18:54:04.822Z,26.80
2023-12-11T18:56:34.582Z,26.79
2023-12-11T18:59:04.795Z,26.77
2023-12-11T19:01:34.438Z,26.76
2023-12-11T19:04:07.470Z,26.75
2023-12-11T19:06:39.264Z,26.73
2023-12-11T19:09:09.243Z,26.71
2023-12-11T19:11:39.248Z,26.69
2023-12-11T19:14:08.857Z,26.67
2023-12-11T19:16:43.386Z,26.66
2023-12-11T19:19:13.618Z,26.62
2023-12-11T19:21:44.880Z,26.61
2023-12-11T19:24:14.411Z,26.58
2023-12-11T19:26:44.261Z,26.57
2023-12-11T19:29:14.215Z,26.55
2023-12-11T19:31:45.717Z,26.53
2023-12-11T19:34:17.219Z,26.53
2023-12-11T19:36:49.067Z,26.51
2023-12-11T19:39:18.750Z,26.49
2023-12-11T19:41:48.265Z,26.47
2023-12-11T19:44:17.959Z,26.45
2023-12-11T19:46:48.502Z,26.44
2023-12-11T19:49:18.258Z,26.41
2023-12-11T19:51:50.123Z,26.40
2023-12-11T19:54:19.670Z,26.39
2023-12-11T19:56:50.627Z,26.36
2023-12-11T19:59:20.644Z,26.35
2023-12-11T20:01:53.120Z,26.33
2023-12-11T20:04:24.703Z,26.32
2023-12-11T20:06:56.450Z,26.31
2023-12-11T20:09:26.128Z,26.28
2023-12-11T20:12:04.091Z,26.26
2023-12-11T20:14:40.542Z,26.25
2023-12-11T20:17:10.488Z,26.22
2023-12-11T20:19:40.526Z,26.21
2023-12-11T20:22:12.482Z,26.20
2023-12-11T20:24:42.186Z,26.18
2023-12-11T20:27:11.927Z,26.16
2023-12-11T20:29:41.679Z,26.12
2023-12-11T20:32:11.418Z,26.10
2023-12-11T20:34:41.138Z,26.09
2023-12-11T20:37:13.353Z,26.08
2023-12-11T20:39:43.119Z,26.06
2023-12-11T20:42:13.020Z,26.06
2023-12-11T20:44:42.748Z,26.03
2023-12-11T20:47:12.713Z,26.01
2023-12-11T20:49:43.017Z,25.99
2023-12-11T20:52:15.291Z,25.99
2023-12-11T20:54:45.125Z,25.98
2023-12-11T20:57:14.746Z,25.96
2023-12-11T20:59:44.963Z,25.96
2023-12-11T21:02:14.511Z,25.95
2023-12-11T21:04:44.298Z,25.93
2023-12-11T21:07:15.921Z,25.93
2023-12-11T21:09:45.748Z,25.90
2023-12-11T21:12:15.948Z,25.90
2023-12-11T21:14:45.390Z,25.89
2023-12-11T21:17:15.123Z,25.87
2023-12-11T21:19:45.004Z,25.86
2023-12-11T21:22:16.682Z,25.87
2023-12-11T21:24:46.609Z,25.86
2023-12-11T21:27:16.200Z,25.83
2023-12-11T21:29:46.227Z,25.82
2023-12-11T21:32:15.738Z,25.80
2023-12-11T21:34:45.502Z,25.79
2023-12-11T21:37:17.478Z,25.78
2023-12-11T21:39:47.315Z,25.76
2023-12-11T21:42:18.838Z,25.76
2023-12-11T21:44:48.659Z,25.75
2023-12-11T21:47:18.406Z,25.74
2023-12-11T21:49:48.350Z,25.75
2023-12-11T21:52:19.914Z,25.74
2023-12-11T21:54:49.685Z,25.74
2023-12-11T21:57:19.136Z,25.72
2023-12-11T21:59:49.038Z,25.71
2023-12-11T22:02:18.927Z,25.69
2023-12-11T22:04:48.888Z,25.67
2023-12-11T22:07:20.685Z,25.67
2023-12-11T22:09:50.582Z,25.67
2023-12-11T22:12:20.190Z,25.65
2023-12-11T22:14:49.664Z,25.64
2023-12-11T22:17:19.259Z,25.61
2023-12-11T22:19:49.138Z,25.58
2023-12-11T22:22:20.694Z,25.56
2023-12-11T22:24:50.644Z,25.55
2023-12-11T22:27:20.421Z,25.54
2023-12-11T22:29:50.091Z,25.52
2023-12-11T22:32:19.721Z,25.50
2023-12-11T22:34:49.504Z,25.50
2023-12-11T22:37:20.478Z,25.48
2023-12-11T22:39:50.187Z,25.47
2023-12-11T22:42:19.977Z,25.46
2023-12-11T22:44:49.862Z,25.47
2023-12-11T22:47:19.763Z,25.46
2023-12-11T22:49:49.822Z,25.43
2023-12-11T22:52:21.755Z,25.44
2023-12-11T22:55:00.184Z,25.44
2023-12-11T22:57:30.242Z,25.40
2023-12-11T23:00:00.345Z,25.39
2023-12-11T23:02:29.932Z,25.38
2023-12-11T23:04:59.913Z,25.38
2023-12-11T23:07:32.211Z,25.37
2023-12-11T23:10:02.291Z,25.36
2023-12-11T23:12:32.029Z,25.35
2023-12-11T23:15:01.541Z,25.33
2023-12-11T23:17:31.790Z,25.31
2023-12-11T23:20:01.913Z,25.30
2023-12-11T23:22:33.493Z,25.29
2023-12-11T23:25:03.309Z,25.26
2023-12-11T23:27:33.238Z,25.25
2023-12-11T23:30:07.598Z,25.22
2023-12-11T23:32:38.185Z,25.20
2023-12-11T23:35:08.875Z,25.18
2023-12-11T23:37:40.644Z,25.16
2023-12-11T23:40:11.991Z,25.13
2023-12-11T23:42:41.690Z,25.10
2023-12-11T23:45:12.194Z,25.09
2023-12-11T23:47:42.274Z,25.07
2023-12-11T23:50:12.612Z,25.06
2023-12-11T23:52:44.294Z,25.06
2023-12-11T23:55:13.882Z,25.04
2023-12-11T23:57:43.476Z,25.04
