createdAt,value
2018-12-13T00:02:19.035Z,70.50
2018-12-13T00:04:50.871Z,69.90
2018-12-13T00:07:21.896Z,70.80
2018-12-13T00:09:51.940Z,70.90
2018-12-13T00:12:21.713Z,71.00
2018-12-13T00:14:53.851Z,71.00
2018-12-13T00:17:23.589Z,71.10
2018-12-13T00:19:53.347Z,71.00
2018-12-13T00:22:29.848Z,71.00
2018-12-13T00:24:59.770Z,71.30
2018-12-13T00:27:29.903Z,71.40
2018-12-13T00:29:59.711Z,71.50
2018-12-13T00:32:29.528Z,71.60
2018-12-13T00:34:59.358Z,71.60
2018-12-13T00:37:29.245Z,71.60
2018-12-13T00:39:59.033Z,71.60
2018-12-13T00:42:28.881Z,71.50
2018-12-13T00:44:58.853Z,71.40
2018-12-13T00:47:28.672Z,71.10
2018-12-13T00:49:58.602Z,70.90
2018-12-13T00:52:28.478Z,70.30
2018-12-13T00:54:58.165Z,70.40
2018-12-13T00:57:28.086Z,70.00
2018-12-13T00:59:57.936Z,69.70
2018-12-13T01:02:27.892Z,69.50
2018-12-13T01:04:58.017Z,69.50
2018-12-13T01:07:27.946Z,69.30
2018-12-13T01:09:57.766Z,69.10
2018-12-13T01:12:27.825Z,68.90
2018-12-13T01:14:57.660Z,68.80
2018-12-13T01:17:27.495Z,68.40
2018-12-13T01:19:57.357Z,68.50
2018-12-13T01:22:27.293Z,68.40
2018-12-13T01:24:57.062Z,67.80
2018-12-13T01:27:26.982Z,67.80
2018-12-13T01:29:56.745Z,67.80
2018-12-13T01:32:26.624Z,67.20
2018-12-13T01:34:56.354Z,67.20
2018-12-13T01:37:26.194Z,67.20
2018-12-13T01:39:55.964Z,67.00
2018-12-13T01:42:25.704Z,67.00
2018-12-13T01:44:55.468Z,67.00
2018-12-13T01:47:25.269Z,66.90
2018-12-13T01:49:55.091Z,67.30
2018-12-13T01:52:24.922Z,66.80
2018-12-13T01:54:55.757Z,67.10
2018-12-13T01:57:25.533Z,67.10
2018-12-13T01:59:55.292Z,67.40
2018-12-13T02:02:25.165Z,67.80
2018-12-13T02:04:54.955Z,68.00
2018-12-13T02:07:24.780Z,67.30
2018-12-13T02:09:54.569Z,67.10
2018-12-13T02:12:25.178Z,67.30
2018-12-13T02:14:54.860Z,67.20
2018-12-13T02:17:24.650Z,67.10
2018-12-13T02:19:54.476Z,67.10
2018-12-13T02:22:24.393Z,66.70
2018-12-13T02:24:54.309Z,66.30
2018-12-13T02:27:24.029Z,65.70
2018-12-13T02:29:53.812Z,65.70
2018-12-13T02:32:23.677Z,65.60
2018-12-13T02:34:53.363Z,65.60
2018-12-13T02:37:23.082Z,65.70
2018-12-13T02:39:52.839Z,65.80
2018-12-13T02:42:22.557Z,66.30
2018-12-13T02:44:52.356Z,66.20
2018-12-13T02:47:22.004Z,66.30
2018-12-13T02:49:51.902Z,66.50
2018-12-13T02:52:21.547Z,66.20
2018-12-13T02:54:51.334Z,66.10
2018-12-13T02:57:21.089Z,65.70
2018-12-13T02:59:50.814Z,65.70
2018-12-13T03:02:20.558Z,65.80
2018-12-13T03:04:50.256Z,66.20
2018-12-13T03:07:21.216Z,67.00
2018-12-13T03:09:50.922Z,67.90
2018-12-13T03:12:20.673Z,69.30
2018-12-13T03:14:50.383Z,68.70
2018-12-13T03:17:20.185Z,68.70
2018-12-13T03:19:49.937Z,69.00
2018-12-13T03:22:19.692Z,69.20
2018-12-13T03:24:49.619Z,69.20
2018-12-13T03:27:19.404Z,69.20
2018-12-13T03:29:49.370Z,69.20
2018-12-13T03:32:19.135Z,69.30
2018-12-13T03:34:49.186Z,69.50
2018-12-13T03:37:20.790Z,69.90
2018-12-13T03:39:50.974Z,70.20
2018-12-13T03:42:20.742Z,70.40
2018-12-13T03:44:51.609Z,70.70
2018-12-13T03:47:22.423Z,70.70
2018-12-13T03:49:52.151Z,70.80
2018-12-13T03:52:21.964Z,70.90
2018-12-13T03:54:51.942Z,70.80
2018-12-13T03:57:21.947Z,70.70
2018-12-13T03:59:51.666Z,70.70
2018-12-13T04:02:21.581Z,70.80
2018-12-13T04:04:51.256Z,71.50
2018-12-13T04:07:27.628Z,71.00
2018-12-13T04:09:52.749Z,71.20
2018-12-13T04:12:22.362Z,71.80
2018-12-13T04:14:52.081Z,70.90
2018-12-13T04:17:21.832Z,70.90
2018-12-13T04:19:53.623Z,70.70
2018-12-13T04:22:23.510Z,70.60
2018-12-13T04:24:53.360Z,70.40
2018-12-13T04:27:22.997Z,70.20
2018-12-13T04:29:52.808Z,70.30
2018-12-13T04:32:22.513Z,70.20
2018-12-13T04:34:52.285Z,69.30
2018-12-13T04:37:22.116Z,68.90
2018-12-13T04:39:51.902Z,69.00
2018-12-13T04:42:28.167Z,68.90
2018-12-13T04:44:58.020Z,68.60
2018-12-13T04:47:27.976Z,68.60
2018-12-13T04:49:57.942Z,68.30
2018-12-13T04:52:27.811Z,68.10
2018-12-13T04:54:57.741Z,68.20
2018-12-13T04:57:27.423Z,68.30
2018-12-13T04:59:57.180Z,68.40
2018-12-13T05:02:28.179Z,68.70
2018-12-13T05:04:58.049Z,69.80
2018-12-13T05:07:27.978Z,69.50
2018-12-13T05:09:57.765Z,69.90
2018-12-13T05:12:27.625Z,70.20
2018-12-13T05:14:58.185Z,70.40
2018-12-13T05:17:28.170Z,70.40
2018-12-13T05:19:58.178Z,70.60
2018-12-13T05:22:27.977Z,70.70
2018-12-13T05:24:58.011Z,70.60
2018-12-13T05:27:27.810Z,70.40
2018-12-13T05:29:57.631Z,70.30
2018-12-13T05:32:27.422Z,70.10
2018-12-13T05:34:57.447Z,70.10
2018-12-13T05:37:27.255Z,70.30
2018-12-13T05:39:57.214Z,70.50
2018-12-13T05:42:27.220Z,70.40
2018-12-13T05:44:57.124Z,70.60
2018-12-13T05:47:27.210Z,70.80
2018-12-13T05:49:57.199Z,70.90
2018-12-13T05:52:27.260Z,71.10
2018-12-13T05:54:57.110Z,71.10
2018-12-13T05:57:26.765Z,71.20
2018-12-13T05:59:56.765Z,71.30
2018-12-13T06:02:26.614Z,71.50
2018-12-13T06:04:56.481Z,71.60
2018-12-13T06:07:26.400Z,71.50
2018-12-13T06:09:56.104Z,71.70
2018-12-13T06:12:25.927Z,71.70
2018-12-13T06:14:55.754Z,71.60
2018-12-13T06:17:25.354Z,71.80
2018-12-13T06:19:55.018Z,72.00
2018-12-13T06:22:24.713Z,72.10
2018-12-13T06:24:54.479Z,72.10
2018-12-13T06:27:24.137Z,71.80
2018-12-13T06:29:58.862Z,71.20
2018-12-13T06:32:25.781Z,71.00
2018-12-13T06:34:55.786Z,70.90
2018-12-13T06:37:25.593Z,70.70
2018-12-13T06:39:55.489Z,70.90
2018-12-13T06:42:25.426Z,71.10
2018-12-13T06:44:55.300Z,70.90
2018-12-13T06:47:25.072Z,71.00
2018-12-13T06:49:54.858Z,70.90
2018-12-13T06:52:24.892Z,70.70
2018-12-13T06:54:55.014Z,70.40
2018-12-13T06:57:24.836Z,70.50
2018-12-13T06:59:54.611Z,70.50
2018-12-13T07:02:24.550Z,70.50
2018-12-13T07:04:54.718Z,70.40
2018-12-13T07:07:25.038Z,70.60
2018-12-13T07:09:55.111Z,70.60
2018-12-13T07:12:24.897Z,70.30
2018-12-13T07:14:54.647Z,69.90
2018-12-13T07:17:24.539Z,69.70
2018-12-13T07:19:54.451Z,69.70
2018-12-13T07:22:24.243Z,69.70
2018-12-13T07:24:54.095Z,69.20
2018-12-13T07:27:23.997Z,69.40
2018-12-13T07:29:53.704Z,69.90
2018-12-13T07:32:23.668Z,70.10
2018-12-13T07:34:53.509Z,70.40
2018-12-13T07:37:23.413Z,70.60
2018-12-13T07:39:53.616Z,70.20
2018-12-13T07:42:23.354Z,69.40
2018-12-13T07:44:53.593Z,69.30
2018-12-13T07:47:23.452Z,69.10
2018-12-13T07:49:53.257Z,68.60
2018-12-13T07:52:23.298Z,68.40
2018-12-13T07:54:53.041Z,68.60
2018-12-13T07:57:22.892Z,68.70
2018-12-13T07:59:52.582Z,69.20
2018-12-13T08:02:22.362Z,68.50
2018-12-13T08:04:52.214Z,68.90
2018-12-13T08:07:22.162Z,69.30
2018-12-13T08:09:52.178Z,69.80
2018-12-13T08:12:22.035Z,69.80
2018-12-13T08:14:51.882Z,69.20
2018-12-13T08:17:21.704Z,68.80
2018-12-13T08:19:53.858Z,68.60
2018-12-13T08:22:23.700Z,68.70
2018-12-13T08:24:53.539Z,68.60
2018-12-13T08:27:23.357Z,68.90
2018-12-13T08:29:53.213Z,68.40
2018-12-13T08:32:23.222Z,68.10
2018-12-13T08:34:53.170Z,68.00
2018-12-13T08:37:22.945Z,67.70
2018-12-13T08:39:52.991Z,67.70
2018-12-13T08:42:23.113Z,67.60
2018-12-13T08:44:52.970Z,67.50
2018-12-13T08:47:22.857Z,66.90
2018-12-13T08:49:52.754Z,66.20
2018-12-13T08:52:22.853Z,66.10
2018-12-13T08:54:52.945Z,66.30
2018-12-13T08:57:22.991Z,66.70
2018-12-13T08:59:52.829Z,66.70
2018-12-13T09:02:22.607Z,66.60
2018-12-13T09:04:52.386Z,66.40
2018-12-13T09:07:28.144Z,66.30
2018-12-13T09:09:58.041Z,66.00
2018-12-13T09:12:27.881Z,66.00
2018-12-13T09:14:57.861Z,65.80
2018-12-13T09:17:27.778Z,65.70
2018-12-13T09:19:58.719Z,65.10
2018-12-13T09:22:28.619Z,64.80
2018-12-13T09:24:58.508Z,65.10
2018-12-13T09:27:29.074Z,65.30
2018-12-13T09:29:58.871Z,65.20
2018-12-13T09:32:28.646Z,65.60
2018-12-13T09:34:58.458Z,65.60
2018-12-13T09:37:28.287Z,65.30
2018-12-13T09:39:58.093Z,65.40
2018-12-13T09:42:27.902Z,65.50
2018-12-13T09:44:57.654Z,65.50
2018-12-13T09:47:27.582Z,65.10
2018-12-13T09:49:57.437Z,64.70
2018-12-13T09:52:27.194Z,64.20
2018-12-13T09:54:57.021Z,64.30
2018-12-13T09:57:26.936Z,64.10
2018-12-13T09:59:56.744Z,64.20
2018-12-13T10:02:26.524Z,64.30
2018-12-13T10:04:56.364Z,64.30
2018-12-13T10:07:26.144Z,64.20
2018-12-13T10:09:55.985Z,63.70
2018-12-13T10:12:26.315Z,64.40
2018-12-13T10:14:56.093Z,63.50
2018-12-13T10:17:25.957Z,63.60
2018-12-13T10:19:55.849Z,64.20
2018-12-13T10:22:25.665Z,64.50
2018-12-13T10:24:55.590Z,64.60
2018-12-13T10:27:25.635Z,64.50
2018-12-13T10:29:56.617Z,64.20
2018-12-13T10:32:27.389Z,64.00
2018-12-13T10:34:57.276Z,63.30
2018-12-13T10:37:27.080Z,63.10
2018-12-13T10:39:57.044Z,63.30
2018-12-13T10:42:26.825Z,63.20
2018-12-13T10:44:56.761Z,62.70
2018-12-13T10:47:26.745Z,63.10
2018-12-13T10:49:56.666Z,63.30
2018-12-13T10:52:26.660Z,63.70
2018-12-13T10:54:56.683Z,63.20
2018-12-13T10:57:26.534Z,63.40
2018-12-13T10:59:56.344Z,63.70
2018-12-13T11:02:31.416Z,63.80
2018-12-13T11:05:01.450Z,63.60
2018-12-13T11:07:33.339Z,63.40
2018-12-13T11:10:03.176Z,63.40
2018-12-13T11:12:35.195Z,63.30
2018-12-13T11:15:05.373Z,62.80
2018-12-13T11:17:35.465Z,62.70
2018-12-13T11:20:05.352Z,62.80
2018-12-13T11:22:36.504Z,62.60
2018-12-13T11:25:06.376Z,62.40
2018-12-13T11:28:18.175Z,61.90
2018-12-13T11:30:48.029Z,61.90
2018-12-13T11:33:17.896Z,62.00
2018-12-13T11:35:47.692Z,62.50
2018-12-13T11:38:17.563Z,62.70
2018-12-13T11:40:47.399Z,62.70
2018-12-13T11:43:17.290Z,62.80
2018-12-13T11:45:46.943Z,62.60
2018-12-13T11:48:16.796Z,62.90
2018-12-13T11:50:46.678Z,62.90
2018-12-13T11:53:16.436Z,63.10
2018-12-13T11:55:46.162Z,63.00
2018-12-13T11:58:17.184Z,62.80
2018-12-13T12:00:46.998Z,62.90
2018-12-13T12:03:16.852Z,62.90
2018-12-13T12:05:46.697Z,63.60
2018-12-13T12:08:16.633Z,62.50
2018-12-13T12:10:46.392Z,62.50
2018-12-13T12:13:16.200Z,62.10
2018-12-13T12:15:46.250Z,61.60
2018-12-13T12:18:15.999Z,61.20
2018-12-13T12:20:45.621Z,61.80
2018-12-13T12:23:15.426Z,62.10
2018-12-13T12:25:45.237Z,61.80
2018-12-13T12:28:14.927Z,61.60
2018-12-13T12:30:44.779Z,61.80
2018-12-13T12:33:14.652Z,61.60
2018-12-13T12:35:44.473Z,62.00
2018-12-13T12:38:14.308Z,62.20
2018-12-13T12:40:44.199Z,62.00
2018-12-13T12:43:13.999Z,61.90
2018-12-13T12:45:43.968Z,61.60
2018-12-13T12:48:13.801Z,61.40
2018-12-13T12:50:44.145Z,61.40
2018-12-13T12:53:13.980Z,61.40
2018-12-13T12:55:43.805Z,61.30
2018-12-13T12:58:13.751Z,61.50
2018-12-13T13:00:43.530Z,61.60
2018-12-13T13:03:13.447Z,61.60
2018-12-13T13:05:43.306Z,61.80
2018-12-13T13:08:13.915Z,61.70
2018-12-13T13:10:43.866Z,61.50
2018-12-13T13:13:13.901Z,61.30
2018-12-13T13:15:43.702Z,61.10
2018-12-13T13:18:13.494Z,61.20
2018-12-13T13:20:43.121Z,61.30
2018-12-13T13:23:12.864Z,61.50
2018-12-13T13:25:42.581Z,61.60
2018-12-13T13:28:12.296Z,61.80
2018-12-13T13:30:42.014Z,61.80
2018-12-13T13:33:11.777Z,61.70
2018-12-13T13:35:41.447Z,61.80
2018-12-13T13:38:12.158Z,61.90
2018-12-13T13:40:41.779Z,62.00
2018-12-13T13:43:11.589Z,61.90
2018-12-13T13:45:41.302Z,62.00
2018-12-13T13:48:12.102Z,61.90
2018-12-13T13:50:44.253Z,62.00
2018-12-13T13:53:14.076Z,62.00
2018-12-13T13:55:43.875Z,62.20
2018-12-13T13:58:13.848Z,62.40
2018-12-13T14:00:43.533Z,62.30
2018-12-13T14:03:13.269Z,62.50
2018-12-13T14:05:43.115Z,63.00
2018-12-13T14:08:12.899Z,63.30
2018-12-13T14:10:42.862Z,63.70
2018-12-13T14:13:12.727Z,64.40
2018-12-13T14:15:42.533Z,63.50
2018-12-13T14:18:12.275Z,63.60
2018-12-13T14:20:42.276Z,63.30
2018-12-13T14:23:12.402Z,63.50
2018-12-13T14:25:42.271Z,63.60
2018-12-13T14:28:13.211Z,63.60
2018-12-13T14:30:43.097Z,63.60
2018-12-13T14:33:13.089Z,63.80
2018-12-13T14:35:43.924Z,63.90
2018-12-13T14:38:13.921Z,64.00
2018-12-13T14:40:45.897Z,63.90
2018-12-13T14:43:17.824Z,63.80
2018-12-13T14:45:48.025Z,63.70
2018-12-13T14:48:18.115Z,63.50
2018-12-13T14:50:47.925Z,63.70
2018-12-13T14:53:19.350Z,63.90
2018-12-13T14:55:49.237Z,64.00
2018-12-13T14:58:18.880Z,63.80
2018-12-13T15:00:48.504Z,63.90
2018-12-13T15:03:18.354Z,64.00
2018-12-13T15:05:48.385Z,64.80
2018-12-13T15:08:18.442Z,64.30
2018-12-13T15:10:49.315Z,64.50
2018-12-13T15:13:19.242Z,64.80
2018-12-13T15:15:49.441Z,64.90
2018-12-13T15:18:19.526Z,65.20
2018-12-13T15:20:49.513Z,65.30
2018-12-13T15:23:20.155Z,65.20
2018-12-13T15:25:50.173Z,65.10
2018-12-13T15:28:19.994Z,65.10
2018-12-13T15:30:49.829Z,65.20
2018-12-13T15:33:19.588Z,64.90
2018-12-13T15:35:49.356Z,64.70
2018-12-13T15:38:19.242Z,64.40
2018-12-13T15:40:49.086Z,64.30
2018-12-13T15:43:19.113Z,64.80
2018-12-13T15:45:50.009Z,65.00
2018-12-13T15:48:19.977Z,65.10
2018-12-13T15:50:49.779Z,64.30
2018-12-13T15:53:19.790Z,64.00
2018-12-13T15:55:50.140Z,64.90
2018-12-13T15:58:20.232Z,64.40
2018-12-13T16:00:50.186Z,64.50
2018-12-13T16:03:20.118Z,64.60
2018-12-13T16:05:49.932Z,64.70
2018-12-13T16:08:20.001Z,64.60
2018-12-13T16:10:50.002Z,64.50
2018-12-13T16:13:20.277Z,64.60
2018-12-13T16:15:50.186Z,64.80
2018-12-13T16:18:20.188Z,65.10
2018-12-13T16:20:50.022Z,65.00
2018-12-13T16:23:20.029Z,64.60
2018-12-13T16:25:49.995Z,64.60
2018-12-13T16:28:20.120Z,64.70
2018-12-13T16:30:50.447Z,65.00
2018-12-13T16:33:20.437Z,65.50
2018-12-13T16:35:50.599Z,65.90
2018-12-13T16:38:20.466Z,65.90
2018-12-13T16:40:51.012Z,65.80
2018-12-13T16:43:21.081Z,65.80
2018-12-13T16:45:51.086Z,65.80
2018-12-13T16:48:20.994Z,65.60
2018-12-13T16:50:50.971Z,65.40
2018-12-13T16:53:20.788Z,65.20
2018-12-13T16:55:50.802Z,65.10
2018-12-13T16:58:20.879Z,64.50
2018-12-13T17:00:50.985Z,64.60
2018-12-13T17:03:31.974Z,64.30
2018-12-13T17:06:02.045Z,64.00
2018-12-13T17:08:31.935Z,64.70
2018-12-13T17:11:01.945Z,64.60
2018-12-13T17:13:31.863Z,64.60
2018-12-13T17:16:01.820Z,64.40
2018-12-13T17:18:31.786Z,63.70
2018-12-13T17:21:03.715Z,63.80
2018-12-13T17:23:33.956Z,63.20
2018-12-13T17:26:03.918Z,63.10
2018-12-13T17:28:33.709Z,62.90
2018-12-13T17:31:03.693Z,62.90
2018-12-13T17:33:33.599Z,62.70
2018-12-13T17:36:03.460Z,62.20
2018-12-13T17:38:33.755Z,61.90
2018-12-13T17:41:03.876Z,62.00
2018-12-13T17:43:33.941Z,61.70
2018-12-13T17:46:04.232Z,61.40
2018-12-13T17:48:34.781Z,61.40
2018-12-13T17:51:04.850Z,61.20
2018-12-13T17:53:34.840Z,61.30
2018-12-13T17:56:04.826Z,61.20
2018-12-13T17:58:36.016Z,60.90
2018-12-13T18:01:06.076Z,61.80
2018-12-13T18:03:37.204Z,61.10
2018-12-13T18:06:07.113Z,60.30
2018-12-13T18:08:37.277Z,59.90
2018-12-13T18:11:07.534Z,60.00
2018-12-13T18:13:37.446Z,60.40
2018-12-13T18:16:07.600Z,60.60
2018-12-13T18:18:37.662Z,60.50
2018-12-13T18:21:07.642Z,60.50
2018-12-13T18:23:37.687Z,60.50
2018-12-13T18:26:08.521Z,60.40
2018-12-13T18:28:38.506Z,59.70
2018-12-13T18:31:08.467Z,60.10
2018-12-13T18:33:38.538Z,59.70
2018-12-13T18:36:08.466Z,59.70
2018-12-13T18:38:38.638Z,59.60
2018-12-13T18:41:08.831Z,59.80
2018-12-13T18:43:38.862Z,59.70
2018-12-13T18:46:08.947Z,59.60
2018-12-13T18:48:38.873Z,59.70
2018-12-13T18:51:08.903Z,59.90
2018-12-13T18:53:38.906Z,59.70
2018-12-13T18:56:09.026Z,59.90
2018-12-13T18:58:38.861Z,59.80
2018-12-13T19:01:08.845Z,59.60
2018-12-13T19:03:38.796Z,59.80
2018-12-13T19:06:08.818Z,59.60
2018-12-13T19:08:39.045Z,59.80
2018-12-13T19:11:09.197Z,59.80
2018-12-13T19:13:39.260Z,59.70
2018-12-13T19:16:09.387Z,59.70
2018-12-13T19:18:39.498Z,59.60
2018-12-13T19:21:09.647Z,59.50
2018-12-13T19:23:39.773Z,59.40
2018-12-13T19:26:09.713Z,59.20
2018-12-13T19:28:39.899Z,59.50
2018-12-13T19:31:09.888Z,59.80
2018-12-13T19:33:39.890Z,59.80
2018-12-13T19:36:10.109Z,59.60
2018-12-13T19:38:40.087Z,59.40
2018-12-13T19:41:10.233Z,59.70
2018-12-13T19:43:40.145Z,59.60
2018-12-13T19:46:10.280Z,59.60
2018-12-13T19:48:40.296Z,59.70
2018-12-13T19:51:10.384Z,59.80
2018-12-13T19:53:40.214Z,59.50
2018-12-13T19:56:11.402Z,60.10
2018-12-13T19:58:41.299Z,60.20
2018-12-13T20:01:11.493Z,60.10
2018-12-13T20:03:41.394Z,60.10
2018-12-13T20:06:11.302Z,60.00
2018-12-13T20:08:41.051Z,59.90
2018-12-13T20:11:10.948Z,59.90
2018-12-13T20:13:41.072Z,59.80
2018-12-13T20:16:11.123Z,59.80
2018-12-13T20:18:40.852Z,60.00
2018-12-13T20:21:10.839Z,60.00
2018-12-13T20:23:40.714Z,59.90
2018-12-13T20:26:10.575Z,59.80
2018-12-13T20:28:40.275Z,59.90
2018-12-13T20:31:10.035Z,59.80
2018-12-13T20:33:39.863Z,59.60
2018-12-13T20:36:09.823Z,59.80
2018-12-13T20:38:39.976Z,59.90
2018-12-13T20:41:12.875Z,60.20
2018-12-13T20:43:42.913Z,60.30
2018-12-13T20:46:12.954Z,60.00
2018-12-13T20:48:42.748Z,60.00
2018-12-13T20:51:12.640Z,59.80
2018-12-13T20:53:43.450Z,59.90
2018-12-13T20:56:13.545Z,60.10
2018-12-13T20:58:43.549Z,60.90
2018-12-13T21:01:13.285Z,60.10
2018-12-13T21:03:43.113Z,61.10
2018-12-13T21:06:13.367Z,60.30
2018-12-13T21:08:43.308Z,60.20
2018-12-13T21:11:13.105Z,60.20
2018-12-13T21:13:43.167Z,59.80
2018-12-13T21:16:13.018Z,59.70
2018-12-13T21:18:42.937Z,59.80
2018-12-13T21:21:12.794Z,59.70
2018-12-13T21:23:42.849Z,59.90
2018-12-13T21:26:13.058Z,60.10
2018-12-13T21:28:43.371Z,60.10
2018-12-13T21:31:13.506Z,60.00
2018-12-13T21:33:43.308Z,60.00
2018-12-13T21:36:33.749Z,59.90
2018-12-13T21:39:06.404Z,59.80
2018-12-13T21:41:38.400Z,59.90
2018-12-13T21:44:08.472Z,60.00
2018-12-13T21:46:38.399Z,60.30
2018-12-13T21:49:08.510Z,60.50
2018-12-13T21:51:38.460Z,60.70
2018-12-13T21:54:08.372Z,60.40
2018-12-13T21:56:38.478Z,60.20
2018-12-13T21:59:08.714Z,60.40
2018-12-13T22:01:38.668Z,60.30
2018-12-13T22:04:09.110Z,60.80
2018-12-13T22:06:39.151Z,60.20
2018-12-13T22:09:09.682Z,60.40
2018-12-13T22:11:39.652Z,60.10
2018-12-13T22:14:09.433Z,60.00
2018-12-13T22:16:39.310Z,60.30
2018-12-13T22:19:09.153Z,60.20
2018-12-13T22:21:38.984Z,60.30
2018-12-13T22:24:08.801Z,60.40
2018-12-13T22:26:38.611Z,60.50
2018-12-13T22:29:08.557Z,60.40
2018-12-13T22:31:38.462Z,60.20
2018-12-13T22:34:08.255Z,60.30
2018-12-13T22:36:38.333Z,60.30
2018-12-13T22:39:08.394Z,60.30
2018-12-13T22:41:38.300Z,60.20
2018-12-13T22:44:08.112Z,60.00
2018-12-13T22:46:37.880Z,60.30
2018-12-13T22:49:07.904Z,60.00
2018-12-13T22:51:37.773Z,59.80
2018-12-13T22:54:07.616Z,59.90
2018-12-13T22:56:38.239Z,59.80
2018-12-13T22:59:07.947Z,59.90
2018-12-13T23:01:37.919Z,59.90
2018-12-13T23:04:08.457Z,59.70
2018-12-13T23:06:38.717Z,59.40
2018-12-13T23:09:08.849Z,59.40
2018-12-13T23:11:40.119Z,59.20
2018-12-13T23:14:09.835Z,59.30
2018-12-13T23:16:39.576Z,59.40
2018-12-13T23:19:09.311Z,59.40
2018-12-13T23:21:39.200Z,59.40
2018-12-13T23:24:10.118Z,59.40
2018-12-13T23:26:40.023Z,59.50
2018-12-13T23:29:09.735Z,59.60
2018-12-13T23:31:39.532Z,59.70
2018-12-13T23:34:09.408Z,59.50
2018-12-13T23:36:39.345Z,59.50
2018-12-13T23:39:09.098Z,59.20
2018-12-13T23:41:39.682Z,59.10
2018-12-13T23:44:10.597Z,58.70
2018-12-13T23:46:40.285Z,58.90
2018-12-13T23:49:09.964Z,59.00
2018-12-13T23:51:40.220Z,59.20
2018-12-13T23:54:09.842Z,59.40
2018-12-13T23:56:39.511Z,59.50
2018-12-13T23:59:09.282Z,59.60
