createdAt,value
2017-10-23T00:00:12.076Z,14.7
2017-10-23T00:01:14.516Z,14.7
2017-10-23T00:02:16.884Z,14.7
2017-10-23T00:03:19.261Z,14.7
2017-10-23T00:04:21.631Z,14.7
2017-10-23T00:05:24.012Z,14.7
2017-10-23T00:06:26.385Z,14.7
2017-10-23T00:07:29.139Z,14.7
2017-10-23T00:08:31.505Z,14.7
2017-10-23T00:09:33.893Z,14.7
2017-10-23T00:10:36.255Z,14.8
2017-10-23T00:11:38.635Z,14.8
2017-10-23T00:12:41.001Z,14.8
2017-10-23T00:13:43.382Z,14.8
2017-10-23T00:14:45.759Z,14.8
2017-10-23T00:15:48.525Z,14.7
2017-10-23T00:16:50.898Z,14.8
2017-10-23T00:17:53.273Z,14.8
2017-10-23T00:18:55.999Z,14.8
2017-10-23T00:19:58.384Z,14.8
2017-10-23T00:21:01.005Z,14.8
2017-10-23T00:22:03.373Z,14.8
2017-10-23T00:23:05.757Z,14.8
2017-10-23T00:24:08.131Z,14.8
2017-10-23T00:25:10.508Z,14.8
2017-10-23T00:26:13.144Z,14.8
2017-10-23T00:27:15.519Z,14.9
2017-10-23T00:28:17.897Z,14.9
2017-10-23T00:29:20.281Z,14.9
2017-10-23T00:30:22.654Z,14.9
2017-10-23T00:31:25.033Z,14.8
2017-10-23T00:32:27.410Z,14.9
2017-10-23T00:33:29.783Z,14.9
2017-10-23T00:34:32.157Z,14.9
2017-10-23T00:35:34.525Z,14.9
2017-10-23T00:36:36.913Z,14.9
2017-10-23T00:37:39.386Z,14.9
2017-10-23T00:38:42.225Z,14.9
2017-10-23T00:39:44.599Z,14.9
2017-10-23T00:40:46.972Z,14.9
2017-10-23T00:41:49.346Z,14.8
2017-10-23T00:42:51.723Z,14.8
2017-10-23T00:43:54.090Z,14.8
2017-10-23T00:44:56.472Z,14.8
2017-10-23T00:45:59.205Z,14.8
2017-10-23T00:47:01.575Z,14.8
2017-10-23T00:48:03.953Z,14.8
2017-10-23T00:49:06.334Z,14.7
2017-10-23T00:50:08.709Z,14.8
2017-10-23T00:51:11.081Z,14.7
2017-10-23T00:52:13.451Z,14.7
2017-10-23T00:53:15.962Z,14.7
2017-10-23T00:54:18.747Z,14.7
2017-10-23T00:55:21.114Z,14.7
2017-10-23T00:56:23.491Z,14.7
2017-10-23T00:57:25.871Z,14.7
2017-10-23T00:58:28.252Z,14.7
2017-10-23T00:59:30.626Z,14.7
2017-10-23T01:00:33.002Z,14.7
2017-10-23T01:01:35.373Z,14.7
2017-10-23T01:02:37.745Z,14.7
2017-10-23T01:03:40.901Z,14.7
2017-10-23T01:04:43.289Z,14.7
2017-10-23T01:05:45.663Z,14.6
2017-10-23T01:06:48.041Z,14.6
2017-10-23T01:07:50.423Z,14.6
2017-10-23T01:08:52.804Z,14.6
2017-10-23T01:09:55.181Z,14.6
2017-10-23T01:10:57.560Z,14.6
2017-10-23T01:11:59.929Z,14.6
2017-10-23T01:13:02.337Z,14.6
2017-10-23T01:14:04.687Z,14.6
2017-10-23T01:15:07.066Z,14.6
2017-10-23T01:16:09.667Z,14.5
2017-10-23T01:17:12.371Z,14.5
2017-10-23T01:18:14.739Z,14.5
2017-10-23T01:19:17.123Z,14.5
2017-10-23T01:20:19.496Z,14.5
2017-10-23T01:21:21.871Z,14.5
2017-10-23T01:22:24.248Z,14.5
2017-10-23T01:23:26.633Z,14.5
2017-10-23T01:24:29.009Z,14.5
2017-10-23T01:25:31.394Z,14.5
2017-10-23T01:26:33.756Z,14.5
2017-10-23T01:27:36.129Z,14.5
2017-10-23T01:28:38.508Z,14.5
2017-10-23T01:29:40.899Z,14.5
2017-10-23T01:30:43.264Z,14.5
2017-10-23T01:31:45.634Z,14.5
2017-10-23T01:32:48.008Z,14.5
2017-10-23T01:33:50.383Z,14.5
2017-10-23T01:34:52.755Z,14.5
2017-10-23T01:35:55.455Z,14.5
2017-10-23T01:36:58.003Z,14.5
2017-10-23T01:38:01.625Z,14.5
2017-10-23T01:39:04.070Z,14.5
2017-10-23T01:40:06.444Z,14.5
2017-10-23T01:41:08.814Z,14.5
2017-10-23T01:42:11.531Z,14.5
2017-10-23T01:43:13.892Z,14.5
2017-10-23T01:44:16.270Z,14.5
2017-10-23T01:45:18.649Z,14.5
2017-10-23T01:46:21.027Z,14.5
2017-10-23T01:47:23.400Z,14.4
2017-10-23T01:48:25.759Z,14.4
2017-10-23T01:49:28.133Z,14.4
2017-10-23T01:50:30.509Z,14.4
2017-10-23T01:51:32.878Z,14.4
2017-10-23T01:52:35.603Z,14.4
2017-10-23T01:53:37.972Z,14.4
2017-10-23T01:54:40.345Z,14.4
2017-10-23T01:55:42.723Z,14.4
2017-10-23T01:56:45.099Z,14.3
2017-10-23T01:57:47.461Z,14.3
2017-10-23T01:58:49.838Z,14.3
2017-10-23T01:59:52.223Z,14.3
2017-10-23T02:00:54.597Z,14.3
2017-10-23T02:01:56.963Z,14.3
2017-10-23T02:02:59.686Z,14.3
2017-10-23T02:04:02.055Z,14.4
2017-10-23T02:05:04.432Z,14.3
2017-10-23T02:06:06.823Z,14.3
2017-10-23T02:07:09.536Z,14.3
2017-10-23T02:08:11.911Z,14.3
2017-10-23T02:09:14.292Z,14.3
2017-10-23T02:10:16.667Z,14.3
2017-10-23T02:11:19.040Z,14.3
2017-10-23T02:12:21.412Z,14.4
2017-10-23T02:13:23.780Z,14.4
2017-10-23T02:14:26.165Z,14.3
2017-10-23T02:15:28.539Z,14.3
2017-10-23T02:16:30.902Z,14.3
2017-10-23T02:17:33.275Z,14.3
2017-10-23T02:18:35.654Z,14.3
2017-10-23T02:19:38.032Z,14.3
2017-10-23T02:20:40.748Z,14.3
2017-10-23T02:21:43.115Z,14.3
2017-10-23T02:22:45.837Z,14.4
2017-10-23T02:23:48.245Z,14.3
2017-10-23T02:24:50.621Z,14.4
2017-10-23T02:25:52.983Z,14.4
2017-10-23T02:26:55.358Z,14.4
2017-10-23T02:27:57.734Z,14.4
2017-10-23T02:29:00.113Z,14.4
2017-10-23T02:30:02.488Z,14.4
2017-10-23T02:31:04.862Z,14.4
2017-10-23T02:32:07.234Z,14.3
2017-10-23T02:33:09.615Z,14.4
2017-10-23T02:34:11.981Z,14.3
2017-10-23T02:35:14.727Z,14.4
2017-10-23T02:36:17.092Z,14.4
2017-10-23T02:37:19.470Z,14.3
2017-10-23T02:38:21.837Z,14.3
2017-10-23T02:39:24.212Z,14.3
2017-10-23T02:40:26.581Z,14.4
2017-10-23T02:41:28.962Z,14.3
2017-10-23T02:42:31.323Z,14.3
2017-10-23T02:43:33.702Z,14.3
2017-10-23T02:44:36.076Z,14.3
2017-10-23T02:45:38.454Z,14.3
2017-10-23T02:46:41.182Z,14.3
2017-10-23T02:47:43.554Z,14.4
2017-10-23T02:48:45.921Z,14.4
2017-10-23T02:49:48.308Z,14.4
2017-10-23T02:50:50.681Z,14.4
2017-10-23T02:51:53.063Z,14.4
2017-10-23T02:52:55.434Z,14.4
2017-10-23T02:53:57.815Z,14.4
2017-10-23T02:55:00.185Z,14.4
2017-10-23T02:56:02.564Z,14.4
2017-10-23T02:57:04.924Z,14.4
2017-10-23T02:58:07.297Z,14.4
2017-10-23T02:59:09.673Z,14.4
2017-10-23T03:00:12.040Z,14.4
2017-10-23T03:01:14.429Z,14.4
2017-10-23T03:02:16.801Z,14.4
2017-10-23T03:03:19.176Z,14.4
2017-10-23T03:04:21.553Z,14.4
2017-10-23T03:05:23.921Z,14.4
2017-10-23T03:06:26.300Z,14.4
2017-10-23T03:07:29.021Z,14.3
2017-10-23T03:08:31.381Z,14.3
2017-10-23T03:09:33.749Z,14.4
2017-10-23T03:10:36.124Z,14.3
2017-10-23T03:11:38.878Z,14.3
2017-10-23T03:12:41.258Z,14.3
2017-10-23T03:13:43.626Z,14.3
2017-10-23T03:14:45.997Z,14.3
2017-10-23T03:15:49.113Z,14.3
2017-10-23T03:16:51.484Z,14.3
2017-10-23T03:17:53.859Z,14.3
2017-10-23T03:18:56.233Z,14.3
2017-10-23T03:19:58.604Z,14.3
2017-10-23T03:21:01.321Z,14.3
2017-10-23T03:22:03.704Z,14.3
2017-10-23T03:23:06.447Z,14.3
2017-10-23T03:24:08.821Z,14.3
2017-10-23T03:25:11.201Z,14.3
2017-10-23T03:26:13.601Z,14.3
2017-10-23T03:27:15.942Z,14.4
2017-10-23T03:28:18.321Z,14.4
2017-10-23T03:29:20.701Z,14.4
2017-10-23T03:30:23.083Z,14.4
2017-10-23T03:31:25.446Z,14.4
2017-10-23T03:32:27.831Z,14.4
2017-10-23T03:33:30.204Z,14.4
2017-10-23T03:34:32.565Z,14.4
2017-10-23T03:35:34.946Z,14.3
2017-10-23T03:36:37.321Z,14.3
2017-10-23T03:37:39.694Z,14.3
2017-10-23T03:38:42.072Z,14.3
2017-10-23T03:39:44.433Z,14.3
2017-10-23T03:40:46.805Z,14.3
2017-10-23T03:41:49.196Z,14.3
2017-10-23T03:42:51.568Z,14.3
2017-10-23T03:43:53.930Z,14.3
2017-10-23T03:44:56.308Z,14.4
2017-10-23T03:45:58.726Z,14.4
2017-10-23T03:47:01.118Z,14.4
2017-10-23T03:48:03.491Z,14.4
2017-10-23T03:49:05.853Z,14.4
2017-10-23T03:50:08.234Z,14.4
2017-10-23T03:51:10.613Z,14.4
2017-10-23T03:52:12.988Z,14.4
2017-10-23T03:53:15.364Z,14.3
2017-10-23T03:54:18.090Z,14.4
2017-10-23T03:55:20.463Z,14.4
2017-10-23T03:56:22.853Z,14.4
2017-10-23T03:57:25.223Z,14.3
2017-10-23T03:58:27.590Z,14.3
2017-10-23T03:59:29.964Z,14.3
2017-10-23T04:00:32.344Z,14.4
2017-10-23T04:01:34.721Z,14.3
2017-10-23T04:02:37.097Z,14.3
2017-10-23T04:03:39.482Z,14.3
2017-10-23T04:04:42.200Z,14.3
2017-10-23T04:05:44.589Z,14.3
2017-10-23T04:06:46.959Z,14.3
2017-10-23T04:07:49.324Z,14.3
2017-10-23T04:08:51.704Z,14.3
2017-10-23T04:09:54.438Z,14.2
2017-10-23T04:10:56.803Z,14.3
2017-10-23T04:11:59.189Z,14.2
2017-10-23T04:13:01.551Z,14.3
2017-10-23T04:14:03.923Z,14.3
2017-10-23T04:15:06.299Z,14.2
2017-10-23T04:16:08.672Z,14.2
2017-10-23T04:17:11.052Z,14.2
2017-10-23T04:18:13.432Z,14.2
2017-10-23T04:19:15.797Z,14.2
2017-10-23T04:20:18.177Z,14.2
2017-10-23T04:21:20.552Z,14.2
2017-10-23T04:22:22.917Z,14.2
2017-10-23T04:23:25.296Z,14.2
2017-10-23T04:24:28.044Z,14.2
2017-10-23T04:25:30.412Z,14.2
2017-10-23T04:26:32.794Z,14.2
2017-10-23T04:27:35.184Z,14.2
2017-10-23T04:28:37.571Z,14.2
2017-10-23T04:29:39.934Z,14.1
2017-10-23T04:30:42.307Z,14.1
2017-10-23T04:31:44.687Z,14.2
2017-10-23T04:32:47.056Z,14.1
2017-10-23T04:33:49.424Z,14.1
2017-10-23T04:34:51.803Z,14.1
2017-10-23T04:35:54.177Z,14.1
2017-10-23T04:36:56.555Z,14.1
2017-10-23T04:37:58.934Z,14.1
2017-10-23T04:39:01.297Z,14.2
2017-10-23T04:40:03.678Z,14.2
2017-10-23T04:41:06.427Z,14.2
2017-10-23T04:42:08.805Z,14.1
2017-10-23T04:43:11.528Z,14.1
2017-10-23T04:44:13.893Z,14.1
2017-10-23T04:45:16.266Z,14.2
2017-10-23T04:46:18.997Z,14.2
2017-10-23T04:47:21.384Z,14.2
2017-10-23T04:48:23.750Z,14.2
2017-10-23T04:49:26.122Z,14.2
2017-10-23T04:50:28.488Z,14.2
2017-10-23T04:51:31.232Z,14.2
2017-10-23T04:52:33.622Z,14.1
2017-10-23T04:53:35.998Z,14.1
2017-10-23T04:54:38.377Z,14.1
2017-10-23T04:55:40.750Z,14.1
2017-10-23T04:56:43.134Z,14.1
2017-10-23T04:57:45.500Z,14.1
2017-10-23T04:58:47.869Z,14.1
2017-10-23T04:59:50.245Z,14.1
2017-10-23T05:00:52.619Z,14.1
2017-10-23T05:01:54.995Z,14.1
2017-10-23T05:02:57.742Z,14.1
2017-10-23T05:04:00.102Z,14.1
2017-10-23T05:05:02.471Z,14.1
2017-10-23T05:06:05.198Z,14.1
2017-10-23T05:07:07.570Z,14.1
2017-10-23T05:08:09.949Z,14.1
2017-10-23T05:09:12.329Z,14.1
2017-10-23T05:10:14.695Z,14.1
2017-10-23T05:11:17.076Z,14
2017-10-23T05:12:19.810Z,14
2017-10-23T05:13:22.172Z,14
2017-10-23T05:14:24.543Z,14
2017-10-23T05:15:26.917Z,14
2017-10-23T05:16:29.293Z,14
2017-10-23T05:17:31.682Z,14
2017-10-23T05:18:34.052Z,14
2017-10-23T05:19:36.424Z,14
2017-10-23T05:20:38.805Z,14
2017-10-23T05:21:41.179Z,14
2017-10-23T05:22:43.552Z,14
2017-10-23T05:23:45.925Z,14
2017-10-23T05:24:48.296Z,14
2017-10-23T05:25:50.676Z,14
2017-10-23T05:26:53.054Z,14
2017-10-23T05:27:55.431Z,13.9
2017-10-23T05:28:57.814Z,14
2017-10-23T05:30:00.521Z,13.9
2017-10-23T05:31:02.904Z,13.9
2017-10-23T05:32:05.276Z,13.9
2017-10-23T05:33:07.647Z,14
2017-10-23T05:34:10.021Z,14
2017-10-23T05:35:12.389Z,14
2017-10-23T05:36:14.763Z,14
2017-10-23T05:37:17.143Z,13.9
2017-10-23T05:38:19.512Z,14
2017-10-23T05:39:21.885Z,14
2017-10-23T05:40:24.262Z,14
2017-10-23T05:41:26.641Z,14
2017-10-23T05:42:29.007Z,14
2017-10-23T05:43:31.386Z,14
2017-10-23T05:44:33.758Z,14
2017-10-23T05:45:36.139Z,14
2017-10-23T05:46:38.514Z,14
2017-10-23T05:47:40.887Z,14
2017-10-23T05:48:43.610Z,14
2017-10-23T05:49:46.339Z,14
2017-10-23T05:50:48.711Z,14
2017-10-23T05:51:51.089Z,14
2017-10-23T05:52:53.805Z,14
2017-10-23T05:53:56.176Z,14
2017-10-23T05:54:58.555Z,13.9
2017-10-23T05:56:00.931Z,13.9
2017-10-23T05:57:03.300Z,13.9
2017-10-23T05:58:05.678Z,13.9
2017-10-23T05:59:08.052Z,14
2017-10-23T06:00:10.418Z,13.9
2017-10-23T06:01:12.783Z,14
2017-10-23T06:02:15.166Z,14
2017-10-23T06:03:17.529Z,14
2017-10-23T06:04:19.912Z,14
2017-10-23T06:05:22.285Z,14
2017-10-23T06:06:24.656Z,14
2017-10-23T06:07:27.384Z,14
2017-10-23T06:08:29.769Z,14
2017-10-23T06:09:32.480Z,14
2017-10-23T06:10:34.869Z,14
2017-10-23T06:11:37.239Z,14
2017-10-23T06:12:39.625Z,14
2017-10-23T06:13:42.277Z,14
2017-10-23T06:14:44.642Z,14
2017-10-23T06:15:47.012Z,14
2017-10-23T06:16:49.382Z,14
2017-10-23T06:17:51.747Z,14
2017-10-23T06:18:54.130Z,14.1
2017-10-23T06:20:02.798Z,14.1
2017-10-23T06:21:05.232Z,14.1
2017-10-23T06:22:07.660Z,14.1
2017-10-23T06:23:10.087Z,14.1
2017-10-23T06:24:12.515Z,14.1
2017-10-23T06:25:14.947Z,14.1
2017-10-23T06:26:17.362Z,14.1
2017-10-23T06:27:19.790Z,14.1
2017-10-23T06:28:22.223Z,14.1
2017-10-23T06:29:24.652Z,14.1
2017-10-23T06:30:27.089Z,14.1
2017-10-23T06:31:29.530Z,14.1
2017-10-23T06:32:32.300Z,14.1
2017-10-23T06:33:34.732Z,14.1
2017-10-23T06:34:37.160Z,14.1
2017-10-23T06:35:39.590Z,14.1
2017-10-23T06:36:42.020Z,14.2
2017-10-23T06:37:44.429Z,14.2
2017-10-23T06:38:47.150Z,14.2
2017-10-23T06:39:49.534Z,14.3
2017-10-23T06:40:51.957Z,14.3
2017-10-23T06:41:54.332Z,14.3
2017-10-23T06:42:56.737Z,14.3
2017-10-23T06:43:59.178Z,14.3
2017-10-23T06:45:01.639Z,14.3
2017-10-23T06:46:04.050Z,14.3
2017-10-23T06:47:06.451Z,14.4
2017-10-23T06:48:08.887Z,14.4
2017-10-23T06:49:11.785Z,14.4
2017-10-23T06:50:14.166Z,14.4
2017-10-23T06:51:16.911Z,14.5
2017-10-23T06:52:19.640Z,14.4
2017-10-23T06:53:22.130Z,14.4
2017-10-23T06:54:24.511Z,14.5
2017-10-23T06:55:27.663Z,14.5
2017-10-23T06:56:30.221Z,14.5
2017-10-23T06:57:33.333Z,14.5
2017-10-23T06:58:35.993Z,14.5
2017-10-23T06:59:38.351Z,14.5
2017-10-23T07:00:40.751Z,14.5
2017-10-23T07:01:43.303Z,14.5
2017-10-23T07:02:45.680Z,14.6
2017-10-23T07:03:48.733Z,14.5
2017-10-23T07:04:51.942Z,14.5
2017-10-23T07:05:54.394Z,14.5
2017-10-23T07:06:57.039Z,14.5
2017-10-23T07:07:59.410Z,14.5
2017-10-23T07:09:01.773Z,14.6
2017-10-23T07:10:04.157Z,14.5
2017-10-23T07:11:06.533Z,14.5
2017-10-23T07:12:08.908Z,14.5
2017-10-23T07:13:11.276Z,14.5
2017-10-23T07:14:13.676Z,14.5
2017-10-23T07:15:16.098Z,14.5
2017-10-23T07:16:18.522Z,14.5
2017-10-23T07:17:21.163Z,14.4
2017-10-23T07:18:23.651Z,14.4
2017-10-23T07:19:26.197Z,14.4
2017-10-23T07:20:28.673Z,14.4
2017-10-23T07:21:31.213Z,14.4
2017-10-23T07:22:33.646Z,14.4
2017-10-23T07:23:36.180Z,14.4
2017-10-23T07:24:38.611Z,14.3
2017-10-23T07:25:41.764Z,14.3
2017-10-23T07:26:44.372Z,14.3
2017-10-23T07:27:46.805Z,14.3
2017-10-23T07:28:49.397Z,14.3
2017-10-23T07:29:52.123Z,14.3
2017-10-23T07:30:55.700Z,14.3
2017-10-23T07:31:58.521Z,14.3
2017-10-23T07:33:01.463Z,14.3
2017-10-23T07:34:03.905Z,14.3
2017-10-23T07:35:06.851Z,14.3
2017-10-23T07:36:09.366Z,14.3
2017-10-23T07:37:11.796Z,14.3
2017-10-23T07:38:14.448Z,14.3
2017-10-23T07:39:16.936Z,14.3
2017-10-23T07:40:19.360Z,14.3
2017-10-23T07:41:21.787Z,14.3
2017-10-23T07:42:24.327Z,14.3
2017-10-23T07:43:26.863Z,14.3
2017-10-23T07:44:29.327Z,14.3
2017-10-23T07:45:32.672Z,14.4
2017-10-23T07:46:35.094Z,14.3
2017-10-23T07:47:37.530Z,14.3
2017-10-23T07:48:40.310Z,14.4
2017-10-23T07:49:42.968Z,14.4
2017-10-23T07:50:45.400Z,14.4
2017-10-23T07:51:47.823Z,14.4
2017-10-23T07:52:50.414Z,14.4
2017-10-23T07:53:52.837Z,14.4
2017-10-23T07:54:55.658Z,14.4
2017-10-23T07:55:58.081Z,14.4
2017-10-23T07:57:01.069Z,14.5
2017-10-23T07:58:03.485Z,14.5
2017-10-23T07:59:05.922Z,14.5
2017-10-23T08:00:08.594Z,14.5
2017-10-23T08:01:11.012Z,14.5
2017-10-23T08:02:13.453Z,14.5
2017-10-23T08:03:16.231Z,14.5
2017-10-23T08:04:18.767Z,14.6
2017-10-23T08:05:21.192Z,14.6
2017-10-23T08:06:23.609Z,14.6
2017-10-23T08:07:26.590Z,14.6
2017-10-23T08:08:29.036Z,14.6
2017-10-23T08:09:31.809Z,14.5
2017-10-23T08:10:34.228Z,14.6
2017-10-23T08:11:36.691Z,14.6
2017-10-23T08:12:39.110Z,14.5
2017-10-23T08:13:41.556Z,14.6
2017-10-23T08:14:43.982Z,14.6
2017-10-23T08:15:46.401Z,14.6
2017-10-23T08:16:48.834Z,14.6
2017-10-23T08:17:51.623Z,14.6
2017-10-23T08:18:54.053Z,14.7
2017-10-23T08:19:56.484Z,14.7
2017-10-23T08:20:58.901Z,14.7
2017-10-23T08:22:01.326Z,14.8
2017-10-23T08:23:03.776Z,14.8
2017-10-23T08:24:06.552Z,14.8
2017-10-23T08:25:09.351Z,14.8
2017-10-23T08:26:11.774Z,14.9
2017-10-23T08:27:14.212Z,14.9
2017-10-23T08:28:16.633Z,14.9
2017-10-23T08:29:19.062Z,15
2017-10-23T08:30:21.871Z,15
2017-10-23T08:31:24.295Z,15
2017-10-23T08:32:26.724Z,15
2017-10-23T08:33:29.158Z,15
2017-10-23T08:34:31.575Z,15.1
2017-10-23T08:35:33.998Z,15
2017-10-23T08:36:36.425Z,15.1
2017-10-23T08:37:38.851Z,15.1
2017-10-23T08:38:41.286Z,15.1
2017-10-23T08:39:43.715Z,15.1
2017-10-23T08:40:46.136Z,15.1
2017-10-23T08:41:48.567Z,15.1
2017-10-23T08:42:51.724Z,15.1
2017-10-23T08:43:54.160Z,15.1
2017-10-23T08:44:56.593Z,15.1
2017-10-23T08:45:59.376Z,15.1
2017-10-23T08:47:01.801Z,15.1
2017-10-23T08:48:04.235Z,15.1
2017-10-23T08:49:06.655Z,15.2
2017-10-23T08:50:09.087Z,15.2
2017-10-23T08:51:11.515Z,15.2
2017-10-23T08:52:13.952Z,15.2
2017-10-23T08:53:16.733Z,15.2
2017-10-23T08:54:19.175Z,15.2
2017-10-23T08:55:21.600Z,15.2
2017-10-23T08:56:24.034Z,15.2
2017-10-23T08:57:26.456Z,15.2
2017-10-23T08:58:28.892Z,15.3
2017-10-23T08:59:31.318Z,15.3
2017-10-23T09:00:33.752Z,15.3
2017-10-23T09:01:36.175Z,15.4
2017-10-23T09:02:38.970Z,15.3
2017-10-23T09:03:41.404Z,15.4
2017-10-23T09:04:43.838Z,15.4
2017-10-23T09:05:46.257Z,15.4
2017-10-23T09:06:49.040Z,15.4
2017-10-23T09:07:51.466Z,15.4
2017-10-23T09:08:53.891Z,15.4
2017-10-23T09:09:56.327Z,15.4
2017-10-23T09:10:58.761Z,15.5
2017-10-23T09:12:01.188Z,15.4
2017-10-23T09:13:03.631Z,15.4
2017-10-23T09:14:06.053Z,15.4
2017-10-23T09:15:08.476Z,15.4
2017-10-23T09:16:10.909Z,15.4
2017-10-23T09:17:13.325Z,15.5
2017-10-23T09:18:16.123Z,15.4
2017-10-23T09:19:18.550Z,15.5
2017-10-23T09:20:20.973Z,15.5
2017-10-23T09:21:23.400Z,15.5
2017-10-23T09:22:25.835Z,15.5
2017-10-23T09:23:28.257Z,15.5
2017-10-23T09:24:31.041Z,15.5
2017-10-23T09:25:33.471Z,15.5
2017-10-23T09:26:35.898Z,15.5
2017-10-23T09:27:38.316Z,15.5
2017-10-23T09:28:41.105Z,15.5
2017-10-23T09:29:43.544Z,15.5
2017-10-23T09:30:45.968Z,15.5
2017-10-23T09:31:48.397Z,15.5
2017-10-23T09:32:51.180Z,15.5
2017-10-23T09:33:53.620Z,15.5
2017-10-23T09:34:56.055Z,15.5
2017-10-23T09:35:58.482Z,15.5
2017-10-23T09:37:00.901Z,15.5
2017-10-23T09:38:03.336Z,15.6
2017-10-23T09:39:05.765Z,15.6
2017-10-23T09:40:08.189Z,15.6
2017-10-23T09:41:10.629Z,15.6
2017-10-23T09:42:13.060Z,15.7
2017-10-23T09:43:15.838Z,15.7
2017-10-23T09:44:18.266Z,15.7
2017-10-23T09:45:20.695Z,15.7
2017-10-23T09:46:23.474Z,15.7
2017-10-23T09:47:25.910Z,15.7
2017-10-23T09:48:28.340Z,15.8
2017-10-23T09:49:31.126Z,15.8
2017-10-23T09:50:33.561Z,15.8
2017-10-23T09:51:35.987Z,15.8
2017-10-23T09:52:38.415Z,15.9
2017-10-23T09:53:40.849Z,15.9
2017-10-23T09:54:43.279Z,15.9
2017-10-23T09:55:45.702Z,15.9
2017-10-23T09:56:48.129Z,15.9
2017-10-23T09:57:50.575Z,15.9
2017-10-23T09:58:52.993Z,15.9
2017-10-23T09:59:55.427Z,16
2017-10-23T10:00:57.850Z,16
2017-10-23T10:02:00.282Z,16
2017-10-23T10:03:02.721Z,16
2017-10-23T10:04:05.149Z,16
2017-10-23T10:05:07.580Z,16
2017-10-23T10:06:10.008Z,16
2017-10-23T10:07:12.433Z,16
2017-10-23T10:08:14.861Z,16
2017-10-23T10:09:17.291Z,16
2017-10-23T10:10:19.720Z,16
2017-10-23T10:11:22.155Z,16.1
2017-10-23T10:12:24.605Z,16.1
2017-10-23T10:13:27.021Z,16.1
2017-10-23T10:14:29.453Z,16.1
2017-10-23T10:15:31.884Z,16.2
2017-10-23T10:16:34.314Z,16.2
2017-10-23T10:17:36.760Z,16.2
2017-10-23T10:18:39.204Z,16.2
2017-10-23T10:19:41.619Z,16.3
2017-10-23T10:20:44.060Z,16.3
2017-10-23T10:21:46.838Z,16.3
2017-10-23T10:22:49.624Z,16.3
2017-10-23T10:23:52.165Z,16.3
2017-10-23T10:24:54.606Z,16.4
2017-10-23T10:25:57.031Z,16.4
2017-10-23T10:26:59.468Z,16.4
2017-10-23T10:28:01.887Z,16.4
2017-10-23T10:29:04.373Z,16.4
2017-10-23T10:30:06.798Z,16.4
2017-10-23T10:31:09.411Z,16.4
2017-10-23T10:32:11.841Z,16.4
2017-10-23T10:33:14.275Z,16.4
2017-10-23T10:34:16.705Z,16.5
2017-10-23T10:35:19.141Z,16.5
2017-10-23T10:36:21.800Z,16.5
2017-10-23T10:37:24.244Z,16.5
2017-10-23T10:38:26.695Z,16.5
2017-10-23T10:39:29.494Z,16.6
2017-10-23T10:40:32.285Z,16.6
2017-10-23T10:41:34.722Z,16.6
2017-10-23T10:42:37.149Z,16.5
2017-10-23T10:43:39.585Z,16.6
2017-10-23T10:44:42.013Z,16.5
2017-10-23T10:45:44.443Z,16.5
2017-10-23T10:46:47.238Z,16.5
2017-10-23T10:47:49.658Z,16.5
2017-10-23T10:48:52.091Z,16.5
2017-10-23T10:49:54.521Z,16.5
2017-10-23T10:50:56.954Z,16.4
2017-10-23T10:51:59.389Z,16.4
2017-10-23T10:53:01.819Z,16.4
2017-10-23T10:54:04.607Z,16.4
2017-10-23T10:55:07.042Z,16.4
2017-10-23T10:56:09.469Z,16.3
2017-10-23T10:57:11.905Z,16.3
2017-10-23T10:58:14.690Z,16.3
2017-10-23T10:59:17.111Z,16.3
2017-10-23T11:00:19.536Z,16.3
2017-10-23T11:01:21.969Z,16.3
2017-10-23T11:02:24.390Z,16.3
2017-10-23T11:03:27.176Z,16.3
2017-10-23T11:04:29.605Z,16.2
2017-10-23T11:05:32.043Z,16.2
2017-10-23T11:06:34.471Z,16.2
2017-10-23T11:07:36.897Z,16.2
2017-10-23T11:08:39.318Z,16.2
2017-10-23T11:09:41.755Z,16.2
2017-10-23T11:15:57.996Z,16.2
2017-10-23T11:17:00.378Z,16.2
2017-10-23T11:18:02.747Z,16.2
2017-10-23T11:19:05.126Z,16.2
2017-10-23T11:20:07.512Z,16.2
2017-10-23T11:21:09.908Z,16.2
2017-10-23T11:22:12.316Z,16.2
2017-10-23T11:23:14.696Z,16.2
2017-10-23T11:24:17.070Z,16.2
2017-10-23T11:25:19.448Z,16.2
2017-10-23T11:26:21.826Z,16.2
2017-10-23T11:27:24.226Z,16.2
2017-10-23T11:28:26.634Z,16.2
2017-10-23T11:29:29.036Z,16.2
2017-10-23T11:30:31.435Z,16.3
2017-10-23T11:31:33.856Z,16.3
2017-10-23T11:32:36.432Z,16.3
2017-10-23T11:33:38.846Z,16.3
2017-10-23T11:34:41.232Z,16.3
2017-10-23T11:35:43.628Z,16.3
2017-10-23T11:36:46.010Z,16.3
2017-10-23T11:37:48.773Z,16.3
2017-10-23T11:38:51.186Z,16.4
2017-10-23T11:39:53.922Z,16.4
2017-10-23T11:40:56.332Z,16.4
2017-10-23T11:41:58.748Z,16.4
2017-10-23T11:43:01.120Z,16.3
2017-10-23T11:44:03.518Z,16.3
2017-10-23T11:45:05.901Z,16.3
2017-10-23T11:46:08.659Z,16.3
2017-10-23T11:47:11.038Z,16.3
2017-10-23T11:48:13.454Z,16.4
2017-10-23T11:49:15.824Z,16.4
2017-10-23T11:50:18.209Z,16.4
2017-10-23T11:51:21.299Z,16.4
2017-10-23T11:52:23.675Z,16.4
2017-10-23T11:53:26.085Z,16.3
2017-10-23T11:54:28.449Z,16.4
2017-10-23T11:55:30.815Z,16.3
2017-10-23T11:56:33.221Z,16.4
2017-10-23T11:57:35.599Z,16.4
2017-10-23T11:58:37.985Z,16.4
2017-10-23T11:59:40.370Z,16.4
2017-10-23T12:00:42.743Z,16.4
2017-10-23T12:01:45.117Z,16.3
2017-10-23T12:02:47.490Z,16.3
2017-10-23T12:03:50.241Z,16.3
2017-10-23T12:04:52.617Z,16.3
2017-10-23T12:05:54.996Z,16.3
2017-10-23T12:06:57.381Z,16.3
2017-10-23T12:08:00.107Z,16.4
2017-10-23T12:09:02.486Z,16.4
2017-10-23T12:10:04.863Z,16.3
2017-10-23T12:11:07.251Z,16.3
2017-10-23T12:12:09.637Z,16.4
2017-10-23T12:13:12.017Z,16.3
2017-10-23T12:14:14.387Z,16.4
2017-10-23T12:15:16.914Z,16.4
2017-10-23T12:16:19.311Z,16.4
2017-10-23T12:17:21.673Z,16.4
2017-10-23T12:18:24.063Z,16.4
2017-10-23T12:19:26.425Z,16.4
2017-10-23T12:20:28.815Z,16.4
2017-10-23T12:21:31.199Z,16.5
2017-10-23T12:22:33.574Z,16.4
2017-10-23T12:23:36.304Z,16.4
2017-10-23T12:24:38.688Z,16.4
2017-10-23T12:25:41.066Z,16.4
2017-10-23T12:26:43.446Z,16.4
2017-10-23T12:27:46.263Z,16.5
2017-10-23T12:29:18.887Z,16.4
2017-10-23T12:30:22.446Z,16.4
2017-10-23T12:31:24.864Z,16.4
2017-10-23T12:33:30.351Z,16.4
2017-10-23T12:34:32.732Z,16.4
2017-10-23T12:35:35.114Z,16.4
2017-10-23T12:36:37.487Z,16.5
2017-10-23T12:37:39.864Z,16.5
2017-10-23T12:38:42.246Z,16.5
2017-10-23T12:39:44.966Z,16.5
2017-10-23T12:40:47.345Z,16.5
2017-10-23T12:41:49.735Z,16.5
2017-10-23T12:42:52.113Z,16.6
2017-10-23T12:43:54.489Z,16.6
2017-10-23T12:44:56.869Z,16.6
2017-10-23T12:45:59.251Z,16.6
2017-10-23T12:47:01.651Z,16.6
2017-10-23T12:48:04.390Z,16.6
2017-10-23T12:49:06.801Z,16.6
2017-10-23T12:50:09.199Z,16.6
2017-10-23T12:51:11.581Z,16.7
2017-10-23T12:52:13.965Z,16.7
2017-10-23T12:53:16.345Z,16.7
2017-10-23T12:54:18.726Z,16.7
2017-10-23T12:55:21.093Z,16.7
2017-10-23T12:56:23.836Z,16.8
2017-10-23T12:57:26.561Z,16.8
2017-10-23T12:58:28.937Z,16.8
2017-10-23T12:59:31.329Z,16.8
2017-10-23T13:00:33.694Z,16.8
2017-10-23T13:01:37.310Z,16.8
2017-10-23T13:02:41.131Z,16.8
2017-10-23T13:03:43.932Z,16.8
2017-10-23T13:04:46.392Z,16.8
2017-10-23T13:05:48.776Z,16.8
2017-10-23T13:06:51.145Z,16.8
2017-10-23T13:07:53.520Z,16.8
2017-10-23T13:08:55.893Z,16.8
2017-10-23T13:09:58.613Z,16.8
2017-10-23T13:11:00.998Z,16.8
2017-10-23T13:12:03.373Z,16.7
2017-10-23T13:13:06.098Z,16.7
2017-10-23T13:14:08.485Z,16.7
2017-10-23T13:15:10.896Z,16.7
2017-10-23T13:16:13.262Z,16.7
2017-10-23T13:17:15.987Z,16.7
2017-10-23T13:18:18.365Z,16.7
2017-10-23T13:19:20.743Z,16.6
2017-10-23T13:20:23.126Z,16.6
2017-10-23T13:21:25.493Z,16.6
2017-10-23T13:22:27.872Z,16.6
2017-10-23T13:23:30.254Z,16.6
2017-10-23T13:24:32.632Z,16.6
2017-10-23T13:25:35.007Z,16.6
2017-10-23T13:26:37.738Z,16.6
2017-10-23T13:27:40.107Z,16.6
2017-10-23T13:28:42.489Z,16.6
2017-10-23T13:29:44.862Z,16.6
2017-10-23T13:30:47.250Z,16.6
2017-10-23T13:31:49.980Z,16.6
2017-10-23T13:32:52.362Z,16.7
2017-10-23T13:33:54.735Z,16.7
2017-10-23T13:34:57.120Z,16.7
2017-10-23T13:35:59.499Z,16.7
2017-10-23T13:37:01.882Z,16.8
2017-10-23T13:38:04.246Z,16.8
2017-10-23T13:39:06.977Z,16.9
2017-10-23T13:40:09.368Z,16.9
2017-10-23T13:41:12.080Z,16.9
2017-10-23T13:42:14.452Z,16.9
2017-10-23T13:43:16.837Z,17
2017-10-23T13:44:19.214Z,17
2017-10-23T13:45:21.602Z,17
2017-10-23T13:46:23.981Z,17
2017-10-23T13:47:26.349Z,17
2017-10-23T13:48:29.091Z,17
2017-10-23T13:49:31.824Z,17
2017-10-23T13:50:34.196Z,17
2017-10-23T13:51:36.575Z,16.9
2017-10-23T13:52:38.954Z,16.9
2017-10-23T13:53:41.334Z,16.9
2017-10-23T13:54:43.729Z,16.9
2017-10-23T13:55:46.481Z,16.9
2017-10-23T13:56:48.853Z,16.9
2017-10-23T13:57:51.234Z,16.9
2017-10-23T13:58:53.618Z,16.9
2017-10-23T13:59:55.998Z,17
2017-10-23T14:00:58.380Z,17
2017-10-23T14:02:00.765Z,16.9
2017-10-23T14:03:03.135Z,16.9