createdAt,value
2019-04-07T00:02:26.328Z,15.50
2019-04-07T00:04:56.047Z,15.93
2019-04-07T00:07:25.327Z,15.55
2019-04-07T00:09:55.882Z,15.38
2019-04-07T00:12:26.506Z,15.53
2019-04-07T00:14:56.986Z,16.52
2019-04-07T00:17:27.290Z,15.90
2019-04-07T00:19:57.657Z,16.30
2019-04-07T00:22:28.096Z,16.93
2019-04-07T00:24:58.601Z,16.25
2019-04-07T00:27:28.226Z,16.62
2019-04-07T00:29:59.929Z,15.72
2019-04-07T00:32:30.867Z,16.32
2019-04-07T00:35:01.146Z,16.67
2019-04-07T00:37:31.166Z,16.93
2019-04-07T00:40:02.285Z,19.67
2019-04-07T00:42:32.891Z,18.95
2019-04-07T00:45:03.474Z,18.67
2019-04-07T00:47:33.933Z,17.07
2019-04-07T00:50:04.623Z,12.65
2019-04-07T00:52:34.879Z,11.93
2019-04-07T00:55:05.912Z,12.43
2019-04-07T00:57:36.340Z,11.73
2019-04-07T01:00:08.501Z,12.75
2019-04-07T01:02:38.815Z,12.70
2019-04-07T01:05:09.058Z,13.35
2019-04-07T01:07:39.874Z,11.93
2019-04-07T01:10:10.895Z,12.65
2019-04-07T01:12:41.144Z,13.32
2019-04-07T01:15:11.817Z,12.90
2019-04-07T01:17:43.427Z,12.33
2019-04-07T01:20:14.060Z,12.45
2019-04-07T01:22:45.193Z,11.73
2019-04-07T01:25:15.992Z,12.68
2019-04-07T01:27:46.641Z,11.12
2019-04-07T01:30:17.184Z,10.55
2019-04-07T01:32:46.920Z,10.80
2019-04-07T01:35:17.689Z,10.75
2019-04-07T01:37:48.227Z,8.98
2019-04-07T01:40:18.456Z,10.82
2019-04-07T01:43:07.604Z,15.98
2019-04-07T01:46:03.031Z,15.20
2019-04-07T01:49:02.137Z,12.88
2019-04-07T01:51:54.344Z,11.65
2019-04-07T01:54:52.612Z,10.60
2019-04-07T01:57:41.076Z,10.13
2019-04-07T02:00:18.380Z,9.53
2019-04-07T02:03:09.995Z,9.83
2019-04-07T02:06:06.003Z,10.08
2019-04-07T02:08:56.203Z,10.05
2019-04-07T02:11:47.933Z,9.33
2019-04-07T02:14:30.296Z,8.90
2019-04-07T02:17:26.309Z,8.30
2019-04-07T02:20:14.013Z,8.63
2019-04-07T02:23:03.619Z,8.83
2019-04-07T02:26:04.926Z,8.20
2019-04-07T02:28:47.261Z,9.33
2019-04-07T02:31:52.204Z,8.58
2019-04-07T02:34:34.778Z,8.90
2019-04-07T02:37:31.321Z,9.60
2019-04-07T02:40:09.651Z,8.85
2019-04-07T02:43:05.155Z,9.88
2019-04-07T02:45:53.615Z,9.83
2019-04-07T02:48:41.240Z,10.38
2019-04-07T02:51:29.727Z,10.85
2019-04-07T02:54:18.310Z,9.58
2019-04-07T02:57:10.259Z,10.53
2019-04-07T03:00:02.412Z,10.40
2019-04-07T03:02:55.824Z,10.05
2019-04-07T03:05:36.159Z,10.48
2019-04-07T03:08:30.867Z,10.58
2019-04-07T03:11:21.162Z,10.30
2019-04-07T03:13:54.371Z,9.65
2019-04-07T03:16:42.255Z,10.35
2019-04-07T03:19:25.346Z,10.63
2019-04-07T03:22:11.006Z,21.30
2019-04-07T03:25:00.199Z,16.23
2019-04-07T03:27:55.341Z,16.70
2019-04-07T03:30:51.896Z,19.37
2019-04-07T03:33:40.262Z,23.50
2019-04-07T03:36:25.641Z,21.95
2019-04-07T03:39:03.293Z,17.62
2019-04-07T03:41:48.048Z,15.05
2019-04-07T03:44:33.196Z,11.95
2019-04-07T03:47:20.109Z,10.38
2019-04-07T03:49:57.184Z,10.15
2019-04-07T03:52:55.005Z,10.70
2019-04-07T03:56:02.061Z,13.05
2019-04-07T03:59:00.442Z,11.25
2019-04-07T04:01:48.057Z,11.00
2019-04-07T04:04:40.181Z,10.08
2019-04-07T04:07:22.688Z,10.30
2019-04-07T04:09:53.735Z,9.45
2019-04-07T04:12:31.696Z,8.85
2019-04-07T04:15:09.432Z,9.45
2019-04-07T04:17:39.298Z,9.50
2019-04-07T04:20:10.404Z,9.10
2019-04-07T04:22:40.381Z,9.43
2019-04-07T04:25:30.009Z,8.98
2019-04-07T04:28:20.350Z,8.95
2019-04-07T04:30:50.717Z,8.43
2019-04-07T04:33:20.857Z,8.68
2019-04-07T04:35:51.697Z,9.90
2019-04-07T04:38:22.213Z,9.50
2019-04-07T04:40:52.817Z,9.80
2019-04-07T04:43:23.483Z,9.55
2019-04-07T04:45:54.570Z,9.28
2019-04-07T04:48:25.964Z,8.80
2019-04-07T04:50:56.467Z,7.75
2019-04-07T04:53:26.860Z,7.78
2019-04-07T04:55:57.590Z,7.83
2019-04-07T04:58:28.825Z,7.92
2019-04-07T05:00:59.294Z,7.80
2019-04-07T05:03:29.220Z,7.97
2019-04-07T05:05:59.549Z,8.03
2019-04-07T05:08:29.830Z,7.75
2019-04-07T05:11:03.135Z,7.20
2019-04-07T05:13:32.960Z,8.68
2019-04-07T05:16:02.754Z,10.70
2019-04-07T05:18:39.799Z,10.38
2019-04-07T05:21:09.681Z,10.60
2019-04-07T05:23:43.882Z,11.63
2019-04-07T05:26:14.728Z,11.25
2019-04-07T05:28:45.835Z,11.83
2019-04-07T05:31:15.702Z,12.07
2019-04-07T05:33:46.435Z,12.13
2019-04-07T05:36:16.858Z,11.53
2019-04-07T05:38:46.722Z,11.60
2019-04-07T05:41:17.022Z,11.38
2019-04-07T05:43:48.118Z,11.38
2019-04-07T05:46:19.306Z,11.60
2019-04-07T05:48:51.039Z,11.15
2019-04-07T05:51:22.089Z,11.63
2019-04-07T05:53:52.941Z,11.70
2019-04-07T05:56:25.968Z,11.45
2019-04-07T05:58:55.112Z,11.15
2019-04-07T06:01:24.597Z,11.35
2019-04-07T06:03:56.675Z,12.35
2019-04-07T06:06:26.894Z,12.80
2019-04-07T06:08:57.668Z,12.80
2019-04-07T06:11:31.302Z,12.70
2019-04-07T06:13:59.988Z,13.25
2019-04-07T06:16:30.454Z,13.45
2019-04-07T06:19:01.786Z,12.98
2019-04-07T06:21:32.378Z,13.75
2019-04-07T06:24:02.668Z,10.93
2019-04-07T06:26:31.975Z,10.53
2019-04-07T06:29:02.862Z,10.63
2019-04-07T06:31:33.848Z,10.63
2019-04-07T06:34:04.218Z,10.25
2019-04-07T06:36:35.185Z,10.18
2019-04-07T06:39:08.260Z,10.93
2019-04-07T06:41:38.082Z,11.25
2019-04-07T06:44:13.316Z,11.50
2019-04-07T06:46:52.484Z,12.33
2019-04-07T06:49:44.706Z,11.28
2019-04-07T06:52:26.290Z,12.95
2019-04-07T06:55:32.832Z,13.03
2019-04-07T06:58:40.826Z,13.88
2019-04-07T07:01:45.924Z,12.40
2019-04-07T07:04:33.382Z,12.33
2019-04-07T07:07:34.649Z,12.35
2019-04-07T07:10:28.853Z,16.20
2019-04-07T07:13:20.704Z,17.30
2019-04-07T07:16:16.026Z,19.37
2019-04-07T07:19:04.237Z,25.32
2019-04-07T07:21:48.089Z,22.55
2019-04-07T07:24:22.712Z,23.77
2019-04-07T07:26:50.383Z,22.77
2019-04-07T07:29:20.495Z,21.68
2019-04-07T07:31:52.243Z,22.93
2019-04-07T07:34:23.286Z,22.93
2019-04-07T07:36:56.559Z,23.80
2019-04-07T07:39:26.258Z,23.50
2019-04-07T07:41:56.652Z,23.22
2019-04-07T07:44:26.733Z,24.87
2019-04-07T07:46:57.094Z,25.52
2019-04-07T07:49:28.131Z,26.23
2019-04-07T07:51:59.280Z,25.20
2019-04-07T07:54:30.554Z,26.65
2019-04-07T07:57:01.310Z,25.65
2019-04-07T07:59:37.667Z,25.75
2019-04-07T08:02:04.293Z,26.60
2019-04-07T08:04:35.604Z,24.20
2019-04-07T08:07:10.816Z,24.55
2019-04-07T08:09:37.052Z,25.12
2019-04-07T08:12:07.294Z,23.70
2019-04-07T08:14:37.992Z,26.82
2019-04-07T08:17:09.381Z,24.27
2019-04-07T08:19:42.297Z,24.80
2019-04-07T08:22:11.595Z,25.37
2019-04-07T08:24:42.716Z,23.15
2019-04-07T08:27:13.084Z,21.73
2019-04-07T08:29:45.151Z,21.95
2019-04-07T08:32:16.498Z,22.27
2019-04-07T08:34:47.016Z,21.48
2019-04-07T08:37:17.980Z,20.88
2019-04-07T08:39:48.594Z,19.90
2019-04-07T08:42:19.806Z,19.67
2019-04-07T08:44:51.953Z,20.40
2019-04-07T08:47:23.385Z,20.48
2019-04-07T08:49:56.904Z,20.12
2019-04-07T08:52:26.081Z,19.52
2019-04-07T08:54:56.642Z,20.57
2019-04-07T08:57:30.121Z,18.77
2019-04-07T08:59:58.988Z,19.10
2019-04-07T09:02:30.873Z,18.55
2019-04-07T09:05:01.314Z,18.30
2019-04-07T09:07:33.460Z,18.17
2019-04-07T09:10:03.631Z,18.40
2019-04-07T09:12:33.954Z,18.42
2019-04-07T09:15:11.560Z,15.45
2019-04-07T09:17:47.184Z,15.18
2019-04-07T09:20:46.123Z,14.90
2019-04-07T09:23:32.881Z,15.38
2019-04-07T09:26:04.494Z,15.85
2019-04-07T09:28:59.224Z,15.05
2019-04-07T09:31:47.967Z,15.48
2019-04-07T09:34:38.018Z,15.85
2019-04-07T09:37:29.326Z,16.60
2019-04-07T09:40:18.543Z,15.10
2019-04-07T09:43:06.774Z,15.08
2019-04-07T09:45:56.037Z,15.30
2019-04-07T09:48:40.278Z,15.35
2019-04-07T09:51:18.693Z,15.48
2019-04-07T09:54:07.387Z,14.00
2019-04-07T09:56:55.163Z,13.48
2019-04-07T09:59:52.439Z,12.90
2019-04-07T10:02:48.021Z,12.75
2019-04-07T10:05:31.199Z,12.25
2019-04-07T10:08:22.709Z,13.28
2019-04-07T10:11:14.757Z,13.43
2019-04-07T10:14:05.678Z,12.98
2019-04-07T10:16:51.748Z,13.98
2019-04-07T10:19:41.363Z,12.90
2019-04-07T10:22:45.146Z,13.90
2019-04-07T10:25:46.585Z,13.83
2019-04-07T10:28:30.338Z,13.72
2019-04-07T10:31:20.791Z,14.25
2019-04-07T10:34:09.290Z,15.18
2019-04-07T10:36:59.125Z,14.83
2019-04-07T10:39:35.108Z,15.10
2019-04-07T10:42:23.612Z,14.95
2019-04-07T10:45:18.671Z,13.35
2019-04-07T10:48:06.991Z,12.95
2019-04-07T10:50:54.358Z,12.43
2019-04-07T10:53:49.335Z,13.50
2019-04-07T10:56:50.362Z,13.08
2019-04-07T10:59:41.451Z,11.50
2019-04-07T11:02:29.379Z,11.95
2019-04-07T11:05:30.451Z,11.90
2019-04-07T11:08:25.301Z,10.98
2019-04-07T11:11:21.356Z,10.98
2019-04-07T11:14:26.843Z,10.38
2019-04-07T11:17:06.512Z,11.33
2019-04-07T11:19:55.244Z,11.30
2019-04-07T11:22:43.024Z,11.00
2019-04-07T11:25:32.552Z,10.88
2019-04-07T11:28:24.311Z,11.33
2019-04-07T11:31:46.648Z,12.82
2019-04-07T11:34:41.431Z,12.82
2019-04-07T11:37:18.927Z,12.93
2019-04-07T11:39:56.032Z,13.35
2019-04-07T11:42:51.141Z,12.10
2019-04-07T11:46:02.245Z,12.50
2019-04-07T11:48:35.097Z,12.30
2019-04-07T11:51:24.381Z,12.47
2019-04-07T11:54:07.577Z,12.00
2019-04-07T11:57:03.330Z,13.95
2019-04-07T11:59:51.285Z,12.90
2019-04-07T12:02:26.358Z,11.22
2019-04-07T12:05:06.552Z,11.00
2019-04-07T12:07:46.814Z,10.80
2019-04-07T12:10:54.859Z,10.10
2019-04-07T12:13:40.660Z,11.43
2019-04-07T12:16:32.260Z,11.35
2019-04-07T12:19:33.538Z,12.85
2019-04-07T12:22:31.688Z,15.63
2019-04-07T12:25:33.856Z,12.03
2019-04-07T12:28:35.530Z,13.90
2019-04-07T12:31:43.350Z,12.90
2019-04-07T12:34:38.701Z,14.10
2019-04-07T12:37:28.458Z,14.55
2019-04-07T12:40:09.296Z,13.40
2019-04-07T12:43:04.564Z,13.25
2019-04-07T12:45:54.772Z,12.98
2019-04-07T12:48:44.013Z,13.25
2019-04-07T12:51:26.085Z,13.62
2019-04-07T12:54:09.262Z,14.87
2019-04-07T12:57:10.588Z,14.45
2019-04-07T13:00:06.016Z,11.88
2019-04-07T13:02:46.652Z,12.93
2019-04-07T13:05:51.010Z,13.15
2019-04-07T13:08:42.146Z,12.00
2019-04-07T13:11:40.205Z,11.63
2019-04-07T13:14:30.859Z,11.15
2019-04-07T13:17:22.534Z,10.10
2019-04-07T13:20:10.807Z,10.40
2019-04-07T13:22:48.696Z,10.32
2019-04-07T13:25:38.609Z,8.30
2019-04-07T13:28:11.774Z,8.73
2019-04-07T13:30:54.674Z,7.28
2019-04-07T13:33:51.189Z,6.22
2019-04-07T13:36:51.089Z,6.62
2019-04-07T13:39:45.005Z,6.00
2019-04-07T13:42:49.350Z,5.72
2019-04-07T13:45:46.201Z,5.20
2019-04-07T13:48:32.333Z,4.97
2019-04-07T13:51:20.303Z,5.12
2019-04-07T13:54:10.940Z,5.35
2019-04-07T13:56:57.840Z,5.58
2019-04-07T13:59:42.601Z,4.70
2019-04-07T14:02:30.338Z,4.50
2019-04-07T14:05:28.029Z,4.87
2019-04-07T14:08:11.391Z,4.92
2019-04-07T14:10:48.341Z,5.12
2019-04-07T14:13:42.636Z,5.50
2019-04-07T14:16:26.938Z,5.97
2019-04-07T14:19:16.700Z,5.15
2019-04-07T14:22:00.022Z,5.40
2019-04-07T14:24:39.451Z,5.33
2019-04-07T14:27:15.332Z,5.28
2019-04-07T14:30:06.328Z,5.03
2019-04-07T14:32:51.963Z,4.45
2019-04-07T14:36:12.865Z,4.10
2019-04-07T14:39:05.315Z,4.17
2019-04-07T14:42:02.581Z,4.05
2019-04-07T14:44:48.215Z,4.12
2019-04-07T14:47:46.388Z,4.30
2019-04-07T14:50:26.468Z,4.62
2019-04-07T14:53:16.479Z,5.58
2019-04-07T14:56:08.127Z,6.40
2019-04-07T14:58:48.505Z,5.90
2019-04-07T15:01:46.883Z,6.55
2019-04-07T15:04:16.829Z,6.22
2019-04-07T15:06:49.134Z,5.10
2019-04-07T15:09:39.370Z,4.90
2019-04-07T15:12:28.516Z,5.05
2019-04-07T15:14:58.945Z,4.80
2019-04-07T15:17:29.719Z,5.10
2019-04-07T15:19:59.930Z,5.12
2019-04-07T15:22:31.917Z,4.85
2019-04-07T15:25:02.319Z,4.10
2019-04-07T15:27:33.722Z,5.87
2019-04-07T15:30:04.276Z,6.30
2019-04-07T15:32:35.962Z,6.75
2019-04-07T15:35:07.446Z,6.42
2019-04-07T15:37:40.634Z,7.50
2019-04-07T15:40:11.925Z,6.55
2019-04-07T15:42:46.028Z,6.60
2019-04-07T15:45:14.982Z,6.72
2019-04-07T15:47:45.250Z,5.87
2019-04-07T15:50:16.596Z,5.45
2019-04-07T15:52:49.819Z,3.92
2019-04-07T15:55:20.877Z,3.70
2019-04-07T15:57:54.871Z,3.80
2019-04-07T16:00:24.284Z,3.77
2019-04-07T16:02:54.904Z,3.90
2019-04-07T16:05:24.680Z,4.75
2019-04-07T16:07:55.448Z,4.05
2019-04-07T16:10:26.660Z,4.00
2019-04-07T16:12:59.286Z,4.55
2019-04-07T16:15:29.643Z,3.83
2019-04-07T16:18:03.463Z,4.47
2019-04-07T16:20:35.627Z,4.53
2019-04-07T16:23:03.740Z,4.25
2019-04-07T16:25:35.493Z,4.00
2019-04-07T16:28:09.214Z,4.20
2019-04-07T16:30:39.272Z,3.85
2019-04-07T16:33:10.016Z,3.95
2019-04-07T16:35:39.939Z,3.80
2019-04-07T16:38:10.354Z,3.62
2019-04-07T16:40:42.197Z,4.33
2019-04-07T16:43:16.430Z,5.28
2019-04-07T16:45:46.300Z,7.25
2019-04-07T16:48:17.283Z,6.05
2019-04-07T16:50:51.008Z,3.70
2019-04-07T16:53:19.212Z,3.77
2019-04-07T16:55:53.763Z,3.27
2019-04-07T16:58:22.372Z,3.50
2019-04-07T17:00:54.813Z,3.45
2019-04-07T17:03:27.731Z,3.12
2019-04-07T17:06:00.106Z,3.30
2019-04-07T17:08:30.001Z,3.50
2019-04-07T17:11:04.462Z,3.40
2019-04-07T17:13:38.662Z,3.20
2019-04-07T17:16:03.172Z,3.42
2019-04-07T17:18:43.881Z,3.62
2019-04-07T17:21:15.982Z,4.10
2019-04-07T17:23:46.234Z,4.00
2019-04-07T17:26:18.098Z,4.08
2019-04-07T17:28:48.812Z,4.45
2019-04-07T17:31:20.829Z,3.72
2019-04-07T17:33:50.909Z,4.35
2019-04-07T17:36:22.667Z,4.53
2019-04-07T17:39:11.137Z,5.25
2019-04-07T17:41:42.134Z,4.08
2019-04-07T17:44:23.021Z,6.05
2019-04-07T17:47:04.157Z,24.35
2019-04-07T17:49:50.419Z,11.93
2019-04-07T17:52:40.372Z,8.53
2019-04-07T17:55:30.205Z,4.17
2019-04-07T17:58:28.343Z,4.00
2019-04-07T18:01:24.809Z,4.10
2019-04-07T18:04:05.474Z,4.75
2019-04-07T18:06:46.315Z,4.05
2019-04-07T18:09:33.159Z,4.75
2019-04-07T18:12:24.845Z,5.45
2019-04-07T18:15:19.449Z,5.28
2019-04-07T18:18:06.995Z,5.97
2019-04-07T18:20:55.021Z,5.97
2019-04-07T18:23:43.961Z,6.95
2019-04-07T18:26:26.309Z,6.47
2019-04-07T18:29:13.595Z,6.15
2019-04-07T18:31:56.494Z,5.80
2019-04-07T18:34:43.015Z,6.15
2019-04-07T18:37:40.080Z,7.42
2019-04-07T18:40:31.850Z,10.32
2019-04-07T18:43:19.259Z,12.10
2019-04-07T18:46:17.875Z,12.30
2019-04-07T18:48:56.439Z,12.90
2019-04-07T18:51:40.252Z,13.13
2019-04-07T18:54:26.999Z,12.75
2019-04-07T18:57:16.578Z,14.05
2019-04-07T19:00:04.298Z,14.23
2019-04-07T19:02:52.495Z,15.03
2019-04-07T19:05:52.053Z,14.05
2019-04-07T19:08:39.084Z,12.53
2019-04-07T19:11:24.508Z,13.18
2019-04-07T19:14:30.722Z,12.80
2019-04-07T19:17:00.963Z,13.22
2019-04-07T19:20:06.654Z,12.93
2019-04-07T19:23:07.794Z,30.10
2019-04-07T19:26:01.972Z,20.80
2019-04-07T19:29:10.353Z,13.55
2019-04-07T19:32:03.938Z,15.78
2019-04-07T19:35:11.648Z,12.47
2019-04-07T19:37:53.935Z,11.57
2019-04-07T19:40:31.719Z,14.00
2019-04-07T19:43:33.134Z,11.15
2019-04-07T19:46:27.139Z,11.20
2019-04-07T19:49:07.936Z,11.15
2019-04-07T19:52:03.292Z,10.88
2019-04-07T19:54:38.019Z,10.32
2019-04-07T19:57:30.545Z,10.00
2019-04-07T20:00:25.866Z,10.10
2019-04-07T20:03:14.315Z,10.48
2019-04-07T20:06:12.909Z,10.15
2019-04-07T20:09:08.631Z,10.28
2019-04-07T20:12:08.540Z,10.45
2019-04-07T20:15:03.533Z,9.53
2019-04-07T20:17:50.114Z,10.32
2019-04-07T20:20:35.825Z,10.18
2019-04-07T20:23:30.978Z,10.25
2019-04-07T20:26:15.818Z,10.03
2019-04-07T20:28:55.780Z,9.93
2019-04-07T20:31:40.818Z,10.40
2019-04-07T20:34:21.864Z,9.60
2019-04-07T20:37:10.882Z,9.95
2019-04-07T20:39:51.152Z,8.90
2019-04-07T20:42:39.466Z,8.88
2019-04-07T20:45:22.774Z,8.80
2019-04-07T20:48:19.178Z,9.10
2019-04-07T20:51:04.766Z,8.95
2019-04-07T20:53:53.592Z,8.70
2019-04-07T20:56:47.199Z,8.38
2019-04-07T20:59:29.005Z,9.00
2019-04-07T21:02:25.573Z,8.95
2019-04-07T21:05:25.865Z,8.65
2019-04-07T21:08:12.452Z,9.38
2019-04-07T21:11:17.273Z,9.63
2019-04-07T21:14:16.328Z,9.35
2019-04-07T21:17:08.530Z,9.43
2019-04-07T21:19:45.780Z,10.43
2019-04-07T21:22:34.860Z,9.53
2019-04-07T21:25:33.885Z,10.28
2019-04-07T21:28:28.929Z,9.68
2019-04-07T21:31:07.678Z,9.20
2019-04-07T21:33:48.460Z,9.88
2019-04-07T21:36:26.478Z,9.43
2019-04-07T21:39:32.805Z,9.60
2019-04-07T21:42:25.418Z,8.85
2019-04-07T21:45:40.903Z,9.13
2019-04-07T21:48:32.585Z,8.70
2019-04-07T21:51:19.490Z,9.15
2019-04-07T21:54:09.878Z,8.93
2019-04-07T21:56:48.204Z,8.38
2019-04-07T21:59:43.690Z,8.85
2019-04-07T22:02:19.464Z,7.95
2019-04-07T22:05:03.333Z,7.67
2019-04-07T22:07:53.543Z,7.83
2019-04-07T22:10:24.269Z,7.70
2019-04-07T22:12:59.423Z,7.00
2019-04-07T22:15:26.722Z,7.53
2019-04-07T22:17:57.012Z,6.80
2019-04-07T22:20:27.759Z,7.05
2019-04-07T22:23:01.378Z,7.10
2019-04-07T22:25:32.830Z,6.70
2019-04-07T22:28:03.424Z,6.72
2019-04-07T22:30:37.114Z,6.70
2019-04-07T22:33:06.179Z,6.70
2019-04-07T22:35:38.292Z,6.65
2019-04-07T22:38:09.387Z,6.40
2019-04-07T22:40:39.524Z,5.87
2019-04-07T22:43:10.264Z,5.83
2019-04-07T22:45:52.699Z,6.08
2019-04-07T22:48:14.145Z,6.10
2019-04-07T22:50:45.414Z,5.08
2019-04-07T22:53:15.140Z,5.53
2019-04-07T22:55:46.386Z,5.75
2019-04-07T22:58:16.592Z,5.28
2019-04-07T23:00:46.949Z,5.25
2019-04-07T23:03:17.593Z,5.40
2019-04-07T23:05:47.472Z,4.72
2019-04-07T23:08:17.640Z,5.05
2019-04-07T23:10:47.785Z,4.90
2019-04-07T23:13:19.436Z,5.17
2019-04-07T23:15:50.341Z,4.83
2019-04-07T23:18:21.002Z,5.10
2019-04-07T23:20:51.541Z,4.90
2019-04-07T23:23:21.791Z,5.20
2019-04-07T23:25:53.599Z,5.05
2019-04-07T23:28:25.007Z,4.53
2019-04-07T23:30:55.143Z,4.78
2019-04-07T23:33:25.559Z,4.58
2019-04-07T23:35:56.206Z,4.28
2019-04-07T23:38:26.327Z,4.50
2019-04-07T23:40:56.370Z,3.87
2019-04-07T23:43:27.106Z,4.00
2019-04-07T23:45:57.981Z,4.08
2019-04-07T23:48:28.529Z,4.00
2019-04-07T23:50:58.947Z,4.25
2019-04-07T23:54:11.412Z,4.80
2019-04-07T23:56:43.495Z,4.60
2019-04-07T23:59:14.743Z,5.22
