createdAt,value
2022-12-06T00:00:11.553Z,93.66
2022-12-06T00:03:01.949Z,93.81
2022-12-06T00:05:33.235Z,93.50
2022-12-06T00:08:02.719Z,93.05
2022-12-06T00:10:31.792Z,92.88
2022-12-06T00:13:02.617Z,93.25
2022-12-06T00:15:31.828Z,93.46
2022-12-06T00:18:01.219Z,93.30
2022-12-06T00:20:30.262Z,93.19
2022-12-06T00:22:59.737Z,93.56
2022-12-06T00:25:28.818Z,93.18
2022-12-06T00:27:58.174Z,93.21
2022-12-06T00:30:29.286Z,93.27
2022-12-06T00:32:58.587Z,93.07
2022-12-06T00:35:27.677Z,92.75
2022-12-06T00:37:57.171Z,92.57
2022-12-06T00:40:26.183Z,92.05
2022-12-06T00:42:55.560Z,92.34
2022-12-06T00:45:24.625Z,92.15
2022-12-06T00:47:55.393Z,92.34
2022-12-06T00:50:24.491Z,92.00
2022-12-06T00:52:53.785Z,93.27
2022-12-06T00:55:22.893Z,92.89
2022-12-06T00:57:52.300Z,92.71
2022-12-06T01:00:21.961Z,92.47
2022-12-06T01:02:51.424Z,92.50
2022-12-06T01:05:22.006Z,92.49
2022-12-06T01:07:51.432Z,92.44
2022-12-06T01:10:20.630Z,92.60
2022-12-06T01:12:50.108Z,92.36
2022-12-06T01:15:19.217Z,91.97
2022-12-06T01:17:48.580Z,92.18
2022-12-06T01:20:17.739Z,92.09
2022-12-06T01:22:48.489Z,92.15
2022-12-06T01:25:17.650Z,92.05
2022-12-06T01:27:47.331Z,92.87
2022-12-06T01:30:16.478Z,92.78
2022-12-06T01:32:45.854Z,93.03
2022-12-06T01:35:15.116Z,93.49
2022-12-06T01:37:44.651Z,93.75
2022-12-06T01:40:15.770Z,94.23
2022-12-06T01:42:45.087Z,94.63
2022-12-06T01:45:14.444Z,94.18
2022-12-06T01:47:45.922Z,94.06
2022-12-06T01:50:21.236Z,93.90
2022-12-06T01:52:54.589Z,93.63
2022-12-06T01:55:29.736Z,92.98
2022-12-06T01:58:02.078Z,93.08
2022-12-06T02:00:31.123Z,93.04
2022-12-06T02:03:03.165Z,92.89
2022-12-06T02:05:37.484Z,92.63
2022-12-06T02:08:10.811Z,93.09
2022-12-06T02:10:41.278Z,92.84
2022-12-06T02:13:10.908Z,92.84
2022-12-06T02:15:50.243Z,93.20
2022-12-06T02:18:29.205Z,93.03
2022-12-06T02:21:10.865Z,93.24
2022-12-06T02:24:16.028Z,92.74
2022-12-06T02:26:49.628Z,92.81
2022-12-06T02:29:57.766Z,92.95
2022-12-06T02:32:36.506Z,93.14
2022-12-06T02:35:13.718Z,93.25
2022-12-06T02:37:49.060Z,93.97
2022-12-06T02:40:22.398Z,93.45
2022-12-06T02:42:56.025Z,93.77
2022-12-06T02:45:30.588Z,93.67
2022-12-06T02:48:04.808Z,93.55
2022-12-06T02:50:38.461Z,93.94
2022-12-06T02:53:12.834Z,93.54
2022-12-06T02:55:43.756Z,94.10
2022-12-06T02:58:13.043Z,94.67
2022-12-06T03:00:43.995Z,94.44
2022-12-06T03:03:44.227Z,93.86
2022-12-06T03:06:45.263Z,93.39
2022-12-06T03:09:26.064Z,93.61
2022-12-06T03:12:03.713Z,93.40
2022-12-06T03:14:41.337Z,93.31
2022-12-06T03:17:22.323Z,93.56
2022-12-06T03:19:59.716Z,93.09
2022-12-06T03:22:38.226Z,93.25
2022-12-06T03:25:11.497Z,93.34
2022-12-06T03:27:42.474Z,93.31
2022-12-06T03:35:27.167Z,93.48
2022-12-06T03:38:03.194Z,92.87
2022-12-06T03:40:35.177Z,93.37
2022-12-06T03:43:05.099Z,93.23
2022-12-06T03:45:40.943Z,93.37
2022-12-06T03:48:15.133Z,93.16
2022-12-06T03:50:54.203Z,93.47
2022-12-06T03:53:28.043Z,93.15
2022-12-06T03:55:57.181Z,93.49
2022-12-06T03:58:26.904Z,93.65
2022-12-06T04:00:56.060Z,93.36
2022-12-06T04:03:25.447Z,93.45
2022-12-06T04:05:55.894Z,93.72
2022-12-06T04:08:26.092Z,94.22
2022-12-06T04:10:55.222Z,94.52
2022-12-06T04:13:25.066Z,93.52
2022-12-06T04:15:57.866Z,93.60
2022-12-06T04:18:27.493Z,94.50
2022-12-06T04:21:20.772Z,94.81
2022-12-06T04:23:53.046Z,94.56
2022-12-06T04:26:23.879Z,94.31
2022-12-06T04:29:12.070Z,94.04
2022-12-06T04:31:59.698Z,93.58
2022-12-06T04:34:46.469Z,93.39
2022-12-06T04:37:34.191Z,93.37
2022-12-06T04:40:03.770Z,92.90
2022-12-06T04:42:50.448Z,92.95
2022-12-06T04:45:19.860Z,93.06
2022-12-06T04:47:48.950Z,92.60
2022-12-06T04:50:18.619Z,92.54
2022-12-06T04:52:49.089Z,93.12
2022-12-06T04:55:18.473Z,93.05
2022-12-06T04:57:47.704Z,93.08
2022-12-06T05:00:17.859Z,93.05
2022-12-06T05:02:46.865Z,92.87
2022-12-06T05:05:16.290Z,92.71
2022-12-06T05:07:45.525Z,92.64
2022-12-06T05:10:16.532Z,92.47
2022-12-06T05:12:45.622Z,92.30
2022-12-06T05:15:16.023Z,92.49
2022-12-06T05:17:45.227Z,92.43
2022-12-06T05:20:15.469Z,92.50
2022-12-06T05:22:44.626Z,92.25
2022-12-06T05:25:16.895Z,93.04
2022-12-06T05:27:46.116Z,92.76
2022-12-06T05:30:16.130Z,92.78
2022-12-06T05:32:45.310Z,92.67
2022-12-06T05:35:14.622Z,92.71
2022-12-06T05:37:43.750Z,92.69
2022-12-06T05:40:15.092Z,92.48
2022-12-06T05:42:44.272Z,92.54
2022-12-06T05:45:13.658Z,93.12
2022-12-06T05:47:42.741Z,92.69
2022-12-06T05:50:12.781Z,92.64
2022-12-06T05:52:41.865Z,92.76
2022-12-06T05:55:11.620Z,92.70
2022-12-06T05:57:47.115Z,92.78
2022-12-06T06:00:17.614Z,92.99
2022-12-06T06:02:48.238Z,92.72
2022-12-06T06:05:17.802Z,92.95
2022-12-06T06:07:47.032Z,93.22
2022-12-06T06:10:17.181Z,93.10
2022-12-06T06:12:47.596Z,92.88
2022-12-06T06:15:18.009Z,93.30
2022-12-06T06:17:47.117Z,93.16
2022-12-06T06:20:16.568Z,93.22
2022-12-06T06:22:45.638Z,93.59
2022-12-06T06:25:14.978Z,93.38
2022-12-06T06:27:44.015Z,93.32
2022-12-06T06:30:15.905Z,92.92
2022-12-06T06:32:45.065Z,92.67
2022-12-06T06:35:14.445Z,93.25
2022-12-06T06:37:43.582Z,93.19
2022-12-06T06:40:13.452Z,93.10
2022-12-06T06:42:42.527Z,92.75
2022-12-06T06:45:14.071Z,93.07
2022-12-06T06:47:43.129Z,92.90
2022-12-06T06:50:12.940Z,92.92
2022-12-06T06:52:42.088Z,93.48
2022-12-06T06:55:11.741Z,93.38
2022-12-06T06:57:41.341Z,92.58
2022-12-06T07:00:11.922Z,92.40
2022-12-06T07:02:42.601Z,92.25
2022-12-06T07:05:12.065Z,92.45
2022-12-06T07:07:41.111Z,92.27
2022-12-06T07:10:11.285Z,91.83
2022-12-06T07:12:40.385Z,92.23
2022-12-06T07:15:11.588Z,92.39
2022-12-06T07:17:42.029Z,91.97
2022-12-06T07:20:12.098Z,91.87
2022-12-06T07:22:41.174Z,92.04
2022-12-06T07:25:11.084Z,91.83
2022-12-06T07:27:40.070Z,91.95
2022-12-06T07:30:14.389Z,91.84
2022-12-06T07:32:47.365Z,91.79
2022-12-06T07:35:16.780Z,91.76
2022-12-06T07:37:46.509Z,91.64
2022-12-06T07:40:19.209Z,91.68
2022-12-06T07:43:07.546Z,91.77
2022-12-06T07:45:38.557Z,92.20
2022-12-06T07:48:11.322Z,92.41
2022-12-06T07:50:40.693Z,92.81
2022-12-06T07:53:09.811Z,91.58
2022-12-06T07:55:39.154Z,91.71
2022-12-06T07:58:08.290Z,91.63
2022-12-06T08:00:37.712Z,91.39
2022-12-06T08:03:08.957Z,91.20
2022-12-06T08:05:38.790Z,91.16
2022-12-06T08:08:08.164Z,91.39
2022-12-06T08:10:38.710Z,90.93
2022-12-06T08:13:07.799Z,90.14
2022-12-06T08:15:40.119Z,90.08
2022-12-06T08:18:10.593Z,90.00
2022-12-06T08:20:40.913Z,89.70
2022-12-06T08:23:10.272Z,89.58
2022-12-06T08:25:39.849Z,89.24
2022-12-06T08:28:08.988Z,89.01
2022-12-06T08:30:42.423Z,88.96
2022-12-06T08:33:12.958Z,88.85
2022-12-06T08:35:42.442Z,89.47
2022-12-06T08:38:11.543Z,89.42
2022-12-06T08:40:40.852Z,89.25
2022-12-06T08:43:10.093Z,89.49
2022-12-06T08:45:39.492Z,89.18
2022-12-06T08:48:08.817Z,89.32
2022-12-06T08:50:40.542Z,89.92
2022-12-06T08:53:09.727Z,89.89
2022-12-06T08:55:39.729Z,89.62
2022-12-06T08:58:08.947Z,90.59
2022-12-06T09:00:38.556Z,89.80
2022-12-06T09:03:07.615Z,89.61
2022-12-06T09:05:39.005Z,89.89
2022-12-06T09:08:08.082Z,90.45
2022-12-06T09:10:37.664Z,89.57
2022-12-06T09:13:07.110Z,90.00
2022-12-06T09:15:36.561Z,89.79
2022-12-06T09:18:05.648Z,89.57
2022-12-06T09:20:34.945Z,89.73
2022-12-06T09:23:05.503Z,89.00
2022-12-06T09:25:34.900Z,89.59
2022-12-06T09:28:05.643Z,89.96
2022-12-06T09:30:35.038Z,89.01
2022-12-06T09:33:04.066Z,89.10
2022-12-06T09:35:33.938Z,89.41
2022-12-06T09:38:05.273Z,89.32
2022-12-06T09:40:42.527Z,88.93
2022-12-06T09:43:27.684Z,88.33
2022-12-06T09:46:16.582Z,88.19
2022-12-06T09:49:14.120Z,88.47
2022-12-06T09:52:01.209Z,89.14
2022-12-06T09:54:52.591Z,88.54
2022-12-06T09:57:31.198Z,88.78
2022-12-06T10:00:11.300Z,87.44
2022-12-06T10:03:21.443Z,87.91
2022-12-06T10:06:02.842Z,88.61
2022-12-06T10:08:55.677Z,88.28
2022-12-06T10:11:41.040Z,88.43
2022-12-06T10:14:22.264Z,89.02
2022-12-06T10:17:02.887Z,88.90
2022-12-06T10:19:48.961Z,89.55
2022-12-06T10:22:30.542Z,89.53
2022-12-06T10:25:09.615Z,89.19
2022-12-06T10:27:41.421Z,89.27
2022-12-06T10:30:13.427Z,89.47
2022-12-06T10:32:53.757Z,89.02
2022-12-06T10:35:40.926Z,88.24
2022-12-06T10:38:26.721Z,88.07
2022-12-06T10:41:06.314Z,88.27
2022-12-06T10:43:47.749Z,88.19
2022-12-06T10:46:41.573Z,88.90
2022-12-06T10:49:22.343Z,88.83
2022-12-06T10:51:59.897Z,88.56
2022-12-06T10:54:35.482Z,89.41
2022-12-06T10:57:17.105Z,89.27
2022-12-06T10:59:54.565Z,89.65
2022-12-06T11:02:38.023Z,89.75
2022-12-06T11:05:18.581Z,89.19
2022-12-06T11:07:51.399Z,89.20
2022-12-06T11:10:24.346Z,88.75
2022-12-06T11:12:59.655Z,89.46
2022-12-06T11:15:34.507Z,89.63
2022-12-06T11:18:10.022Z,89.85
2022-12-06T11:20:47.234Z,90.32
2022-12-06T11:23:25.708Z,89.79
2022-12-06T11:26:05.852Z,89.65
2022-12-06T11:28:40.447Z,90.31
2022-12-06T11:31:21.764Z,90.29
2022-12-06T11:33:51.243Z,90.15
2022-12-06T11:36:21.933Z,90.04
2022-12-06T11:38:51.429Z,90.31
2022-12-06T11:41:24.863Z,89.64
2022-12-06T11:43:55.604Z,90.39
2022-12-06T11:46:27.200Z,89.43
2022-12-06T11:48:59.248Z,89.53
2022-12-06T11:51:28.338Z,89.98
2022-12-06T11:54:03.914Z,89.58
2022-12-06T11:56:38.403Z,90.11
2022-12-06T11:59:24.883Z,90.27
2022-12-06T12:01:56.322Z,90.00
2022-12-06T12:04:30.567Z,90.31
2022-12-06T12:07:02.159Z,89.74
2022-12-06T12:09:34.940Z,89.27
2022-12-06T12:12:07.144Z,89.10
2022-12-06T12:14:42.398Z,89.11
2022-12-06T12:17:23.145Z,88.74
2022-12-06T12:19:58.888Z,88.07
2022-12-06T12:22:35.404Z,88.17
2022-12-06T12:25:23.575Z,89.12
2022-12-06T12:27:53.957Z,88.56
2022-12-06T12:30:36.260Z,88.88
2022-12-06T12:33:18.537Z,89.49
2022-12-06T12:35:50.254Z,89.15
2022-12-06T12:38:25.510Z,89.85
2022-12-06T12:40:57.935Z,89.96
2022-12-06T12:43:31.728Z,89.43
2022-12-06T12:46:09.090Z,89.46
2022-12-06T12:48:41.999Z,89.46
2022-12-06T12:51:28.555Z,89.52
2022-12-06T12:54:01.187Z,89.06
2022-12-06T12:56:34.221Z,88.37
2022-12-06T12:59:07.845Z,88.63
2022-12-06T13:01:43.586Z,88.27
2022-12-06T13:04:36.748Z,88.54
2022-12-06T13:07:12.486Z,89.45
2022-12-06T13:09:49.599Z,89.90
2022-12-06T13:12:25.140Z,89.38
2022-12-06T13:15:00.643Z,88.02
2022-12-06T13:17:33.546Z,88.80
2022-12-06T13:20:06.969Z,88.37
2022-12-06T13:22:45.292Z,88.43
2022-12-06T13:25:14.585Z,88.40
2022-12-06T13:27:47.916Z,87.96
2022-12-06T13:30:21.527Z,87.45
2022-12-06T13:32:54.172Z,87.67
2022-12-06T13:35:30.160Z,86.75
2022-12-06T13:38:02.374Z,86.69
2022-12-06T13:40:55.636Z,87.52
2022-12-06T13:43:52.014Z,87.16
2022-12-06T13:46:25.711Z,86.68
2022-12-06T13:48:56.660Z,87.04
2022-12-06T13:51:49.575Z,87.12
2022-12-06T13:54:39.626Z,87.23
2022-12-06T13:57:29.858Z,86.99
2022-12-06T13:59:59.635Z,87.20
2022-12-06T14:02:45.252Z,86.94
2022-12-06T14:08:22.080Z,86.91
2022-12-06T14:10:51.546Z,87.86
2022-12-06T14:13:22.495Z,87.67
2022-12-06T14:15:53.412Z,88.30
2022-12-06T14:18:25.492Z,88.46
2022-12-06T14:20:58.094Z,88.59
2022-12-06T14:23:31.756Z,88.79
2022-12-06T14:26:14.798Z,88.44
2022-12-06T14:28:44.426Z,88.63
2022-12-06T14:31:22.192Z,89.16
2022-12-06T14:33:52.042Z,89.25
2022-12-06T14:36:29.114Z,88.90
2022-12-06T14:39:02.594Z,89.15
2022-12-06T14:41:55.987Z,89.12
2022-12-06T14:44:31.187Z,89.27
2022-12-06T14:47:01.619Z,89.21
2022-12-06T14:49:48.230Z,88.96
2022-12-06T14:52:24.176Z,89.13
2022-12-06T14:55:08.153Z,89.36
2022-12-06T14:57:39.780Z,89.31
2022-12-06T15:00:25.919Z,89.19
2022-12-06T15:03:23.103Z,89.75
2022-12-06T15:06:10.121Z,89.56
2022-12-06T15:08:41.409Z,89.64
2022-12-06T15:11:53.974Z,89.33
2022-12-06T15:14:26.176Z,89.26
2022-12-06T15:17:01.373Z,89.46
2022-12-06T15:19:32.964Z,89.26
2022-12-06T15:22:03.483Z,89.24
2022-12-06T15:24:33.411Z,89.29
2022-12-06T15:27:03.806Z,89.22
2022-12-06T15:29:33.264Z,89.23
2022-12-06T15:32:02.469Z,89.43
2022-12-06T15:34:35.100Z,89.66
2022-12-06T15:37:37.053Z,89.53
2022-12-06T15:39:54.052Z,89.19
2022-12-06T15:42:25.828Z,89.59
2022-12-06T15:44:55.426Z,89.15
2022-12-06T15:47:24.668Z,89.19
2022-12-06T15:49:54.400Z,89.07
2022-12-06T15:52:24.385Z,88.95
2022-12-06T15:54:53.887Z,88.83
2022-12-06T15:57:24.369Z,88.99
2022-12-06T15:59:53.803Z,88.96
2022-12-06T16:02:23.106Z,89.41
2022-12-06T16:04:52.625Z,89.57
2022-12-06T16:07:21.766Z,89.11
2022-12-06T16:09:51.380Z,88.95
2022-12-06T16:12:20.510Z,88.58
2022-12-06T16:14:51.303Z,88.79
2022-12-06T16:17:20.549Z,89.77
2022-12-06T16:20:07.297Z,90.20
2022-12-06T16:22:53.666Z,90.15
2022-12-06T16:25:23.187Z,90.77
2022-12-06T16:27:52.211Z,90.30
2022-12-06T16:30:33.800Z,89.43
2022-12-06T16:33:07.486Z,89.16
2022-12-06T16:35:37.284Z,89.34
2022-12-06T16:38:06.404Z,89.39
2022-12-06T16:40:35.989Z,89.46
2022-12-06T16:43:05.104Z,89.28
2022-12-06T16:45:37.812Z,90.06
2022-12-06T16:48:08.330Z,90.18
2022-12-06T16:50:38.623Z,90.28
2022-12-06T16:53:07.649Z,89.77
2022-12-06T16:55:37.088Z,89.52
2022-12-06T16:58:06.691Z,89.59
2022-12-06T17:00:37.625Z,89.66
2022-12-06T17:03:06.765Z,89.83
2022-12-06T17:05:36.900Z,89.80
2022-12-06T17:08:06.085Z,90.08
2022-12-06T17:10:35.533Z,90.96
2022-12-06T17:13:04.940Z,91.25
2022-12-06T17:15:34.683Z,90.73
2022-12-06T17:18:05.444Z,91.24
2022-12-06T17:20:35.002Z,91.31
2022-12-06T17:23:04.348Z,91.05
2022-12-06T17:25:34.654Z,90.77
2022-12-06T17:28:03.796Z,90.81
2022-12-06T17:30:33.769Z,90.98
2022-12-06T17:33:04.361Z,90.54
2022-12-06T17:35:36.557Z,90.75
2022-12-06T17:38:06.883Z,90.91
2022-12-06T17:40:36.293Z,90.61
2022-12-06T17:43:04.544Z,90.53
2022-12-06T17:45:34.039Z,90.87
2022-12-06T17:48:04.572Z,91.12
2022-12-06T17:50:34.294Z,90.56
2022-12-06T17:53:04.406Z,90.86
2022-12-06T17:55:33.932Z,90.05
2022-12-06T17:58:03.407Z,90.35
2022-12-06T18:00:33.107Z,91.14
2022-12-06T18:03:02.379Z,90.49
2022-12-06T18:05:34.498Z,90.10
2022-12-06T18:08:03.695Z,89.79
2022-12-06T18:10:33.081Z,89.77
2022-12-06T18:13:03.098Z,89.49
2022-12-06T18:15:38.699Z,89.27
2022-12-06T18:18:08.063Z,89.08
2022-12-06T18:20:39.769Z,89.61
2022-12-06T18:23:08.989Z,89.48
2022-12-06T18:25:39.575Z,89.36
2022-12-06T18:28:09.548Z,89.67
2022-12-06T18:30:39.219Z,89.73
2022-12-06T18:33:08.677Z,89.82
2022-12-06T18:35:39.714Z,90.13
2022-12-06T18:38:08.784Z,90.26
2022-12-06T18:40:38.363Z,89.79
2022-12-06T18:43:07.588Z,89.85
2022-12-06T18:45:37.325Z,89.78
2022-12-06T18:48:06.936Z,89.79
2022-12-06T18:50:40.560Z,89.89
2022-12-06T18:53:13.561Z,89.99
2022-12-06T18:55:44.070Z,89.93
2022-12-06T18:58:13.571Z,89.91
2022-12-06T19:00:45.547Z,89.90
2022-12-06T19:03:16.267Z,90.28
2022-12-06T19:06:02.592Z,90.16
2022-12-06T19:08:33.515Z,90.83
2022-12-06T19:11:04.445Z,91.00
2022-12-06T19:13:34.012Z,91.07
2022-12-06T19:16:04.613Z,90.94
2022-12-06T19:18:34.197Z,91.19
2022-12-06T19:21:04.017Z,91.06
2022-12-06T19:23:35.846Z,90.86
2022-12-06T19:26:06.974Z,91.44
2022-12-06T19:28:38.723Z,91.09
2022-12-06T19:31:11.304Z,91.14
2022-12-06T19:33:42.692Z,91.55
2022-12-06T19:36:17.019Z,91.62
2022-12-06T19:38:48.882Z,91.29
2022-12-06T19:41:19.393Z,91.88
2022-12-06T19:44:06.513Z,91.46
2022-12-06T19:46:36.338Z,91.16
2022-12-06T19:49:08.282Z,91.32
2022-12-06T19:51:38.446Z,90.96
2022-12-06T19:54:11.767Z,90.90
2022-12-06T19:56:41.385Z,89.97
2022-12-06T19:59:12.437Z,89.79
2022-12-06T20:01:43.920Z,89.41
2022-12-06T20:04:17.040Z,89.50
2022-12-06T20:06:51.622Z,89.78
2022-12-06T20:09:23.739Z,89.71
2022-12-06T20:12:03.733Z,90.03
2022-12-06T20:14:38.373Z,90.11
2022-12-06T20:17:10.170Z,89.65
2022-12-06T20:19:40.446Z,89.40
2022-12-06T20:22:10.335Z,89.59
2022-12-06T20:24:40.854Z,89.29
2022-12-06T20:27:11.064Z,89.14
2022-12-06T20:29:40.381Z,89.28
2022-12-06T20:32:10.800Z,89.28
2022-12-06T20:34:40.129Z,89.41
2022-12-06T20:37:09.513Z,89.74
2022-12-06T20:39:40.106Z,90.19
2022-12-06T20:42:09.664Z,90.24
2022-12-06T20:44:39.136Z,90.64
2022-12-06T20:47:08.637Z,89.86
2022-12-06T20:49:38.160Z,89.81
2022-12-06T20:52:07.829Z,89.50
2022-12-06T20:54:36.992Z,89.55
2022-12-06T20:57:08.346Z,89.57
2022-12-06T20:59:38.283Z,89.52
2022-12-06T21:02:07.933Z,89.09
2022-12-06T21:04:37.130Z,89.63
2022-12-06T21:07:07.277Z,89.34
2022-12-06T21:09:36.326Z,89.47
2022-12-06T21:12:07.522Z,89.40
2022-12-06T21:14:36.604Z,89.55
2022-12-06T21:17:06.027Z,89.97
2022-12-06T21:19:35.616Z,89.54
2022-12-06T21:22:08.184Z,89.44
2022-12-06T21:24:38.107Z,89.34
2022-12-06T21:27:08.759Z,89.56
2022-12-06T21:29:39.002Z,89.48
2022-12-06T21:32:08.585Z,89.38
2022-12-06T21:34:44.621Z,90.02
2022-12-06T21:37:15.971Z,89.99
2022-12-06T21:39:47.407Z,90.04
2022-12-06T21:42:21.113Z,90.40
2022-12-06T21:44:51.039Z,89.46
2022-12-06T21:47:20.420Z,89.94
2022-12-06T21:49:49.406Z,89.78
2022-12-06T21:52:18.888Z,89.48
2022-12-06T21:54:48.067Z,89.17
2022-12-06T21:57:18.912Z,89.19
2022-12-06T21:59:49.810Z,89.26
2022-12-06T22:02:19.607Z,89.59
2022-12-06T22:04:48.687Z,89.68
2022-12-06T22:07:18.272Z,89.38
2022-12-06T22:09:47.364Z,88.89
2022-12-06T22:12:18.140Z,88.88
2022-12-06T22:14:49.258Z,88.76
2022-12-06T22:17:18.730Z,88.65
2022-12-06T22:19:48.157Z,88.28
2022-12-06T22:22:18.266Z,88.90
2022-12-06T22:24:48.291Z,88.58
2022-12-06T22:27:19.012Z,89.07
2022-12-06T22:29:48.766Z,88.98
2022-12-06T22:32:18.147Z,89.59
2022-12-06T22:34:47.328Z,89.01
2022-12-06T22:37:16.865Z,89.62
2022-12-06T22:39:45.862Z,90.09
2022-12-06T22:42:15.227Z,90.42
2022-12-06T22:44:45.762Z,90.09
2022-12-06T22:47:15.301Z,89.82
2022-12-06T22:49:44.388Z,89.50
2022-12-06T22:52:13.957Z,89.91
2022-12-06T22:54:42.999Z,90.03
2022-12-06T22:57:12.685Z,89.71
2022-12-06T22:59:41.868Z,89.28
2022-12-06T23:02:12.737Z,90.01
2022-12-06T23:04:42.456Z,89.60
2022-12-06T23:07:11.957Z,88.90
2022-12-06T23:09:41.448Z,88.99
2022-12-06T23:12:10.938Z,89.28
2022-12-06T23:14:40.015Z,89.33
2022-12-06T23:17:09.457Z,89.13
2022-12-06T23:19:39.914Z,89.36
2022-12-06T23:22:09.252Z,89.47
2022-12-06T23:24:38.345Z,89.38
2022-12-06T23:27:07.728Z,89.20
2022-12-06T23:29:36.943Z,89.20
2022-12-06T23:32:07.159Z,88.67
2022-12-06T23:34:36.322Z,88.50
2022-12-06T23:37:07.172Z,88.46
2022-12-06T23:39:36.321Z,88.25
2022-12-06T23:42:05.760Z,88.61
2022-12-06T23:44:37.078Z,88.89
2022-12-06T23:47:06.887Z,88.56
2022-12-06T23:49:36.012Z,88.50
2022-12-06T23:52:07.024Z,88.20
2022-12-06T23:54:36.156Z,87.98
2022-12-06T23:57:05.657Z,88.59
2022-12-06T23:59:34.723Z,88.38
