createdAt,value
2017-12-25T00:01:08.370Z,7.30
2017-12-25T00:03:37.472Z,7.60
2017-12-25T00:06:05.817Z,7.60
2017-12-25T00:08:34.440Z,7.40
2017-12-25T00:11:02.796Z,7.17
2017-12-25T00:13:31.904Z,6.87
2017-12-25T00:16:01.833Z,7.37
2017-12-25T00:18:30.812Z,7.77
2017-12-25T00:20:59.196Z,6.80
2017-12-25T00:23:27.891Z,7.07
2017-12-25T00:25:56.354Z,7.30
2017-12-25T00:28:25.586Z,7.53
2017-12-25T00:30:54.345Z,8.17
2017-12-25T00:33:23.538Z,8.00
2017-12-25T00:35:51.927Z,8.00
2017-12-25T00:38:20.693Z,8.10
2017-12-25T00:40:49.068Z,8.57
2017-12-25T00:43:36.251Z,8.77
2017-12-25T00:46:04.596Z,9.27
2017-12-25T00:48:33.016Z,9.13
2017-12-25T00:51:01.647Z,9.07
2017-12-25T00:53:30.766Z,7.87
2017-12-25T00:55:59.132Z,7.90
2017-12-25T00:58:28.763Z,8.60
2017-12-25T01:00:57.123Z,7.90
2017-12-25T01:03:25.471Z,8.10
2017-12-25T01:05:54.131Z,7.80
2017-12-25T01:08:22.447Z,8.07
2017-12-25T01:10:50.784Z,8.13
2017-12-25T01:13:19.150Z,8.10
2017-12-25T01:15:47.468Z,8.93
2017-12-25T01:18:15.819Z,7.27
2017-12-25T01:20:44.232Z,7.43
2017-12-25T01:23:12.560Z,7.90
2017-12-25T01:25:40.902Z,8.30
2017-12-25T01:28:09.253Z,7.50
2017-12-25T01:30:37.642Z,7.63
2017-12-25T01:33:05.977Z,7.50
2017-12-25T01:35:34.329Z,7.07
2017-12-25T01:38:02.706Z,7.83
2017-12-25T01:40:31.074Z,8.37
2017-12-25T01:42:59.530Z,8.57
2017-12-25T01:45:27.856Z,8.30
2017-12-25T01:47:56.954Z,7.80
2017-12-25T01:50:26.099Z,7.67
2017-12-25T01:52:54.471Z,7.67
2017-12-25T01:55:24.082Z,6.80
2017-12-25T02:01:16.399Z,7.53
2017-12-25T02:03:46.276Z,7.20
2017-12-25T02:06:32.342Z,6.93
2017-12-25T02:09:00.755Z,5.93
2017-12-25T02:11:29.098Z,6.70
2017-12-25T02:13:57.456Z,5.40
2017-12-25T02:16:26.300Z,5.90
2017-12-25T02:18:54.655Z,4.97
2017-12-25T02:21:23.740Z,5.60
2017-12-25T02:23:52.150Z,5.90
2017-12-25T02:26:20.518Z,4.93
2017-12-25T02:28:48.843Z,5.03
2017-12-25T02:31:17.981Z,5.60
2017-12-25T02:33:46.319Z,5.17
2017-12-25T02:36:15.398Z,5.00
2017-12-25T02:38:43.878Z,6.33
2017-12-25T02:41:12.234Z,5.63
2017-12-25T02:43:40.627Z,6.13
2017-12-25T02:46:08.979Z,5.63
2017-12-25T02:48:37.294Z,5.07
2017-12-25T02:51:05.685Z,6.13
2017-12-25T02:53:34.809Z,5.80
2017-12-25T02:56:03.152Z,5.50
2017-12-25T02:58:31.504Z,5.50
2017-12-25T03:01:00.279Z,4.77
2017-12-25T03:03:28.594Z,5.50
2017-12-25T03:05:56.934Z,4.77
2017-12-25T03:08:25.331Z,5.23
2017-12-25T03:11:07.548Z,5.50
2017-12-25T03:13:35.888Z,5.43
2017-12-25T03:16:04.215Z,4.73
2017-12-25T03:18:32.541Z,5.00
2017-12-25T03:21:01.031Z,5.37
2017-12-25T03:23:29.380Z,5.07
2017-12-25T03:25:57.723Z,5.27
2017-12-25T03:28:26.098Z,5.60
2017-12-25T03:30:54.439Z,4.63
2017-12-25T03:33:22.743Z,5.50
2017-12-25T03:35:51.153Z,5.37
2017-12-25T03:38:20.270Z,4.60
2017-12-25T03:40:53.436Z,5.40
2017-12-25T03:43:22.642Z,5.43
2017-12-25T03:45:50.961Z,6.27
2017-12-25T03:48:19.311Z,5.10
2017-12-25T03:50:48.547Z,5.40
2017-12-25T03:53:16.889Z,5.80
2017-12-25T03:55:46.015Z,5.90
2017-12-25T04:01:11.432Z,5.37
2017-12-25T04:03:39.791Z,5.07
2017-12-25T04:06:08.168Z,6.30
2017-12-25T04:08:37.389Z,5.93
2017-12-25T04:11:05.731Z,5.90
2017-12-25T04:13:34.111Z,5.90
2017-12-25T04:16:02.487Z,6.90
2017-12-25T04:18:30.806Z,5.93
2017-12-25T04:20:59.183Z,6.10
2017-12-25T04:23:27.825Z,5.57
2017-12-25T04:25:56.173Z,6.60
2017-12-25T04:28:24.547Z,6.43
2017-12-25T04:30:52.944Z,7.13
2017-12-25T04:33:21.279Z,6.40
2017-12-25T04:35:49.618Z,6.80
2017-12-25T04:38:17.964Z,7.63
2017-12-25T04:40:46.318Z,7.13
2017-12-25T04:43:14.700Z,7.50
2017-12-25T04:48:39.807Z,7.10
2017-12-25T04:51:08.900Z,7.00
2017-12-25T04:53:38.030Z,7.10
2017-12-25T04:56:06.825Z,7.20
2017-12-25T04:58:35.153Z,6.93
2017-12-25T05:01:03.536Z,6.27
2017-12-25T05:03:32.435Z,6.37
2017-12-25T05:06:00.800Z,6.07
2017-12-25T05:08:29.173Z,6.17
2017-12-25T05:10:58.190Z,5.40
2017-12-25T05:13:27.286Z,5.77
2017-12-25T05:15:56.400Z,6.43
2017-12-25T05:18:25.188Z,6.40
2017-12-25T05:20:53.520Z,5.73
2017-12-25T05:23:22.625Z,5.23
2017-12-25T05:25:51.468Z,6.33
2017-12-25T05:28:19.882Z,5.70
2017-12-25T05:30:48.347Z,5.57
2017-12-25T05:33:17.072Z,6.30
2017-12-25T05:35:45.535Z,6.40
2017-12-25T05:38:14.039Z,6.30
2017-12-25T05:40:43.134Z,6.70
2017-12-25T05:43:11.528Z,6.57
2017-12-25T05:45:40.720Z,6.30
2017-12-25T05:48:09.699Z,6.07
2017-12-25T05:50:38.115Z,7.17
2017-12-25T05:53:07.251Z,6.60
2017-12-25T05:55:36.352Z,6.60
2017-12-25T05:58:04.756Z,6.93
2017-12-25T06:00:33.249Z,7.20
2017-12-25T06:03:02.032Z,6.90
2017-12-25T06:05:31.345Z,7.23
2017-12-25T06:08:00.633Z,6.67
2017-12-25T06:10:30.435Z,7.77
2017-12-25T06:12:59.638Z,6.63
2017-12-25T06:15:28.018Z,6.57
2017-12-25T06:17:56.883Z,7.37
2017-12-25T06:20:25.277Z,7.30
2017-12-25T06:22:53.667Z,6.93
2017-12-25T06:25:22.597Z,7.10
2017-12-25T06:27:51.160Z,7.20
2017-12-25T06:30:20.440Z,6.70
2017-12-25T06:32:49.148Z,6.83
2017-12-25T06:35:18.261Z,7.80
2017-12-25T06:37:46.703Z,6.90
2017-12-25T06:40:15.439Z,6.83
2017-12-25T06:42:43.817Z,8.17
2017-12-25T06:45:12.210Z,7.90
2017-12-25T06:47:40.971Z,8.00
2017-12-25T06:50:09.383Z,8.00
2017-12-25T06:52:37.872Z,7.20
2017-12-25T06:55:06.693Z,7.60
2017-12-25T06:57:35.174Z,7.60
2017-12-25T07:00:03.552Z,7.60
2017-12-25T07:02:32.690Z,7.30
2017-12-25T07:05:01.040Z,7.53
2017-12-25T07:07:29.544Z,7.80
2017-12-25T07:09:58.302Z,7.63
2017-12-25T07:12:26.782Z,7.80
2017-12-25T07:14:55.239Z,7.93
2017-12-25T07:17:24.183Z,8.07
2017-12-25T07:19:53.386Z,7.93
2017-12-25T07:22:22.592Z,9.30
2017-12-25T07:24:51.696Z,8.90
2017-12-25T07:27:20.129Z,8.30
2017-12-25T07:29:48.521Z,8.30
2017-12-25T07:32:17.314Z,8.00
2017-12-25T07:34:46.495Z,8.10
2017-12-25T07:37:14.856Z,8.20
2017-12-25T07:39:43.545Z,7.27
2017-12-25T07:42:13.862Z,7.40
2017-12-25T07:44:42.288Z,8.03
2017-12-25T07:47:11.993Z,8.03
2017-12-25T07:49:40.372Z,7.50
2017-12-25T07:52:09.667Z,7.77
2017-12-25T07:54:39.144Z,8.07
2017-12-25T07:57:07.605Z,7.00
2017-12-25T07:59:36.037Z,8.07
2017-12-25T08:02:05.534Z,8.20
2017-12-25T08:04:34.020Z,7.63
2017-12-25T08:07:03.142Z,7.93
2017-12-25T08:09:32.183Z,7.53
2017-12-25T08:12:00.527Z,7.50
2017-12-25T08:14:28.932Z,7.53
2017-12-25T08:16:57.725Z,8.07
2017-12-25T08:19:26.099Z,8.03
2017-12-25T08:21:54.617Z,8.57
2017-12-25T08:24:23.308Z,8.20
2017-12-25T08:26:51.759Z,8.10
2017-12-25T08:29:20.274Z,7.57
2017-12-25T08:31:49.364Z,7.20
2017-12-25T08:34:18.563Z,7.97
2017-12-25T08:36:46.960Z,8.07
2017-12-25T08:39:17.162Z,6.80
2017-12-25T08:41:45.575Z,6.70
2017-12-25T08:44:14.026Z,6.60
2017-12-25T08:46:42.669Z,7.20
2017-12-25T08:49:11.018Z,7.47
2017-12-25T08:51:39.382Z,6.90
2017-12-25T08:54:08.512Z,7.30
2017-12-25T08:56:36.855Z,6.30
2017-12-25T08:59:05.987Z,6.70
2017-12-25T09:01:34.361Z,7.00
2017-12-25T09:04:02.709Z,7.20
2017-12-25T09:06:31.873Z,7.00
2017-12-25T09:09:00.303Z,7.23
2017-12-25T09:11:29.475Z,7.53
2017-12-25T09:13:57.965Z,7.90
2017-12-25T09:16:26.506Z,7.70
2017-12-25T09:18:54.932Z,7.87
2017-12-25T09:21:24.207Z,7.50
2017-12-25T09:23:52.715Z,8.10
2017-12-25T09:26:21.121Z,8.20
2017-12-25T09:28:49.642Z,7.80
2017-12-25T09:31:18.051Z,8.50
2017-12-25T09:33:46.635Z,8.20
2017-12-25T09:36:15.935Z,8.53
2017-12-25T09:38:44.709Z,8.77
2017-12-25T09:41:13.093Z,8.53
2017-12-25T09:43:41.478Z,8.47
2017-12-25T09:46:09.982Z,8.17
2017-12-25T09:48:39.158Z,8.30
2017-12-25T09:51:07.593Z,8.37
2017-12-25T09:53:36.123Z,8.90
2017-12-25T09:56:05.335Z,8.07
2017-12-25T09:58:33.799Z,8.70
2017-12-25T10:01:02.502Z,8.50
2017-12-25T10:03:30.976Z,8.80
2017-12-25T10:06:00.197Z,8.70
2017-12-25T10:08:28.575Z,8.83
2017-12-25T10:10:57.826Z,8.63
2017-12-25T10:13:26.351Z,8.60
2017-12-25T10:15:54.828Z,8.80
2017-12-25T10:18:23.268Z,7.43
2017-12-25T10:20:52.602Z,8.83
2017-12-25T10:23:21.300Z,8.50
2017-12-25T10:25:50.521Z,9.47
2017-12-25T10:28:19.009Z,8.40
2017-12-25T10:30:47.449Z,7.93
2017-12-25T10:33:15.762Z,8.97
2017-12-25T10:35:44.187Z,8.87
2017-12-25T10:38:12.689Z,9.00
2017-12-25T10:40:41.169Z,9.00
2017-12-25T10:43:09.536Z,8.40
2017-12-25T10:45:38.442Z,7.70
2017-12-25T10:48:06.817Z,8.87
2017-12-25T10:50:35.194Z,8.83
2017-12-25T10:53:04.383Z,7.97
2017-12-25T10:55:32.988Z,9.63
2017-12-25T10:58:01.366Z,9.13
2017-12-25T11:00:35.286Z,7.90
2017-12-25T11:03:04.383Z,8.00
2017-12-25T11:05:32.706Z,6.90
2017-12-25T11:08:01.433Z,8.40
2017-12-25T11:10:30.506Z,8.27
2017-12-25T11:12:58.870Z,8.37
2017-12-25T11:15:27.231Z,7.90
2017-12-25T11:17:55.579Z,9.30
2017-12-25T11:20:23.931Z,7.60
2017-12-25T11:22:52.329Z,8.70
2017-12-25T11:25:20.681Z,8.20
2017-12-25T11:27:49.029Z,8.30
2017-12-25T11:30:17.506Z,7.83
2017-12-25T11:32:45.840Z,8.30
2017-12-25T11:35:14.223Z,7.47
2017-12-25T11:37:42.607Z,6.73
2017-12-25T11:40:10.995Z,5.80
2017-12-25T11:42:40.159Z,7.10
2017-12-25T11:45:08.618Z,6.40
2017-12-25T11:47:37.270Z,6.43
2017-12-25T11:50:06.378Z,6.40
2017-12-25T11:52:35.275Z,6.00
2017-12-25T11:55:03.641Z,5.40
2017-12-25T11:57:31.983Z,5.70
2017-12-25T12:00:00.369Z,6.03
2017-12-25T12:02:28.707Z,5.70
2017-12-25T12:04:57.032Z,5.23
2017-12-25T12:07:25.378Z,5.67
2017-12-25T12:09:54.490Z,5.10
2017-12-25T12:12:22.797Z,5.40
2017-12-25T12:14:52.273Z,5.87
2017-12-25T12:17:20.599Z,5.53
2017-12-25T12:19:48.948Z,5.90
2017-12-25T12:22:18.093Z,5.60
2017-12-25T12:24:46.430Z,5.40
2017-12-25T12:27:15.528Z,5.20
2017-12-25T12:29:43.898Z,5.10
2017-12-25T12:32:12.215Z,5.47
2017-12-25T12:34:40.543Z,4.93
2017-12-25T12:37:09.245Z,4.70
2017-12-25T12:39:37.549Z,4.90
2017-12-25T12:42:05.881Z,4.97
2017-12-25T12:44:35.018Z,5.00
2017-12-25T12:47:03.367Z,4.30
2017-12-25T12:49:31.926Z,3.83
2017-12-25T12:52:00.278Z,4.30
2017-12-25T12:54:28.624Z,4.70
2017-12-25T12:56:56.960Z,4.30
2017-12-25T12:59:25.577Z,4.20
2017-12-25T13:01:53.885Z,4.20
2017-12-25T13:04:22.217Z,4.27
2017-12-25T13:06:50.584Z,3.80
2017-12-25T13:09:18.913Z,4.43
2017-12-25T13:11:47.991Z,3.87
2017-12-25T13:14:16.394Z,4.90
2017-12-25T13:16:45.472Z,4.37
2017-12-25T13:19:13.795Z,4.63
2017-12-25T13:21:42.312Z,4.53
2017-12-25T13:24:10.656Z,4.20
2017-12-25T13:26:39.030Z,5.10
2017-12-25T13:29:07.416Z,8.97
2017-12-25T13:31:35.761Z,5.90
2017-12-25T13:34:04.890Z,4.33
2017-12-25T13:36:33.283Z,4.60
2017-12-25T13:39:01.656Z,4.23
2017-12-25T13:41:30.017Z,4.30
2017-12-25T13:43:58.449Z,4.10
2017-12-25T13:46:26.778Z,4.50
2017-12-25T13:48:55.128Z,4.57
2017-12-25T13:51:24.268Z,4.83
2017-12-25T13:53:52.600Z,4.80
2017-12-25T13:56:21.685Z,4.23
2017-12-25T13:58:50.027Z,3.77
2017-12-25T14:01:18.347Z,4.40
2017-12-25T14:03:47.492Z,5.87
2017-12-25T14:06:16.241Z,4.77
2017-12-25T14:08:44.578Z,4.00
2017-12-25T14:11:12.941Z,3.40
2017-12-25T14:13:41.312Z,3.30
2017-12-25T14:16:09.632Z,3.50
2017-12-25T14:18:37.954Z,3.80
2017-12-25T14:21:06.319Z,3.70
2017-12-25T14:23:34.624Z,4.90
2017-12-25T14:26:02.995Z,6.10
2017-12-25T14:28:32.800Z,4.00
2017-12-25T14:31:14.805Z,3.27
2017-12-25T14:33:43.180Z,3.10
2017-12-25T14:36:26.234Z,3.13
2017-12-25T14:38:54.581Z,3.40
2017-12-25T14:41:22.917Z,3.23
2017-12-25T14:43:51.262Z,3.27
2017-12-25T14:46:20.020Z,3.20
2017-12-25T14:48:48.367Z,3.23
2017-12-25T14:51:16.708Z,3.13
2017-12-25T14:53:45.039Z,2.90
2017-12-25T14:56:13.384Z,2.93
2017-12-25T14:58:41.714Z,3.20
2017-12-25T15:01:10.079Z,2.63
2017-12-25T15:06:36.506Z,2.87
2017-12-25T15:09:04.817Z,2.63
2017-12-25T15:11:33.153Z,2.97
2017-12-25T15:14:18.119Z,2.60
2017-12-25T15:16:46.457Z,2.90
2017-12-25T15:19:14.776Z,3.03
2017-12-25T15:21:43.600Z,3.00
2017-12-25T15:24:11.937Z,3.23
2017-12-25T15:29:37.700Z,4.73
2017-12-25T15:32:06.003Z,4.20
2017-12-25T15:34:34.739Z,3.70
2017-12-25T15:37:03.066Z,4.97
2017-12-25T15:39:32.157Z,4.47
2017-12-25T15:42:00.751Z,4.20
2017-12-25T15:44:29.857Z,4.60
2017-12-25T15:46:58.194Z,4.03
2017-12-25T15:49:26.570Z,5.30
2017-12-25T15:51:55.227Z,4.57
2017-12-25T15:54:23.590Z,4.80
2017-12-25T15:56:51.960Z,5.13
2017-12-25T15:59:20.314Z,4.57
2017-12-25T16:01:48.643Z,5.47
2017-12-25T16:04:17.492Z,5.00
2017-12-25T16:06:45.837Z,5.13
2017-12-25T16:09:14.155Z,4.40
2017-12-25T16:11:43.243Z,5.10
2017-12-25T16:14:21.123Z,5.27
2017-12-25T16:16:49.463Z,4.60
2017-12-25T16:19:17.794Z,4.30
2017-12-25T16:21:46.894Z,4.50
2017-12-25T16:24:15.620Z,4.73
2017-12-25T16:26:43.970Z,4.67
2017-12-25T16:29:13.054Z,5.00
2017-12-25T16:31:42.152Z,4.03
2017-12-25T16:34:10.450Z,4.00
2017-12-25T16:36:39.583Z,4.20
2017-12-25T16:39:24.861Z,4.07
2017-12-25T16:41:53.243Z,4.73
2017-12-25T16:44:22.360Z,4.47
2017-12-25T16:46:51.494Z,4.40
2017-12-25T16:49:20.571Z,4.53
2017-12-25T16:51:48.927Z,4.87
2017-12-25T16:54:17.525Z,3.80
2017-12-25T16:56:45.868Z,5.07
2017-12-25T16:59:14.221Z,5.03
2017-12-25T17:01:42.934Z,5.30
2017-12-25T17:04:11.269Z,5.50
2017-12-25T17:06:40.383Z,5.20
2017-12-25T17:09:08.773Z,5.40
2017-12-25T17:11:37.154Z,4.80
2017-12-25T17:14:05.477Z,5.23
2017-12-25T17:16:33.814Z,4.93
2017-12-25T17:19:02.139Z,5.97
2017-12-25T17:21:30.486Z,7.27
2017-12-25T17:23:59.011Z,8.90
2017-12-25T17:26:27.338Z,10.80
2017-12-25T17:28:55.701Z,11.60
2017-12-25T17:31:24.054Z,11.47
2017-12-25T17:33:53.147Z,11.40
2017-12-25T17:36:22.250Z,11.00
2017-12-25T17:38:50.593Z,11.40
2017-12-25T17:41:18.939Z,12.80
2017-12-25T17:43:47.298Z,13.33
2017-12-25T17:46:15.899Z,13.30
2017-12-25T17:48:44.230Z,13.10
2017-12-25T17:51:12.602Z,13.50
2017-12-25T17:53:40.962Z,13.00
2017-12-25T17:56:09.306Z,13.80
2017-12-25T17:58:37.656Z,12.37
2017-12-25T18:01:06.029Z,13.07
2017-12-25T18:03:34.371Z,13.30
2017-12-25T18:06:02.703Z,11.57
2017-12-25T18:08:32.109Z,12.03
2017-12-25T18:11:01.174Z,11.90
2017-12-25T18:13:29.528Z,12.60
2017-12-25T18:15:57.885Z,11.30
2017-12-25T18:18:26.214Z,11.60
2017-12-25T18:20:54.564Z,12.10
2017-12-25T18:23:22.954Z,11.43
2017-12-25T18:25:51.264Z,12.23
2017-12-25T18:28:20.367Z,10.87
2017-12-25T18:30:58.672Z,11.20
2017-12-25T18:33:27.050Z,11.70
2017-12-25T18:35:55.403Z,11.20
2017-12-25T18:38:23.787Z,10.40
2017-12-25T18:40:52.110Z,11.20
2017-12-25T18:43:20.481Z,11.57
2017-12-25T18:45:48.851Z,10.50
2017-12-25T18:48:17.960Z,11.30
2017-12-25T18:50:46.323Z,10.17
2017-12-25T18:53:15.848Z,10.87
2017-12-25T18:55:44.212Z,10.00
2017-12-25T18:58:13.311Z,10.30
2017-12-25T19:00:41.878Z,10.00
2017-12-25T19:03:10.224Z,10.23
2017-12-25T19:05:38.620Z,10.50
2017-12-25T19:08:06.985Z,10.67
2017-12-25T19:10:35.340Z,10.87
2017-12-25T19:13:03.709Z,10.53
2017-12-25T19:15:32.255Z,10.30
2017-12-25T19:18:00.628Z,9.73
2017-12-25T19:20:28.935Z,10.00
2017-12-25T19:22:58.059Z,10.20
2017-12-25T19:25:26.451Z,9.53
2017-12-25T19:27:54.788Z,10.00
2017-12-25T19:30:23.140Z,9.77
2017-12-25T19:32:51.479Z,9.10
2017-12-25T19:35:19.834Z,9.77
2017-12-25T19:37:48.420Z,10.10
2017-12-25T19:40:16.761Z,8.70
2017-12-25T19:42:45.128Z,8.80
2017-12-25T19:45:13.472Z,8.80
2017-12-25T19:47:41.793Z,7.70
2017-12-25T19:50:10.162Z,7.60
2017-12-25T19:52:38.542Z,8.10
2017-12-25T19:55:06.864Z,8.13
2017-12-25T19:57:35.975Z,8.37
2017-12-25T20:00:04.472Z,9.10
2017-12-25T20:02:32.817Z,8.10
2017-12-25T20:05:01.951Z,8.17
2017-12-25T20:07:30.316Z,7.80
2017-12-25T20:09:58.670Z,8.50
2017-12-25T20:12:27.008Z,8.33
2017-12-25T20:14:55.397Z,8.47
2017-12-25T20:17:23.726Z,8.27
2017-12-25T20:19:52.075Z,7.80
2017-12-25T20:22:21.272Z,7.70
2017-12-25T20:24:50.401Z,7.70
2017-12-25T20:27:18.738Z,7.80
2017-12-25T20:29:47.910Z,6.97
2017-12-25T20:32:16.236Z,7.77
2017-12-25T20:34:45.355Z,8.20
2017-12-25T20:37:13.724Z,7.53
2017-12-25T20:39:42.126Z,6.23
2017-12-25T20:42:10.481Z,6.80
2017-12-25T20:44:39.374Z,6.00
2017-12-25T20:47:07.748Z,5.80
2017-12-25T20:49:36.851Z,5.70
2017-12-25T20:52:05.226Z,4.97
2017-12-25T20:54:33.525Z,5.90
2017-12-25T20:57:02.111Z,5.97
2017-12-25T20:59:30.525Z,5.63
2017-12-25T21:01:58.862Z,4.93
2017-12-25T21:04:27.248Z,6.07
2017-12-25T21:06:55.820Z,6.43
2017-12-25T21:09:24.140Z,6.20
2017-12-25T21:11:52.462Z,6.03
2017-12-25T21:14:21.624Z,6.20
2017-12-25T21:16:49.984Z,5.80
2017-12-25T21:19:18.333Z,6.47
2017-12-25T21:21:46.707Z,7.20
2017-12-25T21:24:15.034Z,7.03
2017-12-25T21:26:43.458Z,8.17
2017-12-25T21:29:12.092Z,8.37
2017-12-25T21:31:40.426Z,9.07
2017-12-25T21:34:08.768Z,8.10
2017-12-25T21:36:37.150Z,9.13
2017-12-25T21:39:05.668Z,9.40
2017-12-25T21:41:34.011Z,9.23
2017-12-25T21:44:02.356Z,8.77
2017-12-25T21:46:30.697Z,8.80
2017-12-25T21:48:59.788Z,7.73
2017-12-25T21:51:29.088Z,8.40
2017-12-25T21:53:58.205Z,8.00
2017-12-25T21:56:26.561Z,6.80
2017-12-25T21:58:55.192Z,7.30
2017-12-25T22:01:23.613Z,7.53
2017-12-25T22:03:52.709Z,6.97
2017-12-25T22:06:21.075Z,7.30
2017-12-25T22:08:49.405Z,7.20
2017-12-25T22:11:17.751Z,6.57
2017-12-25T22:13:47.365Z,6.67
2017-12-25T22:16:15.676Z,5.80
2017-12-25T22:18:47.512Z,6.43
2017-12-25T22:21:16.593Z,5.50
2017-12-25T22:23:44.921Z,5.83
2017-12-25T22:26:13.303Z,5.23
2017-12-25T22:28:41.656Z,5.10
2017-12-25T22:31:09.967Z,4.90
2017-12-25T22:33:38.385Z,4.77
2017-12-25T22:36:06.739Z,4.37
2017-12-25T22:38:35.067Z,4.50
2017-12-25T22:41:05.260Z,4.07
2017-12-25T22:43:33.582Z,4.43
2017-12-25T22:46:01.937Z,4.40
2017-12-25T22:48:31.051Z,4.20
2017-12-25T22:50:59.386Z,4.17
2017-12-25T22:53:53.854Z,3.93
2017-12-25T22:56:22.189Z,4.60
2017-12-25T22:58:50.536Z,4.27
2017-12-25T23:01:19.279Z,4.93
2017-12-25T23:03:47.609Z,4.23
2017-12-25T23:06:15.935Z,4.20
2017-12-25T23:08:44.704Z,4.43
2017-12-25T23:11:13.042Z,4.40
2017-12-25T23:13:41.354Z,4.03
2017-12-25T23:16:10.951Z,4.20
2017-12-25T23:18:40.066Z,3.87
2017-12-25T23:21:08.412Z,4.40
2017-12-25T23:23:36.815Z,3.53
2017-12-25T23:26:05.940Z,3.90
2017-12-25T23:28:34.274Z,3.60
2017-12-25T23:31:03.800Z,3.53
2017-12-25T23:33:32.204Z,4.00
2017-12-25T23:36:00.543Z,3.17
2017-12-25T23:38:29.946Z,3.40
2017-12-25T23:40:59.026Z,3.10
2017-12-25T23:43:27.384Z,3.30
2017-12-25T23:45:55.766Z,3.60
2017-12-25T23:48:24.102Z,3.47
2017-12-25T23:50:53.265Z,3.00
2017-12-25T23:53:21.755Z,2.80
2017-12-25T23:55:52.959Z,3.03
2017-12-25T23:58:21.307Z,2.90
