createdAt,value
2018-12-26T00:05:00.869Z,-1.18
2018-12-26T00:10:05.341Z,-1.20
2018-12-26T00:15:09.744Z,-1.17
2018-12-26T00:20:14.155Z,-1.21
2018-12-26T00:25:18.789Z,-1.58
2018-12-26T00:30:23.041Z,-1.46
2018-12-26T00:35:27.716Z,-1.44
2018-12-26T00:40:51.046Z,-1.54
2018-12-26T00:45:55.311Z,-1.64
2018-12-26T00:50:59.555Z,-1.45
2018-12-26T00:56:10.472Z,-1.40
2018-12-26T01:01:29.155Z,-1.47
2018-12-26T01:06:33.510Z,-1.55
2018-12-26T01:11:37.842Z,-1.70
2018-12-26T01:16:42.096Z,-1.58
2018-12-26T01:21:46.372Z,-1.60
2018-12-26T01:26:50.706Z,-1.96
2018-12-26T01:31:55.081Z,-1.92
2018-12-26T01:36:59.326Z,-1.82
2018-12-26T01:42:03.813Z,-1.87
2018-12-26T01:47:08.079Z,-1.93
2018-12-26T01:52:12.352Z,-2.08
2018-12-26T01:57:16.803Z,-2.12
2018-12-26T02:02:21.142Z,-1.98
2018-12-26T02:07:25.501Z,-1.94
2018-12-26T02:12:29.771Z,-2.05
2018-12-26T02:17:34.135Z,-2.11
2018-12-26T02:22:38.499Z,-2.21
2018-12-26T02:27:42.801Z,-2.14
2018-12-26T02:32:47.351Z,-2.28
2018-12-26T02:37:51.700Z,-2.25
2018-12-26T02:42:56.069Z,-2.24
2018-12-26T02:48:00.324Z,-2.52
2018-12-26T02:53:04.642Z,-2.38
2018-12-26T02:58:22.124Z,-2.45
2018-12-26T03:03:26.425Z,-2.58
2018-12-26T03:08:30.675Z,-2.56
2018-12-26T03:13:35.062Z,-2.59
2018-12-26T03:18:39.316Z,-2.51
2018-12-26T03:23:43.571Z,-2.73
2018-12-26T03:28:47.863Z,-2.68
2018-12-26T03:34:11.546Z,-2.76
2018-12-26T03:39:15.802Z,-2.61
2018-12-26T03:44:40.401Z,-2.55
2018-12-26T03:49:44.924Z,-2.57
2018-12-26T03:54:49.294Z,-2.54
2018-12-26T04:00:06.541Z,-2.62
2018-12-26T04:05:10.783Z,-2.65
2018-12-26T04:10:34.119Z,-2.84
2018-12-26T04:15:38.518Z,-2.99
2018-12-26T04:20:42.779Z,-3.01
2018-12-26T04:25:47.071Z,-3.09
2018-12-26T04:30:51.603Z,-2.95
2018-12-26T04:35:55.964Z,-3.06
2018-12-26T04:41:00.392Z,-2.86
2018-12-26T04:46:23.747Z,-3.05
2018-12-26T04:51:47.166Z,-3.06
2018-12-26T04:57:10.673Z,-2.93
2018-12-26T05:02:15.257Z,-2.84
2018-12-26T05:07:19.978Z,-2.82
2018-12-26T05:12:43.570Z,-2.89
2018-12-26T05:17:47.890Z,-2.97
2018-12-26T05:22:52.302Z,-3.01
2018-12-26T05:27:56.667Z,-3.10
2018-12-26T05:33:01.183Z,-3.02
2018-12-26T05:38:24.610Z,-2.93
2018-12-26T05:43:48.229Z,-2.99
2018-12-26T05:48:52.502Z,-3.01
2018-12-26T05:53:59.184Z,-3.07
2018-12-26T05:59:22.543Z,-3.10
2018-12-26T06:04:26.834Z,-3.18
2018-12-26T06:09:31.098Z,-3.17
2018-12-26T06:14:35.387Z,-3.12
2018-12-26T06:19:39.767Z,-3.13
2018-12-26T06:24:44.000Z,-3.06
2018-12-26T06:29:48.258Z,-3.12
2018-12-26T06:34:52.682Z,-3.18
2018-12-26T06:40:16.100Z,-3.12
2018-12-26T06:45:39.424Z,-3.15
2018-12-26T06:50:43.677Z,-3.05
2018-12-26T06:56:07.367Z,-3.13
2018-12-26T07:01:11.644Z,-3.16
2018-12-26T07:06:28.531Z,-3.24
2018-12-26T07:11:32.967Z,-3.19
2018-12-26T07:16:37.332Z,-3.07
2018-12-26T07:21:41.762Z,-3.14
2018-12-26T07:26:46.020Z,-3.20
2018-12-26T07:32:09.370Z,-3.35
2018-12-26T07:37:13.891Z,-3.21
2018-12-26T07:42:18.352Z,-3.27
2018-12-26T07:47:41.686Z,-3.26
2018-12-26T07:52:46.165Z,-3.29
2018-12-26T07:57:50.713Z,-3.26
2018-12-26T08:03:14.076Z,-3.03
2018-12-26T08:08:18.523Z,-2.94
2018-12-26T08:13:23.097Z,-2.84
2018-12-26T08:18:27.386Z,-2.83
2018-12-26T08:23:31.721Z,-2.68
2018-12-26T08:28:36.039Z,-2.68
2018-12-26T08:33:40.445Z,-2.50
2018-12-26T08:38:44.707Z,-2.21
2018-12-26T08:43:49.066Z,-2.29
2018-12-26T08:48:53.352Z,-2.24
2018-12-26T08:53:57.696Z,-2.01
2018-12-26T08:59:21.071Z,-1.91
2018-12-26T09:04:25.464Z,-1.71
2018-12-26T09:09:29.899Z,-1.64
2018-12-26T09:14:34.240Z,-1.44
2018-12-26T09:19:57.578Z,-1.14
2018-12-26T09:25:01.876Z,-1.07
2018-12-26T09:30:06.944Z,-0.92
2018-12-26T09:35:30.532Z,-0.88
2018-12-26T09:40:54.170Z,-0.92
2018-12-26T09:46:17.600Z,-0.88
2018-12-26T09:51:22.109Z,-0.68
2018-12-26T09:56:26.536Z,-0.57
2018-12-26T10:01:31.046Z,-0.43
2018-12-26T10:06:35.759Z,-0.32
2018-12-26T10:11:40.277Z,-0.23
2018-12-26T10:17:03.695Z,0.05
2018-12-26T10:22:08.003Z,0.32
2018-12-26T10:27:12.457Z,0.36
2018-12-26T10:32:17.750Z,0.76
2018-12-26T10:37:22.317Z,1.05
2018-12-26T10:42:26.675Z,1.14
2018-12-26T10:47:31.341Z,1.36
2018-12-26T10:52:54.654Z,1.43
2018-12-26T10:57:59.032Z,1.99
2018-12-26T11:03:03.467Z,2.27
2018-12-26T11:08:07.917Z,2.38
2018-12-26T11:13:12.488Z,2.15
2018-12-26T11:18:16.921Z,2.18
2018-12-26T11:23:40.242Z,2.08
2018-12-26T11:29:03.568Z,1.96
2018-12-26T11:34:07.839Z,2.00
2018-12-26T11:39:31.345Z,2.06
2018-12-26T11:44:35.840Z,2.07
2018-12-26T11:49:40.936Z,2.45
2018-12-26T11:55:04.326Z,2.71
2018-12-26T12:00:08.690Z,2.83
2018-12-26T12:05:13.180Z,3.15
2018-12-26T12:10:17.618Z,3.39
2018-12-26T12:15:22.052Z,2.96
2018-12-26T12:20:26.482Z,3.24
2018-12-26T12:25:32.023Z,3.37
2018-12-26T12:30:55.357Z,3.53
2018-12-26T12:35:59.819Z,3.63
2018-12-26T12:41:04.181Z,3.71
2018-12-26T12:46:27.491Z,3.91
2018-12-26T12:51:50.822Z,3.79
2018-12-26T12:56:55.239Z,3.75
2018-12-26T13:01:59.722Z,3.77
2018-12-26T13:07:04.191Z,3.84
2018-12-26T13:12:10.979Z,3.97
2018-12-26T13:17:15.442Z,3.90
2018-12-26T13:22:19.917Z,4.15
2018-12-26T13:27:43.242Z,4.24
2018-12-26T13:32:47.689Z,4.31
2018-12-26T13:38:11.200Z,4.35
2018-12-26T13:43:34.609Z,4.49
2018-12-26T13:48:58.294Z,4.48
2018-12-26T13:54:03.013Z,4.59
2018-12-26T13:59:07.276Z,4.63
2018-12-26T14:04:11.541Z,4.61
2018-12-26T14:09:34.873Z,4.69
2018-12-26T14:14:58.181Z,4.58
2018-12-26T14:20:02.473Z,4.48
2018-12-26T14:25:07.542Z,4.41
2018-12-26T14:30:30.868Z,4.45
2018-12-26T14:35:35.214Z,4.30
2018-12-26T14:40:39.726Z,4.26
2018-12-26T14:46:03.150Z,4.10
2018-12-26T14:51:07.583Z,4.03
2018-12-26T14:56:31.189Z,3.96
2018-12-26T15:01:35.744Z,3.88
2018-12-26T15:06:59.073Z,3.95
2018-12-26T15:12:03.343Z,3.86
2018-12-26T15:17:07.773Z,3.84
2018-12-26T15:22:26.465Z,3.75
2018-12-26T15:27:30.865Z,3.71
2018-12-26T15:32:35.135Z,3.59
2018-12-26T15:37:39.646Z,3.54
2018-12-26T15:43:02.957Z,3.47
2018-12-26T15:53:19.195Z,3.26
2018-12-26T15:58:42.785Z,3.11
2018-12-26T16:04:06.114Z,3.04
2018-12-26T16:09:10.354Z,2.90
2018-12-26T16:14:14.666Z,2.84
2018-12-26T16:19:38.319Z,2.79
2018-12-26T16:24:55.610Z,2.66
2018-12-26T16:29:59.926Z,2.57
2018-12-26T16:35:24.731Z,2.35
2018-12-26T16:40:48.068Z,2.23
2018-12-26T16:45:52.317Z,1.99
2018-12-26T16:50:56.693Z,1.92
2018-12-26T16:56:01.096Z,1.93
2018-12-26T17:01:05.493Z,1.75
2018-12-26T17:06:09.966Z,1.69
2018-12-26T17:11:14.363Z,1.70
2018-12-26T17:16:18.777Z,1.65
2018-12-26T17:21:23.211Z,1.57
2018-12-26T17:26:27.706Z,1.45
2018-12-26T17:31:32.089Z,1.42
2018-12-26T17:36:36.592Z,1.40
2018-12-26T17:41:40.989Z,1.31
2018-12-26T17:46:46.217Z,1.25
2018-12-26T17:52:09.543Z,1.19
2018-12-26T17:57:18.396Z,1.16
2018-12-26T18:02:43.169Z,1.07
2018-12-26T18:08:07.260Z,1.08
2018-12-26T18:18:22.384Z,0.96
2018-12-26T18:23:26.762Z,0.91
2018-12-26T18:28:31.294Z,0.81
2018-12-26T18:33:35.621Z,0.87
2018-12-26T18:38:39.870Z,0.87
2018-12-26T18:43:44.194Z,0.69
2018-12-26T18:48:48.639Z,0.73
2018-12-26T18:54:12.035Z,0.76
2018-12-26T18:59:16.378Z,0.75
2018-12-26T19:04:39.719Z,0.75
2018-12-26T19:09:44.400Z,0.62
2018-12-26T19:15:08.266Z,0.63
2018-12-26T19:20:12.734Z,0.58
2018-12-26T19:25:17.108Z,0.56
2018-12-26T19:30:21.393Z,0.53
2018-12-26T19:35:25.667Z,0.49
2018-12-26T19:40:30.113Z,0.38
2018-12-26T19:45:34.544Z,0.40
2018-12-26T19:50:38.803Z,0.38
2018-12-26T19:55:43.163Z,0.29
2018-12-26T20:00:47.512Z,0.22
2018-12-26T20:05:54.375Z,0.11
2018-12-26T20:11:00.089Z,0.12
2018-12-26T20:16:04.362Z,0.14
2018-12-26T20:21:27.679Z,0.09
2018-12-26T20:26:32.469Z,0.16
2018-12-26T20:31:37.481Z,0.10
2018-12-26T20:36:41.928Z,0.08
2018-12-26T20:41:47.134Z,0.06
2018-12-26T20:46:51.818Z,0.01
2018-12-26T20:52:16.053Z,-0.12
2018-12-26T20:57:39.510Z,-0.09
2018-12-26T21:02:44.395Z,-0.22
2018-12-26T21:07:49.792Z,-0.32
2018-12-26T21:12:54.197Z,-0.35
2018-12-26T21:18:17.546Z,-0.38
2018-12-26T21:23:40.969Z,-0.36
2018-12-26T21:29:04.994Z,-0.42
2018-12-26T21:34:23.685Z,-0.48
2018-12-26T21:39:42.312Z,-0.48
2018-12-26T21:44:46.763Z,-0.45
2018-12-26T21:49:52.100Z,-0.48
2018-12-26T21:54:56.630Z,-0.56
2018-12-26T22:00:01.143Z,-0.57
2018-12-26T22:05:24.787Z,-0.71
2018-12-26T22:10:31.006Z,-0.57
2018-12-26T22:15:35.786Z,-0.56
2018-12-26T22:20:40.612Z,-0.55
2018-12-26T22:25:45.330Z,-0.61
2018-12-26T22:31:08.672Z,-0.52
2018-12-26T22:36:16.078Z,-0.50
2018-12-26T22:41:20.516Z,-0.51
2018-12-26T22:46:24.794Z,-0.43
2018-12-26T22:51:29.204Z,-0.47
2018-12-26T22:56:33.625Z,-0.50
2018-12-26T23:01:38.068Z,-0.43
2018-12-26T23:07:01.668Z,-0.36
2018-12-26T23:12:05.998Z,-0.35
2018-12-26T23:17:10.408Z,-0.26
2018-12-26T23:22:15.269Z,-0.21
2018-12-26T23:27:38.613Z,-0.20
2018-12-26T23:32:47.007Z,-0.15
2018-12-26T23:37:50.013Z,-0.19
2018-12-26T23:42:54.385Z,-0.23
2018-12-26T23:48:01.315Z,-0.12
2018-12-26T23:53:05.836Z,-0.08
2018-12-26T23:58:11.583Z,-0.09
