createdAt,value
2018-09-15T00:00:44.678Z,61.60
2018-09-15T00:03:12.332Z,61.93
2018-09-15T00:05:40.020Z,62.16
2018-09-15T00:08:07.739Z,60.82
2018-09-15T00:10:35.430Z,61.73
2018-09-15T00:13:03.132Z,61.97
2018-09-15T00:15:30.973Z,62.37
2018-09-15T00:18:00.243Z,61.95
2018-09-15T00:20:28.020Z,61.46
2018-09-15T00:22:55.750Z,62.02
2018-09-15T00:25:23.429Z,62.64
2018-09-15T00:27:51.120Z,61.55
2018-09-15T00:30:18.867Z,62.41
2018-09-15T00:32:46.566Z,60.82
2018-09-15T00:35:14.251Z,61.47
2018-09-15T00:37:48.462Z,61.79
2018-09-15T00:40:16.177Z,61.52
2018-09-15T00:42:44.099Z,60.38
2018-09-15T00:45:11.838Z,60.51
2018-09-15T00:47:39.603Z,60.21
2018-09-15T00:50:07.409Z,59.68
2018-09-15T00:52:35.114Z,59.03
2018-09-15T00:55:02.827Z,59.71
2018-09-15T00:57:30.508Z,65.88
2018-09-15T00:59:58.214Z,67.76
2018-09-15T01:02:26.021Z,66.93
2018-09-15T01:04:53.678Z,66.30
2018-09-15T01:07:21.382Z,65.96
2018-09-15T01:09:49.041Z,65.48
2018-09-15T01:12:16.756Z,65.71
2018-09-15T01:14:44.663Z,65.24
2018-09-15T01:17:12.342Z,66.57
2018-09-15T01:19:40.029Z,64.29
2018-09-15T01:22:08.055Z,62.57
2018-09-15T01:24:35.728Z,62.79
2018-09-15T01:27:03.442Z,61.88
2018-09-15T01:29:31.134Z,60.58
2018-09-15T01:31:58.860Z,59.52
2018-09-15T01:34:26.517Z,59.13
2018-09-15T01:36:54.235Z,57.84
2018-09-15T01:39:21.894Z,57.31
2018-09-15T01:41:49.566Z,57.07
2018-09-15T01:44:17.278Z,56.58
2018-09-15T01:46:44.949Z,56.45
2018-09-15T01:49:12.613Z,56.93
2018-09-15T01:51:40.299Z,57.46
2018-09-15T01:54:07.978Z,58.78
2018-09-15T01:56:35.637Z,60.01
2018-09-15T01:59:03.337Z,60.84
2018-09-15T02:01:31.016Z,60.71
2018-09-15T02:03:58.684Z,61.60
2018-09-15T02:06:26.411Z,62.35
2018-09-15T02:08:54.086Z,62.16
2018-09-15T02:11:21.769Z,61.95
2018-09-15T02:13:49.539Z,62.05
2018-09-15T02:16:17.218Z,61.54
2018-09-15T02:18:44.881Z,61.94
2018-09-15T02:21:12.581Z,62.69
2018-09-15T02:23:40.250Z,62.33
2018-09-15T02:26:07.998Z,62.39
2018-09-15T02:28:35.705Z,62.64
2018-09-15T02:31:03.385Z,61.95
2018-09-15T02:33:31.035Z,61.09
2018-09-15T02:35:58.778Z,58.25
2018-09-15T02:38:26.587Z,58.39
2018-09-15T02:40:54.246Z,56.82
2018-09-15T02:43:22.011Z,56.49
2018-09-15T02:45:49.695Z,55.18
2018-09-15T02:48:17.419Z,55.43
2018-09-15T02:50:45.129Z,55.21
2018-09-15T02:53:12.814Z,56.21
2018-09-15T02:55:40.498Z,55.63
2018-09-15T02:58:08.186Z,55.79
2018-09-15T03:00:36.089Z,54.89
2018-09-15T03:03:03.769Z,55.46
2018-09-15T03:05:31.475Z,55.06
2018-09-15T03:10:26.161Z,59.01
2018-09-15T03:12:53.883Z,62.34
2018-09-15T03:15:21.557Z,64.72
2018-09-15T03:17:49.222Z,65.58
2018-09-15T03:20:16.943Z,66.38
2018-09-15T03:22:44.685Z,67.67
2018-09-15T03:25:12.357Z,66.87
2018-09-15T03:27:40.067Z,67.68
2018-09-15T03:30:07.774Z,66.85
2018-09-15T03:32:35.433Z,66.80
2018-09-15T03:35:03.174Z,66.83
2018-09-15T03:37:30.825Z,66.49
2018-09-15T03:39:58.497Z,65.34
2018-09-15T03:42:26.301Z,65.19
2018-09-15T03:44:53.970Z,66.48
2018-09-15T03:47:21.663Z,67.40
2018-09-15T03:49:49.365Z,66.93
2018-09-15T03:52:17.055Z,66.92
2018-09-15T03:54:44.710Z,67.84
2018-09-15T03:57:12.396Z,67.37
2018-09-15T03:59:40.063Z,66.87
2018-09-15T04:02:07.770Z,67.23
2018-09-15T04:04:35.492Z,67.01
2018-09-15T04:07:03.183Z,66.75
2018-09-15T04:09:30.838Z,66.81
2018-09-15T04:11:58.582Z,66.49
2018-09-15T04:14:26.259Z,65.33
2018-09-15T04:16:53.926Z,64.35
2018-09-15T04:19:21.650Z,61.85
2018-09-15T04:21:49.333Z,60.55
2018-09-15T04:24:17.013Z,59.26
2018-09-15T04:26:44.702Z,57.56
2018-09-15T04:29:12.366Z,56.18
2018-09-15T04:31:40.036Z,54.03
2018-09-15T04:34:07.734Z,52.89
2018-09-15T04:36:35.402Z,52.00
2018-09-15T04:39:03.950Z,52.08
2018-09-15T04:41:31.673Z,50.65
2018-09-15T04:43:59.341Z,51.13
2018-09-15T04:46:27.010Z,51.60
2018-09-15T04:48:54.693Z,53.87
2018-09-15T04:51:22.412Z,54.79
2018-09-15T04:53:50.078Z,54.77
2018-09-15T04:56:17.789Z,55.20
2018-09-15T04:58:45.490Z,54.74
2018-09-15T05:01:13.178Z,55.50
2018-09-15T05:03:41.079Z,55.85
2018-09-15T05:06:08.761Z,51.27
2018-09-15T05:08:36.458Z,48.51
2018-09-15T05:11:04.185Z,47.59
2018-09-15T05:13:31.899Z,47.42
2018-09-15T05:15:59.570Z,44.72
2018-09-15T05:18:27.277Z,42.46
2018-09-15T05:20:54.999Z,41.01
2018-09-15T05:23:22.676Z,39.86
2018-09-15T05:25:50.387Z,38.18
2018-09-15T05:28:18.058Z,37.31
2018-09-15T05:30:45.718Z,37.13
2018-09-15T05:33:13.415Z,38.20
2018-09-15T05:35:41.079Z,36.97
2018-09-15T05:38:08.794Z,37.40
2018-09-15T05:40:36.495Z,37.33
2018-09-15T05:43:04.347Z,37.34
2018-09-15T05:45:32.203Z,36.24
2018-09-15T05:47:59.943Z,37.28
2018-09-15T05:50:27.620Z,39.24
2018-09-15T05:52:55.894Z,38.79
2018-09-15T05:55:23.591Z,39.79
2018-09-15T05:57:51.221Z,39.50
2018-09-15T06:00:19.022Z,40.72
2018-09-15T06:02:46.683Z,41.26
2018-09-15T06:05:14.451Z,42.06
2018-09-15T06:07:42.171Z,41.91
2018-09-15T06:10:09.878Z,42.64
2018-09-15T06:12:37.539Z,42.89
2018-09-15T06:15:05.295Z,42.09
2018-09-15T06:17:32.982Z,40.92
2018-09-15T06:20:00.716Z,40.86
2018-09-15T06:22:28.381Z,41.04
2018-09-15T06:24:56.090Z,39.94
2018-09-15T06:27:23.771Z,41.38
2018-09-15T06:29:51.449Z,44.13
2018-09-15T06:32:19.194Z,44.25
2018-09-15T06:34:46.870Z,43.76
2018-09-15T06:37:14.522Z,43.88
2018-09-15T06:39:42.234Z,43.84
2018-09-15T06:42:09.902Z,43.58
2018-09-15T06:44:37.625Z,41.37
2018-09-15T06:47:05.322Z,41.07
2018-09-15T06:49:32.990Z,41.47
2018-09-15T06:52:00.666Z,41.09
2018-09-15T06:54:28.354Z,40.62
2018-09-15T06:56:56.058Z,41.75
2018-09-15T06:59:23.746Z,42.17
2018-09-15T07:01:51.429Z,41.73
2018-09-15T07:04:19.101Z,41.71
2018-09-15T07:06:46.902Z,41.07
2018-09-15T07:09:14.875Z,40.52
2018-09-15T07:11:42.574Z,42.56
2018-09-15T07:14:10.870Z,42.50
2018-09-15T07:16:38.745Z,43.80
2018-09-15T07:19:06.558Z,43.04
2018-09-15T07:21:34.249Z,42.06
2018-09-15T07:24:01.971Z,41.41
2018-09-15T07:26:29.902Z,39.73
2018-09-15T07:28:57.578Z,40.86
2018-09-15T07:31:25.325Z,41.05
2018-09-15T07:33:53.005Z,39.83
2018-09-15T07:36:20.653Z,38.62
2018-09-15T07:38:48.388Z,37.49
2018-09-15T07:41:16.066Z,37.16
2018-09-15T07:43:43.739Z,36.61
2018-09-15T07:46:11.449Z,37.57
2018-09-15T07:48:39.110Z,37.63
2018-09-15T07:51:06.910Z,38.12
2018-09-15T07:53:34.577Z,37.30
2018-09-15T07:56:02.246Z,37.19
2018-09-15T07:58:29.960Z,37.14
2018-09-15T08:00:57.678Z,37.32
2018-09-15T08:03:25.346Z,37.82
2018-09-15T08:05:53.090Z,38.56
2018-09-15T08:08:20.917Z,38.55
2018-09-15T08:10:48.614Z,38.17
2018-09-15T08:13:16.394Z,38.23
2018-09-15T08:15:44.121Z,38.72
2018-09-15T08:18:11.945Z,38.36
2018-09-15T08:20:39.773Z,36.44
2018-09-15T08:23:07.537Z,37.01
2018-09-15T08:25:35.299Z,35.39
2018-09-15T08:28:03.011Z,35.22
2018-09-15T08:30:30.817Z,35.31
2018-09-15T08:32:58.552Z,34.17
2018-09-15T08:35:26.222Z,33.88
2018-09-15T08:37:54.032Z,34.60
2018-09-15T08:40:21.825Z,32.03
2018-09-15T08:42:49.638Z,32.55
2018-09-15T08:45:17.777Z,32.05
2018-09-15T08:47:45.452Z,32.89
2018-09-15T08:50:13.137Z,32.96
2018-09-15T08:52:41.067Z,31.99
2018-09-15T08:55:08.734Z,31.17
2018-09-15T08:57:36.505Z,33.52
2018-09-15T09:00:04.317Z,33.97
2018-09-15T09:02:32.041Z,32.24
2018-09-15T09:04:59.777Z,30.23
2018-09-15T09:07:27.582Z,31.27
2018-09-15T09:09:55.301Z,30.04
2018-09-15T09:12:23.021Z,29.79
2018-09-15T09:14:50.744Z,28.63
2018-09-15T09:17:18.534Z,28.59
2018-09-15T09:19:46.655Z,28.21
2018-09-15T09:22:14.414Z,27.79
2018-09-15T09:24:42.141Z,28.57
2018-09-15T09:27:09.833Z,29.69
2018-09-15T09:29:37.493Z,30.95
2018-09-15T09:32:05.163Z,30.14
2018-09-15T09:34:32.803Z,29.66
2018-09-15T09:37:00.523Z,28.79
2018-09-15T09:39:28.322Z,28.87
2018-09-15T09:41:56.049Z,27.62
2018-09-15T09:44:23.786Z,27.38
2018-09-15T09:46:51.474Z,26.62
2018-09-15T09:49:19.227Z,26.43
2018-09-15T09:51:46.988Z,26.62
2018-09-15T09:54:14.725Z,25.43
2018-09-15T09:56:42.501Z,24.00
2018-09-15T09:59:10.222Z,23.71
2018-09-15T10:01:43.390Z,25.35
2018-09-15T10:04:11.101Z,25.16
2018-09-15T10:06:38.846Z,26.32
2018-09-15T10:09:08.556Z,25.93
2018-09-15T10:11:36.570Z,25.02
2018-09-15T10:14:04.289Z,25.15
2018-09-15T10:16:31.997Z,24.73
2018-09-15T10:18:59.718Z,25.88
2018-09-15T10:21:27.499Z,25.49
2018-09-15T10:23:55.182Z,26.05
2018-09-15T10:26:22.961Z,24.48
2018-09-15T10:28:50.697Z,24.78
2018-09-15T10:31:18.425Z,25.53
2018-09-15T10:33:46.169Z,26.14
2018-09-15T10:36:13.919Z,25.27
2018-09-15T10:38:41.720Z,25.15
2018-09-15T10:41:09.458Z,24.88
2018-09-15T10:43:37.167Z,24.68
2018-09-15T10:46:04.896Z,24.64
2018-09-15T10:48:32.622Z,24.18
2018-09-15T10:51:00.427Z,25.50
2018-09-15T10:53:28.145Z,24.79
2018-09-15T10:55:55.911Z,24.15
2018-09-15T10:58:23.614Z,23.53
2018-09-15T11:00:51.382Z,22.91
2018-09-15T11:03:19.972Z,23.04
2018-09-15T11:05:47.773Z,24.91
2018-09-15T11:08:15.425Z,24.52
2018-09-15T11:10:43.114Z,23.97
2018-09-15T11:13:10.817Z,23.72
2018-09-15T11:15:38.571Z,23.18
2018-09-15T11:18:06.318Z,23.98
2018-09-15T11:20:34.018Z,23.33
2018-09-15T11:23:01.771Z,23.28
2018-09-15T11:25:29.550Z,23.50
2018-09-15T11:27:57.266Z,24.07
2018-09-15T11:30:24.988Z,23.80
2018-09-15T11:32:52.762Z,23.18
2018-09-15T11:35:20.566Z,23.63
2018-09-15T11:37:48.398Z,22.53
2018-09-15T11:40:16.177Z,24.40
2018-09-15T11:42:43.860Z,23.61
2018-09-15T11:45:11.590Z,22.57
2018-09-15T11:47:39.413Z,22.91
2018-09-15T11:50:07.226Z,22.29
2018-09-15T11:52:34.933Z,22.22
2018-09-15T11:55:02.681Z,22.84
2018-09-15T11:57:30.470Z,23.04
2018-09-15T11:59:58.255Z,24.01
2018-09-15T12:02:28.689Z,24.06
2018-09-15T12:04:57.168Z,22.97
2018-09-15T12:07:25.542Z,22.87
2018-09-15T12:09:53.257Z,22.59
2018-09-15T12:12:21.134Z,23.29
2018-09-15T12:14:48.886Z,23.29
2018-09-15T12:17:16.646Z,23.13
2018-09-15T12:19:44.385Z,23.79
2018-09-15T12:22:12.102Z,23.44
2018-09-15T12:24:39.828Z,24.48
2018-09-15T12:27:07.550Z,23.89
2018-09-15T12:29:35.486Z,22.82
2018-09-15T12:32:03.632Z,22.26
2018-09-15T12:34:31.282Z,21.83
2018-09-15T12:36:59.009Z,23.02
2018-09-15T12:39:27.247Z,22.84
2018-09-15T12:41:55.003Z,22.75
2018-09-15T12:44:22.690Z,23.54
2018-09-15T12:46:51.022Z,23.01
2018-09-15T12:49:19.238Z,21.86
2018-09-15T12:51:46.913Z,21.74
2018-09-15T12:54:14.678Z,20.77
2018-09-15T12:56:42.400Z,21.51
2018-09-15T12:59:10.138Z,21.88
2018-09-15T13:01:37.915Z,24.00
2018-09-15T13:04:05.649Z,22.72
2018-09-15T13:06:33.433Z,22.01
2018-09-15T13:09:01.090Z,21.54
2018-09-15T13:11:28.881Z,21.86
2018-09-15T13:13:56.621Z,20.99
2018-09-15T13:16:24.417Z,19.64
2018-09-15T13:18:52.183Z,19.90
2018-09-15T13:21:19.946Z,19.82
2018-09-15T13:23:47.776Z,20.89
2018-09-15T13:26:15.650Z,21.10
2018-09-15T13:28:43.341Z,21.36
2018-09-15T13:31:11.051Z,22.28
2018-09-15T13:33:38.745Z,22.19
2018-09-15T13:36:06.450Z,21.88
2018-09-15T13:38:34.394Z,22.28
2018-09-15T13:41:02.161Z,22.77
2018-09-15T13:43:29.885Z,22.68
2018-09-15T13:45:57.677Z,22.17
2018-09-15T13:48:25.415Z,21.81
2018-09-15T13:50:53.177Z,22.66
2018-09-15T13:53:21.007Z,23.10
2018-09-15T13:55:48.714Z,22.96
2018-09-15T13:58:16.381Z,21.85
2018-09-15T14:00:44.157Z,22.06
2018-09-15T14:03:11.934Z,21.69
2018-09-15T14:05:39.694Z,22.17
2018-09-15T14:08:07.453Z,22.30
2018-09-15T14:10:35.254Z,22.80
2018-09-15T14:13:02.942Z,22.35
2018-09-15T14:15:30.736Z,22.41
2018-09-15T14:17:58.465Z,22.53
2018-09-15T14:20:26.186Z,22.59
2018-09-15T14:22:53.934Z,22.51
2018-09-15T14:25:21.670Z,23.36
2018-09-15T14:27:49.389Z,22.75
2018-09-15T14:30:17.162Z,22.35
2018-09-15T14:32:44.861Z,22.47
2018-09-15T14:35:12.597Z,22.65
2018-09-15T14:37:40.342Z,23.56
2018-09-15T14:40:08.149Z,23.80
2018-09-15T14:42:35.878Z,24.93
2018-09-15T14:45:03.685Z,25.48
2018-09-15T14:47:31.386Z,26.11
2018-09-15T14:49:59.139Z,26.17
2018-09-15T14:52:26.891Z,26.52
2018-09-15T14:54:54.578Z,25.98
2018-09-15T14:57:22.325Z,26.70
2018-09-15T14:59:50.089Z,26.87
2018-09-15T15:02:17.854Z,26.85
2018-09-15T15:04:45.575Z,28.16
2018-09-15T15:07:13.281Z,28.00
2018-09-15T15:09:40.966Z,28.33
2018-09-15T15:12:08.654Z,28.48
2018-09-15T15:14:36.401Z,28.23
2018-09-15T15:17:04.182Z,28.37
2018-09-15T15:19:31.924Z,28.21
2018-09-15T15:21:59.649Z,28.62
2018-09-15T15:24:27.336Z,28.89
2018-09-15T15:26:55.122Z,28.72
2018-09-15T15:29:23.136Z,27.71
2018-09-15T15:31:50.874Z,27.04
2018-09-15T15:34:18.593Z,26.72
2018-09-15T15:36:46.353Z,26.26
2018-09-15T15:39:14.006Z,26.05
2018-09-15T15:41:41.783Z,26.13
2018-09-15T15:44:09.585Z,25.69
2018-09-15T15:46:37.272Z,26.09
2018-09-15T15:49:05.161Z,25.57
2018-09-15T15:51:33.215Z,26.22
2018-09-15T15:54:00.926Z,26.62
2018-09-15T15:56:28.633Z,26.45
2018-09-15T15:58:56.433Z,26.56
2018-09-15T16:01:24.088Z,25.86
2018-09-15T16:03:52.101Z,26.33
2018-09-15T16:06:19.957Z,25.67
2018-09-15T16:08:47.870Z,26.83
2018-09-15T16:11:15.680Z,26.07
2018-09-15T16:13:43.472Z,27.29
2018-09-15T16:16:11.153Z,26.96
2018-09-15T16:18:38.891Z,29.15
2018-09-15T16:21:06.633Z,29.38
2018-09-15T16:23:34.375Z,29.69
2018-09-15T16:26:02.046Z,29.57
2018-09-15T16:28:29.773Z,29.04
2018-09-15T16:30:57.453Z,29.32
2018-09-15T16:33:25.137Z,29.87
2018-09-15T16:35:53.094Z,30.79
2018-09-15T16:38:20.927Z,31.54
2018-09-15T16:40:48.594Z,31.81
2018-09-15T16:43:16.299Z,30.57
2018-09-15T16:45:44.046Z,31.13
2018-09-15T16:48:11.762Z,31.29
2018-09-15T16:50:39.481Z,30.94
2018-09-15T16:53:07.194Z,32.63
2018-09-15T16:55:34.990Z,32.59
2018-09-15T16:58:02.735Z,32.62
2018-09-15T17:00:30.479Z,33.60
2018-09-15T17:02:59.371Z,33.40
2018-09-15T17:05:27.121Z,34.86
2018-09-15T17:07:54.881Z,34.91
2018-09-15T17:10:22.582Z,34.32
2018-09-15T17:12:50.279Z,34.37
2018-09-15T17:15:17.955Z,34.27
2018-09-15T17:17:45.627Z,34.10
2018-09-15T17:20:13.451Z,35.20
2018-09-15T17:22:41.131Z,34.36
2018-09-15T17:25:08.852Z,35.63
2018-09-15T17:27:36.609Z,34.81
2018-09-15T17:30:04.777Z,34.93
2018-09-15T17:32:32.599Z,35.20
2018-09-15T17:35:00.351Z,34.93
2018-09-15T17:37:28.057Z,35.50
2018-09-15T17:39:55.784Z,35.31
2018-09-15T17:42:23.487Z,35.30
2018-09-15T17:44:51.148Z,35.32
2018-09-15T17:47:18.843Z,35.83
2018-09-15T17:49:46.587Z,35.38
2018-09-15T17:52:14.283Z,35.50
2018-09-15T17:54:42.048Z,35.49
2018-09-15T17:57:09.732Z,35.20
2018-09-15T17:59:37.427Z,35.89
2018-09-15T18:02:05.143Z,35.95
2018-09-15T18:04:32.889Z,36.29
2018-09-15T18:07:00.575Z,37.52
2018-09-15T18:09:28.277Z,37.34
2018-09-15T18:11:55.983Z,37.92
2018-09-15T18:14:23.690Z,37.51
2018-09-15T18:16:51.378Z,38.35
2018-09-15T18:19:19.098Z,37.58
2018-09-15T18:21:46.784Z,38.23
2018-09-15T18:24:14.515Z,38.74
2018-09-15T18:26:42.221Z,38.31
2018-09-15T18:29:09.883Z,39.26
2018-09-15T18:31:37.555Z,39.09
2018-09-15T18:34:05.327Z,39.31
2018-09-15T18:36:33.116Z,39.66
2018-09-15T18:39:00.770Z,39.27
2018-09-15T18:41:28.498Z,39.45
2018-09-15T18:43:57.073Z,39.64
2018-09-15T18:46:24.750Z,39.87
2018-09-15T18:48:52.466Z,39.66
2018-09-15T18:51:20.227Z,39.17
2018-09-15T18:53:47.927Z,39.33
2018-09-15T18:56:15.761Z,38.73
2018-09-15T18:58:43.364Z,39.86
2018-09-15T19:01:11.049Z,40.04
2018-09-15T19:03:38.791Z,39.47
2018-09-15T19:06:06.611Z,39.81
2018-09-15T19:08:34.254Z,39.60
2018-09-15T19:11:02.009Z,38.95
2018-09-15T19:13:29.714Z,38.89
2018-09-15T19:15:57.470Z,39.11
2018-09-15T19:18:25.243Z,39.09
2018-09-15T19:20:52.922Z,38.67
2018-09-15T19:23:20.570Z,40.25
2018-09-15T19:25:48.325Z,38.93
2018-09-15T19:28:16.041Z,40.43
2018-09-15T19:30:43.717Z,39.68
2018-09-15T19:33:11.443Z,40.36
2018-09-15T19:35:39.161Z,40.17
2018-09-15T19:38:06.830Z,39.75
2018-09-15T19:40:34.563Z,40.85
2018-09-15T19:43:02.263Z,40.50
2018-09-15T19:45:30.028Z,40.40
2018-09-15T19:47:58.031Z,40.46
2018-09-15T19:50:25.756Z,39.92
2018-09-15T19:52:53.440Z,40.11
2018-09-15T19:55:21.206Z,40.74
2018-09-15T19:57:48.888Z,40.18
2018-09-15T20:00:16.567Z,41.57
2018-09-15T20:02:44.264Z,40.79
2018-09-15T20:05:11.965Z,41.05
2018-09-15T20:07:39.651Z,41.48
2018-09-15T20:10:07.389Z,41.30
2018-09-15T20:12:35.073Z,41.48
2018-09-15T20:15:02.807Z,41.93
2018-09-15T20:17:29.298Z,41.75
2018-09-15T20:19:55.750Z,41.75
2018-09-15T20:22:23.412Z,42.24
2018-09-15T20:24:51.230Z,42.74
2018-09-15T20:27:18.958Z,43.31
2018-09-15T20:29:46.610Z,43.59
2018-09-15T20:32:14.320Z,43.17
2018-09-15T20:34:42.000Z,43.11
2018-09-15T20:37:09.695Z,44.17
2018-09-15T20:39:37.433Z,43.94
2018-09-15T20:42:05.144Z,44.86
2018-09-15T20:44:32.804Z,44.74
2018-09-15T20:47:00.498Z,44.05
2018-09-15T20:49:28.166Z,44.45
2018-09-15T20:51:55.855Z,44.61
2018-09-15T20:54:23.558Z,44.90
2018-09-15T20:56:51.226Z,45.20
2018-09-15T20:59:18.889Z,43.82
2018-09-15T21:01:46.606Z,45.01
2018-09-15T21:04:14.305Z,45.07
2018-09-15T21:06:41.978Z,46.55
2018-09-15T21:09:11.072Z,46.08
2018-09-15T21:11:38.994Z,46.28
2018-09-15T21:14:06.694Z,46.72
2018-09-15T21:16:34.399Z,46.53
2018-09-15T21:19:02.169Z,47.80
2018-09-15T21:21:29.851Z,47.33
2018-09-15T21:23:57.590Z,47.80
2018-09-15T21:26:25.281Z,48.10
2018-09-15T21:28:52.931Z,48.18
2018-09-15T21:31:20.641Z,48.13
2018-09-15T21:33:48.335Z,47.83
2018-09-15T21:36:16.081Z,49.29
2018-09-15T21:38:43.836Z,48.33
2018-09-15T21:41:11.533Z,49.36
2018-09-15T21:43:39.215Z,49.13
2018-09-15T21:46:07.072Z,49.55
2018-09-15T21:48:34.733Z,49.13
2018-09-15T21:51:02.415Z,50.10
2018-09-15T21:53:30.202Z,49.85
2018-09-15T21:55:57.889Z,50.17
2018-09-15T21:58:25.602Z,50.50
2018-09-15T22:00:58.077Z,51.05
2018-09-15T22:03:25.780Z,51.27
2018-09-15T22:05:56.115Z,51.29
2018-09-15T22:08:24.247Z,50.65
2018-09-15T22:10:52.041Z,51.59
2018-09-15T22:13:19.831Z,51.12
2018-09-15T22:15:47.731Z,51.49
2018-09-15T22:18:15.618Z,51.81
2018-09-15T22:20:43.308Z,52.62
2018-09-15T22:23:11.233Z,51.70
2018-09-15T22:25:39.008Z,51.19
2018-09-15T22:28:06.945Z,51.73
2018-09-15T22:30:34.868Z,51.98
2018-09-15T22:33:02.688Z,52.45
2018-09-15T22:35:30.451Z,52.08
2018-09-15T22:37:58.474Z,51.38
2018-09-15T22:40:26.267Z,51.58
2018-09-15T22:42:54.072Z,52.08
2018-09-15T22:45:22.021Z,52.22
2018-09-15T22:47:49.816Z,51.87
2018-09-15T22:50:17.604Z,52.29
2018-09-15T22:52:45.635Z,52.45
2018-09-15T22:55:13.430Z,53.10
2018-09-15T22:57:41.500Z,53.38
2018-09-15T23:00:09.553Z,52.00
2018-09-15T23:02:37.437Z,52.71
2018-09-15T23:05:05.510Z,51.95
2018-09-15T23:07:33.568Z,52.48
2018-09-15T23:10:01.600Z,52.90
2018-09-15T23:12:29.632Z,53.14
2018-09-15T23:14:57.712Z,53.06
2018-09-15T23:17:25.506Z,52.88
2018-09-15T23:19:53.510Z,52.64
2018-09-15T23:22:21.564Z,52.70
2018-09-15T23:24:49.286Z,53.02
2018-09-15T23:27:16.963Z,53.96
2018-09-15T23:29:44.697Z,53.68
2018-09-15T23:32:12.360Z,53.68
2018-09-15T23:34:40.018Z,53.49
2018-09-15T23:37:07.730Z,54.58
2018-09-15T23:39:35.396Z,54.36
2018-09-15T23:42:03.081Z,54.11
2018-09-15T23:44:30.783Z,54.75
2018-09-15T23:46:58.558Z,53.59
2018-09-15T23:49:26.310Z,54.36
2018-09-15T23:51:54.003Z,54.51
2018-09-15T23:54:21.666Z,53.89
2018-09-15T23:56:49.410Z,53.71
2018-09-15T23:59:17.143Z,54.49
